createdAt,value
2019-04-11T00:01:36.131Z,10.77
2019-04-11T00:03:57.972Z,9.60
2019-04-11T00:06:29.637Z,9.57
2019-04-11T00:09:00.685Z,9.90
2019-04-11T00:11:31.239Z,11.67
2019-04-11T00:14:01.715Z,9.97
2019-04-11T00:16:33.128Z,9.60
2019-04-11T00:19:05.157Z,11.20
2019-04-11T00:21:35.675Z,11.00
2019-04-11T00:24:07.097Z,10.70
2019-04-11T00:26:38.183Z,10.80
2019-04-11T00:29:08.748Z,10.20
2019-04-11T00:31:39.191Z,9.60
2019-04-11T00:34:15.082Z,10.63
2019-04-11T00:36:46.333Z,10.00
2019-04-11T00:39:16.936Z,11.30
2019-04-11T00:41:48.285Z,11.63
2019-04-11T00:44:18.900Z,9.83
2019-04-11T00:46:49.348Z,10.03
2019-04-11T00:49:19.803Z,10.63
2019-04-11T00:51:50.424Z,10.37
2019-04-11T00:54:20.871Z,10.20
2019-04-11T00:56:51.295Z,10.63
2019-04-11T00:59:22.451Z,10.57
2019-04-11T01:01:53.372Z,10.77
2019-04-11T01:04:23.961Z,10.90
2019-04-11T01:06:54.508Z,10.37
2019-04-11T01:09:26.320Z,10.93
2019-04-11T01:11:56.856Z,10.20
2019-04-11T01:14:27.934Z,10.10
2019-04-11T01:16:59.053Z,10.90
2019-04-11T01:19:29.564Z,10.40
2019-04-11T01:22:01.156Z,10.13
2019-04-11T01:24:31.902Z,9.47
2019-04-11T01:27:02.501Z,10.47
2019-04-11T01:29:33.569Z,10.40
2019-04-11T01:32:08.327Z,10.70
2019-04-11T01:34:38.851Z,10.47
2019-04-11T01:37:09.295Z,9.70
2019-04-11T01:39:57.096Z,10.53
2019-04-11T01:42:27.685Z,9.37
2019-04-11T01:44:58.152Z,10.30
2019-04-11T01:47:51.082Z,9.63
2019-04-11T01:50:25.191Z,10.10
2019-04-11T01:52:55.625Z,9.20
2019-04-11T01:55:26.252Z,10.57
2019-04-11T01:57:56.980Z,9.83
2019-04-11T02:00:42.012Z,9.60
2019-04-11T02:03:14.975Z,8.57
2019-04-11T02:05:45.534Z,8.80
2019-04-11T02:08:15.988Z,9.90
2019-04-11T02:10:46.512Z,8.37
2019-04-11T02:13:17.534Z,8.50
2019-04-11T02:15:48.389Z,10.27
2019-04-11T02:18:19.355Z,9.40
2019-04-11T02:20:49.887Z,9.27
2019-04-11T02:23:26.801Z,9.20
2019-04-11T02:26:18.902Z,9.07
2019-04-11T02:28:49.372Z,8.43
2019-04-11T02:31:22.151Z,8.73
2019-04-11T02:33:52.001Z,8.90
2019-04-11T02:36:22.597Z,8.93
2019-04-11T02:38:56.931Z,8.40
2019-04-11T02:41:25.525Z,7.83
2019-04-11T02:43:57.514Z,9.20
2019-04-11T02:46:35.563Z,8.10
2019-04-11T02:49:01.523Z,8.97
2019-04-11T02:51:34.379Z,9.13
2019-04-11T02:54:07.037Z,8.80
2019-04-11T02:56:37.986Z,9.10
2019-04-11T02:59:09.067Z,9.30
2019-04-11T03:01:39.950Z,8.50
2019-04-11T03:04:10.639Z,8.90
2019-04-11T03:06:41.796Z,8.17
2019-04-11T03:09:13.309Z,8.20
2019-04-11T03:11:45.118Z,8.87
2019-04-11T03:14:17.961Z,8.10
2019-04-11T03:16:57.607Z,9.10
2019-04-11T03:19:35.535Z,8.00
2019-04-11T03:21:54.559Z,7.90
2019-04-11T03:24:27.075Z,7.83
2019-04-11T03:27:00.129Z,7.97
2019-04-11T03:29:31.524Z,6.97
2019-04-11T03:32:40.093Z,8.37
2019-04-11T03:35:26.904Z,8.37
2019-04-11T03:37:25.897Z,8.30
2019-04-11T03:39:59.326Z,8.53
2019-04-11T03:42:32.057Z,7.53
2019-04-11T03:45:03.396Z,7.10
2019-04-11T03:47:33.892Z,7.47
2019-04-11T03:49:57.746Z,7.80
2019-04-11T03:52:25.298Z,8.63
2019-04-11T03:54:58.355Z,6.97
2019-04-11T03:57:29.878Z,7.53
2019-04-11T04:00:01.759Z,5.87
2019-04-11T04:02:34.714Z,7.30
2019-04-11T04:05:06.792Z,6.93
2019-04-11T04:07:38.344Z,7.50
2019-04-11T04:10:13.132Z,7.40
2019-04-11T04:12:43.404Z,7.93
2019-04-11T04:15:41.018Z,6.93
2019-04-11T04:18:19.250Z,7.77
2019-04-11T04:21:09.177Z,7.37
2019-04-11T04:23:45.565Z,9.10
2019-04-11T04:26:16.908Z,7.93
2019-04-11T04:28:48.123Z,7.60
2019-04-11T04:31:18.997Z,7.70
2019-04-11T04:33:49.454Z,8.57
2019-04-11T04:36:22.379Z,7.07
2019-04-11T04:38:54.458Z,6.53
2019-04-11T04:41:37.755Z,6.83
2019-04-11T04:44:00.066Z,6.80
2019-04-11T04:46:47.046Z,7.10
2019-04-11T04:49:04.763Z,6.50
2019-04-11T04:51:36.831Z,6.70
2019-04-11T04:54:08.135Z,8.40
2019-04-11T04:56:39.793Z,8.00
2019-04-11T04:59:12.373Z,7.10
2019-04-11T05:01:44.270Z,7.10
2019-04-11T05:04:15.739Z,7.17
2019-04-11T05:06:48.426Z,6.60
2019-04-11T05:09:18.601Z,6.43
2019-04-11T05:11:49.004Z,6.77
2019-04-11T05:14:20.847Z,6.80
2019-04-11T05:16:52.556Z,6.93
2019-04-11T05:19:23.746Z,6.17
2019-04-11T05:21:54.328Z,6.20
2019-04-11T05:24:24.855Z,6.37
2019-04-11T05:26:55.806Z,7.23
2019-04-11T05:29:27.194Z,5.83
2019-04-11T05:31:58.843Z,6.33
2019-04-11T05:34:29.462Z,6.93
2019-04-11T05:36:59.876Z,6.33
2019-04-11T05:39:30.314Z,6.40
2019-04-11T05:42:00.816Z,6.43
2019-04-11T05:44:31.240Z,6.53
2019-04-11T05:47:03.540Z,6.57
2019-04-11T05:50:07.693Z,7.33
2019-04-11T05:52:35.214Z,6.23
2019-04-11T05:55:10.585Z,5.33
2019-04-11T05:57:43.064Z,7.10
2019-04-11T06:00:21.478Z,5.77
2019-04-11T06:03:01.752Z,5.50
2019-04-11T06:05:49.975Z,5.40
2019-04-11T06:08:26.073Z,5.83
2019-04-11T06:11:16.495Z,6.53
2019-04-11T06:14:19.409Z,5.60
2019-04-11T06:16:55.459Z,5.90
2019-04-11T06:19:43.871Z,6.00
2019-04-11T06:22:14.878Z,5.97
2019-04-11T06:25:14.130Z,6.40
2019-04-11T06:27:51.019Z,6.07
2019-04-11T06:30:40.130Z,6.20
2019-04-11T06:33:23.150Z,5.90
2019-04-11T06:36:21.593Z,5.50
2019-04-11T09:44:05.081Z,4.90
2019-04-11T09:46:48.976Z,4.40
2019-04-11T09:49:27.059Z,4.70
2019-04-11T09:52:16.473Z,4.00
2019-04-11T09:55:17.080Z,4.40
2019-04-11T09:57:52.277Z,4.40
2019-04-11T10:00:54.985Z,4.63
2019-04-11T10:03:28.163Z,4.50
2019-04-11T10:06:12.367Z,4.60
2019-04-11T10:08:51.245Z,4.90
2019-04-11T10:11:59.088Z,4.57
2019-04-11T10:14:31.529Z,4.73
2019-04-11T10:17:22.705Z,5.07
2019-04-11T10:19:58.037Z,4.20
2019-04-11T10:22:49.344Z,4.63
2019-04-11T10:25:35.349Z,4.67
2019-04-11T10:28:31.270Z,5.10
2019-04-11T10:31:10.659Z,4.93
2019-04-11T10:33:59.570Z,4.30
2019-04-11T10:36:39.728Z,5.33
2019-04-11T10:39:33.582Z,4.77
2019-04-11T10:42:08.404Z,5.10
2019-04-11T10:44:54.533Z,4.50
2019-04-11T10:47:27.099Z,4.50
2019-04-11T10:50:17.435Z,4.03
2019-04-11T10:52:51.020Z,4.67
2019-04-11T10:55:25.314Z,4.73
2019-04-11T10:58:04.755Z,5.07
2019-04-11T11:00:39.775Z,4.10
2019-04-11T11:03:16.233Z,4.53
2019-04-11T11:05:49.626Z,4.27
2019-04-11T11:08:39.799Z,4.70
2019-04-11T11:11:21.940Z,4.17
2019-04-11T11:14:12.359Z,4.63
2019-04-11T11:16:48.923Z,4.30
2019-04-11T11:19:50.078Z,4.80
2019-04-11T11:22:46.442Z,5.20
2019-04-11T11:25:37.824Z,4.73
2019-04-11T11:28:09.414Z,4.77
2019-04-11T11:31:07.880Z,4.30
2019-04-11T11:33:38.656Z,4.53
2019-04-11T11:36:37.032Z,3.97
2019-04-11T11:39:19.332Z,4.43
2019-04-11T11:42:08.281Z,4.07
2019-04-11T11:45:02.408Z,4.80
2019-04-11T11:47:46.345Z,4.67
2019-04-11T11:50:20.391Z,4.67
2019-04-11T11:53:16.321Z,4.63
2019-04-11T11:55:47.072Z,4.93
2019-04-11T11:58:35.367Z,5.90
2019-04-11T12:01:08.945Z,4.33
2019-04-11T12:04:07.071Z,5.10
2019-04-11T12:06:38.846Z,5.27
2019-04-11T12:09:44.656Z,4.50
2019-04-11T12:12:19.895Z,4.30
2019-04-11T12:15:07.920Z,4.90
2019-04-11T12:18:17.217Z,4.60
2019-04-11T12:20:56.305Z,4.30
2019-04-11T12:23:58.763Z,4.30
2019-04-11T12:26:23.161Z,4.70
2019-04-11T12:29:21.795Z,4.40
2019-04-11T12:31:55.774Z,4.43
2019-04-11T12:34:44.992Z,4.70
2019-04-11T12:37:22.550Z,4.60
2019-04-11T12:40:11.032Z,4.47
2019-04-11T12:42:41.457Z,4.40
2019-04-11T12:45:29.847Z,3.80
2019-04-11T12:48:01.591Z,4.80
2019-04-11T12:51:00.059Z,4.87
2019-04-11T12:53:30.493Z,3.47
2019-04-11T12:56:32.188Z,3.70
2019-04-11T12:59:15.818Z,4.40
2019-04-11T13:02:04.100Z,3.83
2019-04-11T13:04:39.403Z,4.73
2019-04-11T13:07:31.746Z,5.03
2019-04-11T13:10:09.881Z,4.10
2019-04-11T13:12:58.544Z,4.17
2019-04-11T13:15:47.831Z,4.43
2019-04-11T13:18:35.732Z,4.60
2019-04-11T13:21:15.668Z,4.67
2019-04-11T13:24:10.836Z,3.80
2019-04-11T13:26:59.086Z,5.00
2019-04-11T13:30:03.804Z,4.90
2019-04-11T13:32:56.125Z,5.80
2019-04-11T13:36:03.840Z,4.97
2019-04-11T13:38:53.887Z,4.17
2019-04-11T13:41:50.558Z,3.97
2019-04-11T13:44:24.334Z,4.50
2019-04-11T13:47:12.534Z,3.77
2019-04-11T13:49:57.429Z,4.47
2019-04-11T13:52:49.850Z,3.83
2019-04-11T13:55:39.256Z,3.73
2019-04-11T13:58:27.119Z,4.77
2019-04-11T14:01:02.691Z,5.30
2019-04-11T14:03:54.188Z,3.90
2019-04-11T14:06:35.051Z,5.10
2019-04-11T14:09:32.351Z,3.97
2019-04-11T14:12:05.667Z,4.50
2019-04-11T14:14:57.903Z,4.73
2019-04-11T14:17:55.713Z,4.87
2019-04-11T14:20:43.137Z,4.10
2019-04-11T14:23:35.575Z,4.93
2019-04-11T14:26:24.159Z,4.60
2019-04-11T14:29:16.240Z,4.40
2019-04-11T14:31:50.901Z,4.60
2019-04-11T14:34:39.294Z,5.27
2019-04-11T14:37:21.101Z,3.80
2019-04-11T14:39:53.845Z,4.80
2019-04-11T14:42:46.024Z,4.40
2019-04-11T14:45:53.359Z,4.77
2019-04-11T14:48:31.196Z,5.00
2019-04-11T14:51:16.665Z,6.03
2019-04-11T14:54:04.902Z,5.07
2019-04-11T14:56:36.172Z,4.97
2019-04-11T14:59:33.578Z,5.93
2019-04-11T15:02:08.703Z,5.60
2019-04-11T15:04:56.599Z,5.00
2019-04-11T15:07:27.272Z,5.00
2019-04-11T15:10:04.361Z,5.40
2019-04-11T15:12:35.699Z,5.00
2019-04-11T15:15:25.776Z,5.27
2019-04-11T15:17:58.652Z,4.53
2019-04-11T15:20:57.067Z,6.30
2019-04-11T15:23:30.263Z,4.63
2019-04-11T15:26:22.704Z,5.33
2019-04-11T15:28:59.072Z,4.90
2019-04-11T15:31:47.229Z,4.67
2019-04-11T15:34:53.089Z,4.97
2019-04-11T15:37:49.027Z,5.00
2019-04-11T15:40:39.978Z,4.57
2019-04-11T15:43:32.613Z,5.73
2019-04-11T15:46:05.618Z,4.90
2019-04-11T15:49:00.985Z,5.63
2019-04-11T15:51:50.948Z,4.63
2019-04-11T15:54:43.515Z,4.60
2019-04-11T15:57:32.963Z,3.50
2019-04-11T16:00:28.288Z,5.03
2019-04-11T16:03:17.855Z,5.00
2019-04-11T16:06:06.332Z,4.80
2019-04-11T16:08:41.865Z,4.40
2019-04-11T16:11:43.044Z,4.80
2019-04-11T16:14:24.748Z,4.67
2019-04-11T16:17:14.733Z,5.30
2019-04-11T16:20:00.588Z,5.13
2019-04-11T16:22:48.853Z,4.67
2019-04-11T16:25:23.816Z,4.90
2019-04-11T16:28:13.097Z,5.10
2019-04-11T16:30:54.977Z,4.37
2019-04-11T16:33:45.701Z,4.97
2019-04-11T16:36:28.375Z,4.23
2019-04-11T16:39:19.542Z,4.70
2019-04-11T16:41:59.909Z,5.03
2019-04-11T16:44:55.252Z,5.87
2019-04-11T16:47:44.106Z,6.20
2019-04-11T16:50:14.537Z,5.23
2019-04-11T16:52:45.138Z,4.90
2019-04-11T16:55:15.573Z,4.23
2019-04-11T16:57:46.030Z,4.47
2019-04-11T17:00:20.357Z,5.63
2019-04-11T17:02:54.734Z,4.23
2019-04-11T17:05:26.052Z,4.80
2019-04-11T17:08:13.670Z,4.20
2019-04-11T17:11:03.533Z,4.97
2019-04-11T17:13:33.917Z,4.30
2019-04-11T17:16:05.840Z,4.93
2019-04-11T17:18:36.511Z,4.73
2019-04-11T17:21:08.549Z,5.00
2019-04-11T17:23:39.247Z,4.53
2019-04-11T17:26:09.682Z,5.20
2019-04-11T17:28:40.250Z,5.00
2019-04-11T17:31:10.669Z,5.20
2019-04-11T17:33:41.191Z,4.90
2019-04-11T17:36:11.668Z,4.10
2019-04-11T17:38:42.265Z,4.70
2019-04-11T17:41:12.711Z,5.00
2019-04-11T17:43:46.711Z,4.50
2019-04-11T17:46:15.538Z,4.90
2019-04-11T17:48:46.076Z,4.60
2019-04-11T17:51:16.523Z,4.20
2019-04-11T17:53:46.958Z,4.07
2019-04-11T17:56:17.406Z,4.67
2019-04-11T17:58:47.825Z,4.17
2019-04-11T18:01:20.662Z,4.70
2019-04-11T18:03:51.139Z,4.20
2019-04-11T18:06:21.611Z,4.13
2019-04-11T18:08:52.240Z,4.10
2019-04-11T18:11:25.645Z,4.00
2019-04-11T18:13:55.158Z,4.20
2019-04-11T18:16:25.583Z,4.57
2019-04-11T18:18:56.023Z,3.47
2019-04-11T18:21:26.642Z,4.27
2019-04-11T18:23:57.194Z,3.87
2019-04-11T18:26:27.751Z,4.10
2019-04-11T18:28:58.213Z,4.63
2019-04-11T18:31:28.680Z,4.43
2019-04-11T18:34:01.571Z,3.50
2019-04-11T18:36:32.066Z,3.57
2019-04-11T18:39:05.965Z,3.70
2019-04-11T18:41:36.814Z,3.57
2019-04-11T18:44:07.963Z,3.40
2019-04-11T18:46:38.495Z,3.60
2019-04-11T18:49:08.927Z,3.90
2019-04-11T18:51:39.561Z,3.13
2019-04-11T18:54:10.079Z,4.43
2019-04-11T18:56:40.573Z,4.10
2019-04-11T18:59:11.006Z,3.70
2019-04-11T19:01:41.638Z,3.40
2019-04-11T19:04:12.702Z,3.90
2019-04-11T19:06:43.725Z,4.07
2019-04-11T19:09:16.288Z,3.70
2019-04-11T19:11:47.041Z,3.53
2019-04-11T19:14:17.627Z,3.30
2019-04-11T19:16:48.096Z,3.43
2019-04-11T19:19:19.299Z,3.80
2019-04-11T19:21:51.130Z,3.60
2019-04-11T19:24:22.160Z,3.97
2019-04-11T19:26:52.895Z,3.90
2019-04-11T19:29:25.156Z,4.03
2019-04-11T19:31:56.094Z,3.43
2019-04-11T19:34:26.601Z,2.97
2019-04-11T19:36:57.475Z,4.17
2019-04-11T19:39:27.942Z,3.10
2019-04-11T19:41:58.416Z,3.87
2019-04-11T19:44:28.874Z,2.70
2019-04-11T19:46:59.372Z,3.83
2019-04-11T19:49:29.897Z,3.60
2019-04-11T19:52:01.534Z,3.70
2019-04-11T19:54:32.977Z,4.60
2019-04-11T19:57:07.759Z,3.87
2019-04-11T19:59:38.377Z,4.33
2019-04-11T20:02:09.179Z,3.07
2019-04-11T20:04:39.555Z,3.30
2019-04-11T20:07:10.011Z,3.93
2019-04-11T20:09:40.495Z,4.67
2019-04-11T20:12:11.017Z,4.60
2019-04-11T20:14:41.693Z,4.30
2019-04-11T20:17:12.261Z,3.20
2019-04-11T20:19:43.360Z,4.50
2019-04-11T20:22:13.802Z,4.00
2019-04-11T20:24:46.929Z,4.50
2019-04-11T20:27:20.051Z,4.03
2019-04-11T20:29:51.049Z,4.30
2019-04-11T20:32:21.138Z,4.50
2019-04-11T20:34:51.583Z,3.80
2019-04-11T20:37:24.389Z,4.50
2019-04-11T20:39:54.406Z,4.63
2019-04-11T20:42:24.823Z,4.50
2019-04-11T20:44:58.229Z,4.43
2019-04-11T20:47:29.480Z,4.03
2019-04-11T20:50:06.941Z,4.43
2019-04-11T20:52:31.950Z,3.87
2019-04-11T20:55:02.378Z,4.50
2019-04-11T20:57:32.835Z,4.30
2019-04-11T21:00:03.276Z,4.17
2019-04-11T21:02:33.723Z,3.80
2019-04-11T21:05:04.127Z,3.23
2019-04-11T21:07:34.648Z,4.17
2019-04-11T21:10:05.561Z,3.77
2019-04-11T21:12:37.264Z,3.67
2019-04-11T21:15:09.637Z,4.00
2019-04-11T21:17:40.114Z,3.80
2019-04-11T21:20:10.652Z,3.87
2019-04-11T21:22:41.088Z,4.10
2019-04-11T21:25:11.591Z,3.60
2019-04-11T21:27:42.115Z,4.47
2019-04-11T21:30:12.767Z,4.70
2019-04-11T21:32:43.292Z,4.70
2019-04-11T21:35:13.703Z,3.20
2019-04-11T21:37:44.109Z,3.80
2019-04-11T21:40:14.570Z,3.80
2019-04-11T21:42:45.079Z,3.67
2019-04-11T21:45:15.468Z,3.70
2019-04-11T21:47:45.890Z,3.87
2019-04-11T21:50:16.290Z,3.63
2019-04-11T21:52:46.764Z,4.00
2019-04-11T21:55:17.291Z,4.10
2019-04-11T21:57:48.882Z,4.13
2019-04-11T22:00:36.559Z,3.63
2019-04-11T22:03:06.971Z,4.07
2019-04-11T22:05:37.354Z,4.47
2019-04-11T22:08:07.890Z,4.33
2019-04-11T22:10:40.391Z,3.87
2019-04-11T22:13:10.844Z,3.93
2019-04-11T22:15:42.541Z,3.73
2019-04-11T22:18:16.640Z,3.50
2019-04-11T22:20:47.748Z,4.57
2019-04-11T22:23:18.167Z,3.77
2019-04-11T22:25:48.659Z,3.77
2019-04-11T22:28:19.072Z,4.80
2019-04-11T22:30:49.931Z,4.17
2019-04-11T22:33:45.194Z,3.70
2019-04-11T22:36:15.621Z,3.70
2019-04-11T22:38:46.077Z,3.90
2019-04-11T22:41:16.546Z,3.70
2019-04-11T22:43:47.221Z,3.40
2019-04-11T22:46:20.796Z,3.77
2019-04-11T22:48:49.843Z,3.43
2019-04-11T22:51:20.304Z,4.17
2019-04-11T22:53:59.916Z,3.80
2019-04-11T22:56:22.939Z,4.03
2019-04-11T22:58:53.400Z,3.60
2019-04-11T23:01:23.845Z,3.93
2019-04-11T23:03:57.907Z,3.97
2019-04-11T23:06:28.405Z,3.83
2019-04-11T23:08:58.838Z,4.53
2019-04-11T23:11:29.665Z,2.80
2019-04-11T23:14:00.152Z,3.60
2019-04-11T23:16:30.569Z,3.83
2019-04-11T23:19:01.143Z,4.20
2019-04-11T23:21:31.651Z,4.80
2019-04-11T23:24:11.426Z,3.73
2019-04-11T23:26:34.374Z,4.80
2019-04-11T23:29:04.822Z,4.03
2019-04-11T23:31:35.417Z,4.13
2019-04-11T23:34:05.990Z,3.80
2019-04-11T23:36:36.534Z,4.50
2019-04-11T23:39:08.342Z,4.77
2019-04-11T23:41:38.809Z,3.90
2019-04-11T23:44:09.297Z,4.17
2019-04-11T23:46:39.747Z,4.20
2019-04-11T23:49:10.323Z,3.80
2019-04-11T23:51:40.750Z,3.73
2019-04-11T23:54:22.578Z,3.80
2019-04-11T23:56:43.627Z,4.13
2019-04-11T23:59:14.047Z,4.30
