createdAt,value
2023-02-16T00:01:29.346Z,43.13
2023-02-16T00:03:56.243Z,46.80
2023-02-16T00:06:23.415Z,51.00
2023-02-16T00:08:52.220Z,51.20
2023-02-16T00:11:37.234Z,49.05
2023-02-16T00:14:04.540Z,52.78
2023-02-16T00:16:30.983Z,52.72
2023-02-16T00:18:57.407Z,44.88
2023-02-16T00:21:24.087Z,51.33
2023-02-16T00:23:50.934Z,56.05
2023-02-16T00:26:19.106Z,56.35
2023-02-16T00:28:45.650Z,56.92
2023-02-16T00:31:22.576Z,59.55
2023-02-16T00:33:50.975Z,57.13
2023-02-16T00:36:17.419Z,52.65
2023-02-16T00:38:43.834Z,57.95
2023-02-16T00:41:46.905Z,61.63
2023-02-16T00:44:16.311Z,55.78
2023-02-16T00:46:45.662Z,56.10
2023-02-16T00:49:15.753Z,60.60
2023-02-16T00:51:42.647Z,57.03
2023-02-16T00:54:09.205Z,64.95
2023-02-16T00:56:35.818Z,54.53
2023-02-16T00:59:02.747Z,61.60
2023-02-16T01:01:31.076Z,54.45
2023-02-16T01:04:02.149Z,57.78
2023-02-16T01:06:50.322Z,52.78
2023-02-16T01:09:39.696Z,52.33
2023-02-16T01:12:10.148Z,60.70
2023-02-16T01:14:36.584Z,54.80
2023-02-16T01:17:03.032Z,53.85
2023-02-16T01:19:29.532Z,53.03
2023-02-16T01:21:56.103Z,50.20
2023-02-16T01:24:22.564Z,51.13
2023-02-16T01:26:51.269Z,46.92
2023-02-16T01:29:18.925Z,54.90
2023-02-16T01:31:45.505Z,55.72
2023-02-16T01:34:12.413Z,58.72
2023-02-16T01:36:48.425Z,57.78
2023-02-16T01:39:16.885Z,53.22
2023-02-16T01:41:49.431Z,57.58
2023-02-16T01:44:17.974Z,52.08
2023-02-16T01:46:47.206Z,52.33
2023-02-16T01:49:14.819Z,59.33
2023-02-16T01:51:48.274Z,61.53
2023-02-16T01:54:14.679Z,51.30
2023-02-16T01:56:48.075Z,59.65
2023-02-16T01:59:15.672Z,53.70
2023-02-16T02:01:44.144Z,58.70
2023-02-16T02:04:30.916Z,55.88
2023-02-16T02:07:00.155Z,62.47
2023-02-16T02:09:34.086Z,60.83
2023-02-16T02:12:10.704Z,67.20
2023-02-16T02:14:38.399Z,66.57
2023-02-16T02:17:16.942Z,59.92
2023-02-16T02:19:43.348Z,62.17
2023-02-16T02:22:47.126Z,63.67
2023-02-16T02:25:13.542Z,67.60
2023-02-16T02:27:42.354Z,71.80
2023-02-16T02:30:27.661Z,70.53
2023-02-16T02:33:18.325Z,83.22
2023-02-16T02:35:56.814Z,82.50
2023-02-16T02:38:41.956Z,71.78
2023-02-16T02:41:08.322Z,81.22
2023-02-16T02:43:44.095Z,89.90
2023-02-16T02:46:10.558Z,95.20
2023-02-16T02:48:37.129Z,83.90
2023-02-16T02:51:28.378Z,91.35
2023-02-16T02:54:19.180Z,94.75
2023-02-16T02:57:11.320Z,80.57
2023-02-16T03:00:01.186Z,92.85
2023-02-16T03:02:28.669Z,86.68
2023-02-16T03:04:56.634Z,89.75
2023-02-16T03:07:43.752Z,87.55
2023-02-16T03:10:36.399Z,95.53
2023-02-16T03:13:04.170Z,96.85
2023-02-16T03:15:31.433Z,104.72
2023-02-16T03:18:17.038Z,97.97
2023-02-16T03:21:03.562Z,99.90
2023-02-16T03:23:49.246Z,102.20
2023-02-16T03:26:34.699Z,103.82
2023-02-16T03:29:20.607Z,97.88
2023-02-16T03:31:47.988Z,114.32
2023-02-16T03:34:15.343Z,100.35
2023-02-16T03:36:43.308Z,121.28
2023-02-16T03:39:10.440Z,115.70
2023-02-16T03:41:42.110Z,140.02
2023-02-16T03:44:08.815Z,123.45
2023-02-16T03:46:35.683Z,135.70
2023-02-16T03:49:02.122Z,129.07
2023-02-16T03:51:28.571Z,134.05
2023-02-16T03:53:54.979Z,128.38
2023-02-16T03:56:21.558Z,144.95
2023-02-16T03:58:47.996Z,130.75
2023-02-16T04:01:14.374Z,153.88
2023-02-16T04:03:40.905Z,146.60
2023-02-16T04:06:07.601Z,131.57
2023-02-16T04:08:34.021Z,138.20
2023-02-16T04:11:00.556Z,149.57
2023-02-16T04:13:26.952Z,147.10
2023-02-16T04:15:53.539Z,151.73
2023-02-16T04:18:19.954Z,160.05
2023-02-16T04:20:46.538Z,150.57
2023-02-16T04:23:13.093Z,149.60
2023-02-16T04:25:39.483Z,146.43
2023-02-16T04:28:05.884Z,143.02
2023-02-16T04:30:32.505Z,144.15
2023-02-16T04:32:59.574Z,149.45
2023-02-16T04:35:26.327Z,145.82
2023-02-16T04:37:52.782Z,154.30
2023-02-16T04:40:22.328Z,153.15
2023-02-16T04:42:48.798Z,175.20
2023-02-16T04:45:15.390Z,151.48
2023-02-16T04:47:41.989Z,158.00
2023-02-16T04:50:08.624Z,180.10
2023-02-16T04:52:35.026Z,174.25
2023-02-16T04:55:01.461Z,179.90
2023-02-16T04:57:27.950Z,190.20
2023-02-16T04:59:54.411Z,178.77
2023-02-16T05:02:20.844Z,197.80
2023-02-16T05:04:47.318Z,200.75
2023-02-16T05:07:13.807Z,203.57
2023-02-16T05:09:40.295Z,202.55
2023-02-16T05:12:25.206Z,201.30
2023-02-16T05:14:51.722Z,197.68
2023-02-16T05:17:19.802Z,197.02
2023-02-16T05:19:48.423Z,221.10
2023-02-16T05:22:15.237Z,222.40
2023-02-16T05:24:43.900Z,231.98
2023-02-16T05:27:17.720Z,207.52
2023-02-16T05:29:44.147Z,216.57
2023-02-16T05:32:10.945Z,245.13
2023-02-16T05:34:37.517Z,229.23
2023-02-16T05:37:03.962Z,247.48
2023-02-16T05:39:30.611Z,233.75
2023-02-16T05:41:57.219Z,255.80
2023-02-16T05:44:23.640Z,250.05
2023-02-16T05:46:50.092Z,256.40
2023-02-16T05:49:17.120Z,272.15
2023-02-16T05:51:43.576Z,288.30
2023-02-16T05:54:10.927Z,298.92
2023-02-16T05:56:37.358Z,299.52
2023-02-16T05:59:03.783Z,303.15
2023-02-16T06:01:30.188Z,284.85
2023-02-16T06:03:56.786Z,286.23
2023-02-16T06:06:23.332Z,281.92
2023-02-16T06:08:49.816Z,285.95
2023-02-16T06:11:34.972Z,289.45
2023-02-16T06:14:03.168Z,278.73
2023-02-16T06:16:30.548Z,286.85
2023-02-16T06:18:56.992Z,275.38
2023-02-16T06:21:23.758Z,283.83
2023-02-16T06:23:50.152Z,255.63
2023-02-16T06:26:17.266Z,277.55
2023-02-16T06:28:43.811Z,278.27
2023-02-16T06:31:10.444Z,280.17
2023-02-16T06:33:37.126Z,281.15
2023-02-16T06:36:03.976Z,279.20
2023-02-16T06:38:30.438Z,258.05
2023-02-16T06:40:56.871Z,258.20
2023-02-16T06:43:23.259Z,271.90
2023-02-16T06:45:49.867Z,280.67
2023-02-16T06:48:16.380Z,282.65
2023-02-16T06:50:45.826Z,252.32
2023-02-16T06:53:12.259Z,277.95
2023-02-16T06:55:38.675Z,275.48
2023-02-16T06:58:05.971Z,273.50
2023-02-16T07:00:32.645Z,292.83
2023-02-16T07:02:59.180Z,267.55
2023-02-16T07:05:25.840Z,255.93
2023-02-16T07:07:52.408Z,255.43
2023-02-16T07:10:20.108Z,237.93
2023-02-16T07:12:46.789Z,266.88
2023-02-16T07:15:13.350Z,232.90
2023-02-16T07:17:39.752Z,225.20
2023-02-16T07:20:06.592Z,248.73
2023-02-16T07:22:33.061Z,252.40
2023-02-16T07:25:00.722Z,216.82
2023-02-16T07:27:27.590Z,241.68
2023-02-16T07:29:54.030Z,242.85
2023-02-16T07:32:20.708Z,221.68
2023-02-16T07:34:47.195Z,241.20
2023-02-16T07:37:13.584Z,222.35
2023-02-16T07:39:39.977Z,240.52
2023-02-16T07:42:06.417Z,229.95
2023-02-16T07:44:32.804Z,212.52
2023-02-16T07:46:59.201Z,238.98
2023-02-16T07:49:25.614Z,258.83
2023-02-16T07:51:52.091Z,224.60
2023-02-16T07:54:18.487Z,233.05
2023-02-16T07:56:44.920Z,208.60
2023-02-16T07:59:11.757Z,234.43
2023-02-16T08:01:38.197Z,227.38
2023-02-16T08:04:04.774Z,210.43
2023-02-16T08:06:31.220Z,201.75
2023-02-16T08:08:57.599Z,232.98
2023-02-16T08:11:24.739Z,209.38
2023-02-16T08:13:54.257Z,206.45
2023-02-16T08:16:25.209Z,237.90
2023-02-16T08:18:52.317Z,227.15
2023-02-16T08:21:23.703Z,228.88
2023-02-16T08:23:57.515Z,223.80
2023-02-16T08:26:25.276Z,234.52
2023-02-16T08:28:52.650Z,239.13
2023-02-16T08:31:20.462Z,245.23
2023-02-16T08:33:47.721Z,245.77
2023-02-16T08:36:20.801Z,225.98
2023-02-16T08:38:50.462Z,264.48
2023-02-16T08:41:17.894Z,239.80
2023-02-16T08:43:44.665Z,241.27
2023-02-16T08:46:11.332Z,251.68
2023-02-16T08:48:38.473Z,236.07
2023-02-16T08:51:07.292Z,243.43
2023-02-16T08:53:34.323Z,227.98
2023-02-16T08:56:03.308Z,200.77
2023-02-16T08:58:30.739Z,219.90
2023-02-16T09:00:57.499Z,229.40
2023-02-16T09:03:24.670Z,223.52
2023-02-16T09:05:52.842Z,203.00
2023-02-16T09:08:19.616Z,234.43
2023-02-16T09:10:46.054Z,215.40
2023-02-16T09:13:16.249Z,252.43
2023-02-16T09:15:43.414Z,195.02
2023-02-16T09:18:10.487Z,237.77
2023-02-16T09:20:39.050Z,261.83
2023-02-16T09:23:06.355Z,260.10
2023-02-16T09:25:36.140Z,263.90
2023-02-16T09:28:02.818Z,262.77
2023-02-16T09:30:29.326Z,267.73
2023-02-16T09:32:55.783Z,266.60
2023-02-16T09:35:22.246Z,288.13
2023-02-16T09:37:49.969Z,257.35
2023-02-16T09:40:16.450Z,273.13
2023-02-16T09:43:03.030Z,271.63
2023-02-16T09:45:32.655Z,267.48
2023-02-16T09:47:59.363Z,276.05
2023-02-16T09:50:52.031Z,253.77
2023-02-16T09:53:28.942Z,275.33
2023-02-16T09:56:10.029Z,273.73
2023-02-16T09:58:42.231Z,302.85
2023-02-16T10:01:18.604Z,319.75
2023-02-16T10:03:52.876Z,326.15
2023-02-16T10:06:37.579Z,335.25
2023-02-16T10:09:07.829Z,397.60
2023-02-16T10:11:46.555Z,422.50
2023-02-16T10:14:31.794Z,419.90
2023-02-16T10:17:16.749Z,425.67
2023-02-16T10:19:58.458Z,465.10
2023-02-16T10:22:31.050Z,457.80
2023-02-16T10:25:00.330Z,394.35
2023-02-16T10:27:29.969Z,487.05
2023-02-16T10:29:58.529Z,402.48
2023-02-16T10:32:27.038Z,445.50
2023-02-16T10:35:00.561Z,453.13
2023-02-16T10:37:32.944Z,456.83
2023-02-16T10:40:02.421Z,515.72
2023-02-16T10:42:36.992Z,497.73
2023-02-16T10:45:15.665Z,352.20
2023-02-16T10:47:43.660Z,417.13
2023-02-16T10:50:19.233Z,462.88
2023-02-16T10:52:45.818Z,407.17
2023-02-16T10:55:12.910Z,352.65
2023-02-16T10:57:39.573Z,332.77
2023-02-16T11:00:11.638Z,276.23
2023-02-16T11:02:39.766Z,262.83
2023-02-16T11:05:24.579Z,272.75
2023-02-16T11:07:56.630Z,304.27
2023-02-16T11:10:41.756Z,265.30
2023-02-16T11:13:17.283Z,247.18
2023-02-16T11:15:43.840Z,237.75
2023-02-16T11:18:24.273Z,201.85
2023-02-16T11:20:52.817Z,288.92
2023-02-16T11:23:26.849Z,222.45
2023-02-16T11:26:03.119Z,228.18
2023-02-16T11:28:32.839Z,196.27
2023-02-16T11:31:00.774Z,235.73
2023-02-16T11:33:28.661Z,449.58
2023-02-16T11:35:55.847Z,221.70
2023-02-16T11:38:25.080Z,214.77
2023-02-16T11:40:52.771Z,218.15
2023-02-16T11:43:19.339Z,204.18
2023-02-16T11:45:56.706Z,187.18
2023-02-16T11:48:31.259Z,180.10
2023-02-16T11:50:59.317Z,186.77
2023-02-16T11:53:27.585Z,188.32
2023-02-16T11:56:09.301Z,184.15
2023-02-16T11:58:35.692Z,169.45
2023-02-16T12:01:16.604Z,177.65
2023-02-16T12:06:21.685Z,163.73
2023-02-16T12:09:08.221Z,150.90
2023-02-16T12:11:50.514Z,147.88
2023-02-16T12:14:16.867Z,164.02
2023-02-16T12:16:43.332Z,151.25
2023-02-16T12:19:15.948Z,128.48
2023-02-16T12:21:48.314Z,136.48
2023-02-16T12:24:35.121Z,117.22
2023-02-16T12:27:08.782Z,111.28
2023-02-16T12:29:38.319Z,100.50
2023-02-16T12:32:17.951Z,92.80
2023-02-16T12:34:44.300Z,94.88
2023-02-16T12:37:20.881Z,108.43
2023-02-16T12:39:47.577Z,105.40
2023-02-16T12:42:19.977Z,110.78
2023-02-16T12:44:52.411Z,109.72
2023-02-16T12:47:54.486Z,119.95
2023-02-16T12:50:23.713Z,102.38
2023-02-16T12:52:55.148Z,112.13
2023-02-16T12:55:26.319Z,114.03
2023-02-16T12:58:15.997Z,121.50
2023-02-16T13:00:46.233Z,102.50
2023-02-16T13:03:45.000Z,93.68
2023-02-16T13:06:18.270Z,75.70
2023-02-16T13:08:47.547Z,73.35
2023-02-16T13:11:13.936Z,77.22
2023-02-16T13:13:41.358Z,91.97
2023-02-16T13:16:27.845Z,78.65
2023-02-16T13:18:57.065Z,84.85
2023-02-16T13:21:49.106Z,84.70
2023-02-16T13:24:46.534Z,83.00
2023-02-16T13:27:21.806Z,81.07
2023-02-16T13:30:23.752Z,76.03
2023-02-16T13:33:08.214Z,93.53
2023-02-16T13:35:53.088Z,83.65
2023-02-16T13:38:38.133Z,89.30
2023-02-16T13:41:16.430Z,88.07
2023-02-16T13:43:53.057Z,89.72
2023-02-16T13:46:32.172Z,96.40
2023-02-16T13:48:59.162Z,84.45
2023-02-16T13:51:27.718Z,77.03
2023-02-16T13:53:55.951Z,80.80
2023-02-16T13:56:22.536Z,76.15
2023-02-16T13:58:50.467Z,76.55
2023-02-16T14:01:38.785Z,68.65
2023-02-16T14:04:10.897Z,67.15
2023-02-16T14:06:39.819Z,70.53
2023-02-16T14:09:12.568Z,64.93
2023-02-16T14:11:54.671Z,73.90
2023-02-16T14:14:28.702Z,63.00
2023-02-16T14:16:55.174Z,69.78
2023-02-16T14:19:25.954Z,58.05
2023-02-16T14:21:55.127Z,59.83
2023-02-16T14:24:24.737Z,56.30
2023-02-16T14:27:11.671Z,117.75
2023-02-16T14:29:40.768Z,42.28
2023-02-16T14:32:22.463Z,50.63
2023-02-16T14:34:54.454Z,53.42
2023-02-16T14:37:27.811Z,48.03
2023-02-16T14:40:07.500Z,49.95
2023-02-16T14:42:35.776Z,48.60
2023-02-16T14:45:20.974Z,45.35
2023-02-16T14:48:05.696Z,53.95
2023-02-16T14:50:48.080Z,55.15
2023-02-16T14:53:29.822Z,57.92
2023-02-16T14:56:16.794Z,50.35
2023-02-16T14:58:59.132Z,54.05
2023-02-16T15:01:25.853Z,55.45
2023-02-16T15:03:54.504Z,64.85
2023-02-16T15:06:44.447Z,49.22
2023-02-16T15:09:23.937Z,49.65
2023-02-16T15:12:12.761Z,49.08
2023-02-16T15:14:47.988Z,48.65
2023-02-16T15:17:26.946Z,52.85
2023-02-16T15:19:54.751Z,40.22
2023-02-16T15:22:22.899Z,49.75
2023-02-16T15:24:56.929Z,45.53
2023-02-16T15:27:24.058Z,48.10
2023-02-16T15:30:11.978Z,58.50
2023-02-16T15:32:38.478Z,45.67
2023-02-16T15:35:22.108Z,45.33
2023-02-16T15:37:48.663Z,49.60
2023-02-16T15:40:25.356Z,43.45
2023-02-16T15:42:54.816Z,48.58
2023-02-16T15:45:29.133Z,50.35
2023-02-16T15:48:13.012Z,43.05
2023-02-16T15:50:39.591Z,44.60
2023-02-16T15:53:06.882Z,53.00
2023-02-16T15:55:33.456Z,45.70
2023-02-16T15:58:00.272Z,48.60
2023-02-16T16:00:27.426Z,42.90
2023-02-16T16:02:55.621Z,43.58
2023-02-16T16:05:23.926Z,48.88
2023-02-16T16:07:51.003Z,50.60
2023-02-16T16:10:20.647Z,46.00
2023-02-16T16:12:48.030Z,37.58
2023-02-16T16:15:17.786Z,48.15
2023-02-16T16:17:44.253Z,40.33
2023-02-16T16:20:25.985Z,37.28
2023-02-16T16:22:57.105Z,46.40
2023-02-16T16:25:35.757Z,45.58
2023-02-16T16:28:06.604Z,41.53
2023-02-16T16:33:00.855Z,42.10
2023-02-16T16:35:38.105Z,39.15
2023-02-16T16:38:05.428Z,50.80
2023-02-16T16:40:35.683Z,48.55
2023-02-16T16:43:02.056Z,28.50
2023-02-16T16:45:34.771Z,43.10
2023-02-16T16:48:01.780Z,41.45
2023-02-16T16:50:33.050Z,35.63
2023-02-16T16:52:59.900Z,38.38
2023-02-16T16:55:34.008Z,41.55
2023-02-16T16:58:03.890Z,37.95
2023-02-16T17:00:34.407Z,39.80
2023-02-16T17:03:01.522Z,37.45
2023-02-16T17:05:28.120Z,38.38
2023-02-16T17:07:54.638Z,42.10
2023-02-16T17:10:21.576Z,41.97
2023-02-16T17:12:48.785Z,43.47
2023-02-16T17:15:22.300Z,39.33
2023-02-16T17:17:48.695Z,42.40
2023-02-16T17:20:15.478Z,47.53
2023-02-16T17:22:41.906Z,38.42
2023-02-16T17:25:08.337Z,55.33
2023-02-16T17:27:34.720Z,44.83
2023-02-16T17:30:01.160Z,43.53
2023-02-16T17:32:28.264Z,40.45
2023-02-16T17:34:54.678Z,40.17
2023-02-16T17:37:21.059Z,42.75
2023-02-16T17:39:49.440Z,49.53
2023-02-16T17:42:15.835Z,48.88
2023-02-16T17:44:42.444Z,53.05
2023-02-16T17:47:14.376Z,45.15
2023-02-16T17:49:40.818Z,49.90
2023-02-16T17:52:10.796Z,44.75
2023-02-16T17:54:37.197Z,46.30
2023-02-16T17:57:03.732Z,55.72
2023-02-16T17:59:32.628Z,50.42
2023-02-16T18:01:59.644Z,47.83
2023-02-16T18:04:26.043Z,56.88
2023-02-16T18:06:52.525Z,47.60
2023-02-16T18:09:23.642Z,48.78
2023-02-16T18:11:50.573Z,41.42
2023-02-16T18:14:16.998Z,45.92
2023-02-16T18:16:43.457Z,56.65
2023-02-16T18:19:15.897Z,41.90
2023-02-16T18:21:42.337Z,49.65
2023-02-16T18:24:08.762Z,44.17
2023-02-16T18:26:35.225Z,49.15
2023-02-16T18:29:01.701Z,45.72
2023-02-16T18:31:28.178Z,48.95
2023-02-16T18:33:54.658Z,42.55
2023-02-16T18:36:21.110Z,47.83
2023-02-16T18:38:47.613Z,45.67
2023-02-16T18:41:14.038Z,51.15
2023-02-16T18:43:40.435Z,42.58
2023-02-16T18:46:07.930Z,45.03
2023-02-16T18:48:36.734Z,44.10
2023-02-16T18:51:04.504Z,48.08
2023-02-16T18:53:30.930Z,48.83
2023-02-16T18:55:57.340Z,46.10
2023-02-16T18:58:23.824Z,47.70
2023-02-16T19:00:50.740Z,39.03
2023-02-16T19:03:17.262Z,52.60
2023-02-16T19:05:43.730Z,43.50
2023-02-16T19:08:10.170Z,50.00
2023-02-16T19:10:36.551Z,47.22
2023-02-16T19:13:03.335Z,56.33
2023-02-16T19:15:29.788Z,43.08
2023-02-16T19:17:56.214Z,42.80
2023-02-16T19:20:22.748Z,47.47
2023-02-16T19:22:49.318Z,44.83
2023-02-16T19:25:16.196Z,47.00
2023-02-16T19:27:43.000Z,47.25
2023-02-16T19:30:14.017Z,42.78
2023-02-16T19:32:41.212Z,49.10
2023-02-16T19:35:11.431Z,43.33
2023-02-16T19:37:38.269Z,49.33
2023-02-16T19:40:09.226Z,47.40
2023-02-16T19:42:38.580Z,47.97
2023-02-16T19:45:05.388Z,43.92
2023-02-16T19:47:31.830Z,48.03
2023-02-16T19:49:58.238Z,52.75
2023-02-16T19:52:24.647Z,44.67
2023-02-16T19:54:51.197Z,53.67
2023-02-16T19:57:17.569Z,38.95
2023-02-16T19:59:43.996Z,50.10
2023-02-16T20:02:15.427Z,49.33
2023-02-16T20:04:42.328Z,46.40
2023-02-16T20:07:09.619Z,47.50
2023-02-16T20:09:37.303Z,45.25
2023-02-16T20:12:04.720Z,43.60
2023-02-16T20:14:31.121Z,43.50
2023-02-16T20:16:57.510Z,52.33
2023-02-16T20:19:23.960Z,49.13
2023-02-16T20:21:50.360Z,50.25
2023-02-16T20:24:17.046Z,39.10
2023-02-16T20:26:45.026Z,43.15
2023-02-16T20:29:12.649Z,53.67
2023-02-16T20:31:40.821Z,48.45
2023-02-16T20:34:07.953Z,59.55
2023-02-16T20:36:35.977Z,52.40
2023-02-16T20:39:02.401Z,53.58
2023-02-16T20:41:28.882Z,53.95
2023-02-16T20:43:55.336Z,53.13
2023-02-16T20:46:23.853Z,55.42
2023-02-16T20:48:50.625Z,40.72
2023-02-16T20:51:17.186Z,44.25
2023-02-16T20:53:43.706Z,49.42
2023-02-16T20:56:19.547Z,52.53
2023-02-16T20:58:48.004Z,48.97
2023-02-16T21:01:22.173Z,46.75
2023-02-16T21:03:49.126Z,44.63
2023-02-16T21:06:15.707Z,57.53
2023-02-16T21:08:42.109Z,46.22
2023-02-16T21:11:08.707Z,51.63
2023-02-16T21:13:36.412Z,49.42
2023-02-16T21:16:03.086Z,50.25
2023-02-16T21:18:29.861Z,49.88
2023-02-16T21:20:56.277Z,60.88
2023-02-16T21:23:22.812Z,49.60
2023-02-16T21:25:50.505Z,44.38
2023-02-16T21:28:17.021Z,53.75
2023-02-16T21:30:43.463Z,46.35
2023-02-16T21:33:10.128Z,50.20
2023-02-16T21:35:36.533Z,52.42
2023-02-16T21:38:02.972Z,54.60
2023-02-16T21:40:47.726Z,52.33
2023-02-16T21:43:14.154Z,51.85
2023-02-16T21:45:40.556Z,50.05
2023-02-16T21:48:25.336Z,56.05
2023-02-16T21:50:51.704Z,60.85
2023-02-16T21:53:18.110Z,50.58
2023-02-16T21:56:03.117Z,52.58
2023-02-16T21:58:32.075Z,58.05
2023-02-16T22:01:00.350Z,48.22
2023-02-16T22:03:28.523Z,43.72
2023-02-16T22:05:54.934Z,45.80
2023-02-16T22:08:21.722Z,54.35
2023-02-16T22:10:48.333Z,56.78
2023-02-16T22:13:14.722Z,50.92
2023-02-16T22:15:41.195Z,41.67
2023-02-16T22:18:07.684Z,50.03
2023-02-16T22:20:34.178Z,61.60
2023-02-16T22:23:00.729Z,41.67
2023-02-16T22:25:27.147Z,56.85
2023-02-16T22:27:53.544Z,54.13
2023-02-16T22:30:20.106Z,56.53
2023-02-16T22:32:46.763Z,45.40
2023-02-16T22:35:13.314Z,45.00
2023-02-16T22:37:39.749Z,47.25
2023-02-16T22:40:06.482Z,51.45
2023-02-16T22:42:32.944Z,47.28
2023-02-16T22:45:01.370Z,38.65
2023-02-16T22:47:27.753Z,44.60
2023-02-16T22:49:54.143Z,45.55
2023-02-16T22:52:20.520Z,48.22
2023-02-16T22:54:49.615Z,45.72
2023-02-16T22:57:16.091Z,42.95
2023-02-16T22:59:42.528Z,39.22
2023-02-16T23:02:09.114Z,41.70
2023-02-16T23:04:35.516Z,40.28
2023-02-16T23:07:01.965Z,37.83
2023-02-16T23:09:28.382Z,36.75
2023-02-16T23:11:54.806Z,40.22
2023-02-16T23:14:21.343Z,33.85
2023-02-16T23:16:52.112Z,38.33
2023-02-16T23:21:44.914Z,40.05
2023-02-16T23:24:15.718Z,34.45
2023-02-16T23:26:42.402Z,32.30
2023-02-16T23:29:08.994Z,26.83
2023-02-16T23:31:36.296Z,31.77
2023-02-16T23:34:03.455Z,28.55
2023-02-16T23:36:30.339Z,35.28
2023-02-16T23:39:04.158Z,35.75
2023-02-16T23:41:30.545Z,30.98
2023-02-16T23:43:56.921Z,35.80
2023-02-16T23:46:23.353Z,29.98
2023-02-16T23:48:49.830Z,34.05
2023-02-16T23:51:16.301Z,32.55
2023-02-16T23:53:43.010Z,36.45
2023-02-16T23:56:12.477Z,36.83
2023-02-16T23:58:41.332Z,36.40
