createdAt,value
2018-09-15T00:01:01.554Z,11.20
2018-09-15T00:03:30.269Z,11.22
2018-09-15T00:05:58.906Z,10.77
2018-09-15T00:08:27.769Z,10.83
2018-09-15T00:10:58.095Z,11.37
2018-09-15T00:13:27.807Z,11.57
2018-09-15T00:15:57.073Z,10.20
2018-09-15T00:18:27.556Z,10.43
2018-09-15T00:21:03.020Z,9.97
2018-09-15T00:23:32.283Z,10.03
2018-09-15T00:26:06.163Z,9.90
2018-09-15T00:28:35.250Z,8.60
2018-09-15T00:31:10.652Z,9.73
2018-09-15T00:33:41.411Z,9.70
2018-09-15T00:36:11.316Z,10.40
2018-09-15T00:38:42.560Z,9.70
2018-09-15T00:41:12.675Z,9.10
2018-09-15T00:43:42.252Z,9.28
2018-09-15T00:46:11.611Z,8.60
2018-09-15T00:48:40.533Z,9.80
2018-09-15T00:51:09.507Z,9.00
2018-09-15T00:53:38.495Z,10.30
2018-09-15T00:56:07.547Z,9.40
2018-09-15T00:58:36.212Z,9.30
2018-09-15T01:01:05.198Z,9.93
2018-09-15T01:03:34.302Z,9.43
2018-09-15T01:06:04.567Z,10.75
2018-09-15T01:08:34.038Z,10.17
2018-09-15T01:11:02.972Z,9.37
2018-09-15T01:13:32.319Z,9.60
2018-09-15T01:16:01.387Z,9.90
2018-09-15T01:18:30.671Z,9.37
2018-09-15T01:21:02.300Z,10.27
2018-09-15T01:23:31.504Z,10.70
2018-09-15T01:26:00.790Z,10.53
2018-09-15T01:28:29.943Z,9.77
2018-09-15T01:30:59.172Z,10.33
2018-09-15T01:33:28.898Z,9.63
2018-09-15T01:35:58.553Z,11.57
2018-09-15T01:38:28.195Z,11.97
2018-09-15T01:40:57.411Z,9.73
2018-09-15T01:43:26.059Z,11.20
2018-09-15T01:45:54.834Z,10.73
2018-09-15T01:48:23.689Z,9.73
2018-09-15T01:50:52.818Z,9.70
2018-09-15T01:53:21.523Z,9.00
2018-09-15T01:55:50.299Z,8.93
2018-09-15T01:58:19.398Z,9.30
2018-09-15T02:00:49.211Z,10.00
2018-09-15T02:03:18.819Z,10.03
2018-09-15T02:05:48.325Z,9.70
2018-09-15T02:08:18.226Z,10.03
2018-09-15T02:10:48.676Z,9.13
2018-09-15T02:13:18.308Z,9.63
2018-09-15T02:15:48.185Z,9.50
2018-09-15T02:18:17.508Z,10.03
2018-09-15T02:20:46.612Z,9.20
2018-09-15T02:23:16.574Z,9.90
2018-09-15T02:25:45.647Z,9.70
2018-09-15T02:28:14.426Z,9.27
2018-09-15T02:30:43.370Z,10.28
2018-09-15T02:33:13.227Z,10.60
2018-09-15T02:35:43.008Z,9.33
2018-09-15T02:38:12.784Z,9.20
2018-09-15T02:40:41.588Z,10.28
2018-09-15T02:43:10.476Z,9.87
2018-09-15T02:45:39.065Z,9.73
2018-09-15T02:48:08.105Z,9.00
2018-09-15T02:50:37.992Z,8.98
2018-09-15T02:53:07.343Z,9.50
2018-09-15T02:55:37.276Z,10.60
2018-09-15T02:58:07.430Z,9.43
2018-09-15T03:00:36.505Z,10.50
2018-09-15T03:03:05.823Z,9.27
2018-09-15T03:05:35.260Z,9.20
2018-09-15T03:08:04.760Z,9.43
2018-09-15T03:10:33.890Z,9.00
2018-09-15T03:13:03.178Z,9.47
2018-09-15T03:15:32.235Z,9.67
2018-09-15T03:18:01.465Z,10.37
2018-09-15T03:20:31.078Z,9.53
2018-09-15T03:23:00.443Z,9.08
2018-09-15T03:25:29.877Z,9.30
2018-09-15T03:27:59.292Z,10.10
2018-09-15T03:30:28.559Z,9.10
2018-09-15T03:34:23.525Z,10.25
2018-09-15T03:36:52.842Z,9.30
2018-09-15T03:39:21.925Z,9.70
2018-09-15T03:41:50.664Z,9.60
2018-09-15T03:44:19.303Z,9.20
2018-09-15T03:46:48.100Z,10.50
2018-09-15T03:49:17.456Z,10.35
2018-09-15T03:51:47.006Z,10.87
2018-09-15T03:54:19.797Z,9.73
2018-09-15T03:56:48.687Z,9.90
2018-09-15T03:59:18.287Z,9.65
2018-09-15T04:01:47.593Z,10.10
2018-09-15T04:04:16.786Z,9.50
2018-09-15T04:06:46.225Z,11.00
2018-09-15T04:09:16.363Z,9.97
2018-09-15T04:11:45.426Z,10.53
2018-09-15T04:14:15.682Z,9.83
2018-09-15T04:16:44.878Z,9.90
2018-09-15T04:19:14.021Z,10.43
2018-09-15T04:21:43.076Z,10.10
2018-09-15T04:24:12.256Z,10.00
2018-09-15T04:26:41.499Z,9.23
2018-09-15T04:29:10.440Z,10.03
2018-09-15T04:31:39.427Z,9.93
2018-09-15T04:34:08.324Z,9.43
2018-09-15T04:36:37.158Z,9.57
2018-09-15T04:39:08.687Z,10.00
2018-09-15T04:41:37.494Z,9.60
2018-09-15T04:44:06.860Z,9.35
2018-09-15T04:46:36.114Z,9.10
2018-09-15T04:49:04.936Z,10.27
2018-09-15T04:51:33.528Z,8.97
2018-09-15T04:54:02.189Z,10.63
2018-09-15T04:56:31.449Z,9.20
2018-09-15T04:59:00.518Z,10.67
2018-09-15T05:01:29.358Z,10.90
2018-09-15T05:03:58.065Z,10.07
2018-09-15T05:06:27.665Z,9.10
2018-09-15T05:08:56.666Z,9.07
2018-09-15T05:11:25.672Z,9.53
2018-09-15T05:13:54.636Z,9.93
2018-09-15T05:16:23.326Z,9.87
2018-09-15T05:18:52.026Z,9.80
2018-09-15T05:21:20.828Z,9.83
2018-09-15T05:23:49.498Z,9.50
2018-09-15T05:26:18.432Z,10.23
2018-09-15T05:28:47.094Z,10.13
2018-09-15T05:31:15.702Z,9.70
2018-09-15T05:33:44.325Z,9.50
2018-09-15T05:36:12.813Z,9.00
2018-09-15T05:38:42.199Z,9.43
2018-09-15T05:41:10.874Z,11.17
2018-09-15T05:43:39.870Z,8.90
2018-09-15T05:46:08.415Z,9.13
2018-09-15T05:48:37.184Z,8.77
2018-09-15T05:51:06.791Z,9.77
2018-09-15T05:53:35.627Z,9.70
2018-09-15T05:56:04.282Z,9.20
2018-09-15T05:58:33.299Z,8.70
2018-09-15T06:01:02.867Z,10.10
2018-09-15T06:03:32.288Z,9.20
2018-09-15T06:06:01.287Z,8.80
2018-09-15T06:08:29.832Z,9.13
2018-09-15T06:10:59.081Z,9.47
2018-09-15T06:13:28.039Z,8.90
2018-09-15T06:15:57.170Z,9.93
2018-09-15T06:18:25.856Z,9.26
2018-09-15T06:20:55.829Z,10.53
2018-09-15T06:23:24.900Z,10.10
2018-09-15T06:25:53.814Z,9.50
2018-09-15T06:44:00.529Z,11.30
2018-09-15T06:46:29.426Z,10.63
2018-09-15T06:48:59.206Z,10.50
2018-09-15T06:51:28.397Z,9.67
2018-09-15T06:53:59.088Z,9.70
2018-09-15T06:56:28.980Z,11.40
2018-09-15T06:58:57.951Z,11.80
2018-09-15T07:01:27.291Z,12.77
2018-09-15T07:03:56.755Z,11.30
2018-09-15T07:06:26.664Z,12.43
2018-09-15T07:08:56.541Z,11.43
2018-09-15T07:11:26.187Z,10.82
2018-09-15T07:13:55.801Z,12.50
2018-09-15T07:16:26.105Z,10.73
2018-09-15T07:18:55.259Z,11.50
2018-09-15T07:21:24.375Z,12.30
2018-09-15T07:23:53.801Z,11.70
2018-09-15T07:26:23.170Z,12.60
2018-09-15T07:28:52.975Z,12.50
2018-09-15T07:31:22.406Z,12.60
2018-09-15T07:33:51.556Z,12.25
2018-09-15T07:36:20.814Z,13.50
2018-09-15T07:38:50.627Z,11.90
2018-09-15T07:41:21.561Z,12.93
2018-09-15T07:43:53.590Z,13.30
2018-09-15T07:46:22.670Z,14.47
2018-09-15T07:48:52.177Z,12.47
2018-09-15T07:51:21.413Z,15.10
2018-09-15T07:53:51.682Z,15.00
2018-09-15T07:56:21.180Z,14.58
2018-09-15T07:58:51.760Z,16.03
2018-09-15T08:01:21.168Z,14.73
2018-09-15T08:03:51.480Z,14.40
2018-09-15T08:06:21.330Z,14.13
2018-09-15T08:08:50.197Z,15.50
2018-09-15T08:11:19.299Z,15.20
2018-09-15T08:13:48.679Z,15.50
2018-09-15T08:16:17.770Z,16.30
2018-09-15T08:18:46.748Z,16.10
2018-09-15T08:21:15.716Z,15.10
2018-09-15T08:23:44.608Z,15.93
2018-09-15T08:26:13.733Z,15.70
2018-09-15T08:28:42.922Z,14.80
2018-09-15T08:31:13.080Z,14.13
2018-09-15T08:33:42.520Z,15.43
2018-09-15T08:36:15.914Z,14.03
2018-09-15T08:38:44.874Z,15.63
2018-09-15T08:41:13.836Z,13.87
2018-09-15T08:43:42.859Z,12.43
2018-09-15T08:46:12.205Z,12.70
2018-09-15T08:48:41.305Z,14.20
2018-09-15T08:51:10.895Z,14.10
2018-09-15T08:53:39.780Z,14.45
2018-09-15T08:56:09.403Z,11.80
2018-09-15T08:58:38.164Z,11.57
2018-09-15T09:01:07.571Z,11.50
2018-09-15T09:04:21.372Z,11.70
2018-09-15T09:06:50.410Z,11.03
2018-09-15T09:09:19.236Z,11.27
2018-09-15T09:11:47.876Z,11.10
2018-09-15T09:14:16.585Z,10.70
2018-09-15T09:16:45.876Z,10.80
2018-09-15T09:19:15.093Z,11.00
2018-09-15T09:21:44.237Z,11.70
2018-09-15T09:24:13.300Z,11.00
2018-09-15T09:26:42.859Z,10.60
2018-09-15T09:29:11.707Z,13.70
2018-09-15T09:31:40.937Z,11.97
2018-09-15T09:34:10.034Z,10.93
2018-09-15T09:36:38.930Z,12.30
2018-09-15T09:39:10.530Z,11.97
2018-09-15T09:41:39.414Z,10.50
2018-09-15T09:44:08.399Z,10.10
2018-09-15T09:46:37.193Z,9.55
2018-09-15T09:49:06.400Z,8.83
2018-09-15T09:51:35.317Z,8.67
2018-09-15T09:54:04.312Z,8.67
2018-09-15T09:56:33.046Z,8.40
2018-09-15T09:59:02.310Z,9.33
2018-09-15T10:01:36.811Z,8.77
2018-09-15T10:04:20.653Z,7.63
2018-09-15T10:06:49.758Z,8.77
2018-09-15T10:09:18.800Z,9.10
2018-09-15T10:11:47.988Z,8.97
2018-09-15T10:14:17.182Z,9.17
2018-09-15T10:16:46.175Z,9.50
2018-09-15T10:19:56.043Z,10.57
2018-09-15T10:22:24.973Z,9.55
2018-09-15T10:24:53.926Z,9.17
2018-09-15T10:27:22.852Z,10.00
2018-09-15T10:29:51.975Z,9.27
2018-09-15T10:32:21.163Z,10.10
2018-09-15T10:34:50.373Z,7.77
2018-09-15T10:37:19.609Z,7.20
2018-09-15T10:39:48.520Z,5.23
2018-09-15T10:42:17.316Z,4.60
2018-09-15T10:44:46.902Z,4.83
2018-09-15T10:47:16.430Z,4.70
2018-09-15T10:49:45.539Z,4.13
2018-09-15T10:52:14.667Z,4.47
2018-09-15T10:54:43.667Z,3.85
2018-09-15T10:57:12.708Z,4.00
2018-09-15T10:59:42.219Z,4.27
2018-09-15T11:02:14.804Z,5.43
2018-09-15T11:04:45.714Z,5.17
2018-09-15T11:10:08.353Z,4.83
2018-09-15T11:12:39.523Z,4.33
2018-09-15T11:15:25.576Z,4.50
2018-09-15T11:17:55.602Z,4.20
2018-09-15T11:20:24.356Z,4.73
2018-09-15T11:22:53.135Z,4.50
2018-09-15T11:25:22.708Z,4.13
2018-09-15T11:27:51.366Z,4.10
2018-09-15T11:30:20.028Z,3.93
2018-09-15T11:34:21.100Z,3.90
2018-09-15T11:36:49.634Z,3.77
2018-09-15T11:39:18.610Z,3.60
2018-09-15T11:41:47.590Z,3.53
2018-09-15T11:44:16.299Z,4.17
2018-09-15T11:46:44.918Z,3.83
2018-09-15T11:49:13.745Z,4.58
2018-09-15T11:51:42.463Z,4.47
2018-09-15T11:54:11.430Z,3.40
2018-09-15T11:56:40.472Z,3.23
2018-09-15T11:59:09.635Z,3.98
2018-09-15T12:01:38.440Z,4.37
2018-09-15T12:04:07.133Z,3.77
2018-09-15T12:06:35.912Z,4.03
2018-09-15T12:09:06.369Z,4.17
2018-09-15T12:11:35.199Z,4.20
2018-09-15T12:14:04.145Z,4.07
2018-09-15T12:16:34.235Z,3.40
2018-09-15T12:19:03.299Z,4.33
2018-09-15T12:21:32.142Z,4.00
2018-09-15T12:24:01.237Z,3.50
2018-09-15T12:26:30.013Z,3.60
2018-09-15T12:28:58.896Z,4.23
2018-09-15T12:31:28.898Z,3.90
2018-09-15T12:33:58.028Z,3.60
2018-09-15T12:36:26.997Z,4.00
2018-09-15T12:38:55.699Z,3.73
2018-09-15T12:41:24.236Z,4.00
2018-09-15T12:43:52.950Z,3.70
2018-09-15T12:46:21.629Z,3.40
2018-09-15T12:48:50.083Z,3.37
2018-09-15T12:51:18.834Z,3.70
2018-09-15T12:53:47.660Z,3.93
2018-09-15T12:56:16.444Z,3.33
2018-09-15T12:58:45.096Z,3.45
2018-09-15T13:01:13.676Z,3.77
2018-09-15T13:03:43.378Z,4.08
2018-09-15T13:06:12.676Z,3.50
2018-09-15T13:08:41.556Z,3.90
2018-09-15T13:11:10.287Z,3.57
2018-09-15T13:13:38.895Z,3.30
2018-09-15T13:16:07.952Z,3.50
2018-09-15T13:18:36.934Z,3.50
2018-09-15T13:21:05.706Z,4.00
2018-09-15T13:23:34.631Z,3.60
2018-09-15T13:26:03.834Z,3.87
2018-09-15T13:28:32.596Z,3.50
2018-09-15T13:31:01.384Z,3.50
2018-09-15T13:33:29.998Z,3.57
2018-09-15T13:35:58.979Z,3.83
2018-09-15T13:38:28.104Z,3.50
2018-09-15T13:40:56.735Z,3.20
2018-09-15T13:43:25.438Z,3.47
2018-09-15T13:45:54.313Z,3.73
2018-09-15T13:48:23.139Z,3.40
2018-09-15T13:50:51.992Z,3.33
2018-09-15T13:53:21.007Z,3.50
2018-09-15T13:55:49.903Z,3.53
2018-09-15T13:58:18.776Z,3.57
2018-09-15T14:00:47.356Z,3.60
2018-09-15T14:03:22.190Z,5.40
2018-09-15T14:05:51.170Z,4.90
2018-09-15T14:08:19.873Z,3.45
2018-09-15T14:10:48.943Z,3.37
2018-09-15T14:13:17.869Z,3.77
2018-09-15T14:15:46.922Z,4.00
2018-09-15T14:18:15.574Z,3.87
2018-09-15T14:20:44.288Z,3.47
2018-09-15T14:23:13.039Z,3.70
2018-09-15T14:25:42.091Z,3.60
2018-09-15T14:28:10.889Z,4.23
2018-09-15T14:30:39.479Z,3.40
2018-09-15T14:33:08.519Z,3.57
2018-09-15T14:35:37.451Z,3.73
2018-09-15T14:38:06.210Z,2.85
2018-09-15T14:40:35.044Z,3.60
2018-09-15T14:43:03.787Z,3.20
2018-09-15T14:45:32.653Z,2.90
2018-09-15T14:48:02.042Z,3.30
2018-09-15T14:50:30.817Z,3.20
2018-09-15T14:52:59.476Z,3.10
2018-09-15T14:55:28.192Z,3.67
2018-09-15T14:57:57.576Z,3.20
2018-09-15T15:00:26.793Z,3.10
2018-09-15T15:02:58.142Z,3.50
2018-09-15T15:05:27.598Z,3.20
2018-09-15T15:07:57.050Z,3.40
2018-09-15T15:10:25.932Z,3.40
2018-09-15T15:12:54.600Z,2.90
2018-09-15T15:15:23.460Z,3.10
2018-09-15T15:17:52.043Z,3.13
2018-09-15T15:20:20.619Z,3.50
2018-09-15T15:22:49.629Z,3.12
2018-09-15T15:25:18.361Z,3.20
2018-09-15T15:27:47.062Z,3.50
2018-09-15T15:30:15.693Z,3.37
2018-09-15T15:32:45.054Z,3.83
2018-09-15T15:35:13.804Z,3.27
2018-09-15T15:37:42.826Z,3.50
2018-09-15T15:40:11.706Z,3.33
2018-09-15T15:42:40.485Z,3.20
2018-09-15T15:45:09.318Z,3.40
2018-09-15T15:47:38.269Z,3.30
2018-09-15T15:50:07.323Z,3.57
2018-09-15T15:52:36.043Z,3.70
2018-09-15T15:55:04.959Z,3.60
2018-09-15T15:57:33.840Z,3.50
2018-09-15T16:00:03.607Z,2.87
2018-09-15T16:02:32.485Z,3.63
2018-09-15T16:05:01.228Z,3.00
2018-09-15T16:07:30.462Z,3.63
2018-09-15T16:09:59.821Z,3.10
2018-09-15T16:12:28.634Z,3.40
2018-09-15T16:14:57.282Z,3.50
2018-09-15T16:17:26.096Z,3.30
2018-09-15T16:19:54.948Z,3.50
2018-09-15T16:22:23.641Z,3.00
2018-09-15T16:24:52.452Z,3.40
2018-09-15T16:27:21.495Z,3.30
2018-09-15T16:29:50.531Z,3.20
2018-09-15T16:32:19.067Z,3.07
2018-09-15T16:34:47.688Z,3.23
2018-09-15T16:37:16.822Z,3.73
2018-09-15T16:39:45.737Z,3.40
2018-09-15T16:42:14.476Z,3.40
2018-09-15T16:44:43.349Z,3.77
2018-09-15T16:47:12.062Z,3.60
2018-09-15T16:49:41.212Z,3.80
2018-09-15T16:52:10.408Z,3.90
2018-09-15T16:54:39.218Z,3.83
2018-09-15T16:57:08.148Z,4.20
2018-09-15T16:59:37.216Z,4.93
2018-09-15T17:02:06.256Z,3.73
2018-09-15T17:04:35.427Z,3.73
2018-09-15T17:07:04.190Z,4.30
2018-09-15T17:09:33.106Z,3.97
2018-09-15T17:12:01.809Z,4.70
2018-09-15T17:14:30.362Z,4.00
2018-09-15T17:16:59.069Z,5.30
2018-09-15T17:19:27.869Z,4.97
2018-09-15T17:21:57.037Z,4.50
2018-09-15T17:24:25.842Z,4.60
2018-09-15T17:26:54.911Z,5.13
2018-09-15T17:29:24.509Z,3.90
2018-09-15T17:31:53.309Z,4.62
2018-09-15T17:34:26.388Z,3.87
2018-09-15T17:37:03.473Z,3.50
2018-09-15T17:39:35.522Z,3.87
2018-09-15T17:42:06.617Z,4.12
2018-09-15T17:44:37.841Z,3.67
2018-09-15T17:47:11.768Z,3.70
2018-09-15T17:49:41.895Z,3.50
2018-09-15T17:52:14.572Z,3.60
2018-09-15T17:54:44.074Z,3.87
2018-09-15T17:57:13.851Z,4.73
2018-09-15T17:59:43.861Z,4.33
2018-09-15T18:02:12.795Z,3.63
2018-09-15T18:04:41.701Z,3.77
2018-09-15T18:07:10.576Z,4.30
2018-09-15T18:09:39.622Z,3.70
2018-09-15T18:12:08.340Z,3.75
2018-09-15T18:14:38.623Z,4.30
2018-09-15T18:17:08.233Z,4.50
2018-09-15T18:19:37.419Z,4.03
2018-09-15T18:22:07.522Z,3.83
2018-09-15T18:24:36.386Z,4.37
2018-09-15T18:27:05.251Z,3.57
2018-09-15T18:29:34.423Z,3.83
2018-09-15T18:32:03.400Z,5.87
2018-09-15T18:34:32.059Z,4.40
2018-09-15T18:37:01.417Z,4.23
2018-09-15T18:39:30.032Z,4.20
2018-09-15T18:42:00.194Z,4.30
2018-09-15T18:44:30.080Z,4.40
2018-09-15T18:46:59.183Z,4.13
2018-09-15T18:49:28.073Z,5.17
2018-09-15T18:52:00.077Z,4.73
2018-09-15T18:54:29.148Z,5.40
2018-09-15T18:57:00.024Z,4.77
2018-09-15T18:59:28.732Z,4.50
2018-09-15T19:01:58.044Z,4.27
2018-09-15T19:04:27.337Z,5.37
2018-09-15T19:06:56.598Z,5.37
2018-09-15T19:09:26.003Z,5.25
2018-09-15T19:11:55.677Z,5.07
2018-09-15T19:14:24.861Z,5.50
2018-09-15T19:16:54.389Z,5.10
2018-09-15T19:19:23.880Z,4.87
2018-09-15T19:21:56.416Z,5.70
2018-09-15T19:24:25.859Z,5.73
2018-09-15T19:26:55.621Z,5.25
2018-09-15T19:29:26.899Z,5.20
2018-09-15T19:31:56.443Z,4.90
2018-09-15T19:34:25.717Z,5.80
2018-09-15T19:36:55.262Z,5.20
2018-09-15T19:39:24.854Z,5.57
2018-09-15T19:41:53.993Z,4.90
2018-09-15T19:44:25.971Z,5.50
2018-09-15T19:46:55.457Z,4.97
2018-09-15T19:49:25.761Z,5.30
2018-09-15T19:51:54.441Z,4.80
2018-09-15T19:54:23.314Z,4.80
2018-09-15T20:01:47.749Z,6.00
2018-09-15T20:04:16.643Z,5.10
2018-09-15T20:06:47.289Z,5.30
2018-09-15T20:09:19.073Z,5.33
2018-09-15T20:11:48.316Z,5.77
2018-09-15T20:14:17.334Z,5.93
2018-09-15T20:16:45.033Z,5.60
2018-09-15T20:19:13.219Z,6.20
2018-09-15T20:21:41.303Z,6.37
2018-09-15T20:24:10.532Z,5.90
2018-09-15T20:26:39.951Z,5.50
2018-09-15T20:29:09.548Z,5.00
2018-09-15T20:31:38.947Z,5.00
2018-09-15T20:34:08.124Z,5.83
2018-09-15T20:36:37.177Z,5.03
2018-09-15T20:39:09.814Z,4.90
2018-09-15T20:42:03.540Z,6.10
2018-09-15T20:44:43.143Z,5.80
2018-09-15T20:47:16.216Z,5.60
2018-09-15T20:49:45.954Z,6.00
2018-09-15T20:52:15.188Z,5.97
2018-09-15T20:54:44.208Z,5.15
2018-09-15T20:57:12.897Z,5.10
2018-09-15T20:59:42.181Z,5.20
2018-09-15T21:02:13.378Z,5.63
2018-09-15T21:04:48.185Z,6.10
2018-09-15T21:07:39.037Z,6.00
2018-09-15T21:13:40.801Z,6.25
2018-09-15T21:16:24.337Z,5.90
2018-09-15T21:19:03.568Z,5.10
2018-09-15T21:21:52.646Z,5.10
2018-09-15T21:24:25.137Z,5.50
2018-09-15T21:26:58.710Z,5.20
2018-09-15T21:29:28.950Z,5.80
2018-09-15T21:31:59.249Z,5.60
2018-09-15T21:37:21.305Z,5.30
2018-09-15T21:39:50.456Z,5.33
2018-09-15T21:42:19.230Z,5.30
2018-09-15T21:44:50.664Z,5.33
2018-09-15T21:47:19.745Z,5.53
2018-09-15T21:49:48.604Z,4.97
2018-09-15T21:52:17.893Z,5.43
2018-09-15T21:54:46.825Z,6.70
2018-09-15T21:57:16.171Z,6.87
2018-09-15T21:59:45.603Z,11.10
2018-09-15T22:02:15.011Z,7.40
2018-09-15T22:04:51.137Z,7.17
2018-09-15T22:07:20.742Z,7.10
2018-09-15T22:09:50.102Z,7.00
2018-09-15T22:12:19.366Z,6.23
2018-09-15T22:14:49.097Z,6.80
2018-09-15T22:17:18.431Z,5.50
2018-09-15T22:19:47.407Z,5.60
2018-09-15T22:22:16.404Z,5.80
2018-09-15T22:24:45.501Z,5.43
2018-09-15T22:27:14.899Z,6.17
2018-09-15T22:29:45.109Z,5.33
2018-09-15T22:32:23.728Z,5.80
2018-09-15T22:34:53.311Z,5.87
2018-09-15T22:37:25.709Z,6.20
2018-09-15T22:39:55.467Z,5.67
2018-09-15T22:42:24.894Z,5.77
2018-09-15T22:44:53.544Z,6.60
2018-09-15T22:47:22.548Z,6.63
2018-09-15T22:49:51.124Z,7.00
2018-09-15T22:52:20.117Z,8.00
2018-09-15T22:54:49.269Z,7.43
2018-09-15T22:57:18.307Z,7.37
2018-09-15T22:59:47.099Z,7.90
2018-09-15T23:02:16.321Z,6.80
2018-09-15T23:04:45.180Z,8.35
2018-09-15T23:07:14.094Z,8.60
2018-09-15T23:09:43.513Z,6.67
2018-09-15T23:12:12.834Z,5.50
2018-09-15T23:14:41.756Z,5.20
2018-09-15T23:17:10.586Z,7.93
2018-09-15T23:19:40.887Z,6.50
2018-09-15T23:22:10.275Z,5.70
2018-09-15T23:24:39.643Z,5.22
2018-09-15T23:27:08.861Z,5.97
2018-09-15T23:29:37.767Z,5.93
2018-09-15T23:32:06.676Z,5.03
2018-09-15T23:34:35.256Z,5.33
2018-09-15T23:37:04.187Z,5.80
2018-09-15T23:39:32.758Z,5.70
2018-09-15T23:42:01.448Z,6.73
2018-09-15T23:44:29.917Z,5.57
2018-09-15T23:46:58.550Z,5.33
2018-09-15T23:49:27.486Z,6.20
2018-09-15T23:51:56.486Z,5.90
2018-09-15T23:54:25.109Z,6.63
2018-09-15T23:56:54.366Z,6.13
2018-09-15T23:59:23.433Z,6.40
