createdAt,value
2022-08-21T00:01:24.388Z,3.08
2022-08-21T00:03:53.715Z,2.88
2022-08-21T00:06:22.390Z,2.50
2022-08-21T00:08:51.440Z,2.88
2022-08-21T00:11:20.606Z,2.22
2022-08-21T00:13:49.612Z,2.20
2022-08-21T00:16:18.029Z,2.53
2022-08-21T00:18:48.504Z,2.28
2022-08-21T00:21:17.884Z,2.72
2022-08-21T00:23:47.074Z,2.42
2022-08-21T00:26:15.530Z,2.40
2022-08-21T00:28:43.952Z,2.58
2022-08-21T00:31:12.776Z,2.30
2022-08-21T00:33:41.133Z,4.80
2022-08-21T00:36:12.333Z,4.00
2022-08-21T00:38:40.918Z,3.13
2022-08-21T00:41:29.849Z,3.60
2022-08-21T00:44:00.743Z,10.63
2022-08-21T00:46:29.764Z,11.10
2022-08-21T00:48:59.194Z,6.70
2022-08-21T00:51:38.245Z,3.58
2022-08-21T00:54:17.946Z,3.10
2022-08-21T00:56:48.889Z,5.20
2022-08-21T00:59:19.000Z,4.10
2022-08-21T01:01:48.340Z,3.58
2022-08-21T01:04:17.545Z,3.08
2022-08-21T01:06:47.886Z,4.47
2022-08-21T01:11:45.213Z,3.40
2022-08-21T01:14:15.306Z,3.03
2022-08-21T01:16:46.924Z,2.70
2022-08-21T01:19:17.603Z,2.30
2022-08-21T01:21:47.327Z,2.67
2022-08-21T01:24:16.425Z,2.70
2022-08-21T01:26:46.224Z,2.30
2022-08-21T01:29:21.922Z,2.42
2022-08-21T01:31:50.823Z,2.20
2022-08-21T01:34:19.451Z,3.00
2022-08-21T01:36:49.854Z,2.72
2022-08-21T01:39:18.768Z,2.35
2022-08-21T01:41:47.881Z,2.40
2022-08-21T01:44:16.248Z,2.42
2022-08-21T01:46:45.083Z,2.38
2022-08-21T01:49:13.492Z,2.47
2022-08-21T01:51:42.503Z,2.38
2022-08-21T01:54:12.876Z,2.10
2022-08-21T01:56:44.404Z,2.08
2022-08-21T01:59:13.524Z,2.17
2022-08-21T02:01:42.455Z,2.58
2022-08-21T02:04:12.829Z,2.20
2022-08-21T02:06:41.274Z,2.20
2022-08-21T02:09:12.689Z,2.30
2022-08-21T02:11:42.302Z,2.10
2022-08-21T02:14:12.672Z,2.40
2022-08-21T02:16:42.140Z,2.10
2022-08-21T02:19:11.637Z,2.20
2022-08-21T02:21:40.660Z,2.25
2022-08-21T02:24:10.627Z,2.20
2022-08-21T02:26:40.498Z,2.40
2022-08-21T02:29:09.375Z,2.42
2022-08-21T02:31:37.854Z,2.20
2022-08-21T02:34:06.612Z,2.38
2022-08-21T02:36:35.019Z,3.00
2022-08-21T02:39:03.798Z,2.13
2022-08-21T02:41:32.673Z,2.20
2022-08-21T02:44:02.662Z,2.58
2022-08-21T02:46:31.572Z,2.00
2022-08-21T02:49:00.176Z,2.20
2022-08-21T02:51:28.587Z,2.33
2022-08-21T02:53:57.364Z,1.98
2022-08-21T02:56:25.689Z,1.90
2022-08-21T02:59:00.516Z,2.00
2022-08-21T03:01:30.756Z,2.30
2022-08-21T03:03:59.725Z,2.33
2022-08-21T03:06:28.211Z,2.35
2022-08-21T03:08:58.937Z,2.00
2022-08-21T03:11:27.760Z,2.28
2022-08-21T03:13:56.640Z,2.70
2022-08-21T03:16:25.080Z,2.85
2022-08-21T03:18:55.152Z,2.45
2022-08-21T03:21:23.665Z,2.30
2022-08-21T03:23:52.654Z,2.40
2022-08-21T03:26:21.142Z,2.20
2022-08-21T03:28:51.951Z,2.40
2022-08-21T03:31:22.622Z,2.35
2022-08-21T03:33:52.193Z,2.20
2022-08-21T03:36:21.941Z,2.10
2022-08-21T03:38:50.782Z,2.42
2022-08-21T03:41:19.720Z,1.80
2022-08-21T03:43:48.221Z,2.55
2022-08-21T03:46:17.055Z,2.28
2022-08-21T03:48:45.441Z,2.17
2022-08-21T03:51:14.539Z,2.22
2022-08-21T03:53:44.310Z,2.13
2022-08-21T03:56:13.334Z,2.20
2022-08-21T03:58:42.692Z,2.30
2022-08-21T04:01:11.141Z,2.38
2022-08-21T04:03:40.485Z,2.40
2022-08-21T04:06:09.560Z,2.28
2022-08-21T04:08:38.488Z,2.33
2022-08-21T04:11:11.170Z,2.28
2022-08-21T04:13:40.246Z,2.10
2022-08-21T04:16:13.617Z,2.10
2022-08-21T04:18:42.365Z,2.35
2022-08-21T04:21:12.560Z,2.40
2022-08-21T04:23:42.443Z,2.50
2022-08-21T04:26:12.803Z,3.38
2022-08-21T04:31:10.866Z,2.70
2022-08-21T04:33:39.350Z,2.50
2022-08-21T04:36:09.178Z,2.20
2022-08-21T04:38:37.921Z,2.30
2022-08-21T04:41:13.605Z,2.40
2022-08-21T04:43:42.033Z,2.50
2022-08-21T04:46:13.554Z,2.33
2022-08-21T04:48:42.661Z,2.30
2022-08-21T04:51:15.565Z,2.50
2022-08-21T04:53:46.607Z,2.28
2022-08-21T04:56:22.921Z,3.08
2022-08-21T04:58:52.241Z,2.53
2022-08-21T05:01:25.272Z,2.42
2022-08-21T05:03:57.271Z,2.60
2022-08-21T05:06:27.101Z,2.90
2022-08-21T05:09:02.102Z,2.60
2022-08-21T05:11:33.671Z,3.40
2022-08-21T05:14:02.026Z,2.85
2022-08-21T05:16:37.081Z,2.65
2022-08-21T05:19:07.185Z,2.40
2022-08-21T05:21:36.006Z,2.80
2022-08-21T05:24:05.190Z,2.75
2022-08-21T05:26:45.420Z,2.45
2022-08-21T05:29:15.433Z,2.53
2022-08-21T05:31:46.042Z,6.25
2022-08-21T05:34:17.053Z,3.88
2022-08-21T05:36:46.188Z,2.65
2022-08-21T05:39:14.897Z,2.42
2022-08-21T05:41:44.578Z,2.65
2022-08-21T05:44:13.351Z,2.50
2022-08-21T05:46:41.631Z,2.50
2022-08-21T05:49:10.733Z,2.75
2022-08-21T05:51:41.566Z,3.00
2022-08-21T05:54:10.418Z,3.28
2022-08-21T05:56:39.444Z,3.47
2022-08-21T05:59:09.129Z,3.03
2022-08-21T06:01:38.209Z,3.40
2022-08-21T06:04:06.944Z,3.15
2022-08-21T06:06:36.379Z,3.40
2022-08-21T06:09:05.393Z,3.33
2022-08-21T06:11:35.033Z,3.20
2022-08-21T06:14:03.847Z,3.22
2022-08-21T06:16:33.608Z,3.05
2022-08-21T06:19:03.223Z,3.70
2022-08-21T06:21:32.062Z,2.60
2022-08-21T06:24:00.762Z,2.80
2022-08-21T06:26:30.166Z,3.03
2022-08-21T06:28:59.105Z,2.97
2022-08-21T06:31:29.444Z,2.90
2022-08-21T06:36:28.287Z,2.88
2022-08-21T06:38:57.038Z,3.25
2022-08-21T06:41:27.108Z,3.08
2022-08-21T06:43:57.400Z,2.88
2022-08-21T06:46:28.123Z,3.10
2022-08-21T06:51:27.786Z,3.60
2022-08-21T06:53:56.837Z,3.47
2022-08-21T06:56:28.457Z,3.33
2022-08-21T06:58:57.618Z,3.80
2022-08-21T07:01:28.598Z,3.67
2022-08-21T07:03:57.357Z,3.83
2022-08-21T07:06:27.481Z,3.67
2022-08-21T07:08:58.829Z,3.63
2022-08-21T07:11:27.970Z,4.00
2022-08-21T07:13:57.526Z,4.25
2022-08-21T07:16:26.300Z,3.40
2022-08-21T07:18:54.726Z,4.05
2022-08-21T07:21:25.960Z,4.00
2022-08-21T07:23:56.464Z,4.07
2022-08-21T07:26:26.894Z,3.95
2022-08-21T07:28:56.300Z,4.38
2022-08-21T07:31:27.057Z,4.07
2022-08-21T07:33:56.068Z,4.03
2022-08-21T07:36:24.974Z,4.60
2022-08-21T07:38:55.505Z,4.38
2022-08-21T07:41:26.383Z,4.50
2022-08-21T07:43:55.344Z,4.95
2022-08-21T07:46:24.113Z,5.50
2022-08-21T07:48:53.850Z,5.20
2022-08-21T07:51:28.022Z,5.65
2022-08-21T07:53:59.596Z,5.50
2022-08-21T07:56:29.076Z,4.95
2022-08-21T07:58:58.741Z,4.70
2022-08-21T08:01:28.220Z,5.32
2022-08-21T08:03:57.212Z,4.57
2022-08-21T08:06:27.165Z,4.72
2022-08-21T08:08:56.954Z,5.22
2022-08-21T08:11:25.924Z,5.07
2022-08-21T08:13:55.169Z,8.05
2022-08-21T08:16:24.128Z,8.48
2022-08-21T08:18:52.629Z,5.45
2022-08-21T08:21:21.937Z,5.55
2022-08-21T08:23:51.090Z,12.07
2022-08-21T08:26:20.834Z,6.35
2022-08-21T08:28:49.877Z,5.50
2022-08-21T08:31:18.206Z,5.57
2022-08-21T08:33:46.974Z,5.60
2022-08-21T08:36:18.300Z,5.80
2022-08-21T08:38:50.053Z,6.10
2022-08-21T08:41:23.802Z,6.13
2022-08-21T08:46:36.856Z,6.47
2022-08-21T08:49:12.203Z,12.05
2022-08-21T08:51:54.057Z,12.35
2022-08-21T08:54:32.637Z,6.13
2022-08-21T08:57:04.486Z,6.22
2022-08-21T08:59:40.145Z,6.40
2022-08-21T09:02:12.778Z,11.27
2022-08-21T09:04:42.029Z,8.48
2022-08-21T09:07:21.907Z,12.02
2022-08-21T09:10:05.373Z,7.43
2022-08-21T09:12:54.753Z,6.80
2022-08-21T09:15:31.474Z,5.87
2022-08-21T09:18:15.788Z,9.80
2022-08-21T09:20:56.698Z,8.65
2022-08-21T09:23:36.276Z,6.15
2022-08-21T09:26:10.404Z,6.05
2022-08-21T09:28:42.071Z,29.08
2022-08-21T09:31:18.415Z,32.67
2022-08-21T09:33:46.803Z,15.48
2022-08-21T09:36:26.729Z,6.68
2022-08-21T09:38:57.601Z,5.78
2022-08-21T09:41:32.192Z,5.93
2022-08-21T09:44:01.853Z,5.82
2022-08-21T09:46:31.311Z,5.70
2022-08-21T09:49:02.309Z,5.75
2022-08-21T09:51:33.849Z,6.25
2022-08-21T09:54:15.958Z,5.60
2022-08-21T09:57:13.266Z,6.20
2022-08-21T09:59:44.997Z,6.22
2022-08-21T10:02:27.298Z,6.00
2022-08-21T10:04:57.488Z,6.30
2022-08-21T10:07:29.943Z,5.55
2022-08-21T10:10:05.629Z,5.70
2022-08-21T10:12:45.037Z,5.00
2022-08-21T10:15:24.800Z,5.10
2022-08-21T10:18:02.859Z,7.47
2022-08-21T10:20:39.806Z,6.32
2022-08-21T10:23:29.406Z,5.60
2022-08-21T10:26:13.317Z,5.10
2022-08-21T10:28:55.707Z,5.65
2022-08-21T10:31:33.368Z,5.50
2022-08-21T10:34:16.657Z,5.80
2022-08-21T10:36:50.569Z,6.38
2022-08-21T10:39:35.398Z,7.15
2022-08-21T10:42:28.502Z,6.00
2022-08-21T10:45:09.824Z,5.47
2022-08-21T10:47:46.078Z,8.52
2022-08-21T10:50:27.422Z,6.13
2022-08-21T10:53:13.390Z,5.60
2022-08-21T10:55:46.721Z,5.28
2022-08-21T10:58:21.111Z,5.13
2022-08-21T11:00:54.822Z,5.80
2022-08-21T11:03:31.244Z,5.38
2022-08-21T11:06:04.751Z,5.32
2022-08-21T11:08:39.829Z,5.32
2022-08-21T11:11:22.288Z,5.40
2022-08-21T11:13:54.940Z,5.50
2022-08-21T11:16:27.816Z,5.22
2022-08-21T11:19:02.389Z,8.05
2022-08-21T11:21:39.065Z,5.00
2022-08-21T11:24:21.720Z,4.90
2022-08-21T11:26:56.296Z,4.50
2022-08-21T11:29:29.686Z,4.82
2022-08-21T11:32:12.181Z,4.60
2022-08-21T11:34:58.232Z,4.10
2022-08-21T11:37:51.242Z,4.72
2022-08-21T11:40:33.944Z,5.15
2022-08-21T11:43:12.462Z,4.53
2022-08-21T11:45:46.743Z,4.60
2022-08-21T11:48:26.977Z,4.85
2022-08-21T11:50:58.851Z,4.70
2022-08-21T11:53:32.871Z,4.75
2022-08-21T11:56:05.955Z,4.80
2022-08-21T11:58:40.640Z,4.60
2022-08-21T12:01:12.934Z,4.80
2022-08-21T12:03:44.809Z,8.52
2022-08-21T12:06:24.163Z,14.07
2022-08-21T12:09:01.715Z,23.77
2022-08-21T12:11:30.868Z,7.15
2022-08-21T12:14:02.991Z,6.45
2022-08-21T12:16:33.629Z,5.10
2022-08-21T12:19:07.754Z,4.90
2022-08-21T12:21:51.268Z,4.70
2022-08-21T12:24:41.477Z,6.10
2022-08-21T12:27:26.113Z,5.07
2022-08-21T12:29:58.012Z,23.15
2022-08-21T12:32:30.469Z,9.00
2022-08-21T12:35:08.300Z,5.25
2022-08-21T12:37:49.538Z,5.60
2022-08-21T12:40:24.593Z,5.70
2022-08-21T12:42:58.927Z,5.30
2022-08-21T12:45:32.576Z,5.72
2022-08-21T12:48:06.611Z,36.20
2022-08-21T12:50:40.276Z,7.07
2022-08-21T12:53:18.661Z,7.57
2022-08-21T12:55:49.994Z,6.32
2022-08-21T12:58:22.660Z,4.63
2022-08-21T13:00:54.550Z,4.28
2022-08-21T13:03:24.125Z,4.50
2022-08-21T13:05:54.127Z,4.82
2022-08-21T13:08:26.720Z,7.53
2022-08-21T13:11:13.794Z,4.82
2022-08-21T13:13:50.247Z,5.13
2022-08-21T13:16:26.748Z,5.10
2022-08-21T13:18:59.609Z,4.60
2022-08-21T13:21:32.459Z,5.55
2022-08-21T13:24:43.778Z,4.40
2022-08-21T13:27:19.423Z,4.88
2022-08-21T13:29:54.223Z,4.60
2022-08-21T13:32:27.743Z,4.80
2022-08-21T13:34:56.093Z,4.30
2022-08-21T13:37:30.466Z,4.40
2022-08-21T13:40:00.397Z,4.25
2022-08-21T13:42:29.309Z,4.40
2022-08-21T13:44:58.447Z,4.55
2022-08-21T13:47:28.125Z,4.73
2022-08-21T13:49:59.334Z,4.50
2022-08-21T13:52:30.379Z,21.67
2022-08-21T13:55:02.355Z,11.07
2022-08-21T13:57:34.845Z,25.50
2022-08-21T14:00:16.386Z,15.85
2022-08-21T14:02:48.396Z,7.72
2022-08-21T14:05:21.660Z,5.05
2022-08-21T14:07:54.808Z,4.65
2022-08-21T14:10:30.505Z,4.53
2022-08-21T14:13:02.778Z,4.30
2022-08-21T14:15:34.161Z,4.20
2022-08-21T14:18:11.855Z,4.50
2022-08-21T14:20:40.245Z,4.55
2022-08-21T14:23:09.081Z,4.25
2022-08-21T14:25:43.951Z,5.30
2022-08-21T14:28:27.151Z,4.38
2022-08-21T14:30:58.762Z,5.00
2022-08-21T14:33:30.824Z,4.40
2022-08-21T14:35:59.722Z,4.68
2022-08-21T14:38:30.227Z,4.55
2022-08-21T14:43:31.640Z,8.35
2022-08-21T14:46:00.496Z,5.13
2022-08-21T14:48:29.172Z,4.78
2022-08-21T14:51:00.498Z,4.95
2022-08-21T14:53:29.459Z,4.57
2022-08-21T14:56:08.034Z,4.80
2022-08-21T14:58:40.883Z,5.03
2022-08-21T15:01:11.541Z,4.75
2022-08-21T15:03:40.561Z,5.05
2022-08-21T15:06:10.053Z,4.95
2022-08-21T15:08:39.014Z,5.05
2022-08-21T15:11:12.410Z,5.15
2022-08-21T15:13:43.591Z,4.63
2022-08-21T15:16:14.287Z,5.00
2022-08-21T15:18:43.940Z,4.82
2022-08-21T15:21:13.133Z,4.70
2022-08-21T15:23:43.898Z,4.80
2022-08-21T15:26:12.998Z,5.28
2022-08-21T15:28:42.984Z,4.30
2022-08-21T15:33:39.955Z,5.35
2022-08-21T15:36:08.945Z,4.70
2022-08-21T15:38:37.711Z,4.70
2022-08-21T15:41:07.170Z,4.13
2022-08-21T15:43:47.213Z,4.57
2022-08-21T15:46:18.113Z,4.60
2022-08-21T15:48:47.811Z,4.60
2022-08-21T15:51:17.946Z,4.90
2022-08-21T15:53:47.664Z,23.48
2022-08-21T15:56:23.079Z,9.93
2022-08-21T15:58:54.561Z,8.35
2022-08-21T16:01:23.835Z,7.55
2022-08-21T16:03:56.188Z,5.10
2022-08-21T16:06:38.213Z,4.80
2022-08-21T16:09:13.831Z,4.38
2022-08-21T16:11:42.280Z,9.27
2022-08-21T16:14:13.399Z,10.32
2022-08-21T16:16:41.819Z,8.50
2022-08-21T16:19:11.596Z,12.90
2022-08-21T16:21:39.997Z,13.15
2022-08-21T16:24:09.006Z,15.00
2022-08-21T16:26:37.745Z,7.47
2022-08-21T16:29:08.983Z,6.20
2022-08-21T16:31:38.903Z,11.32
2022-08-21T16:34:07.918Z,6.35
2022-08-21T16:36:36.422Z,6.00
2022-08-21T16:39:05.516Z,5.38
2022-08-21T16:41:36.351Z,6.68
2022-08-21T16:44:07.345Z,5.68
2022-08-21T16:46:42.841Z,10.32
2022-08-21T16:49:11.603Z,7.00
2022-08-21T16:51:39.968Z,12.90
2022-08-21T16:54:08.780Z,9.23
2022-08-21T16:56:40.054Z,7.38
2022-08-21T16:59:11.515Z,5.47
2022-08-21T17:04:10.266Z,5.30
2022-08-21T17:06:38.805Z,6.80
2022-08-21T17:09:07.420Z,16.50
2022-08-21T17:11:40.022Z,8.25
2022-08-21T17:14:13.131Z,8.40
2022-08-21T17:16:47.020Z,6.47
2022-08-21T17:19:16.076Z,5.22
2022-08-21T17:21:44.437Z,4.65
2022-08-21T17:24:15.692Z,20.25
2022-08-21T17:26:45.248Z,18.30
2022-08-21T17:29:16.257Z,23.27
2022-08-21T17:31:47.097Z,10.15
2022-08-21T17:34:16.694Z,6.90
2022-08-21T17:36:45.436Z,6.20
2022-08-21T17:39:21.861Z,5.80
2022-08-21T17:41:54.415Z,5.30
2022-08-21T17:44:27.328Z,7.43
2022-08-21T17:46:57.163Z,7.55
2022-08-21T17:49:25.940Z,6.75
2022-08-21T17:51:54.777Z,5.68
2022-08-21T17:54:25.243Z,5.57
2022-08-21T17:56:55.493Z,19.08
2022-08-21T17:59:25.403Z,19.85
2022-08-21T18:01:57.743Z,11.88
2022-08-21T18:04:27.422Z,13.57
2022-08-21T18:06:56.264Z,11.23
2022-08-21T18:09:28.029Z,10.63
2022-08-21T18:11:58.430Z,9.60
2022-08-21T18:14:30.938Z,8.02
2022-08-21T18:17:00.755Z,7.60
2022-08-21T18:19:30.849Z,5.57
2022-08-21T18:24:33.271Z,4.97
2022-08-21T18:27:02.651Z,5.72
2022-08-21T18:29:31.115Z,9.35
2022-08-21T18:31:59.965Z,8.73
2022-08-21T18:34:34.213Z,9.23
2022-08-21T18:37:03.662Z,6.35
2022-08-21T18:39:37.232Z,6.03
2022-08-21T18:42:10.784Z,5.55
2022-08-21T18:44:39.990Z,5.60
2022-08-21T18:47:14.510Z,5.90
2022-08-21T18:49:44.228Z,6.03
2022-08-21T18:52:17.845Z,5.60
2022-08-21T18:54:49.795Z,10.70
2022-08-21T18:57:20.964Z,9.57
2022-08-21T18:59:49.611Z,8.18
2022-08-21T19:02:18.251Z,14.20
2022-08-21T19:04:48.191Z,15.70
2022-08-21T19:07:19.989Z,8.77
2022-08-21T19:10:07.566Z,9.88
2022-08-21T19:12:39.104Z,12.65
2022-08-21T19:15:09.416Z,13.82
2022-08-21T19:17:38.858Z,18.58
2022-08-21T19:20:14.836Z,8.45
2022-08-21T19:23:02.729Z,6.28
2022-08-21T19:25:33.335Z,6.18
2022-08-21T19:28:10.885Z,6.97
2022-08-21T19:30:46.089Z,5.40
2022-08-21T19:33:23.495Z,4.95
2022-08-21T19:35:54.155Z,6.82
2022-08-21T19:38:23.582Z,5.70
2022-08-21T19:40:52.984Z,5.75
2022-08-21T19:43:22.516Z,5.47
2022-08-21T19:45:54.861Z,5.47
2022-08-21T19:48:24.056Z,5.28
2022-08-21T19:50:54.528Z,6.05
2022-08-21T19:53:22.901Z,5.55
2022-08-21T19:55:51.633Z,5.45
2022-08-21T19:58:33.179Z,5.38
2022-08-21T20:01:02.710Z,5.40
2022-08-21T20:03:31.067Z,5.70
2022-08-21T20:06:01.294Z,6.53
2022-08-21T20:08:29.784Z,8.00
2022-08-21T20:11:04.191Z,11.30
2022-08-21T20:13:34.494Z,8.88
2022-08-21T20:16:08.052Z,7.00
2022-08-21T20:18:41.527Z,7.93
2022-08-21T20:21:13.453Z,6.57
2022-08-21T20:23:48.928Z,6.18
2022-08-21T20:26:19.033Z,6.28
2022-08-21T20:28:50.551Z,6.75
2022-08-21T20:31:21.750Z,6.28
2022-08-21T20:33:51.154Z,6.60
2022-08-21T20:38:52.088Z,7.07
2022-08-21T20:41:30.401Z,6.75
2022-08-21T20:44:01.103Z,6.95
2022-08-21T20:46:33.142Z,6.57
2022-08-21T20:49:02.015Z,6.90
2022-08-21T20:51:39.118Z,7.03
2022-08-21T20:54:18.338Z,6.68
2022-08-21T20:56:50.973Z,7.43
2022-08-21T20:59:39.674Z,7.28
2022-08-21T21:02:19.208Z,6.82
2022-08-21T21:04:52.041Z,7.30
2022-08-21T21:07:29.507Z,7.35
2022-08-21T21:10:01.964Z,6.75
2022-08-21T21:12:36.565Z,7.93
2022-08-21T21:15:15.873Z,9.10
2022-08-21T21:18:01.584Z,7.78
2022-08-21T21:20:37.815Z,7.40
2022-08-21T21:23:17.331Z,8.85
2022-08-21T21:25:54.657Z,8.05
2022-08-21T21:28:31.781Z,8.25
2022-08-21T21:31:03.846Z,8.23
2022-08-21T21:33:32.905Z,7.88
2022-08-21T21:39:09.976Z,7.30
2022-08-21T21:44:36.089Z,8.02
2022-08-21T21:47:12.844Z,7.70
2022-08-21T21:50:03.857Z,7.40
2022-08-21T21:52:54.754Z,7.70
2022-08-21T21:55:41.824Z,7.72
2022-08-21T21:58:26.873Z,7.97
2022-08-21T22:01:04.022Z,8.20
2022-08-21T22:03:39.763Z,7.55
2022-08-21T22:06:12.977Z,7.70
2022-08-21T22:08:53.083Z,8.32
2022-08-21T22:14:05.688Z,9.30
2022-08-21T22:16:38.582Z,14.35
2022-08-21T22:19:15.077Z,7.55
2022-08-21T22:21:51.398Z,7.63
2022-08-21T22:24:28.047Z,6.82
2022-08-21T22:27:05.508Z,6.75
2022-08-21T22:29:49.629Z,7.55
2022-08-21T22:32:25.945Z,7.55
2022-08-21T22:35:09.316Z,7.45
2022-08-21T22:37:40.762Z,7.38
2022-08-21T22:40:15.989Z,7.43
2022-08-21T22:42:58.837Z,7.75
2022-08-21T22:45:27.896Z,7.68
2022-08-21T22:48:03.392Z,7.05
2022-08-21T22:50:34.998Z,7.90
2022-08-21T22:53:06.645Z,7.25
2022-08-21T22:55:40.147Z,7.78
2022-08-21T22:58:20.615Z,7.35
2022-08-21T23:00:55.239Z,7.57
2022-08-21T23:03:32.539Z,7.95
2022-08-21T23:06:26.080Z,7.57
2022-08-21T23:08:55.337Z,8.07
2022-08-21T23:11:30.588Z,7.22
2022-08-21T23:14:02.245Z,8.00
2022-08-21T23:16:47.365Z,8.15
2022-08-21T23:19:45.597Z,7.78
2022-08-21T23:22:34.509Z,7.88
2022-08-21T23:25:25.520Z,7.07
2022-08-21T23:31:02.177Z,9.15
2022-08-21T23:33:51.069Z,9.00
2022-08-21T23:36:43.663Z,7.80
2022-08-21T23:39:23.389Z,7.15
2022-08-21T23:42:00.400Z,6.55
2022-08-21T23:44:44.013Z,6.35
2022-08-21T23:47:37.884Z,6.65
2022-08-21T23:50:14.128Z,6.63
2022-08-21T23:52:56.827Z,6.90
2022-08-21T23:55:41.376Z,6.72
2022-08-21T23:58:21.947Z,7.80
