createdAt,value
2023-05-03T00:01:41.378Z,9.84
2023-05-03T00:04:11.094Z,9.75
2023-05-03T00:06:40.652Z,9.70
2023-05-03T00:09:10.932Z,9.59
2023-05-03T00:11:40.515Z,9.51
2023-05-03T00:14:10.049Z,9.44
2023-05-03T00:16:42.280Z,9.42
2023-05-03T00:19:24.342Z,9.34
2023-05-03T00:22:00.379Z,9.33
2023-05-03T00:24:30.153Z,9.29
2023-05-03T00:26:59.686Z,9.24
2023-05-03T00:29:29.515Z,9.21
2023-05-03T00:32:02.714Z,9.19
2023-05-03T00:34:32.243Z,9.17
2023-05-03T00:37:01.779Z,9.14
2023-05-03T00:39:32.206Z,9.15
2023-05-03T00:42:02.600Z,9.17
2023-05-03T00:44:32.240Z,9.17
2023-05-03T00:47:04.821Z,9.18
2023-05-03T00:49:34.471Z,9.16
2023-05-03T00:52:04.510Z,9.12
2023-05-03T00:54:35.535Z,9.12
2023-05-03T00:57:07.324Z,9.10
2023-05-03T00:59:37.204Z,9.08
2023-05-03T01:02:09.402Z,9.08
2023-05-03T01:04:42.927Z,9.06
2023-05-03T01:07:24.288Z,9.06
2023-05-03T01:10:02.866Z,9.05
2023-05-03T01:12:43.340Z,9.05
2023-05-03T01:15:19.943Z,9.05
2023-05-03T01:17:54.673Z,9.02
2023-05-03T01:20:28.510Z,8.96
2023-05-03T01:23:08.193Z,8.99
2023-05-03T01:25:40.355Z,9.01
2023-05-03T01:28:09.907Z,8.99
2023-05-03T01:30:42.002Z,8.97
2023-05-03T01:33:16.689Z,8.99
2023-05-03T01:35:55.498Z,8.97
2023-05-03T01:38:26.184Z,8.97
2023-05-03T01:41:02.938Z,8.92
2023-05-03T01:43:33.510Z,8.90
2023-05-03T01:46:03.289Z,8.84
2023-05-03T01:48:32.967Z,8.79
2023-05-03T01:51:02.558Z,8.78
2023-05-03T01:53:32.247Z,8.76
2023-05-03T01:56:04.384Z,8.73
2023-05-03T01:58:33.950Z,8.70
2023-05-03T02:01:03.477Z,8.63
2023-05-03T02:03:33.105Z,8.62
2023-05-03T02:06:02.676Z,8.57
2023-05-03T02:08:32.251Z,8.59
2023-05-03T02:11:04.348Z,8.58
2023-05-03T02:13:33.864Z,8.53
2023-05-03T02:16:03.403Z,8.49
2023-05-03T02:18:33.994Z,8.46
2023-05-03T02:21:03.549Z,8.43
2023-05-03T02:23:33.358Z,8.38
2023-05-03T02:26:05.640Z,8.32
2023-05-03T02:28:35.437Z,8.27
2023-05-03T02:31:06.440Z,8.18
2023-05-03T02:33:36.152Z,8.13
2023-05-03T02:36:05.821Z,8.13
2023-05-03T02:38:35.359Z,8.04
2023-05-03T02:43:41.856Z,7.81
2023-05-03T02:46:11.427Z,7.67
2023-05-03T02:48:41.009Z,7.59
2023-05-03T02:51:10.545Z,7.41
2023-05-03T02:53:40.080Z,7.25
2023-05-03T02:56:12.655Z,7.09
2023-05-03T02:58:42.159Z,6.93
2023-05-03T03:01:11.833Z,6.75
2023-05-03T03:03:41.436Z,6.60
2023-05-03T03:06:11.143Z,6.48
2023-05-03T03:08:40.829Z,6.36
2023-05-03T03:11:13.144Z,6.22
2023-05-03T03:13:42.698Z,6.09
2023-05-03T03:16:13.723Z,5.96
2023-05-03T03:18:43.384Z,5.94
2023-05-03T03:21:12.933Z,5.90
2023-05-03T03:23:42.686Z,5.88
2023-05-03T03:26:14.770Z,5.91
2023-05-03T03:28:44.293Z,5.92
2023-05-03T03:31:14.045Z,5.92
2023-05-03T03:33:43.624Z,5.91
2023-05-03T03:36:13.439Z,5.89
2023-05-03T03:38:43.512Z,5.93
2023-05-03T03:41:15.917Z,5.99
2023-05-03T03:43:45.839Z,6.00
2023-05-03T03:46:15.522Z,6.01
2023-05-03T03:48:45.063Z,6.14
2023-05-03T03:51:14.605Z,6.31
2023-05-03T03:53:44.147Z,6.72
2023-05-03T03:56:16.272Z,6.84
2023-05-03T03:58:45.838Z,7.14
2023-05-03T04:01:15.594Z,7.70
2023-05-03T04:03:47.900Z,8.12
2023-05-03T04:06:17.626Z,8.78
2023-05-03T04:08:47.126Z,9.74
2023-05-03T04:11:19.230Z,10.78
2023-05-03T04:13:48.765Z,10.61
2023-05-03T04:16:18.834Z,10.98
2023-05-03T04:18:48.384Z,11.67
2023-05-03T04:21:18.695Z,12.12
2023-05-03T04:23:48.259Z,13.58
2023-05-03T04:26:31.074Z,13.78
2023-05-03T04:29:01.216Z,13.52
2023-05-03T04:31:33.520Z,15.40
2023-05-03T04:34:03.106Z,15.32
2023-05-03T04:36:33.082Z,15.72
2023-05-03T04:39:02.622Z,17.04
2023-05-03T04:41:34.713Z,16.59
2023-05-03T04:44:05.666Z,16.03
2023-05-03T04:46:35.408Z,17.64
2023-05-03T04:49:05.625Z,16.61
2023-05-03T04:51:35.189Z,17.43
2023-05-03T04:54:04.861Z,15.70
2023-05-03T04:56:36.945Z,17.04
2023-05-03T04:59:07.691Z,16.87
2023-05-03T05:01:37.245Z,17.45
2023-05-03T05:04:07.137Z,17.03
2023-05-03T05:06:36.717Z,15.66
2023-05-03T05:09:07.547Z,13.58
2023-05-03T05:11:39.752Z,12.18
2023-05-03T05:14:09.219Z,11.27
2023-05-03T05:16:38.812Z,10.59
2023-05-03T05:19:08.432Z,9.91
2023-05-03T05:21:38.002Z,9.43
2023-05-03T05:24:07.899Z,9.46
2023-05-03T05:26:40.049Z,9.69
2023-05-03T05:29:09.601Z,9.23
2023-05-03T05:31:39.301Z,9.36
2023-05-03T05:34:08.913Z,9.61
2023-05-03T05:36:38.562Z,9.39
2023-05-03T05:39:08.197Z,9.01
2023-05-03T05:41:40.665Z,8.79
2023-05-03T05:44:10.202Z,8.96
2023-05-03T05:46:39.825Z,9.08
2023-05-03T05:49:09.621Z,8.81
2023-05-03T05:54:13.819Z,9.37
2023-05-03T05:56:45.976Z,9.50
2023-05-03T05:59:16.241Z,9.84
2023-05-03T06:01:46.565Z,10.09
2023-05-03T06:04:16.742Z,9.93
2023-05-03T06:06:46.314Z,10.60
2023-05-03T06:09:24.099Z,10.98
2023-05-03T06:11:57.042Z,10.92
2023-05-03T06:14:26.608Z,11.68
2023-05-03T06:16:56.266Z,11.77
2023-05-03T06:19:25.860Z,12.24
2023-05-03T06:21:55.386Z,12.07
2023-05-03T06:24:24.928Z,12.80
2023-05-03T06:26:58.065Z,13.74
2023-05-03T06:29:28.577Z,13.77
2023-05-03T06:31:58.134Z,15.18
2023-05-03T06:34:28.585Z,15.82
2023-05-03T06:36:58.157Z,16.15
2023-05-03T06:39:28.531Z,15.57
2023-05-03T06:42:01.281Z,14.75
2023-05-03T06:44:30.852Z,13.82
2023-05-03T06:47:00.472Z,13.71
2023-05-03T06:49:29.993Z,14.19
2023-05-03T06:51:59.493Z,13.95
2023-05-03T06:54:29.026Z,14.40
2023-05-03T06:57:01.953Z,15.41
2023-05-03T06:59:31.442Z,18.19
2023-05-03T07:02:01.029Z,19.08
2023-05-03T07:04:30.595Z,19.56
2023-05-03T07:07:00.142Z,19.19
2023-05-03T07:09:42.001Z,17.96
2023-05-03T07:12:15.124Z,18.06
2023-05-03T07:14:44.969Z,18.80
2023-05-03T07:17:14.538Z,15.86
2023-05-03T07:19:44.062Z,16.50
2023-05-03T07:22:15.105Z,14.35
2023-05-03T07:24:44.738Z,15.94
2023-05-03T07:27:17.883Z,16.39
2023-05-03T07:29:47.404Z,17.63
2023-05-03T07:32:17.069Z,13.24
2023-05-03T07:34:46.611Z,15.61
2023-05-03T07:37:16.470Z,15.34
2023-05-03T07:39:45.965Z,16.02
2023-05-03T07:42:18.102Z,18.08
2023-05-03T07:44:47.634Z,16.29
2023-05-03T07:47:17.299Z,16.11
2023-05-03T07:49:48.060Z,17.11
2023-05-03T07:52:17.549Z,20.93
2023-05-03T07:54:47.177Z,21.60
2023-05-03T07:59:53.918Z,23.11
2023-05-03T08:02:23.569Z,24.98
2023-05-03T08:04:54.944Z,23.20
2023-05-03T08:07:24.683Z,19.25
2023-05-03T08:09:54.348Z,16.80
2023-05-03T08:12:30.742Z,16.54
2023-05-03T08:15:01.048Z,15.48
2023-05-03T08:17:30.737Z,16.04
2023-05-03T08:20:00.285Z,16.79
2023-05-03T08:22:30.733Z,16.45
2023-05-03T08:27:38.512Z,16.40
2023-05-03T08:30:10.907Z,16.66
2023-05-03T08:32:40.517Z,17.52
2023-05-03T08:35:11.138Z,18.14
2023-05-03T08:37:41.879Z,19.29
2023-05-03T08:40:14.180Z,17.30
2023-05-03T08:42:48.197Z,16.39
2023-05-03T08:45:18.781Z,15.95
2023-05-03T08:47:48.610Z,15.12
2023-05-03T08:50:18.883Z,15.13
2023-05-03T08:52:48.407Z,15.61
2023-05-03T08:55:18.272Z,15.91
2023-05-03T08:57:50.445Z,16.90
2023-05-03T09:00:21.019Z,18.01
2023-05-03T09:02:51.922Z,18.86
2023-05-03T09:05:35.762Z,15.65
2023-05-03T09:08:07.310Z,14.28
2023-05-03T09:10:40.771Z,14.19
2023-05-03T09:13:13.574Z,13.47
2023-05-03T09:15:45.445Z,13.72
2023-05-03T09:18:18.348Z,13.77
2023-05-03T09:20:52.642Z,14.79
2023-05-03T09:23:32.031Z,15.33
2023-05-03T09:26:02.656Z,16.91
2023-05-03T09:28:44.260Z,17.18
2023-05-03T09:31:13.783Z,20.76
2023-05-03T09:33:43.291Z,19.48
2023-05-03T09:36:13.264Z,17.62
2023-05-03T09:38:42.970Z,14.21
2023-05-03T09:41:13.430Z,14.72
2023-05-03T09:43:56.275Z,15.69
2023-05-03T09:46:29.464Z,15.06
2023-05-03T09:48:59.770Z,16.38
2023-05-03T09:51:32.067Z,15.95
2023-05-03T09:54:02.208Z,16.62
2023-05-03T09:56:32.880Z,14.76
2023-05-03T09:59:06.977Z,13.93
2023-05-03T10:01:38.338Z,13.87
2023-05-03T10:04:09.497Z,13.67
2023-05-03T10:06:44.062Z,14.19
2023-05-03T10:09:17.172Z,14.11
2023-05-03T10:11:53.033Z,17.16
2023-05-03T10:14:25.097Z,18.37
2023-05-03T10:17:00.639Z,17.54
2023-05-03T10:19:37.124Z,14.79
2023-05-03T10:22:08.379Z,14.99
2023-05-03T10:24:38.957Z,16.68
2023-05-03T10:27:10.693Z,18.85
2023-05-03T10:30:00.558Z,18.13
2023-05-03T10:32:39.861Z,16.46
2023-05-03T10:35:12.269Z,15.22
2023-05-03T10:37:46.711Z,13.93
2023-05-03T10:40:18.367Z,13.96
2023-05-03T10:42:49.516Z,15.26
2023-05-03T10:45:30.279Z,17.35
2023-05-03T10:48:22.850Z,19.38
2023-05-03T10:50:53.171Z,19.48
2023-05-03T10:53:40.290Z,16.84
2023-05-03T10:56:11.652Z,17.12
2023-05-03T10:58:45.432Z,16.06
2023-05-03T11:01:19.715Z,15.55
2023-05-03T11:03:56.556Z,17.05
2023-05-03T11:06:37.132Z,18.85
2023-05-03T11:09:08.689Z,19.78
2023-05-03T11:11:39.980Z,18.69
2023-05-03T11:14:10.072Z,17.73
2023-05-03T11:16:48.220Z,19.52
2023-05-03T11:19:18.449Z,17.13
2023-05-03T11:21:48.591Z,18.79
2023-05-03T11:24:18.422Z,17.96
2023-05-03T11:26:49.006Z,16.11
2023-05-03T11:29:18.941Z,16.25
2023-05-03T11:31:51.122Z,15.74
2023-05-03T11:34:21.222Z,14.86
2023-05-03T11:36:51.286Z,16.75
2023-05-03T11:39:21.079Z,19.61
2023-05-03T11:42:04.976Z,19.74
2023-05-03T11:44:34.685Z,19.00
2023-05-03T11:47:07.755Z,14.71
2023-05-03T11:49:37.551Z,14.12
2023-05-03T11:52:07.636Z,14.06
2023-05-03T11:54:39.298Z,14.71
2023-05-03T11:57:16.314Z,14.79
2023-05-03T11:59:46.435Z,14.73
2023-05-03T12:02:19.382Z,14.73
2023-05-03T12:04:49.188Z,15.02
2023-05-03T12:07:21.302Z,14.69
2023-05-03T12:10:09.507Z,14.87
2023-05-03T12:12:46.806Z,13.02
2023-05-03T12:15:33.991Z,14.26
2023-05-03T12:18:09.817Z,14.95
2023-05-03T12:21:29.088Z,14.32
2023-05-03T12:23:34.219Z,13.65
2023-05-03T12:26:05.322Z,14.76
2023-05-03T12:28:35.597Z,15.44
2023-05-03T12:31:05.598Z,15.01
2023-05-03T12:33:38.903Z,15.07
2023-05-03T12:36:10.045Z,15.00
2023-05-03T12:38:43.235Z,14.41
2023-05-03T12:41:15.951Z,14.91
2023-05-03T12:43:52.661Z,14.97
2023-05-03T12:46:32.860Z,14.42
2023-05-03T12:49:08.572Z,14.40
2023-05-03T12:51:42.234Z,14.75
2023-05-03T12:54:12.333Z,15.16
2023-05-03T12:56:43.394Z,14.75
2023-05-03T13:07:00.231Z,14.18
2023-05-03T13:10:12.370Z,14.05
2023-05-03T13:12:21.868Z,13.58
2023-05-03T13:14:51.616Z,12.95
2023-05-03T13:17:23.600Z,13.08
2023-05-03T13:19:56.120Z,13.42
2023-05-03T13:22:26.023Z,13.31
2023-05-03T13:24:56.260Z,13.93
2023-05-03T13:27:25.823Z,14.66
2023-05-03T13:30:05.144Z,13.72
2023-05-03T13:32:34.910Z,13.72
2023-05-03T13:35:08.638Z,13.61
2023-05-03T13:37:38.836Z,13.73
2023-05-03T13:40:09.888Z,14.42
2023-05-03T13:42:39.409Z,14.56
2023-05-03T13:45:10.129Z,15.03
2023-05-03T13:48:05.001Z,14.62
2023-05-03T13:50:32.156Z,14.02
2023-05-03T13:53:02.059Z,14.26
2023-05-03T13:55:31.696Z,13.93
2023-05-03T13:58:01.196Z,13.37
2023-05-03T14:00:32.357Z,14.02
2023-05-03T14:03:02.710Z,14.46
2023-05-03T14:05:34.924Z,14.50
2023-05-03T14:08:05.310Z,14.89
2023-05-03T14:10:37.688Z,15.13
2023-05-03T14:13:08.285Z,15.08
2023-05-03T14:15:41.689Z,14.80
2023-05-03T14:18:11.481Z,14.33
2023-05-03T14:20:43.786Z,14.53
2023-05-03T14:23:13.386Z,14.40
2023-05-03T14:25:43.098Z,14.67
2023-05-03T14:28:12.652Z,14.80
2023-05-03T14:30:42.192Z,15.18
2023-05-03T14:33:12.594Z,14.97
2023-05-03T14:35:45.804Z,15.07
2023-05-03T14:38:15.440Z,14.99
2023-05-03T14:40:46.001Z,15.06
2023-05-03T14:43:15.656Z,14.98
2023-05-03T14:45:45.423Z,14.91
2023-05-03T14:48:14.987Z,14.57
2023-05-03T14:50:50.836Z,14.73
2023-05-03T14:53:20.225Z,14.70
2023-05-03T14:55:50.163Z,14.93
2023-05-03T14:58:20.132Z,14.95
2023-05-03T15:00:49.699Z,14.73
2023-05-03T15:03:19.323Z,14.98
2023-05-03T15:05:52.771Z,14.89
2023-05-03T15:08:23.257Z,14.82
2023-05-03T15:10:52.785Z,14.76
2023-05-03T15:13:22.530Z,14.75
2023-05-03T15:15:52.322Z,14.90
2023-05-03T15:18:23.225Z,15.12
2023-05-03T15:20:55.479Z,14.68
2023-05-03T15:23:25.028Z,13.95
2023-05-03T15:25:54.559Z,14.47
2023-05-03T15:28:24.071Z,14.54
2023-05-03T15:30:53.709Z,14.45
2023-05-03T15:33:23.368Z,14.82
2023-05-03T15:35:55.578Z,15.09
2023-05-03T15:38:25.109Z,14.88
2023-05-03T15:40:54.672Z,14.65
2023-05-03T15:43:24.260Z,14.72
2023-05-03T15:45:54.121Z,14.57
2023-05-03T15:48:23.700Z,13.65
2023-05-03T15:50:55.863Z,14.25
2023-05-03T15:53:26.135Z,13.92
2023-05-03T15:55:57.020Z,13.76
2023-05-03T15:58:26.637Z,14.14
2023-05-03T16:00:57.088Z,14.20
2023-05-03T16:03:28.820Z,13.86
2023-05-03T16:06:01.216Z,14.12
2023-05-03T16:08:31.859Z,14.31
2023-05-03T16:11:01.462Z,14.36
2023-05-03T16:13:31.321Z,13.85
2023-05-03T16:16:02.775Z,13.55
2023-05-03T16:18:32.891Z,13.71
2023-05-03T16:21:06.215Z,13.32
2023-05-03T16:23:35.941Z,13.31
2023-05-03T16:26:14.465Z,13.54
2023-05-03T16:28:44.159Z,13.53
2023-05-03T16:31:13.946Z,13.42
2023-05-03T16:33:43.536Z,13.36
2023-05-03T16:36:15.700Z,13.28
2023-05-03T16:38:45.450Z,13.17
2023-05-03T16:41:15.188Z,13.03
2023-05-03T16:43:44.764Z,13.22
2023-05-03T16:46:14.375Z,13.25
2023-05-03T16:48:43.975Z,13.15
2023-05-03T16:51:16.208Z,13.02
2023-05-03T16:53:45.748Z,12.90
2023-05-03T16:56:15.444Z,12.86
2023-05-03T16:58:44.983Z,12.78
2023-05-03T17:01:14.809Z,12.81
2023-05-03T17:03:44.958Z,12.71
2023-05-03T17:06:18.438Z,12.72
2023-05-03T17:08:48.389Z,12.63
2023-05-03T17:11:18.033Z,12.55
2023-05-03T17:13:47.680Z,12.52
2023-05-03T17:16:18.149Z,12.44
2023-05-03T17:18:47.981Z,12.40
2023-05-03T17:21:20.220Z,12.36
2023-05-03T17:23:49.806Z,12.21
2023-05-03T17:26:21.549Z,12.16
2023-05-03T17:28:51.190Z,12.10
2023-05-03T17:31:20.790Z,12.04
2023-05-03T17:33:50.389Z,11.97
2023-05-03T17:36:23.006Z,11.93
2023-05-03T17:38:52.692Z,11.88
2023-05-03T17:41:22.214Z,11.84
2023-05-03T17:43:51.800Z,11.78
2023-05-03T17:46:21.417Z,11.72
2023-05-03T17:48:52.304Z,11.66
2023-05-03T17:51:24.519Z,11.60
2023-05-03T17:53:54.944Z,11.54
2023-05-03T17:56:24.926Z,11.47
2023-05-03T17:58:54.599Z,11.41
2023-05-03T18:01:24.315Z,11.34
2023-05-03T18:03:54.113Z,11.28
2023-05-03T18:06:26.945Z,11.19
2023-05-03T18:08:56.670Z,11.10
2023-05-03T18:11:26.246Z,10.98
2023-05-03T18:13:56.112Z,10.83
2023-05-03T18:16:25.699Z,10.70
2023-05-03T18:18:55.844Z,10.59
2023-05-03T18:21:28.091Z,10.43
2023-05-03T18:23:57.663Z,10.43
2023-05-03T18:26:27.859Z,10.47
2023-05-03T18:28:57.445Z,10.40
2023-05-03T18:31:27.509Z,10.33
2023-05-03T18:33:57.080Z,10.26
2023-05-03T18:36:29.298Z,10.23
2023-05-03T18:38:58.870Z,10.14
2023-05-03T18:41:28.425Z,10.12
2023-05-03T18:43:58.721Z,10.18
2023-05-03T18:46:28.344Z,10.05
2023-05-03T18:48:57.925Z,9.96
2023-05-03T18:51:30.142Z,9.85
2023-05-03T18:53:59.972Z,9.77
2023-05-03T18:56:31.086Z,9.77
2023-05-03T18:59:00.954Z,9.69
2023-05-03T19:01:30.789Z,9.61
2023-05-03T19:04:00.531Z,9.63
2023-05-03T19:06:32.760Z,9.61
2023-05-03T19:09:02.298Z,9.49
2023-05-03T19:11:31.884Z,9.46
2023-05-03T19:14:01.524Z,9.43
2023-05-03T19:16:32.474Z,9.31
2023-05-03T19:19:02.399Z,9.21
2023-05-03T19:21:37.863Z,9.15
2023-05-03T19:24:11.638Z,9.06
2023-05-03T19:26:41.303Z,8.91
2023-05-03T19:29:10.972Z,8.82
2023-05-03T19:31:40.561Z,8.77
2023-05-03T19:34:11.502Z,8.66
2023-05-03T19:36:44.361Z,8.57
2023-05-03T19:39:14.193Z,8.45
2023-05-03T19:41:43.799Z,8.33
2023-05-03T19:44:13.383Z,8.21
2023-05-03T19:46:43.037Z,8.12
2023-05-03T19:49:12.831Z,8.10
2023-05-03T19:51:45.107Z,8.12
2023-05-03T19:54:14.622Z,8.12
2023-05-03T19:56:44.183Z,8.09
2023-05-03T19:59:13.730Z,8.12
2023-05-03T20:01:45.282Z,7.95
2023-05-03T20:04:15.058Z,7.90
2023-05-03T20:06:47.563Z,7.80
2023-05-03T20:09:17.180Z,7.74
2023-05-03T20:11:46.738Z,7.70
2023-05-03T20:14:16.721Z,7.74
2023-05-03T20:16:46.267Z,7.67
2023-05-03T20:19:16.075Z,7.58
2023-05-03T20:21:48.653Z,7.52
2023-05-03T20:24:18.201Z,7.52
2023-05-03T20:26:49.093Z,7.48
2023-05-03T20:29:18.865Z,7.31
2023-05-03T20:31:48.769Z,7.16
2023-05-03T20:34:18.368Z,6.99
2023-05-03T20:36:50.505Z,7.05
2023-05-03T20:39:20.046Z,7.16
2023-05-03T20:41:49.639Z,7.14
2023-05-03T20:44:19.225Z,7.12
2023-05-03T20:46:48.820Z,6.96
2023-05-03T20:49:18.659Z,6.70
2023-05-03T20:51:51.773Z,6.54
2023-05-03T20:54:21.286Z,6.42
2023-05-03T20:56:51.047Z,6.28
2023-05-03T20:59:20.585Z,6.11
2023-05-03T21:01:50.146Z,6.02
2023-05-03T21:04:19.989Z,6.08
2023-05-03T21:06:52.106Z,6.14
2023-05-03T21:09:21.653Z,6.09
2023-05-03T21:11:51.170Z,6.14
2023-05-03T21:14:21.286Z,6.12
2023-05-03T21:16:50.891Z,6.14
2023-05-03T21:19:20.406Z,6.09
2023-05-03T21:21:52.552Z,5.88
2023-05-03T21:24:25.930Z,5.70
2023-05-03T21:26:55.461Z,5.49
2023-05-03T21:29:24.976Z,5.30
2023-05-03T21:31:54.710Z,5.17
2023-05-03T21:34:25.380Z,5.05
2023-05-03T21:36:57.512Z,4.96
2023-05-03T21:39:27.149Z,4.89
2023-05-03T21:41:56.710Z,4.81
2023-05-03T21:44:26.268Z,4.75
2023-05-03T21:46:55.857Z,4.73
2023-05-03T21:49:25.609Z,4.66
2023-05-03T21:51:57.823Z,4.61
2023-05-03T21:54:27.374Z,4.53
2023-05-03T21:59:32.710Z,4.33
2023-05-03T22:02:02.249Z,4.37
2023-05-03T22:04:31.923Z,4.29
2023-05-03T22:07:04.109Z,4.34
2023-05-03T22:09:33.649Z,4.23
2023-05-03T22:12:19.149Z,4.19
2023-05-03T22:14:53.009Z,4.13
2023-05-03T22:17:23.136Z,4.03
2023-05-03T22:19:52.702Z,3.96
2023-05-03T22:22:28.623Z,3.88
2023-05-03T22:24:58.447Z,3.81
2023-05-03T22:27:27.964Z,3.73
2023-05-03T22:29:57.829Z,3.66
2023-05-03T22:32:27.460Z,3.65
2023-05-03T22:34:57.118Z,3.57
2023-05-03T22:37:29.180Z,3.58
2023-05-03T22:39:58.660Z,3.61
2023-05-03T22:42:28.118Z,3.66
2023-05-03T22:44:57.637Z,3.60
2023-05-03T22:47:27.260Z,3.54
2023-05-03T22:49:57.000Z,3.50
2023-05-03T22:52:29.179Z,3.42
2023-05-03T22:55:00.671Z,3.31
2023-05-03T22:57:30.154Z,3.29
2023-05-03T22:59:59.980Z,3.21
2023-05-03T23:02:29.571Z,3.15
2023-05-03T23:04:59.180Z,3.11
2023-05-03T23:07:31.784Z,3.05
2023-05-03T23:10:06.378Z,3.00
2023-05-03T23:12:36.505Z,2.95
2023-05-03T23:15:06.226Z,2.94
2023-05-03T23:17:35.776Z,2.94
2023-05-03T23:20:05.932Z,2.97
2023-05-03T23:22:39.522Z,3.04
2023-05-03T23:25:09.839Z,3.05
2023-05-03T23:27:39.388Z,2.95
2023-05-03T23:30:10.941Z,2.85
2023-05-03T23:32:41.033Z,2.86
2023-05-03T23:35:11.355Z,2.85
2023-05-03T23:37:43.491Z,2.90
2023-05-03T23:40:13.649Z,2.91
2023-05-03T23:42:43.882Z,2.78
2023-05-03T23:45:14.503Z,2.66
2023-05-03T23:47:44.155Z,2.61
2023-05-03T23:50:14.204Z,2.55
2023-05-03T23:52:46.998Z,2.54
2023-05-03T23:55:16.510Z,2.47
2023-05-03T23:57:46.092Z,2.40
