createdAt,value
2022-10-14T00:02:07.437Z,12.20
2022-10-14T00:04:37.080Z,12.20
2022-10-14T00:07:07.409Z,12.30
2022-10-14T00:09:37.214Z,12.30
2022-10-14T00:12:07.041Z,12.30
2022-10-14T00:14:38.451Z,12.30
2022-10-14T00:17:08.434Z,12.30
2022-10-14T00:19:38.589Z,12.40
2022-10-14T00:22:08.683Z,12.30
2022-10-14T00:24:39.016Z,12.30
2022-10-14T00:27:08.794Z,12.30
2022-10-14T00:29:40.253Z,12.30
2022-10-14T00:32:10.831Z,12.30
2022-10-14T00:34:40.953Z,12.30
2022-10-14T00:37:11.020Z,12.20
2022-10-14T00:39:40.937Z,12.30
2022-10-14T00:42:14.036Z,12.30
2022-10-14T00:45:07.761Z,12.30
2022-10-14T00:47:37.600Z,12.30
2022-10-14T00:50:08.055Z,12.30
2022-10-14T00:52:38.255Z,12.30
2022-10-14T00:55:13.702Z,12.30
2022-10-14T00:57:44.157Z,12.30
2022-10-14T01:00:21.596Z,12.30
2022-10-14T01:02:52.636Z,12.30
2022-10-14T01:05:23.008Z,12.30
2022-10-14T01:08:00.924Z,12.30
2022-10-14T01:10:37.953Z,12.40
2022-10-14T01:13:18.531Z,12.30
2022-10-14T01:15:57.493Z,12.30
2022-10-14T01:18:37.002Z,12.40
2022-10-14T01:21:16.211Z,12.40
2022-10-14T01:24:20.897Z,12.30
2022-10-14T01:27:20.849Z,12.40
2022-10-14T01:30:16.467Z,12.40
2022-10-14T01:33:04.913Z,12.40
2022-10-14T01:35:45.642Z,12.40
2022-10-14T01:38:19.834Z,12.40
2022-10-14T01:40:52.448Z,12.40
2022-10-14T01:43:25.106Z,12.40
2022-10-14T01:45:57.594Z,12.40
2022-10-14T01:48:32.972Z,12.40
2022-10-14T01:51:05.719Z,12.40
2022-10-14T01:53:38.295Z,12.30
2022-10-14T01:56:10.097Z,12.30
2022-10-14T01:58:42.018Z,12.30
2022-10-14T02:01:13.352Z,12.30
2022-10-14T02:03:45.029Z,12.30
2022-10-14T02:06:18.984Z,12.30
2022-10-14T02:09:01.933Z,12.20
2022-10-14T02:11:38.323Z,12.20
2022-10-14T02:14:15.007Z,12.20
2022-10-14T02:16:58.966Z,12.20
2022-10-14T02:19:35.717Z,12.20
2022-10-14T02:22:10.027Z,12.20
2022-10-14T02:24:43.834Z,12.20
2022-10-14T02:27:18.251Z,12.20
2022-10-14T02:29:52.519Z,12.10
2022-10-14T02:32:25.445Z,12.20
2022-10-14T02:34:58.820Z,12.10
2022-10-14T02:37:30.251Z,12.20
2022-10-14T02:40:08.736Z,12.10
2022-10-14T02:42:38.498Z,12.10
2022-10-14T02:45:11.150Z,12.20
2022-10-14T02:47:42.234Z,12.20
2022-10-14T02:50:11.263Z,12.20
2022-10-14T02:52:41.463Z,12.20
2022-10-14T02:55:11.915Z,12.20
2022-10-14T02:57:42.140Z,12.20
2022-10-14T03:00:12.161Z,12.20
2022-10-14T03:02:43.862Z,12.20
2022-10-14T03:05:14.171Z,12.20
2022-10-14T03:07:43.965Z,12.10
2022-10-14T03:10:16.252Z,12.20
2022-10-14T03:12:46.743Z,12.20
2022-10-14T03:15:17.782Z,12.20
2022-10-14T03:17:53.199Z,12.20
2022-10-14T03:20:23.080Z,12.20
2022-10-14T03:22:52.999Z,12.20
2022-10-14T03:25:24.209Z,12.20
2022-10-14T03:27:54.303Z,12.20
2022-10-14T03:30:24.322Z,12.20
2022-10-14T03:32:55.824Z,12.20
2022-10-14T03:35:25.895Z,12.30
2022-10-14T03:37:55.838Z,12.20
2022-10-14T03:40:25.957Z,12.10
2022-10-14T03:42:58.200Z,12.20
2022-10-14T03:45:30.300Z,12.10
2022-10-14T03:48:08.690Z,12.10
2022-10-14T03:50:38.732Z,12.20
2022-10-14T03:53:08.754Z,12.10
2022-10-14T03:55:41.337Z,12.10
2022-10-14T03:58:12.843Z,12.10
2022-10-14T04:00:42.686Z,12.10
2022-10-14T04:03:14.034Z,12.10
2022-10-14T04:05:44.242Z,12.10
2022-10-14T04:08:14.423Z,12.10
2022-10-14T04:10:45.039Z,12.10
2022-10-14T04:13:14.815Z,12.10
2022-10-14T04:15:44.804Z,12.10
2022-10-14T04:18:16.490Z,12.20
2022-10-14T04:20:46.194Z,12.10
2022-10-14T04:23:16.637Z,12.10
2022-10-14T04:25:46.753Z,12.10
2022-10-14T04:28:16.609Z,12.10
2022-10-14T04:30:46.486Z,12.10
2022-10-14T04:33:17.775Z,12.10
2022-10-14T04:35:47.504Z,12.10
2022-10-14T04:38:17.711Z,12.20
2022-10-14T04:40:48.205Z,12.10
2022-10-14T04:43:18.221Z,12.10
2022-10-14T04:45:48.751Z,12.10
2022-10-14T04:48:20.203Z,12.20
2022-10-14T04:50:53.673Z,12.20
2022-10-14T04:53:24.800Z,12.10
2022-10-14T04:55:54.523Z,12.20
2022-10-14T04:58:24.506Z,12.20
2022-10-14T05:00:57.018Z,12.20
2022-10-14T05:03:29.805Z,12.20
2022-10-14T05:05:59.761Z,12.20
2022-10-14T05:08:30.046Z,12.30
2022-10-14T05:11:02.786Z,12.20
2022-10-14T05:13:32.792Z,12.30
2022-10-14T05:16:05.570Z,12.30
2022-10-14T05:18:37.186Z,12.20
2022-10-14T05:21:10.070Z,12.20
2022-10-14T05:23:41.459Z,12.20
2022-10-14T05:26:11.565Z,12.20
2022-10-14T05:28:44.088Z,12.20
2022-10-14T05:31:14.011Z,12.20
2022-10-14T05:33:46.137Z,12.10
2022-10-14T05:36:15.750Z,12.20
2022-10-14T05:38:46.150Z,12.20
2022-10-14T05:41:16.152Z,12.20
2022-10-14T05:43:45.877Z,12.20
2022-10-14T05:46:15.776Z,12.20
2022-10-14T05:48:46.894Z,12.20
2022-10-14T05:51:20.981Z,12.20
2022-10-14T05:53:52.324Z,12.20
2022-10-14T05:56:22.144Z,12.20
2022-10-14T05:58:52.133Z,12.20
2022-10-14T06:01:22.126Z,12.10
2022-10-14T06:03:56.665Z,12.10
2022-10-14T06:06:32.766Z,12.10
2022-10-14T06:09:05.491Z,12.10
2022-10-14T06:11:37.474Z,12.20
2022-10-14T06:14:09.971Z,12.20
2022-10-14T06:16:39.540Z,12.20
2022-10-14T06:19:11.607Z,12.20
2022-10-14T06:21:42.666Z,12.20
2022-10-14T06:24:16.067Z,12.10
2022-10-14T06:26:48.459Z,12.20
2022-10-14T06:29:18.780Z,12.20
2022-10-14T06:31:48.570Z,12.20
2022-10-14T06:34:23.026Z,12.20
2022-10-14T06:36:59.772Z,12.20
2022-10-14T06:39:32.163Z,12.20
2022-10-14T06:42:04.586Z,12.30
2022-10-14T06:44:35.527Z,12.30
2022-10-14T06:47:07.005Z,12.30
2022-10-14T06:49:38.319Z,12.40
2022-10-14T06:52:17.793Z,12.40
2022-10-14T06:54:50.274Z,12.40
2022-10-14T06:57:20.626Z,12.40
2022-10-14T06:59:50.516Z,12.50
2022-10-14T07:02:20.777Z,12.60
2022-10-14T07:04:52.573Z,12.60
2022-10-14T07:07:22.605Z,12.60
2022-10-14T07:09:54.090Z,12.60
2022-10-14T07:12:24.819Z,12.70
2022-10-14T07:15:05.162Z,12.70
2022-10-14T07:17:35.346Z,12.80
2022-10-14T07:20:10.012Z,12.90
2022-10-14T07:22:44.146Z,12.80
2022-10-14T07:25:14.823Z,12.80
2022-10-14T07:27:48.753Z,12.80
2022-10-14T07:30:18.887Z,13.00
2022-10-14T07:32:48.837Z,13.00
2022-10-14T07:35:20.310Z,13.00
2022-10-14T07:37:52.421Z,13.00
2022-10-14T07:40:22.679Z,13.10
2022-10-14T07:42:52.626Z,13.10
2022-10-14T07:45:22.879Z,13.10
2022-10-14T07:47:53.512Z,13.10
2022-10-14T07:50:23.225Z,13.20
2022-10-14T07:52:56.676Z,13.20
2022-10-14T07:55:30.118Z,13.10
2022-10-14T07:57:59.930Z,13.10
2022-10-14T08:00:31.426Z,13.20
2022-10-14T08:03:04.062Z,13.20
2022-10-14T08:05:39.355Z,13.30
2022-10-14T08:08:10.440Z,13.30
2022-10-14T08:10:41.589Z,13.30
2022-10-14T08:13:11.912Z,13.30
2022-10-14T08:15:43.264Z,13.40
2022-10-14T08:18:14.626Z,13.50
2022-10-14T08:20:45.867Z,13.50
2022-10-14T08:23:18.971Z,13.60
2022-10-14T08:25:53.269Z,13.50
2022-10-14T08:28:24.082Z,13.60
2022-10-14T08:30:54.815Z,13.60
2022-10-14T08:33:25.484Z,13.60
2022-10-14T08:35:57.581Z,13.60
2022-10-14T08:38:29.197Z,13.70
2022-10-14T08:41:08.220Z,13.70
2022-10-14T08:43:42.642Z,13.80
2022-10-14T08:46:22.293Z,13.90
2022-10-14T08:48:59.160Z,14.00
2022-10-14T08:51:35.024Z,14.00
2022-10-14T08:54:12.294Z,14.10
2022-10-14T08:56:42.982Z,14.00
2022-10-14T08:59:17.814Z,14.00
2022-10-14T09:01:58.666Z,14.00
2022-10-14T09:04:28.898Z,14.00
2022-10-14T09:07:00.834Z,13.90
2022-10-14T09:09:39.138Z,13.90
2022-10-14T09:12:15.987Z,14.00
2022-10-14T09:15:02.519Z,14.10
2022-10-14T09:17:40.937Z,14.20
2022-10-14T09:20:18.559Z,14.20
2022-10-14T09:22:54.586Z,14.30
2022-10-14T09:25:24.306Z,14.30
2022-10-14T09:27:54.542Z,14.30
2022-10-14T09:30:25.369Z,14.30
2022-10-14T09:32:57.537Z,14.40
2022-10-14T09:35:33.170Z,14.40
2022-10-14T09:38:12.328Z,14.40
2022-10-14T09:40:44.689Z,14.60
2022-10-14T09:43:21.294Z,14.70
2022-10-14T09:45:53.837Z,14.70
2022-10-14T09:48:36.451Z,14.80
2022-10-14T09:51:10.156Z,14.60
2022-10-14T09:53:47.277Z,14.80
2022-10-14T09:56:28.928Z,14.90
2022-10-14T09:58:58.945Z,14.90
2022-10-14T10:01:31.106Z,15.10
2022-10-14T10:04:28.889Z,15.00
2022-10-14T10:07:01.971Z,15.00
2022-10-14T10:09:35.492Z,15.00
2022-10-14T10:12:27.407Z,15.00
2022-10-14T10:15:03.834Z,14.90
2022-10-14T10:17:36.877Z,14.80
2022-10-14T10:20:19.935Z,14.80
2022-10-14T10:22:50.569Z,14.90
2022-10-14T10:25:30.341Z,15.00
2022-10-14T10:28:16.557Z,15.00
2022-10-14T10:31:01.148Z,15.00
2022-10-14T10:33:40.756Z,15.00
2022-10-14T10:36:22.282Z,15.00
2022-10-14T10:39:03.251Z,14.90
2022-10-14T10:41:43.620Z,15.00
2022-10-14T10:44:25.699Z,15.00
2022-10-14T10:47:10.770Z,14.90
2022-10-14T10:49:59.516Z,15.10
2022-10-14T10:52:50.327Z,15.10
2022-10-14T10:55:30.183Z,15.20
2022-10-14T10:58:19.340Z,15.30
2022-10-14T11:00:57.924Z,15.30
2022-10-14T11:03:50.925Z,15.50
2022-10-14T11:06:39.284Z,15.50
2022-10-14T11:09:38.234Z,15.70
2022-10-14T11:12:16.155Z,15.90
2022-10-14T11:15:26.020Z,16.00
2022-10-14T11:18:01.582Z,16.30
2022-10-14T11:20:42.231Z,16.40
2022-10-14T11:23:37.533Z,16.20
2022-10-14T11:26:22.455Z,16.00
2022-10-14T11:29:00.029Z,16.00
2022-10-14T11:31:39.137Z,15.90
2022-10-14T11:34:24.409Z,16.00
2022-10-14T11:37:07.715Z,16.10
2022-10-14T11:39:42.590Z,16.00
2022-10-14T11:42:30.605Z,15.80
2022-10-14T11:45:35.154Z,15.90
2022-10-14T11:48:19.314Z,15.90
2022-10-14T11:50:57.650Z,16.10
2022-10-14T11:56:18.834Z,16.50
2022-10-14T11:58:52.946Z,16.60
2022-10-14T12:01:26.032Z,16.70
2022-10-14T12:04:05.634Z,16.40
2022-10-14T12:06:41.641Z,16.20
2022-10-14T12:09:21.270Z,16.20
2022-10-14T12:11:55.242Z,16.20
2022-10-14T12:14:34.765Z,16.10
2022-10-14T12:17:18.788Z,16.20
2022-10-14T12:19:51.958Z,16.10
2022-10-14T12:22:26.496Z,16.10
2022-10-14T12:24:57.982Z,16.10
2022-10-14T12:27:29.724Z,16.00
2022-10-14T12:29:59.710Z,15.90
2022-10-14T12:32:34.086Z,16.00
2022-10-14T12:35:23.416Z,16.00
2022-10-14T12:40:30.505Z,16.00
2022-10-14T12:43:14.270Z,15.90
2022-10-14T12:46:14.984Z,15.80
2022-10-14T12:48:52.485Z,15.80
2022-10-14T12:51:24.231Z,15.80
2022-10-14T12:54:01.037Z,15.80
2022-10-14T12:56:43.828Z,15.80
2022-10-14T12:59:23.374Z,15.70
2022-10-14T13:02:06.671Z,15.70
2022-10-14T13:04:36.616Z,15.70
2022-10-14T13:07:41.603Z,15.70
2022-10-14T13:10:47.009Z,15.60
2022-10-14T13:13:52.562Z,15.50
2022-10-14T13:17:12.005Z,15.40
2022-10-14T13:19:47.300Z,15.30
2022-10-14T13:22:40.806Z,15.10
2022-10-14T13:25:18.739Z,15.20
2022-10-14T13:28:04.730Z,15.20
2022-10-14T13:30:42.528Z,15.10
2022-10-14T13:33:20.340Z,15.00
2022-10-14T13:35:59.067Z,14.90
2022-10-14T13:38:29.073Z,14.70
2022-10-14T13:41:00.435Z,14.80
2022-10-14T13:43:35.026Z,14.80
2022-10-14T13:46:08.830Z,14.70
2022-10-14T13:48:41.847Z,14.70
2022-10-14T13:51:37.799Z,14.70
2022-10-14T13:54:19.249Z,14.70
2022-10-14T14:02:43.781Z,14.50
2022-10-14T14:05:18.538Z,14.40
2022-10-14T14:11:11.040Z,14.40
2022-10-14T14:13:54.418Z,14.40
2022-10-14T14:16:37.407Z,14.40
2022-10-14T14:19:09.715Z,14.40
2022-10-14T14:21:40.777Z,14.30
2022-10-14T14:24:19.780Z,14.40
2022-10-14T14:26:49.574Z,14.50
2022-10-14T14:29:21.750Z,14.60
2022-10-14T14:32:05.997Z,14.60
2022-10-14T14:34:41.498Z,14.60
2022-10-14T14:40:08.305Z,14.50
2022-10-14T14:42:40.671Z,14.50
2022-10-14T14:45:16.808Z,14.50
2022-10-14T14:47:47.887Z,14.40
2022-10-14T14:50:30.607Z,14.50
2022-10-14T14:53:05.146Z,14.40
2022-10-14T14:55:41.578Z,14.40
2022-10-14T14:58:23.099Z,14.40
2022-10-14T15:00:55.266Z,14.40
2022-10-14T15:03:30.682Z,14.40
2022-10-14T15:06:02.457Z,14.30
2022-10-14T15:08:36.678Z,14.30
2022-10-14T15:11:09.088Z,14.30
2022-10-14T15:13:50.417Z,14.30
2022-10-14T15:16:35.903Z,14.30
2022-10-14T15:19:28.697Z,14.30
2022-10-14T15:22:29.644Z,14.30
2022-10-14T15:25:12.677Z,14.30
2022-10-14T15:27:50.332Z,14.30
2022-10-14T15:30:34.609Z,14.20
2022-10-14T15:33:07.260Z,14.30
2022-10-14T15:35:38.817Z,14.30
2022-10-14T15:38:15.956Z,14.30
2022-10-14T15:40:47.862Z,14.20
2022-10-14T15:43:21.797Z,14.20
2022-10-14T15:46:11.859Z,14.20
2022-10-14T15:48:44.640Z,14.20
2022-10-14T15:51:18.147Z,14.20
2022-10-14T15:53:50.545Z,14.20
2022-10-14T15:56:21.165Z,14.20
2022-10-14T15:58:52.391Z,14.20
2022-10-14T16:01:30.636Z,14.10
2022-10-14T16:04:00.720Z,14.20
2022-10-14T16:06:31.021Z,14.10
2022-10-14T16:09:04.637Z,14.10
2022-10-14T16:11:35.162Z,14.10
2022-10-14T16:14:06.732Z,14.20
2022-10-14T16:16:41.839Z,14.20
2022-10-14T16:19:16.087Z,14.20
2022-10-14T16:21:50.252Z,14.20
2022-10-14T16:24:22.499Z,14.20
2022-10-14T16:26:54.867Z,14.10
2022-10-14T16:29:26.605Z,14.20
2022-10-14T16:31:56.488Z,14.20
2022-10-14T16:34:26.866Z,14.20
2022-10-14T16:36:56.782Z,14.10
2022-10-14T16:39:27.081Z,14.20
2022-10-14T16:41:58.355Z,14.20
2022-10-14T16:44:29.790Z,14.20
2022-10-14T16:47:20.326Z,14.20
2022-10-14T16:49:52.144Z,14.10
2022-10-14T16:52:22.956Z,14.10
2022-10-14T16:54:54.004Z,14.10
2022-10-14T16:57:26.291Z,14.10
2022-10-14T16:59:58.262Z,14.10
2022-10-14T17:02:31.987Z,14.10
2022-10-14T17:05:02.104Z,14.00
2022-10-14T17:07:33.866Z,14.10
2022-10-14T17:10:03.753Z,14.10
2022-10-14T17:12:34.390Z,14.10
2022-10-14T17:15:05.848Z,14.10
2022-10-14T17:17:36.153Z,14.10
2022-10-14T17:20:08.035Z,14.10
2022-10-14T17:22:37.949Z,14.10
2022-10-14T17:25:09.592Z,14.10
2022-10-14T17:27:40.953Z,14.10
2022-10-14T17:30:14.438Z,14.10
2022-10-14T17:32:44.443Z,14.10
2022-10-14T17:35:15.390Z,14.10
2022-10-14T17:37:45.312Z,14.20
2022-10-14T17:40:16.263Z,14.20
2022-10-14T17:42:46.366Z,14.20
2022-10-14T17:45:22.007Z,14.20
2022-10-14T17:47:56.881Z,14.20
2022-10-14T17:50:29.218Z,14.20
2022-10-14T17:52:59.801Z,14.20
2022-10-14T17:55:31.573Z,14.20
2022-10-14T17:58:01.515Z,14.20
2022-10-14T18:00:36.192Z,14.20
2022-10-14T18:03:08.565Z,14.20
2022-10-14T18:05:42.163Z,14.20
2022-10-14T18:08:14.601Z,14.20
2022-10-14T18:10:45.263Z,14.20
2022-10-14T18:13:15.254Z,14.20
2022-10-14T18:15:46.512Z,14.20
2022-10-14T18:18:14.484Z,14.20
2022-10-14T18:20:44.497Z,14.20
2022-10-14T18:23:15.823Z,14.20
2022-10-14T18:25:52.111Z,14.20
2022-10-14T18:28:30.390Z,14.20
2022-10-14T18:31:05.104Z,14.20
2022-10-14T18:33:41.710Z,14.20
2022-10-14T18:36:17.238Z,14.20
2022-10-14T18:38:54.027Z,14.20
2022-10-14T18:41:26.322Z,14.20
2022-10-14T18:44:00.270Z,14.20
2022-10-14T18:46:34.050Z,14.20
2022-10-14T18:49:10.210Z,14.20
2022-10-14T18:51:42.041Z,14.20
2022-10-14T18:54:15.981Z,14.20
2022-10-14T18:56:47.548Z,14.20
2022-10-14T18:59:20.086Z,14.20
2022-10-14T19:01:53.409Z,14.20
2022-10-14T19:04:25.524Z,14.20
2022-10-14T19:06:55.373Z,14.20
2022-10-14T19:09:30.053Z,14.10
2022-10-14T19:12:26.146Z,14.20
2022-10-14T19:14:56.238Z,14.20
2022-10-14T19:17:28.009Z,14.10
2022-10-14T19:22:50.919Z,14.10
2022-10-14T19:25:26.155Z,14.10
2022-10-14T19:27:56.441Z,14.20
2022-10-14T19:30:26.578Z,14.20
2022-10-14T19:32:58.430Z,14.10
2022-10-14T19:35:28.370Z,14.20
2022-10-14T19:37:58.591Z,14.10
2022-10-14T19:40:28.665Z,14.10
2022-10-14T19:42:58.724Z,14.20
2022-10-14T19:45:28.417Z,14.10
2022-10-14T19:47:59.635Z,14.10
2022-10-14T19:50:29.881Z,14.10
2022-10-14T19:52:59.903Z,14.10
2022-10-14T19:55:30.012Z,14.10
2022-10-14T19:57:57.994Z,14.10
2022-10-14T20:00:30.404Z,14.10
2022-10-14T20:03:07.645Z,14.10
2022-10-14T20:05:37.588Z,14.20
2022-10-14T20:08:07.831Z,14.20
2022-10-14T20:10:37.505Z,14.20
2022-10-14T20:13:07.445Z,14.10
2022-10-14T20:15:37.417Z,14.10
2022-10-14T20:18:08.607Z,14.10
2022-10-14T20:20:42.024Z,14.10
2022-10-14T20:23:10.458Z,14.10
2022-10-14T20:25:41.468Z,14.10
2022-10-14T20:28:15.551Z,14.10
2022-10-14T20:30:47.570Z,14.10
2022-10-14T20:33:18.660Z,14.10
2022-10-14T20:35:59.177Z,14.10
2022-10-14T20:38:29.614Z,14.10
2022-10-14T20:41:03.320Z,14.10
2022-10-14T20:43:33.082Z,14.00
2022-10-14T20:46:04.563Z,14.00
2022-10-14T20:48:39.677Z,14.00
2022-10-14T20:51:11.324Z,14.00
2022-10-14T20:56:16.003Z,13.90
2022-10-14T20:58:46.302Z,13.90
2022-10-14T21:01:17.788Z,13.80
2022-10-14T21:03:47.979Z,13.90
2022-10-14T21:06:19.717Z,13.90
2022-10-14T21:08:52.853Z,13.80
2022-10-14T21:11:25.133Z,13.80
2022-10-14T21:13:56.560Z,13.80
2022-10-14T21:16:28.644Z,13.70
2022-10-14T21:19:02.877Z,13.70
2022-10-14T21:21:40.024Z,13.70
2022-10-14T21:24:13.014Z,13.70
2022-10-14T21:26:42.708Z,13.70
2022-10-14T21:29:20.249Z,13.70
2022-10-14T21:31:51.860Z,13.70
2022-10-14T21:34:30.411Z,13.70
2022-10-14T21:37:00.819Z,13.70
2022-10-14T21:39:30.563Z,13.70
2022-10-14T21:42:07.035Z,13.80
2022-10-14T21:44:37.220Z,13.80
2022-10-14T21:47:06.944Z,13.90
2022-10-14T21:49:43.961Z,13.90
2022-10-14T21:52:13.755Z,13.80
2022-10-14T21:54:43.735Z,13.80
2022-10-14T21:57:14.864Z,13.80
2022-10-14T21:59:47.176Z,13.90
2022-10-14T22:02:18.045Z,13.90
2022-10-14T22:04:50.705Z,14.00
2022-10-14T22:07:22.698Z,14.00
2022-10-14T22:09:52.461Z,14.00
2022-10-14T22:12:22.459Z,14.00
2022-10-14T22:14:52.477Z,13.90
2022-10-14T22:17:24.605Z,13.80
2022-10-14T22:19:55.810Z,13.80
2022-10-14T22:22:26.078Z,13.70
2022-10-14T22:25:00.159Z,13.70
2022-10-14T22:27:29.725Z,13.70
2022-10-14T22:29:59.701Z,13.70
2022-10-14T22:32:29.718Z,13.70
2022-10-14T22:35:00.826Z,13.70
2022-10-14T22:37:34.438Z,13.70
2022-10-14T22:40:04.266Z,13.70
2022-10-14T22:42:36.921Z,13.60
2022-10-14T22:45:14.018Z,13.60
2022-10-14T22:47:43.938Z,13.60
2022-10-14T22:50:16.103Z,13.60
2022-10-14T22:52:47.688Z,13.60
2022-10-14T22:55:18.619Z,13.60
2022-10-14T22:57:48.296Z,13.60
2022-10-14T23:00:19.571Z,13.60
2022-10-14T23:02:49.634Z,13.60
2022-10-14T23:05:26.467Z,13.60
2022-10-14T23:07:56.559Z,13.60
2022-10-14T23:10:31.999Z,13.50
2022-10-14T23:13:04.573Z,13.50
2022-10-14T23:15:37.655Z,13.50
2022-10-14T23:18:08.931Z,13.50
2022-10-14T23:20:40.488Z,13.50
2022-10-14T23:23:10.458Z,13.50
2022-10-14T23:25:43.473Z,13.50
2022-10-14T23:28:13.711Z,13.50
2022-10-14T23:30:43.629Z,13.50
2022-10-14T23:33:15.680Z,13.50
2022-10-14T23:35:48.237Z,13.50
2022-10-14T23:38:18.588Z,13.50
2022-10-14T23:40:48.393Z,13.50
2022-10-14T23:43:19.332Z,13.40
2022-10-14T23:45:49.303Z,13.40
2022-10-14T23:48:18.967Z,13.40
2022-10-14T23:50:50.352Z,13.40
2022-10-14T23:53:20.854Z,13.40
2022-10-14T23:55:50.754Z,13.40
2022-10-14T23:58:20.878Z,13.40
