createdAt,value
2022-08-25T00:02:00.801Z,100.00
2022-08-25T00:04:33.821Z,100.00
2022-08-25T00:07:04.423Z,100.00
2022-08-25T00:09:34.675Z,100.00
2022-08-25T00:12:05.639Z,100.00
2022-08-25T00:14:37.325Z,100.00
2022-08-25T00:17:06.911Z,100.00
2022-08-25T00:19:38.690Z,100.00
2022-08-25T00:22:08.995Z,100.00
2022-08-25T00:24:38.164Z,100.00
2022-08-25T00:27:12.727Z,100.00
2022-08-25T00:29:41.609Z,100.00
2022-08-25T00:32:10.569Z,100.00
2022-08-25T00:34:41.028Z,100.00
2022-08-25T00:37:10.480Z,100.00
2022-08-25T00:39:40.522Z,100.00
2022-08-25T00:42:16.345Z,100.00
2022-08-25T00:44:45.440Z,100.00
2022-08-25T00:47:14.278Z,100.00
2022-08-25T00:49:46.842Z,100.00
2022-08-25T00:52:18.246Z,100.00
2022-08-25T00:54:52.234Z,100.00
2022-08-25T00:57:34.216Z,100.00
2022-08-25T01:00:11.411Z,100.00
2022-08-25T01:02:40.505Z,100.00
2022-08-25T01:05:11.155Z,100.00
2022-08-25T01:07:39.391Z,100.00
2022-08-25T01:10:09.938Z,100.00
2022-08-25T01:12:39.113Z,100.00
2022-08-25T01:15:09.478Z,100.00
2022-08-25T01:17:47.631Z,100.00
2022-08-25T01:20:19.871Z,100.00
2022-08-25T01:22:55.384Z,100.00
2022-08-25T01:25:37.416Z,100.00
2022-08-25T01:28:07.010Z,100.00
2022-08-25T01:30:35.961Z,100.00
2022-08-25T01:33:05.947Z,100.00
2022-08-25T01:35:35.079Z,100.00
2022-08-25T01:38:07.674Z,100.00
2022-08-25T01:40:37.294Z,100.00
2022-08-25T01:43:13.682Z,100.00
2022-08-25T01:45:44.743Z,100.00
2022-08-25T01:48:16.775Z,100.00
2022-08-25T01:50:45.528Z,100.00
2022-08-25T01:53:21.466Z,100.00
2022-08-25T01:56:02.709Z,100.00
2022-08-25T01:58:34.927Z,100.00
2022-08-25T02:01:05.390Z,100.00
2022-08-25T02:03:34.523Z,100.00
2022-08-25T02:06:04.208Z,100.00
2022-08-25T02:08:35.369Z,100.00
2022-08-25T02:11:04.330Z,100.00
2022-08-25T02:13:32.799Z,100.00
2022-08-25T02:16:02.437Z,100.00
2022-08-25T02:18:31.387Z,100.00
2022-08-25T02:21:00.180Z,100.00
2022-08-25T02:23:29.018Z,100.00
2022-08-25T02:25:59.116Z,100.00
2022-08-25T02:28:27.603Z,100.00
2022-08-25T02:31:01.510Z,100.00
2022-08-25T02:33:30.646Z,100.00
2022-08-25T02:36:00.449Z,100.00
2022-08-25T02:38:29.679Z,100.00
2022-08-25T02:41:00.281Z,100.00
2022-08-25T02:43:28.751Z,100.00
2022-08-25T02:45:57.569Z,100.00
2022-08-25T02:48:26.273Z,100.00
2022-08-25T02:50:55.200Z,100.00
2022-08-25T02:53:23.847Z,100.00
2022-08-25T02:55:52.196Z,100.00
2022-08-25T02:58:22.859Z,100.00
2022-08-25T03:00:51.736Z,100.00
2022-08-25T03:03:21.685Z,100.00
2022-08-25T03:05:50.464Z,100.00
2022-08-25T03:08:19.132Z,100.00
2022-08-25T03:10:47.477Z,100.00
2022-08-25T03:13:17.019Z,100.00
2022-08-25T03:15:47.109Z,100.00
2022-08-25T03:18:18.152Z,100.00
2022-08-25T03:20:46.850Z,100.00
2022-08-25T03:23:15.844Z,100.00
2022-08-25T03:26:01.908Z,100.00
2022-08-25T03:28:33.301Z,100.00
2022-08-25T03:31:03.422Z,100.00
2022-08-25T03:33:32.729Z,100.00
2022-08-25T03:36:01.526Z,100.00
2022-08-25T03:38:30.352Z,100.00
2022-08-25T03:40:59.010Z,100.00
2022-08-25T03:43:27.413Z,100.00
2022-08-25T03:45:56.162Z,100.00
2022-08-25T03:48:26.356Z,100.00
2022-08-25T03:50:55.516Z,100.00
2022-08-25T03:53:24.186Z,100.00
2022-08-25T03:55:52.572Z,100.00
2022-08-25T03:58:21.286Z,100.00
2022-08-25T04:00:50.043Z,100.00
2022-08-25T04:03:19.548Z,100.00
2022-08-25T04:05:49.676Z,100.00
2022-08-25T04:08:19.295Z,100.00
2022-08-25T04:10:48.836Z,100.00
2022-08-25T04:13:18.748Z,100.00
2022-08-25T04:15:47.462Z,100.00
2022-08-25T04:18:16.392Z,100.00
2022-08-25T04:20:46.908Z,100.00
2022-08-25T04:23:17.246Z,100.00
2022-08-25T04:25:46.380Z,100.00
2022-08-25T04:28:15.085Z,100.00
2022-08-25T04:30:46.404Z,100.00
2022-08-25T04:33:17.855Z,100.00
2022-08-25T04:35:49.067Z,100.00
2022-08-25T04:38:19.357Z,100.00
2022-08-25T04:40:47.678Z,100.00
2022-08-25T04:43:16.407Z,100.00
2022-08-25T04:45:45.208Z,100.00
2022-08-25T04:48:13.932Z,100.00
2022-08-25T04:50:42.655Z,100.00
2022-08-25T04:53:11.355Z,100.00
2022-08-25T04:55:43.265Z,100.00
2022-08-25T04:58:14.692Z,100.00
2022-08-25T05:00:46.853Z,100.00
2022-08-25T05:03:15.762Z,100.00
2022-08-25T05:05:44.626Z,100.00
2022-08-25T05:08:13.363Z,100.00
2022-08-25T05:10:43.291Z,100.00
2022-08-25T05:13:12.617Z,100.00
2022-08-25T05:15:53.494Z,100.00
2022-08-25T05:18:24.178Z,100.00
2022-08-25T05:20:55.050Z,100.00
2022-08-25T05:23:24.743Z,100.00
2022-08-25T05:25:54.709Z,100.00
2022-08-25T05:28:23.584Z,100.00
2022-08-25T05:30:52.346Z,100.00
2022-08-25T05:33:21.178Z,100.00
2022-08-25T05:35:49.866Z,100.00
2022-08-25T05:38:20.112Z,100.00
2022-08-25T05:40:48.382Z,100.00
2022-08-25T05:43:18.561Z,100.00
2022-08-25T05:45:47.564Z,100.00
2022-08-25T05:48:16.279Z,100.00
2022-08-25T05:50:52.834Z,100.00
2022-08-25T05:53:21.650Z,100.00
2022-08-25T05:55:50.861Z,100.00
2022-08-25T05:58:21.432Z,100.00
2022-08-25T06:00:50.142Z,100.00
2022-08-25T06:03:18.308Z,100.00
2022-08-25T06:05:47.368Z,100.00
2022-08-25T06:08:17.183Z,100.00
2022-08-25T06:10:45.628Z,100.00
2022-08-25T06:13:14.505Z,100.00
2022-08-25T06:15:44.510Z,100.00
2022-08-25T06:18:15.001Z,100.00
2022-08-25T06:20:43.762Z,100.00
2022-08-25T06:23:13.069Z,100.00
2022-08-25T06:25:41.693Z,100.00
2022-08-25T06:28:10.458Z,100.00
2022-08-25T06:30:40.549Z,100.00
2022-08-25T06:33:10.660Z,100.00
2022-08-25T06:35:42.844Z,100.00
2022-08-25T06:38:14.955Z,100.00
2022-08-25T06:40:43.322Z,100.00
2022-08-25T06:43:12.046Z,100.00
2022-08-25T06:45:41.910Z,100.00
2022-08-25T06:48:12.386Z,100.00
2022-08-25T06:50:41.934Z,100.00
2022-08-25T06:53:10.707Z,100.00
2022-08-25T06:55:39.475Z,100.00
2022-08-25T06:58:11.116Z,100.00
2022-08-25T07:00:40.028Z,100.00
2022-08-25T07:03:09.611Z,100.00
2022-08-25T07:05:43.932Z,100.00
2022-08-25T07:08:12.902Z,100.00
2022-08-25T07:10:41.299Z,100.00
2022-08-25T07:13:15.823Z,100.00
2022-08-25T07:15:45.275Z,100.00
2022-08-25T07:18:15.759Z,100.00
2022-08-25T07:20:45.920Z,100.00
2022-08-25T07:23:14.640Z,100.00
2022-08-25T07:25:43.031Z,100.00
2022-08-25T07:28:12.240Z,100.00
2022-08-25T07:30:41.021Z,100.00
2022-08-25T07:33:11.479Z,100.00
2022-08-25T07:35:39.597Z,100.00
2022-08-25T07:38:19.738Z,100.00
2022-08-25T07:40:56.989Z,100.00
2022-08-25T07:43:25.845Z,100.00
2022-08-25T07:45:54.987Z,100.00
2022-08-25T07:48:23.681Z,100.00
2022-08-25T07:50:52.416Z,100.00
2022-08-25T07:53:22.716Z,100.00
2022-08-25T07:55:51.324Z,100.00
2022-08-25T07:58:22.567Z,100.00
2022-08-25T08:00:53.397Z,92.29
2022-08-25T08:03:42.073Z,79.99
2022-08-25T08:09:38.310Z,56.78
2022-08-25T08:12:08.304Z,56.58
2022-08-25T08:14:37.316Z,64.26
2022-08-25T08:17:14.446Z,64.92
2022-08-25T08:19:45.495Z,73.96
2022-08-25T08:22:16.207Z,81.42
2022-08-25T08:24:56.291Z,77.95
2022-08-25T08:27:25.857Z,74.27
2022-08-25T08:29:54.845Z,71.44
2022-08-25T08:32:35.446Z,78.85
2022-08-25T08:35:12.137Z,78.14
2022-08-25T08:37:42.292Z,80.90
2022-08-25T08:40:14.449Z,81.80
2022-08-25T08:42:53.903Z,81.39
2022-08-25T08:45:30.301Z,78.52
2022-08-25T08:48:10.113Z,80.45
2022-08-25T08:50:44.813Z,79.59
2022-08-25T08:53:18.220Z,80.58
2022-08-25T08:55:52.837Z,82.47
2022-08-25T08:58:26.576Z,80.77
2022-08-25T09:00:58.338Z,78.48
2022-08-25T09:03:33.266Z,76.82
2022-08-25T09:06:04.499Z,75.02
2022-08-25T09:08:36.117Z,80.15
2022-08-25T09:11:16.274Z,76.55
2022-08-25T09:13:59.478Z,66.16
2022-08-25T09:16:52.637Z,57.65
2022-08-25T09:19:33.385Z,56.07
2022-08-25T09:22:34.847Z,52.58
2022-08-25T09:25:09.052Z,50.09
2022-08-25T09:27:42.823Z,40.65
2022-08-25T09:30:14.105Z,32.53
2022-08-25T09:32:49.029Z,32.45
2022-08-25T09:35:23.164Z,32.40
2022-08-25T09:37:59.206Z,34.78
2022-08-25T09:40:29.650Z,34.83
2022-08-25T09:43:01.852Z,31.95
2022-08-25T09:45:36.316Z,26.45
2022-08-25T09:48:21.836Z,25.70
2022-08-25T09:50:52.343Z,27.71
2022-08-25T09:53:21.857Z,24.06
2022-08-25T09:56:00.190Z,20.77
2022-08-25T09:58:30.995Z,19.06
2022-08-25T10:01:08.845Z,16.99
2022-08-25T10:03:37.876Z,18.33
2022-08-25T10:06:13.203Z,17.07
2022-08-25T10:08:56.269Z,15.97
2022-08-25T10:11:35.125Z,16.02
2022-08-25T10:14:08.078Z,16.86
2022-08-25T10:16:37.057Z,18.65
2022-08-25T10:19:08.733Z,19.67
2022-08-25T10:21:39.346Z,17.91
2022-08-25T10:24:09.879Z,16.21
2022-08-25T10:26:50.282Z,15.58
2022-08-25T10:29:32.490Z,15.24
2022-08-25T10:32:11.478Z,16.43
2022-08-25T10:34:51.653Z,15.80
2022-08-25T10:37:32.811Z,12.60
2022-08-25T10:40:11.160Z,16.68
2022-08-25T10:42:49.685Z,17.40
2022-08-25T10:45:42.040Z,16.45
2022-08-25T10:48:35.936Z,16.79
2022-08-25T10:51:18.122Z,17.75
2022-08-25T10:53:57.540Z,17.39
2022-08-25T10:56:29.168Z,14.32
2022-08-25T10:59:10.816Z,16.38
2022-08-25T11:01:53.377Z,17.58
2022-08-25T11:04:26.313Z,16.87
2022-08-25T11:07:00.570Z,15.54
2022-08-25T11:09:32.486Z,13.13
2022-08-25T11:12:08.902Z,14.92
2022-08-25T11:14:40.375Z,14.17
2022-08-25T11:17:13.681Z,13.34
2022-08-25T11:19:47.374Z,13.35
2022-08-25T11:22:20.820Z,15.55
2022-08-25T11:24:58.214Z,14.40
2022-08-25T11:27:35.512Z,16.20
2022-08-25T11:30:09.053Z,15.70
2022-08-25T11:32:40.759Z,15.32
2022-08-25T11:35:13.189Z,14.18
2022-08-25T11:37:47.127Z,13.87
2022-08-25T11:40:37.981Z,12.54
2022-08-25T11:43:16.008Z,12.12
2022-08-25T11:45:55.791Z,11.21
2022-08-25T11:48:36.910Z,15.98
2022-08-25T11:51:07.602Z,15.06
2022-08-25T11:53:42.235Z,14.47
2022-08-25T11:56:13.829Z,13.29
2022-08-25T11:58:46.432Z,16.72
2022-08-25T12:01:52.171Z,17.16
2022-08-25T12:04:44.151Z,15.81
2022-08-25T12:07:21.966Z,17.81
2022-08-25T12:10:58.974Z,19.43
2022-08-25T12:13:41.399Z,19.76
2022-08-25T12:16:49.412Z,19.14
2022-08-25T12:19:52.744Z,18.67
2022-08-25T12:22:58.461Z,16.43
2022-08-25T12:25:36.750Z,14.37
2022-08-25T12:28:11.514Z,14.68
2022-08-25T12:30:45.839Z,13.75
2022-08-25T12:33:21.821Z,14.72
2022-08-25T12:35:58.525Z,13.85
2022-08-25T12:38:33.082Z,13.71
2022-08-25T12:41:08.290Z,14.06
2022-08-25T12:43:39.462Z,17.63
2022-08-25T12:46:36.770Z,18.35
2022-08-25T12:49:13.105Z,16.30
2022-08-25T12:51:54.679Z,16.47
2022-08-25T12:54:39.593Z,14.88
2022-08-25T12:57:25.155Z,18.41
2022-08-25T13:00:16.885Z,20.95
2022-08-25T13:02:57.759Z,21.57
2022-08-25T13:06:14.183Z,20.94
2022-08-25T13:09:19.961Z,18.83
2022-08-25T13:11:54.716Z,21.10
2022-08-25T13:14:35.108Z,21.54
2022-08-25T13:17:07.368Z,21.29
2022-08-25T13:19:38.688Z,21.61
2022-08-25T13:22:16.405Z,21.17
2022-08-25T13:24:50.454Z,20.80
2022-08-25T13:27:23.812Z,21.86
2022-08-25T13:29:54.324Z,23.16
2022-08-25T13:32:32.134Z,21.74
2022-08-25T13:35:14.186Z,20.69
2022-08-25T13:37:42.193Z,18.96
2022-08-25T13:40:15.808Z,18.68
2022-08-25T13:42:55.934Z,19.43
2022-08-25T13:45:27.815Z,20.58
2022-08-25T13:47:58.149Z,19.97
2022-08-25T13:50:35.804Z,19.50
2022-08-25T13:53:11.367Z,19.02
2022-08-25T13:55:50.834Z,19.68
2022-08-25T13:58:44.975Z,22.13
2022-08-25T14:01:22.355Z,20.12
2022-08-25T14:04:27.474Z,18.54
2022-08-25T14:07:26.637Z,18.03
2022-08-25T14:10:05.253Z,17.92
2022-08-25T14:12:37.730Z,20.14
2022-08-25T14:15:12.916Z,20.75
2022-08-25T14:17:44.257Z,21.75
2022-08-25T14:20:27.399Z,22.07
2022-08-25T14:22:58.312Z,22.68
2022-08-25T14:25:30.563Z,22.05
2022-08-25T14:28:16.479Z,21.34
2022-08-25T14:30:51.660Z,19.70
2022-08-25T14:33:22.369Z,21.40
2022-08-25T14:35:54.334Z,20.37
2022-08-25T14:38:24.198Z,20.76
2022-08-25T14:40:53.657Z,19.82
2022-08-25T14:43:24.030Z,19.30
2022-08-25T14:46:02.915Z,18.61
2022-08-25T14:48:34.474Z,21.79
2022-08-25T14:51:06.915Z,22.27
2022-08-25T14:53:35.788Z,22.70
2022-08-25T14:56:06.945Z,22.38
2022-08-25T14:58:48.410Z,23.48
2022-08-25T15:01:28.745Z,21.69
2022-08-25T15:04:03.076Z,21.70
2022-08-25T15:06:32.257Z,20.86
2022-08-25T15:09:11.063Z,20.30
2022-08-25T15:11:41.925Z,18.67
2022-08-25T15:14:12.102Z,17.39
2022-08-25T15:16:45.298Z,17.29
2022-08-25T15:19:16.572Z,16.88
2022-08-25T15:21:46.992Z,17.59
2022-08-25T15:24:17.394Z,17.43
2022-08-25T15:29:23.447Z,16.82
2022-08-25T15:31:53.308Z,16.06
2022-08-25T15:34:22.079Z,15.93
2022-08-25T15:36:51.227Z,16.42
2022-08-25T15:39:20.116Z,16.52
2022-08-25T15:41:49.318Z,18.18
2022-08-25T15:44:18.342Z,19.03
2022-08-25T15:46:49.853Z,17.40
2022-08-25T15:49:23.512Z,16.44
2022-08-25T15:51:54.752Z,16.06
2022-08-25T15:54:26.725Z,15.74
2022-08-25T15:56:56.720Z,15.84
2022-08-25T15:59:25.881Z,16.54
2022-08-25T16:01:56.671Z,16.05
2022-08-25T16:04:28.935Z,16.52
2022-08-25T16:06:58.750Z,15.90
2022-08-25T16:09:28.203Z,15.92
2022-08-25T16:12:04.014Z,15.21
2022-08-25T16:14:35.732Z,15.66
2022-08-25T16:17:04.528Z,16.21
2022-08-25T16:19:35.787Z,15.38
2022-08-25T16:22:09.022Z,15.99
2022-08-25T16:24:42.030Z,16.44
2022-08-25T16:27:12.168Z,16.52
2022-08-25T16:29:41.969Z,16.07
2022-08-25T16:32:11.409Z,16.99
2022-08-25T16:34:44.223Z,17.05
2022-08-25T16:37:13.666Z,17.56
2022-08-25T16:39:45.740Z,19.36
2022-08-25T16:42:15.358Z,20.88
2022-08-25T16:44:44.941Z,21.87
2022-08-25T16:47:14.462Z,23.65
2022-08-25T16:49:48.386Z,24.75
2022-08-25T16:52:35.356Z,26.89
2022-08-25T16:55:16.824Z,28.90
2022-08-25T16:57:47.437Z,31.06
2022-08-25T17:00:19.170Z,32.54
2022-08-25T17:02:48.727Z,34.95
2022-08-25T17:05:19.271Z,35.83
2022-08-25T17:08:08.788Z,37.50
2022-08-25T17:10:38.259Z,37.72
2022-08-25T17:13:07.543Z,38.89
2022-08-25T17:15:36.518Z,40.84
2022-08-25T17:18:05.490Z,42.16
2022-08-25T17:20:36.590Z,42.71
2022-08-25T17:23:11.987Z,43.92
2022-08-25T17:25:43.252Z,47.61
2022-08-25T17:28:13.105Z,47.23
2022-08-25T17:30:43.570Z,49.21
2022-08-25T17:33:14.237Z,50.27
2022-08-25T17:35:48.634Z,51.60
2022-08-25T17:38:19.954Z,51.21
2022-08-25T17:40:49.454Z,53.31
2022-08-25T17:43:18.850Z,53.84
2022-08-25T17:45:48.539Z,55.38
2022-08-25T17:48:18.123Z,57.47
2022-08-25T17:50:49.436Z,58.48
2022-08-25T17:53:19.410Z,59.76
2022-08-25T17:55:48.223Z,59.82
2022-08-25T17:58:18.416Z,60.80
2022-08-25T18:00:47.260Z,63.47
2022-08-25T18:03:17.173Z,64.22
2022-08-25T18:05:46.276Z,64.10
2022-08-25T18:08:18.340Z,64.99
2022-08-25T18:10:47.929Z,66.64
2022-08-25T18:13:16.897Z,67.69
2022-08-25T18:15:46.491Z,68.36
2022-08-25T18:18:15.392Z,68.14
2022-08-25T18:20:46.717Z,68.39
2022-08-25T18:23:17.256Z,70.12
2022-08-25T18:25:45.703Z,69.56
2022-08-25T18:28:16.635Z,71.44
2022-08-25T18:30:46.652Z,71.46
2022-08-25T18:33:16.016Z,72.21
2022-08-25T18:35:44.746Z,73.18
2022-08-25T18:38:31.476Z,73.34
2022-08-25T18:41:04.883Z,72.57
2022-08-25T18:43:35.163Z,74.84
2022-08-25T18:46:04.671Z,74.30
2022-08-25T18:48:34.625Z,75.08
2022-08-25T18:51:03.491Z,75.29
2022-08-25T18:53:37.352Z,76.60
2022-08-25T18:56:20.031Z,75.91
2022-08-25T18:58:48.518Z,79.31
2022-08-25T19:01:19.272Z,77.65
2022-08-25T19:03:48.141Z,77.62
2022-08-25T19:06:17.179Z,78.04
2022-08-25T19:08:48.678Z,79.38
2022-08-25T19:11:22.241Z,78.41
2022-08-25T19:13:51.261Z,80.39
2022-08-25T19:16:31.976Z,81.39
2022-08-25T19:19:04.303Z,82.51
2022-08-25T19:21:35.577Z,83.55
2022-08-25T19:24:04.695Z,85.37
2022-08-25T19:26:37.122Z,86.25
2022-08-25T19:29:08.931Z,87.40
2022-08-25T19:31:38.623Z,89.06
2022-08-25T19:34:09.398Z,89.17
2022-08-25T19:36:38.698Z,90.62
2022-08-25T19:39:09.789Z,90.81
2022-08-25T19:41:40.342Z,91.06
2022-08-25T19:44:10.827Z,93.39
2022-08-25T19:46:41.739Z,92.57
2022-08-25T19:49:15.276Z,92.31
2022-08-25T19:51:46.200Z,93.38
2022-08-25T19:54:16.361Z,94.09
2022-08-25T19:56:54.673Z,92.54
2022-08-25T19:59:25.446Z,94.47
2022-08-25T20:01:54.712Z,95.34
2022-08-25T20:04:24.108Z,93.84
2022-08-25T20:06:56.631Z,96.61
2022-08-25T20:09:39.584Z,97.81
2022-08-25T20:12:12.309Z,98.62
2022-08-25T20:14:41.432Z,98.69
2022-08-25T20:17:23.264Z,99.09
2022-08-25T20:19:54.395Z,99.88
2022-08-25T20:22:26.605Z,100.00
2022-08-25T20:24:59.448Z,100.00
2022-08-25T20:27:33.790Z,100.00
2022-08-25T20:30:03.243Z,100.00
2022-08-25T20:32:33.280Z,100.00
2022-08-25T20:35:02.254Z,100.00
2022-08-25T20:37:30.985Z,100.00
2022-08-25T20:39:59.842Z,100.00
2022-08-25T20:42:30.125Z,100.00
2022-08-25T20:44:59.132Z,100.00
2022-08-25T20:47:27.844Z,100.00
2022-08-25T20:49:56.527Z,100.00
2022-08-25T20:52:25.254Z,100.00
2022-08-25T20:54:55.238Z,100.00
2022-08-25T20:57:26.024Z,100.00
2022-08-25T20:59:58.128Z,100.00
2022-08-25T21:02:28.590Z,100.00
2022-08-25T21:04:57.258Z,100.00
2022-08-25T21:07:26.252Z,100.00
2022-08-25T21:09:56.880Z,100.00
2022-08-25T21:12:25.657Z,100.00
2022-08-25T21:14:57.023Z,100.00
2022-08-25T21:17:25.702Z,100.00
2022-08-25T21:19:54.106Z,100.00
2022-08-25T21:22:23.215Z,100.00
2022-08-25T21:24:52.495Z,100.00
2022-08-25T21:27:21.355Z,100.00
2022-08-25T21:29:54.585Z,100.00
2022-08-25T21:32:25.869Z,100.00
2022-08-25T21:34:56.283Z,100.00
2022-08-25T21:37:26.163Z,100.00
2022-08-25T21:42:25.135Z,100.00
2022-08-25T21:44:54.122Z,100.00
2022-08-25T21:47:23.399Z,100.00
2022-08-25T21:49:53.535Z,100.00
2022-08-25T21:52:22.556Z,100.00
2022-08-25T21:54:53.792Z,100.00
2022-08-25T21:57:23.550Z,100.00
2022-08-25T21:59:53.180Z,100.00
2022-08-25T22:02:23.338Z,100.00
2022-08-25T22:04:54.493Z,100.00
2022-08-25T22:07:24.495Z,100.00
2022-08-25T22:09:54.711Z,100.00
2022-08-25T22:12:24.939Z,100.00
2022-08-25T22:14:54.041Z,100.00
2022-08-25T22:17:24.412Z,100.00
2022-08-25T22:19:55.897Z,100.00
2022-08-25T22:22:25.184Z,100.00
2022-08-25T22:24:55.962Z,100.00
2022-08-25T22:27:25.475Z,100.00
2022-08-25T22:29:54.203Z,100.00
2022-08-25T22:32:22.937Z,100.00
2022-08-25T22:34:51.319Z,100.00
2022-08-25T22:37:21.412Z,100.00
2022-08-25T22:39:50.124Z,100.00
2022-08-25T22:42:18.994Z,100.00
2022-08-25T22:44:55.154Z,100.00
2022-08-25T22:47:23.919Z,100.00
2022-08-25T22:49:55.769Z,100.00
2022-08-25T22:52:33.185Z,100.00
2022-08-25T22:55:02.901Z,100.00
2022-08-25T22:57:31.599Z,100.00
2022-08-25T23:00:00.291Z,100.00
2022-08-25T23:02:30.457Z,100.00
2022-08-25T23:05:00.901Z,100.00
2022-08-25T23:07:31.391Z,100.00
2022-08-25T23:10:02.982Z,100.00
2022-08-25T23:12:31.672Z,100.00
2022-08-25T23:15:01.778Z,100.00
2022-08-25T23:17:31.722Z,100.00
2022-08-25T23:20:20.403Z,100.00
2022-08-25T23:22:50.415Z,100.00
2022-08-25T23:25:22.593Z,100.00
2022-08-25T23:27:52.250Z,100.00
2022-08-25T23:30:21.514Z,100.00
2022-08-25T23:32:50.282Z,100.00
2022-08-25T23:35:19.373Z,100.00
2022-08-25T23:37:48.471Z,100.00
2022-08-25T23:40:21.336Z,100.00
2022-08-25T23:42:51.313Z,100.00
2022-08-25T23:45:20.047Z,100.00
2022-08-25T23:47:49.597Z,100.00
2022-08-25T23:50:18.636Z,100.00
2022-08-25T23:52:47.610Z,100.00
2022-08-25T23:55:16.442Z,100.00
2022-08-25T23:57:46.730Z,100.00
