createdAt,value
2023-01-07T00:03:52.741Z,1006.78
2023-01-07T00:08:52.581Z,1006.79
2023-01-07T00:13:52.894Z,1006.83
2023-01-07T00:18:52.584Z,1006.77
2023-01-07T00:23:52.386Z,1006.71
2023-01-07T00:28:55.899Z,1006.64
2023-01-07T00:33:52.251Z,1006.70
2023-01-07T00:38:53.395Z,1006.65
2023-01-07T00:43:52.271Z,1006.66
2023-01-07T00:48:52.265Z,1006.66
2023-01-07T00:53:52.021Z,1006.67
2023-01-07T00:58:58.324Z,1006.69
2023-01-07T01:03:53.326Z,1006.62
2023-01-07T01:08:51.891Z,1006.68
2023-01-07T01:13:56.473Z,1006.70
2023-01-07T01:18:58.636Z,1006.63
2023-01-07T01:23:51.523Z,1006.77
2023-01-07T01:28:51.536Z,1006.65
2023-01-07T01:33:51.768Z,1006.62
2023-01-07T01:38:51.355Z,1006.71
2023-01-07T01:43:54.658Z,1006.63
2023-01-07T01:48:51.137Z,1006.66
2023-01-07T01:53:51.064Z,1006.55
2023-01-07T01:58:51.068Z,1006.58
2023-01-07T02:03:50.981Z,1006.47
2023-01-07T02:08:50.878Z,1006.54
2023-01-07T02:13:50.833Z,1006.43
2023-01-07T02:18:50.767Z,1006.40
2023-01-07T02:23:50.720Z,1006.41
2023-01-07T02:28:50.682Z,1006.27
2023-01-07T02:33:50.561Z,1006.23
2023-01-07T02:38:50.489Z,1006.21
2023-01-07T02:43:50.406Z,1006.08
2023-01-07T02:48:50.646Z,1006.13
2023-01-07T02:53:50.276Z,1006.01
2023-01-07T02:58:50.254Z,1006.04
2023-01-07T03:03:50.166Z,1006.10
2023-01-07T03:08:50.218Z,1006.15
2023-01-07T03:13:50.002Z,1006.14
2023-01-07T03:18:49.981Z,1006.10
2023-01-07T03:23:49.909Z,1006.09
2023-01-07T03:28:49.898Z,1006.19
2023-01-07T03:33:49.742Z,1006.14
2023-01-07T03:38:49.678Z,1006.15
2023-01-07T03:43:49.671Z,1006.22
2023-01-07T03:48:49.537Z,1006.25
2023-01-07T03:53:49.488Z,1006.09
2023-01-07T03:58:49.475Z,1006.06
2023-01-07T04:03:49.380Z,1006.09
2023-01-07T04:08:49.311Z,1006.05
2023-01-07T04:13:49.202Z,1006.06
2023-01-07T04:18:49.171Z,1006.08
2023-01-07T04:23:50.094Z,1005.95
2023-01-07T04:28:49.052Z,1005.88
2023-01-07T04:33:49.254Z,1005.88
2023-01-07T04:38:48.909Z,1005.86
2023-01-07T04:43:48.849Z,1005.82
2023-01-07T04:48:48.749Z,1005.78
2023-01-07T04:53:48.718Z,1005.74
2023-01-07T04:58:48.612Z,1005.80
2023-01-07T05:03:48.611Z,1005.76
2023-01-07T05:08:48.515Z,1005.85
2023-01-07T05:13:48.422Z,1005.81
2023-01-07T05:18:48.454Z,1005.67
2023-01-07T05:23:48.359Z,1005.56
2023-01-07T05:28:48.277Z,1005.58
2023-01-07T05:33:48.217Z,1005.61
2023-01-07T05:38:48.135Z,1005.60
2023-01-07T05:43:48.043Z,1005.62
2023-01-07T05:48:48.076Z,1005.74
2023-01-07T05:53:47.999Z,1005.69
2023-01-07T05:58:47.928Z,1005.67
2023-01-07T06:03:47.886Z,1005.66
2023-01-07T06:08:47.762Z,1005.68
2023-01-07T06:13:47.629Z,1005.61
2023-01-07T06:18:47.634Z,1005.61
2023-01-07T06:23:47.571Z,1005.59
2023-01-07T06:28:47.464Z,1005.69
2023-01-07T06:33:47.391Z,1005.70
2023-01-07T06:38:47.448Z,1005.62
2023-01-07T06:43:47.273Z,1005.67
2023-01-07T06:48:47.204Z,1005.65
2023-01-07T06:53:47.252Z,1005.59
2023-01-07T06:58:47.137Z,1005.59
2023-01-07T07:03:47.028Z,1005.63
2023-01-07T07:08:46.934Z,1005.65
2023-01-07T07:13:46.933Z,1005.70
2023-01-07T07:18:46.775Z,1005.77
2023-01-07T07:23:46.724Z,1005.82
2023-01-07T07:28:46.652Z,1005.84
2023-01-07T07:33:46.606Z,1005.90
2023-01-07T07:38:46.551Z,1005.83
2023-01-07T07:43:46.488Z,1005.78
2023-01-07T07:48:46.447Z,1005.77
2023-01-07T07:53:46.356Z,1005.73
2023-01-07T07:58:46.305Z,1005.60
2023-01-07T08:03:46.443Z,1005.53
2023-01-07T08:08:47.005Z,1005.58
2023-01-07T08:13:46.074Z,1005.65
2023-01-07T08:18:46.044Z,1005.58
2023-01-07T08:23:45.954Z,1005.54
2023-01-07T08:28:46.736Z,1005.66
2023-01-07T08:33:45.908Z,1005.62
2023-01-07T08:38:45.770Z,1005.59
2023-01-07T08:43:45.778Z,1005.67
2023-01-07T08:48:45.611Z,1005.64
2023-01-07T08:53:45.599Z,1005.62
2023-01-07T08:58:45.578Z,1005.59
2023-01-07T09:03:45.471Z,1005.56
2023-01-07T09:08:45.381Z,1005.52
2023-01-07T09:13:45.401Z,1005.44
2023-01-07T09:18:45.312Z,1005.47
2023-01-07T09:23:45.423Z,1005.36
2023-01-07T09:28:45.080Z,1005.33
2023-01-07T09:33:45.030Z,1005.30
2023-01-07T09:38:44.947Z,1005.27
2023-01-07T09:43:59.813Z,1005.24
2023-01-07T09:48:45.808Z,1005.20
2023-01-07T09:53:44.751Z,1005.15
2023-01-07T09:58:44.689Z,1005.06
2023-01-07T10:03:44.657Z,1005.00
2023-01-07T10:08:44.650Z,1004.93
2023-01-07T10:13:44.692Z,1004.94
2023-01-07T10:18:44.503Z,1004.85
2023-01-07T10:23:44.411Z,1004.81
2023-01-07T10:28:44.302Z,1004.78
2023-01-07T10:33:44.296Z,1004.67
2023-01-07T10:38:44.150Z,1004.67
2023-01-07T10:43:44.098Z,1004.60
2023-01-07T10:48:44.025Z,1004.55
2023-01-07T10:53:43.938Z,1004.48
2023-01-07T10:58:43.892Z,1004.32
2023-01-07T11:03:43.863Z,1004.17
2023-01-07T11:08:43.739Z,1004.14
2023-01-07T11:13:43.734Z,1004.04
2023-01-07T11:18:43.629Z,1003.97
2023-01-07T11:23:44.189Z,1003.84
2023-01-07T11:28:43.473Z,1003.80
2023-01-07T11:34:02.120Z,1003.66
2023-01-07T11:38:44.356Z,1003.53
2023-01-07T11:43:43.360Z,1003.43
2023-01-07T11:48:43.226Z,1003.39
2023-01-07T11:53:43.177Z,1003.46
2023-01-07T11:58:43.124Z,1003.50
2023-01-07T12:03:43.131Z,1003.32
2023-01-07T12:08:43.029Z,1003.45
2023-01-07T12:13:42.929Z,1003.31
2023-01-07T12:18:42.913Z,1003.30
2023-01-07T12:23:42.783Z,1003.26
2023-01-07T12:28:42.708Z,1003.19
2023-01-07T12:33:42.684Z,1002.98
2023-01-07T12:38:42.543Z,1003.00
2023-01-07T12:43:42.501Z,1003.02
2023-01-07T12:48:42.676Z,1002.88
2023-01-07T12:53:42.377Z,1002.81
2023-01-07T12:58:42.325Z,1002.75
2023-01-07T13:03:42.228Z,1002.66
2023-01-07T13:08:42.227Z,1002.61
2023-01-07T13:13:42.174Z,1002.54
2023-01-07T13:18:42.056Z,1002.57
2023-01-07T13:23:42.061Z,1002.45
2023-01-07T13:28:41.890Z,1002.51
2023-01-07T13:33:41.862Z,1002.48
2023-01-07T13:38:41.871Z,1002.47
2023-01-07T13:43:41.697Z,1002.48
2023-01-07T13:48:41.626Z,1002.52
2023-01-07T13:53:41.556Z,1002.40
2023-01-07T13:58:41.501Z,1002.38
2023-01-07T14:03:41.489Z,1002.36
2023-01-07T14:08:41.429Z,1002.30
2023-01-07T14:13:41.300Z,1002.37
2023-01-07T14:18:41.979Z,1002.29
2023-01-07T14:23:41.219Z,1002.10
2023-01-07T14:28:41.132Z,1002.16
2023-01-07T14:33:41.107Z,1002.15
2023-01-07T14:38:41.023Z,1002.09
2023-01-07T14:43:41.017Z,1002.07
2023-01-07T14:48:40.864Z,1002.02
2023-01-07T14:53:40.788Z,1001.90
2023-01-07T14:58:40.766Z,1001.94
2023-01-07T15:03:40.701Z,1001.92
2023-01-07T15:08:40.641Z,1001.84
2023-01-07T15:13:40.544Z,1001.93
2023-01-07T15:18:40.524Z,1001.80
2023-01-07T15:23:40.419Z,1001.83
2023-01-07T15:28:40.313Z,1001.82
2023-01-07T15:33:40.271Z,1001.78
2023-01-07T15:38:40.219Z,1001.84
2023-01-07T15:43:40.203Z,1001.86
2023-01-07T15:48:40.125Z,1001.82
2023-01-07T15:53:40.017Z,1001.72
2023-01-07T15:58:39.953Z,1001.77
2023-01-07T16:03:39.937Z,1001.79
2023-01-07T16:08:39.783Z,1001.74
2023-01-07T16:13:39.732Z,1001.68
2023-01-07T16:18:39.661Z,1001.62
2023-01-07T16:23:39.643Z,1001.46
2023-01-07T16:28:39.579Z,1001.44
2023-01-07T16:33:39.567Z,1001.45
2023-01-07T16:38:39.689Z,1001.28
2023-01-07T16:43:39.458Z,1001.23
2023-01-07T16:48:39.277Z,1001.23
2023-01-07T16:53:39.226Z,1001.23
2023-01-07T16:58:39.134Z,1001.18
2023-01-07T17:03:39.124Z,1001.16
2023-01-07T17:08:39.037Z,1000.99
2023-01-07T17:13:38.978Z,1000.98
2023-01-07T17:18:38.906Z,1000.82
2023-01-07T17:23:38.891Z,1000.81
2023-01-07T17:28:38.803Z,1000.76
2023-01-07T17:33:38.715Z,1000.76
2023-01-07T17:38:38.660Z,1000.76
2023-01-07T17:43:38.587Z,1000.76
2023-01-07T17:48:38.514Z,1000.83
2023-01-07T17:53:38.436Z,1000.76
2023-01-07T17:58:38.487Z,1000.83
2023-01-07T18:03:38.296Z,1000.70
2023-01-07T18:08:38.259Z,1000.67
2023-01-07T18:13:38.191Z,1000.79
2023-01-07T18:18:38.586Z,1000.66
2023-01-07T18:23:38.136Z,1000.51
2023-01-07T18:28:38.136Z,1000.69
2023-01-07T18:33:38.080Z,1000.67
2023-01-07T18:38:38.166Z,1000.57
2023-01-07T18:43:37.984Z,1000.56
2023-01-07T18:48:37.733Z,1000.53
2023-01-07T18:53:37.704Z,1000.51
2023-01-07T18:58:37.584Z,1000.48
2023-01-07T19:03:37.615Z,1000.54
2023-01-07T19:08:37.444Z,1000.54
2023-01-07T19:13:37.418Z,1000.50
2023-01-07T19:18:38.783Z,1000.41
2023-01-07T19:23:37.375Z,1000.47
2023-01-07T19:28:37.161Z,1000.40
2023-01-07T19:33:37.205Z,1000.47
2023-01-07T19:38:37.061Z,1000.52
2023-01-07T19:43:37.078Z,1000.53
2023-01-07T19:48:37.028Z,1000.41
2023-01-07T19:53:36.834Z,1000.39
2023-01-07T19:58:36.785Z,1000.26
2023-01-07T20:03:36.742Z,1000.26
2023-01-07T20:08:36.649Z,1000.31
2023-01-07T20:13:36.627Z,1000.27
2023-01-07T20:18:36.516Z,1000.11
2023-01-07T20:23:36.455Z,1000.01
2023-01-07T20:28:36.436Z,1000.00
2023-01-07T20:33:37.464Z,999.89
2023-01-07T20:38:36.328Z,1000.03
2023-01-07T20:43:37.223Z,999.85
2023-01-07T20:48:36.267Z,999.80
2023-01-07T20:53:36.474Z,999.82
2023-01-07T20:58:36.037Z,999.77
2023-01-07T21:03:35.998Z,999.83
2023-01-07T21:08:35.905Z,999.80
2023-01-07T21:13:35.855Z,999.66
2023-01-07T21:18:35.948Z,999.59
2023-01-07T21:23:35.692Z,999.57
2023-01-07T21:28:36.121Z,999.42
2023-01-07T21:33:35.608Z,999.35
2023-01-07T21:38:35.533Z,999.31
2023-01-07T21:43:35.491Z,999.26
2023-01-07T21:48:35.443Z,999.27
2023-01-07T21:53:35.400Z,999.23
2023-01-07T21:58:35.327Z,999.20
2023-01-07T22:03:35.253Z,999.09
2023-01-07T22:08:35.160Z,999.08
2023-01-07T22:13:36.033Z,999.06
2023-01-07T22:18:35.001Z,999.16
2023-01-07T22:23:37.236Z,999.05
2023-01-07T22:28:34.826Z,999.04
2023-01-07T22:33:34.826Z,998.92
2023-01-07T22:38:34.710Z,998.80
2023-01-07T22:43:34.688Z,998.83
2023-01-07T22:48:34.623Z,998.88
2023-01-07T22:53:34.590Z,998.81
2023-01-07T22:58:34.519Z,998.55
2023-01-07T23:03:34.496Z,998.60
2023-01-07T23:08:34.341Z,998.66
2023-01-07T23:13:34.293Z,998.56
2023-01-07T23:18:34.227Z,998.67
2023-01-07T23:23:34.211Z,998.66
2023-01-07T23:28:34.154Z,998.61
2023-01-07T23:33:34.035Z,998.59
2023-01-07T23:38:33.990Z,998.50
2023-01-07T23:43:33.883Z,998.30
2023-01-07T23:48:33.903Z,998.24
2023-01-07T23:53:33.747Z,998.28
2023-01-07T23:58:33.687Z,998.13
