createdAt,value
2022-09-23T00:00:00.277Z,0.00
2022-09-23T00:01:00.360Z,0.00
2022-09-23T00:02:00.412Z,0.00
2022-09-23T00:03:00.345Z,0.00
2022-09-23T00:04:00.269Z,0.00
2022-09-23T00:05:00.271Z,0.00
2022-09-23T00:06:00.268Z,0.00
2022-09-23T00:07:00.270Z,0.00
2022-09-23T00:08:00.265Z,0.00
2022-09-23T00:09:00.271Z,0.00
2022-09-23T00:10:00.260Z,0.00
2022-09-23T00:11:00.293Z,0.00
2022-09-23T00:12:00.259Z,0.00
2022-09-23T00:13:00.259Z,0.00
2022-09-23T00:14:00.258Z,0.00
2022-09-23T00:15:00.581Z,0.00
2022-09-23T00:16:00.252Z,0.00
2022-09-23T00:17:00.435Z,0.00
2022-09-23T00:18:00.248Z,0.00
2022-09-23T00:19:00.249Z,0.00
2022-09-23T00:20:00.254Z,0.00
2022-09-23T00:21:00.248Z,0.00
2022-09-23T00:22:00.249Z,0.00
2022-09-23T00:23:00.245Z,0.00
2022-09-23T00:24:00.246Z,0.00
2022-09-23T00:25:00.250Z,0.00
2022-09-23T00:26:00.247Z,0.00
2022-09-23T00:27:00.259Z,0.00
2022-09-23T00:28:00.243Z,0.00
2022-09-23T00:29:00.240Z,0.00
2022-09-23T00:30:00.249Z,0.00
2022-09-23T00:31:00.275Z,0.00
2022-09-23T00:32:00.242Z,0.00
2022-09-23T00:33:00.246Z,0.00
2022-09-23T00:34:00.573Z,0.00
2022-09-23T00:35:00.228Z,0.00
2022-09-23T00:36:00.239Z,0.00
2022-09-23T00:37:00.226Z,0.00
2022-09-23T00:38:00.220Z,0.00
2022-09-23T00:39:00.243Z,0.00
2022-09-23T00:40:00.219Z,0.00
2022-09-23T00:41:00.219Z,0.00
2022-09-23T00:42:00.227Z,0.00
2022-09-23T00:43:00.239Z,0.00
2022-09-23T00:44:00.238Z,0.00
2022-09-23T00:45:00.225Z,0.00
2022-09-23T00:46:00.319Z,0.00
2022-09-23T00:47:00.211Z,0.00
2022-09-23T00:48:00.210Z,0.00
2022-09-23T00:49:00.207Z,0.00
2022-09-23T00:50:00.208Z,0.00
2022-09-23T00:51:00.206Z,0.00
2022-09-23T00:52:00.204Z,0.00
2022-09-23T00:53:00.204Z,0.00
2022-09-23T00:54:00.199Z,0.00
2022-09-23T00:55:00.205Z,0.00
2022-09-23T00:56:00.196Z,0.00
2022-09-23T00:57:00.197Z,0.00
2022-09-23T00:58:00.189Z,0.00
2022-09-23T00:59:00.214Z,0.00
2022-09-23T01:00:00.205Z,0.00
2022-09-23T01:01:00.224Z,0.00
2022-09-23T01:02:00.321Z,0.00
2022-09-23T01:03:00.187Z,0.00
2022-09-23T01:04:00.187Z,0.00
2022-09-23T01:05:00.192Z,0.00
2022-09-23T01:06:00.189Z,0.00
2022-09-23T01:07:00.179Z,0.00
2022-09-23T01:08:00.181Z,0.00
2022-09-23T01:09:00.177Z,0.00
2022-09-23T01:10:00.177Z,0.00
2022-09-23T01:11:00.174Z,0.00
2022-09-23T01:12:00.187Z,0.00
2022-09-23T01:13:00.171Z,0.00
2022-09-23T01:14:00.173Z,0.00
2022-09-23T01:15:00.195Z,0.00
2022-09-23T01:16:00.166Z,0.00
2022-09-23T01:17:00.222Z,0.00
2022-09-23T01:18:00.162Z,0.00
2022-09-23T01:19:00.166Z,0.00
2022-09-23T01:20:00.168Z,0.00
2022-09-23T01:21:00.158Z,0.00
2022-09-23T01:22:00.159Z,0.00
2022-09-23T01:23:00.163Z,0.00
2022-09-23T01:24:00.153Z,0.00
2022-09-23T01:25:00.153Z,0.00
2022-09-23T01:26:00.152Z,0.00
2022-09-23T01:27:00.148Z,0.00
2022-09-23T01:28:00.153Z,0.00
2022-09-23T01:29:00.146Z,0.00
2022-09-23T01:30:00.145Z,0.00
2022-09-23T01:31:00.272Z,0.00
2022-09-23T01:32:00.149Z,0.00
2022-09-23T01:33:00.142Z,0.00
2022-09-23T01:34:00.143Z,0.00
2022-09-23T01:35:00.143Z,0.00
2022-09-23T01:36:00.135Z,0.00
2022-09-23T01:37:00.131Z,0.00
2022-09-23T01:38:00.131Z,0.00
2022-09-23T01:39:00.249Z,0.00
2022-09-23T01:40:00.131Z,0.00
2022-09-23T01:41:00.124Z,0.00
2022-09-23T01:42:00.128Z,0.00
2022-09-23T01:43:00.141Z,0.00
2022-09-23T01:44:00.128Z,0.00
2022-09-23T01:45:00.175Z,0.00
2022-09-23T01:46:00.118Z,0.00
2022-09-23T01:47:00.136Z,0.00
2022-09-23T01:48:00.242Z,0.00
2022-09-23T01:49:00.114Z,0.00
2022-09-23T01:50:00.114Z,0.00
2022-09-23T01:51:00.113Z,0.00
2022-09-23T01:52:00.114Z,0.00
2022-09-23T01:53:00.111Z,0.00
2022-09-23T01:54:00.113Z,0.00
2022-09-23T01:55:00.105Z,0.00
2022-09-23T01:56:00.106Z,0.00
2022-09-23T01:57:00.098Z,0.00
2022-09-23T01:58:00.098Z,0.00
2022-09-23T01:59:00.141Z,0.00
2022-09-23T02:00:00.156Z,0.00
2022-09-23T02:01:00.202Z,0.00
2022-09-23T02:02:00.172Z,0.00
2022-09-23T02:03:00.112Z,0.00
2022-09-23T02:04:00.090Z,0.00
2022-09-23T02:05:00.093Z,0.00
2022-09-23T02:06:00.093Z,0.00
2022-09-23T02:07:00.082Z,0.00
2022-09-23T02:08:00.077Z,0.00
2022-09-23T02:09:00.084Z,0.00
2022-09-23T02:10:00.078Z,0.00
2022-09-23T02:11:00.089Z,0.00
2022-09-23T02:12:00.079Z,0.00
2022-09-23T02:13:00.074Z,0.00
2022-09-23T02:14:00.081Z,0.00
2022-09-23T02:15:00.072Z,0.00
2022-09-23T02:16:00.082Z,0.00
2022-09-23T02:17:00.160Z,0.00
2022-09-23T02:18:00.072Z,0.00
2022-09-23T02:19:00.207Z,0.00
2022-09-23T02:20:00.061Z,0.00
2022-09-23T02:21:00.071Z,0.00
2022-09-23T02:22:00.069Z,0.00
2022-09-23T02:23:00.071Z,0.00
2022-09-23T02:24:00.060Z,0.00
2022-09-23T02:25:00.071Z,0.00
2022-09-23T02:26:00.054Z,0.00
2022-09-23T02:27:00.056Z,0.00
2022-09-23T02:28:00.073Z,0.00
2022-09-23T02:29:00.045Z,0.00
2022-09-23T02:30:00.041Z,0.00
2022-09-23T02:31:00.041Z,0.00
2022-09-23T02:32:00.125Z,0.00
2022-09-23T02:33:00.049Z,0.00
2022-09-23T02:34:00.037Z,0.00
2022-09-23T02:35:00.070Z,0.00
2022-09-23T02:36:00.031Z,0.00
2022-09-23T02:37:00.037Z,0.00
2022-09-23T02:38:00.027Z,0.00
2022-09-23T02:39:00.026Z,0.00
2022-09-23T02:40:00.023Z,0.00
2022-09-23T02:41:00.028Z,0.00
2022-09-23T02:42:00.024Z,0.00
2022-09-23T02:43:00.023Z,0.00
2022-09-23T02:44:00.134Z,0.00
2022-09-23T02:45:00.014Z,0.00
2022-09-23T02:46:00.134Z,0.00
2022-09-23T02:47:00.013Z,0.00
2022-09-23T02:48:00.015Z,0.00
2022-09-23T02:49:00.006Z,0.00
2022-09-23T02:50:00.058Z,0.00
2022-09-23T02:51:00.025Z,0.00
2022-09-23T02:52:00.000Z,0.00
2022-09-23T02:53:00.011Z,0.00
2022-09-23T02:54:00.000Z,0.00
2022-09-23T02:54:59.997Z,0.00
2022-09-23T02:55:59.996Z,0.00
2022-09-23T02:56:59.990Z,8.00
2022-09-23T02:57:59.992Z,8.00
2022-09-23T02:58:59.992Z,8.00
2022-09-23T02:59:59.991Z,8.00
2022-09-23T03:01:00.038Z,8.00
2022-09-23T03:02:00.056Z,8.00
2022-09-23T03:02:59.981Z,8.00
2022-09-23T03:03:59.984Z,8.00
2022-09-23T03:04:59.982Z,8.00
2022-09-23T03:05:59.974Z,8.00
2022-09-23T03:06:59.998Z,8.00
2022-09-23T03:07:59.971Z,8.00
2022-09-23T03:09:00.048Z,8.00
2022-09-23T03:09:59.968Z,8.00
2022-09-23T03:10:59.964Z,8.00
2022-09-23T03:11:59.969Z,8.00
2022-09-23T03:12:59.963Z,8.00
2022-09-23T03:13:59.968Z,8.00
2022-09-23T03:14:59.960Z,8.00
2022-09-23T03:15:59.960Z,8.00
2022-09-23T03:16:59.953Z,8.00
2022-09-23T03:17:59.953Z,8.00
2022-09-23T03:18:59.952Z,8.00
2022-09-23T03:19:59.950Z,8.00
2022-09-23T03:20:59.955Z,8.00
2022-09-23T03:21:59.947Z,8.00
2022-09-23T03:22:59.964Z,8.00
2022-09-23T03:23:59.965Z,8.00
2022-09-23T03:24:59.937Z,8.00
2022-09-23T03:25:59.935Z,8.00
2022-09-23T03:26:59.938Z,8.00
2022-09-23T03:27:59.935Z,8.00
2022-09-23T03:28:59.931Z,8.00
2022-09-23T03:29:59.931Z,8.00
2022-09-23T03:30:59.927Z,8.00
2022-09-23T03:32:00.033Z,8.00
2022-09-23T03:32:59.922Z,8.00
2022-09-23T03:33:59.919Z,8.00
2022-09-23T03:34:59.919Z,8.00
2022-09-23T03:35:59.923Z,8.00
2022-09-23T03:36:59.914Z,8.00
2022-09-23T03:37:59.915Z,8.00
2022-09-23T03:38:59.934Z,8.00
2022-09-23T03:39:59.914Z,0.00
2022-09-23T03:40:59.910Z,0.00
2022-09-23T03:41:59.904Z,0.00
2022-09-23T03:42:59.907Z,0.00
2022-09-23T03:43:59.904Z,0.00
2022-09-23T03:44:59.902Z,0.00
2022-09-23T03:45:59.962Z,0.00
2022-09-23T03:46:59.901Z,0.00
2022-09-23T03:47:59.896Z,0.00
2022-09-23T03:48:59.890Z,0.00
2022-09-23T03:49:59.948Z,0.00
2022-09-23T03:50:59.887Z,8.00
2022-09-23T03:51:59.889Z,8.00
2022-09-23T03:52:59.882Z,8.00
2022-09-23T03:54:00.002Z,8.00
2022-09-23T03:54:59.901Z,8.00
2022-09-23T03:55:59.874Z,8.00
2022-09-23T03:56:59.879Z,8.00
2022-09-23T03:57:59.873Z,8.00
2022-09-23T03:58:59.894Z,8.00
2022-09-23T03:59:59.891Z,8.00
2022-09-23T04:00:59.922Z,8.00
2022-09-23T04:01:59.917Z,8.00
2022-09-23T04:02:59.865Z,8.00
2022-09-23T04:03:59.868Z,8.00
2022-09-23T04:04:59.858Z,8.00
2022-09-23T04:05:59.860Z,8.00
2022-09-23T04:06:59.853Z,8.00
2022-09-23T04:07:59.857Z,8.00
2022-09-23T04:08:59.848Z,8.00
2022-09-23T04:09:59.846Z,8.00
2022-09-23T04:10:59.869Z,8.00
2022-09-23T04:11:59.844Z,8.00
2022-09-23T04:12:59.845Z,8.00
2022-09-23T04:13:59.841Z,8.00
2022-09-23T04:14:59.841Z,8.00
2022-09-23T04:15:59.890Z,8.00
2022-09-23T04:16:59.833Z,8.00
2022-09-23T04:17:59.831Z,8.00
2022-09-23T04:18:59.889Z,8.00
2022-09-23T04:19:59.833Z,8.00
2022-09-23T04:20:59.838Z,8.00
2022-09-23T04:21:59.825Z,4.00
2022-09-23T04:22:59.819Z,4.00
2022-09-23T04:23:59.822Z,8.00
2022-09-23T04:24:59.815Z,8.00
2022-09-23T04:25:59.816Z,8.00
2022-09-23T04:26:59.868Z,8.00
2022-09-23T04:27:59.811Z,4.00
2022-09-23T04:28:59.899Z,4.00
2022-09-23T04:29:59.805Z,4.00
2022-09-23T04:30:59.806Z,4.00
2022-09-23T04:31:59.891Z,8.00
2022-09-23T04:32:59.799Z,8.00
2022-09-23T04:33:59.801Z,8.00
2022-09-23T04:34:59.793Z,8.00
2022-09-23T04:35:59.797Z,12.00
2022-09-23T04:36:59.789Z,16.00
2022-09-23T04:37:59.788Z,16.00
2022-09-23T04:38:59.831Z,16.00
2022-09-23T04:39:59.785Z,24.00
2022-09-23T04:40:59.783Z,24.00
2022-09-23T04:41:59.775Z,28.00
2022-09-23T04:42:59.805Z,32.00
2022-09-23T04:43:59.778Z,40.00
2022-09-23T04:44:59.772Z,40.00
2022-09-23T04:45:59.778Z,48.00
2022-09-23T04:46:59.827Z,56.00
2022-09-23T04:47:59.766Z,60.00
2022-09-23T04:48:59.798Z,68.00
2022-09-23T04:50:00.143Z,76.00
2022-09-23T04:50:59.760Z,84.00
2022-09-23T04:51:59.765Z,92.00
2022-09-23T04:52:59.758Z,104.00
2022-09-23T04:53:59.759Z,112.00
2022-09-23T04:54:59.758Z,124.00
2022-09-23T04:55:59.749Z,132.00
2022-09-23T04:56:59.781Z,144.00
2022-09-23T04:57:59.772Z,156.00
2022-09-23T04:58:59.872Z,168.00
2022-09-23T04:59:59.743Z,180.00
2022-09-23T05:01:04.907Z,196.00
2022-09-23T05:01:59.795Z,208.00
2022-09-23T05:02:59.733Z,224.00
2022-09-23T05:03:59.738Z,236.00
2022-09-23T05:04:59.727Z,256.00
2022-09-23T05:05:59.727Z,272.00
2022-09-23T05:07:03.289Z,284.00
2022-09-23T05:07:59.724Z,300.00
2022-09-23T05:08:59.756Z,320.00
2022-09-23T05:09:59.720Z,336.00
2022-09-23T05:10:59.717Z,352.00
2022-09-23T05:11:59.717Z,372.00
2022-09-23T05:12:59.710Z,384.00
2022-09-23T05:13:59.710Z,404.00
2022-09-23T05:14:59.808Z,420.00
2022-09-23T05:15:59.812Z,436.00
2022-09-23T05:16:59.707Z,452.00
2022-09-23T05:17:59.707Z,464.00
2022-09-23T05:18:59.854Z,480.00
2022-09-23T05:19:59.700Z,500.00
2022-09-23T05:20:59.699Z,516.00
2022-09-23T05:21:59.693Z,536.00
2022-09-23T05:22:59.693Z,548.00
2022-09-23T05:23:59.688Z,564.00
2022-09-23T05:24:59.690Z,576.00
2022-09-23T05:25:59.684Z,592.00
2022-09-23T05:26:59.682Z,612.00
2022-09-23T05:27:59.680Z,628.00
2022-09-23T05:28:59.768Z,652.00
2022-09-23T05:29:59.675Z,676.00
2022-09-23T05:30:59.752Z,696.00
2022-09-23T05:31:59.725Z,716.00
2022-09-23T05:32:59.676Z,724.00
2022-09-23T05:33:59.662Z,740.00
2022-09-23T05:34:59.663Z,760.00
2022-09-23T05:35:59.660Z,780.00
2022-09-23T05:36:59.660Z,796.00
2022-09-23T05:37:59.655Z,816.00
2022-09-23T05:38:59.739Z,832.00
2022-09-23T05:39:59.656Z,852.00
2022-09-23T05:40:59.654Z,872.00
2022-09-23T05:41:59.646Z,892.00
2022-09-23T05:42:59.643Z,908.00
2022-09-23T05:43:59.671Z,932.00
2022-09-23T05:44:59.640Z,956.00
2022-09-23T05:45:59.642Z,980.00
2022-09-23T05:46:59.777Z,1008.00
2022-09-23T05:47:59.636Z,1040.00
2022-09-23T05:49:02.582Z,1068.00
2022-09-23T05:50:00.652Z,1100.00
2022-09-23T05:50:59.635Z,1132.00
2022-09-23T05:51:59.625Z,1152.00
2022-09-23T05:52:59.621Z,1172.00
2022-09-23T05:53:59.624Z,1196.00
2022-09-23T05:54:59.619Z,1216.00
2022-09-23T05:55:59.648Z,1236.00
2022-09-23T05:57:02.748Z,1256.00
2022-09-23T05:57:59.616Z,1280.00
2022-09-23T05:58:59.698Z,1304.00
2022-09-23T05:59:59.610Z,1332.00
2022-09-23T06:00:59.604Z,1356.00
2022-09-23T06:01:59.655Z,1388.00
2022-09-23T06:02:59.705Z,1432.00
2022-09-23T06:03:59.698Z,1472.00
2022-09-23T06:04:59.597Z,1496.00
2022-09-23T06:05:59.598Z,1508.00
2022-09-23T06:07:03.299Z,1528.00
2022-09-23T06:07:59.596Z,1556.00
2022-09-23T06:08:59.675Z,1576.00
2022-09-23T06:09:59.586Z,1612.00
2022-09-23T06:10:59.586Z,1636.00
2022-09-23T06:11:59.587Z,1672.00
2022-09-23T06:12:59.576Z,1696.00
2022-09-23T06:13:59.641Z,1724.00
2022-09-23T06:14:59.576Z,1752.00
2022-09-23T06:15:59.640Z,1784.00
2022-09-23T06:16:59.573Z,1812.00
2022-09-23T06:17:59.574Z,1836.00
2022-09-23T06:19:04.443Z,1860.00
2022-09-23T06:19:59.576Z,1876.00
2022-09-23T06:20:59.560Z,1896.00
2022-09-23T06:21:59.569Z,1916.00
2022-09-23T06:22:59.559Z,1932.00
2022-09-23T06:23:59.555Z,1956.00
2022-09-23T06:24:59.554Z,1976.00
2022-09-23T06:25:59.559Z,2000.00
2022-09-23T06:26:59.556Z,2020.00
2022-09-23T06:27:59.551Z,2036.00
2022-09-23T06:28:59.551Z,2064.00
2022-09-23T06:29:59.547Z,2092.00
2022-09-23T06:30:59.663Z,2116.00
2022-09-23T06:31:59.720Z,2148.00
2022-09-23T06:32:59.539Z,2176.00
2022-09-23T06:34:09.566Z,2208.00
2022-09-23T06:34:59.563Z,2232.00
2022-09-23T06:36:00.051Z,2244.00
2022-09-23T06:37:05.649Z,2296.00
2022-09-23T06:37:59.536Z,2336.00
2022-09-23T06:38:59.528Z,2392.00
2022-09-23T06:39:59.533Z,2428.00
2022-09-23T06:40:59.529Z,2472.00
2022-09-23T06:41:59.528Z,2516.00
2022-09-23T06:42:59.540Z,2544.00
2022-09-23T06:43:59.527Z,2564.00
2022-09-23T06:44:59.520Z,2436.00
2022-09-23T06:45:59.525Z,2596.00
2022-09-23T06:46:59.613Z,2648.00
2022-09-23T06:47:59.516Z,2676.00
2022-09-23T06:48:59.515Z,2856.00
2022-09-23T06:49:59.565Z,2940.00
2022-09-23T06:50:59.532Z,2996.00
2022-09-23T06:51:59.516Z,3108.00
2022-09-23T06:52:59.507Z,3424.00
2022-09-23T06:53:59.562Z,3724.00
2022-09-23T06:54:59.506Z,4024.00
2022-09-23T06:55:59.505Z,4360.00
2022-09-23T06:56:59.504Z,4840.00
2022-09-23T06:57:59.503Z,5260.00
2022-09-23T06:58:59.502Z,5480.00
2022-09-23T06:59:59.500Z,5544.00
2022-09-23T07:00:59.498Z,5708.00
2022-09-23T07:01:59.661Z,5796.00
2022-09-23T07:02:59.565Z,6052.00
2022-09-23T07:03:59.496Z,6144.00
2022-09-23T07:04:59.494Z,6252.00
2022-09-23T07:05:59.495Z,6144.00
2022-09-23T07:06:59.513Z,6152.00
2022-09-23T07:07:59.488Z,6528.00
2022-09-23T07:08:59.491Z,6648.00
2022-09-23T07:09:59.491Z,7080.00
2022-09-23T07:10:59.490Z,7428.00
2022-09-23T07:11:59.490Z,8048.00
2022-09-23T07:12:59.486Z,9056.00
2022-09-23T07:13:59.487Z,12596.00
2022-09-23T07:14:59.486Z,18688.00
2022-09-23T07:15:59.549Z,20992.00
2022-09-23T07:16:59.486Z,21408.00
2022-09-23T07:17:59.483Z,22720.00
2022-09-23T07:18:59.652Z,23456.00
2022-09-23T07:19:59.480Z,20512.00
2022-09-23T07:20:59.480Z,11348.00
2022-09-23T07:21:59.481Z,7692.00
2022-09-23T07:22:59.501Z,7380.00
2022-09-23T07:23:59.486Z,6928.00
2022-09-23T07:24:59.481Z,6604.00
2022-09-23T07:25:59.481Z,7312.00
2022-09-23T07:26:59.475Z,9400.00
2022-09-23T07:27:59.475Z,11284.00
2022-09-23T07:28:59.483Z,13152.00
2022-09-23T07:29:59.475Z,14528.00
2022-09-23T07:31:00.920Z,17888.00
2022-09-23T07:32:10.731Z,19136.00
2022-09-23T07:32:59.627Z,21184.00
2022-09-23T07:33:59.541Z,23360.00
2022-09-23T07:34:59.473Z,23232.00
2022-09-23T07:35:59.480Z,25280.00
2022-09-23T07:36:59.476Z,22880.00
2022-09-23T07:37:59.476Z,22400.00
2022-09-23T07:38:59.502Z,21856.00
2022-09-23T07:39:59.475Z,17536.00
2022-09-23T07:40:59.478Z,15264.00
2022-09-23T07:41:59.470Z,15040.00
2022-09-23T07:42:59.474Z,10708.00
2022-09-23T07:43:59.475Z,7468.00
2022-09-23T07:44:59.475Z,7176.00
2022-09-23T07:45:59.489Z,7052.00
2022-09-23T07:46:59.478Z,6456.00
2022-09-23T07:47:59.476Z,6532.00
2022-09-23T07:48:59.528Z,6592.00
2022-09-23T07:49:59.523Z,6676.00
2022-09-23T07:50:59.475Z,6552.00
2022-09-23T07:51:59.474Z,6692.00
2022-09-23T07:52:59.475Z,6712.00
2022-09-23T07:53:59.477Z,6712.00
2022-09-23T07:54:59.497Z,6976.00
2022-09-23T07:55:59.480Z,7236.00
2022-09-23T07:56:59.474Z,7588.00
2022-09-23T07:57:59.476Z,7880.00
2022-09-23T07:58:59.503Z,8400.00
2022-09-23T07:59:59.481Z,9692.00
2022-09-23T08:00:59.479Z,11368.00
2022-09-23T08:01:59.552Z,12740.00
2022-09-23T08:02:59.552Z,15840.00
2022-09-23T08:03:59.482Z,17888.00
2022-09-23T08:04:59.477Z,20640.00
2022-09-23T08:05:59.477Z,25568.00
2022-09-23T08:06:59.479Z,29056.00
2022-09-23T08:07:59.481Z,31680.00
2022-09-23T08:08:59.482Z,35616.00
2022-09-23T08:09:59.484Z,36992.00
2022-09-23T08:10:59.508Z,39552.00
2022-09-23T08:11:59.483Z,41216.00
2022-09-23T08:12:59.482Z,38432.00
2022-09-23T08:13:59.610Z,36480.00
2022-09-23T08:14:59.486Z,42208.00
2022-09-23T08:15:59.613Z,40768.00
2022-09-23T08:16:59.486Z,35680.00
2022-09-23T08:17:59.484Z,37120.00
2022-09-23T08:18:59.573Z,42240.00
2022-09-23T08:19:59.484Z,45824.00
2022-09-23T08:20:59.486Z,41344.00
2022-09-23T08:21:59.488Z,42272.00
2022-09-23T08:22:59.492Z,41216.00
2022-09-23T08:23:59.621Z,35616.00
2022-09-23T08:24:59.502Z,29472.00
2022-09-23T08:25:59.762Z,30336.00
2022-09-23T08:26:59.559Z,29856.00
2022-09-23T08:27:59.499Z,28288.00
2022-09-23T08:28:59.494Z,24544.00
2022-09-23T08:29:59.509Z,21312.00
2022-09-23T08:30:59.675Z,15776.00
2022-09-23T08:31:59.500Z,12740.00
2022-09-23T08:32:59.506Z,12512.00
2022-09-23T08:33:59.584Z,12724.00
2022-09-23T08:34:59.509Z,12696.00
2022-09-23T08:35:59.513Z,13068.00
2022-09-23T08:36:59.506Z,13052.00
2022-09-23T08:37:59.512Z,13712.00
2022-09-23T08:38:59.552Z,18208.00
2022-09-23T08:39:59.518Z,37120.00
2022-09-23T08:40:59.515Z,49952.00
2022-09-23T08:41:59.518Z,50368.00
2022-09-23T08:42:59.538Z,47616.00
2022-09-23T08:43:59.589Z,51808.00
2022-09-23T08:44:59.539Z,54016.00
2022-09-23T08:45:59.558Z,48064.00
2022-09-23T08:46:59.525Z,44480.00
2022-09-23T08:47:59.528Z,48160.00
2022-09-23T08:48:59.532Z,47904.00
2022-09-23T08:49:59.538Z,43744.00
2022-09-23T08:50:59.537Z,46496.00
2022-09-23T08:51:59.539Z,45152.00
2022-09-23T08:52:59.542Z,45088.00
2022-09-23T08:53:59.614Z,49184.00
2022-09-23T08:54:59.550Z,48992.00
2022-09-23T08:55:59.555Z,45696.00
2022-09-23T08:56:59.555Z,42336.00
2022-09-23T08:58:23.898Z,46880.00
2022-09-23T08:58:59.588Z,46208.00
2022-09-23T08:59:59.567Z,44192.00
2022-09-23T09:00:59.808Z,44672.00
2022-09-23T09:01:59.572Z,44704.00
2022-09-23T09:02:59.581Z,41792.00
2022-09-23T09:03:59.581Z,42784.00
2022-09-23T09:04:59.589Z,44288.00
2022-09-23T09:05:59.594Z,44768.00
2022-09-23T09:07:12.473Z,45184.00
2022-09-23T09:07:59.608Z,44960.00
2022-09-23T09:08:59.688Z,43680.00
2022-09-23T09:09:59.619Z,48160.00
2022-09-23T09:10:59.626Z,50208.00
2022-09-23T09:11:59.629Z,49952.00
2022-09-23T09:12:59.645Z,50688.00
2022-09-23T09:13:59.642Z,58272.00
2022-09-23T09:14:59.675Z,55296.00
2022-09-23T09:15:59.733Z,53696.00
2022-09-23T09:17:01.014Z,55648.00
2022-09-23T09:17:59.679Z,56384.00
2022-09-23T09:18:59.712Z,55744.00
2022-09-23T09:19:59.697Z,54240.00
2022-09-23T09:20:59.705Z,57664.00
2022-09-23T09:21:59.715Z,52864.00
2022-09-23T09:22:59.725Z,49792.00
2022-09-23T09:23:59.819Z,53856.00
2022-09-23T09:24:59.741Z,56672.00
2022-09-23T09:25:59.750Z,52096.00
2022-09-23T09:26:59.761Z,55072.00
2022-09-23T09:27:59.776Z,59008.00
2022-09-23T09:29:23.699Z,55072.00
2022-09-23T09:29:59.796Z,56288.00
2022-09-23T09:30:59.883Z,64352.00
2022-09-23T09:31:59.815Z,64384.00
2022-09-23T09:32:59.830Z,57664.00
2022-09-23T09:33:59.834Z,58784.00
2022-09-23T09:34:59.852Z,59584.00
2022-09-23T09:35:59.860Z,50784.00
2022-09-23T09:37:04.703Z,42944.00
2022-09-23T09:37:59.889Z,44192.00
2022-09-23T09:38:59.959Z,53536.00
2022-09-23T09:39:59.902Z,64480.00
2022-09-23T09:40:59.920Z,59680.00
2022-09-23T09:41:59.934Z,62304.00
2022-09-23T09:42:59.941Z,57440.00
2022-09-23T09:44:00.005Z,51008.00
2022-09-23T09:44:59.967Z,56320.00
2022-09-23T09:45:59.978Z,57376.00
2022-09-23T09:47:00.145Z,55232.00
2022-09-23T09:48:00.003Z,57280.00
2022-09-23T09:49:00.096Z,58720.00
2022-09-23T09:50:00.033Z,64384.00
2022-09-23T09:51:00.054Z,64128.00
2022-09-23T09:52:00.055Z,58016.00
2022-09-23T09:53:00.035Z,56224.00
2022-09-23T09:54:00.037Z,54816.00
2022-09-23T09:55:00.046Z,57536.00
2022-09-23T09:56:04.707Z,64416.00
2022-09-23T09:57:00.079Z,60352.00
2022-09-23T09:58:00.094Z,59776.00
2022-09-23T09:59:00.230Z,56832.00
2022-09-23T10:00:00.125Z,55616.00
2022-09-23T10:01:00.225Z,55584.00
2022-09-23T10:02:00.138Z,61440.00
2022-09-23T10:03:00.210Z,61696.00
2022-09-23T10:04:00.168Z,51136.00
2022-09-23T10:05:00.184Z,49984.00
2022-09-23T10:06:00.192Z,56416.00
2022-09-23T10:07:00.206Z,65408.00
2022-09-23T10:08:00.222Z,64864.00
2022-09-23T10:09:00.345Z,66848.00
2022-09-23T10:10:06.043Z,68928.00
2022-09-23T10:11:00.263Z,70400.00
2022-09-23T10:12:00.274Z,71328.00
2022-09-23T10:13:00.293Z,72608.00
2022-09-23T10:14:00.306Z,72288.00
2022-09-23T10:15:00.322Z,68736.00
2022-09-23T10:16:00.332Z,50496.00
2022-09-23T10:17:00.419Z,50240.00
2022-09-23T10:18:00.445Z,68160.00
2022-09-23T10:19:00.555Z,72416.00
2022-09-23T10:20:00.469Z,67264.00
2022-09-23T10:21:00.403Z,61472.00
2022-09-23T10:22:00.420Z,48320.00
2022-09-23T10:23:00.438Z,66848.00
2022-09-23T10:24:00.449Z,69856.00
2022-09-23T10:25:00.463Z,66112.00
2022-09-23T10:26:00.477Z,62560.00
2022-09-23T10:27:00.493Z,58688.00
2022-09-23T10:28:03.605Z,42080.00
2022-09-23T10:29:00.537Z,27904.00
2022-09-23T10:30:00.536Z,26048.00
2022-09-23T10:31:00.649Z,25696.00
2022-09-23T10:32:00.572Z,25984.00
2022-09-23T10:33:00.595Z,25824.00
2022-09-23T10:34:00.593Z,24896.00
2022-09-23T10:35:00.631Z,24352.00
2022-09-23T10:36:00.627Z,22560.00
2022-09-23T10:37:00.643Z,21472.00
2022-09-23T10:38:00.742Z,20224.00
2022-09-23T10:39:00.776Z,20608.00
2022-09-23T10:40:00.682Z,20576.00
2022-09-23T10:41:00.847Z,20512.00
2022-09-23T10:42:00.714Z,20576.00
2022-09-23T10:43:00.729Z,22208.00
2022-09-23T10:44:00.892Z,22112.00
2022-09-23T10:45:00.759Z,21504.00
2022-09-23T10:46:00.854Z,21344.00
2022-09-23T10:47:00.796Z,21280.00
2022-09-23T10:48:00.798Z,20992.00
2022-09-23T10:49:00.810Z,21056.00
2022-09-23T10:50:00.822Z,21472.00
2022-09-23T10:51:00.861Z,21184.00
2022-09-23T10:52:00.860Z,13196.00
2022-09-23T10:53:00.871Z,19680.00
2022-09-23T10:54:00.879Z,20896.00
2022-09-23T10:55:00.901Z,22144.00
2022-09-23T10:56:00.909Z,23904.00
2022-09-23T10:57:00.925Z,24160.00
2022-09-23T10:58:00.937Z,23264.00
2022-09-23T10:59:00.950Z,23136.00
2022-09-23T11:00:00.970Z,22944.00
2022-09-23T11:01:01.041Z,22560.00
2022-09-23T11:02:00.987Z,22400.00
2022-09-23T11:03:00.997Z,20960.00
2022-09-23T11:04:01.214Z,18656.00
2022-09-23T11:05:01.121Z,17760.00
2022-09-23T11:06:01.032Z,18432.00
2022-09-23T11:07:01.122Z,18880.00
2022-09-23T11:08:01.059Z,18848.00
2022-09-23T11:09:01.073Z,17664.00
2022-09-23T11:10:01.090Z,15656.00
2022-09-23T11:11:01.097Z,16960.00
2022-09-23T11:12:01.106Z,16704.00
2022-09-23T11:13:01.119Z,16800.00
2022-09-23T11:14:01.131Z,16992.00
2022-09-23T11:15:01.144Z,17376.00
2022-09-23T11:16:01.154Z,18016.00
2022-09-23T11:17:01.251Z,17952.00
2022-09-23T11:18:01.172Z,17952.00
2022-09-23T11:19:01.185Z,17440.00
2022-09-23T11:20:01.202Z,17632.00
2022-09-23T11:21:01.212Z,17440.00
2022-09-23T11:22:01.228Z,16448.00
2022-09-23T11:23:01.252Z,15356.00
2022-09-23T11:24:01.360Z,14860.00
2022-09-23T11:25:01.255Z,14880.00
2022-09-23T11:26:01.267Z,15176.00
2022-09-23T11:27:01.278Z,14996.00
2022-09-23T11:28:01.281Z,14248.00
2022-09-23T11:29:01.296Z,13760.00
2022-09-23T11:30:01.307Z,13640.00
2022-09-23T11:31:01.459Z,13636.00
2022-09-23T11:32:01.323Z,13828.00
2022-09-23T11:34:01.344Z,13288.00
2022-09-23T11:35:01.348Z,12604.00
2022-09-23T11:36:01.363Z,12704.00
2022-09-23T11:37:01.371Z,12872.00
2022-09-23T11:38:01.379Z,12816.00
2022-09-23T11:39:01.413Z,12824.00
2022-09-23T11:40:01.397Z,12392.00
2022-09-23T11:41:01.454Z,12444.00
2022-09-23T11:42:01.415Z,12300.00
2022-09-23T11:43:01.418Z,12692.00
2022-09-23T11:44:01.430Z,12604.00
2022-09-23T11:45:01.453Z,12364.00
2022-09-23T11:46:01.570Z,12356.00
2022-09-23T11:47:01.452Z,11852.00
2022-09-23T11:48:01.461Z,11804.00
2022-09-23T11:49:01.470Z,11708.00
2022-09-23T11:50:01.475Z,11820.00
2022-09-23T11:51:01.488Z,11588.00
2022-09-23T11:52:01.497Z,11328.00
2022-09-23T11:53:01.498Z,10832.00
2022-09-23T11:54:01.516Z,10328.00
2022-09-23T11:55:04.934Z,9716.00
2022-09-23T11:56:01.525Z,9580.00
2022-09-23T11:57:01.533Z,9580.00
2022-09-23T11:58:01.721Z,9376.00
2022-09-23T11:59:01.608Z,7964.00
2022-09-23T12:00:01.557Z,8244.00
2022-09-23T12:01:01.752Z,8532.00
2022-09-23T12:02:12.962Z,8800.00
2022-09-23T12:03:05.956Z,9100.00
2022-09-23T12:04:11.459Z,8912.00
2022-09-23T12:05:01.814Z,8800.00
2022-09-23T12:06:01.658Z,8716.00
2022-09-23T12:07:01.599Z,8720.00
2022-09-23T12:08:01.605Z,8696.00
2022-09-23T12:09:01.616Z,8560.00
2022-09-23T12:10:01.615Z,8400.00
2022-09-23T12:11:01.639Z,8176.00
2022-09-23T12:12:01.631Z,7936.00
2022-09-23T12:13:01.636Z,7796.00
2022-09-23T12:14:01.640Z,7488.00
2022-09-23T12:15:01.660Z,7200.00
2022-09-23T12:16:01.648Z,7088.00
2022-09-23T12:17:01.788Z,6932.00
2022-09-23T12:18:01.663Z,6656.00
2022-09-23T12:19:01.667Z,6468.00
2022-09-23T12:20:01.675Z,6404.00
2022-09-23T12:21:01.677Z,6256.00
2022-09-23T12:22:01.684Z,5512.00
2022-09-23T12:23:01.686Z,5124.00
2022-09-23T12:24:01.694Z,5416.00
2022-09-23T12:25:01.695Z,6068.00
2022-09-23T12:26:01.707Z,6212.00