createdAt,value
2023-05-10T00:01:45.023Z,9.10
2023-05-10T00:04:12.896Z,9.00
2023-05-10T00:06:40.725Z,9.00
2023-05-10T00:09:08.431Z,9.00
2023-05-10T00:11:36.088Z,8.92
2023-05-10T00:14:03.915Z,8.90
2023-05-10T00:16:31.702Z,8.90
2023-05-10T00:18:59.401Z,8.90
2023-05-10T00:21:27.637Z,8.90
2023-05-10T00:23:55.863Z,8.86
2023-05-10T00:26:23.560Z,8.80
2023-05-10T00:28:52.131Z,8.80
2023-05-10T00:31:19.939Z,8.80
2023-05-10T00:33:47.603Z,8.70
2023-05-10T00:36:15.257Z,8.60
2023-05-10T00:38:42.961Z,8.60
2023-05-10T00:41:10.697Z,8.52
2023-05-10T00:43:39.358Z,8.50
2023-05-10T00:46:07.297Z,8.46
2023-05-10T00:48:35.402Z,8.40
2023-05-10T00:51:04.222Z,8.40
2023-05-10T00:53:33.427Z,8.40
2023-05-10T00:56:01.452Z,8.38
2023-05-10T00:58:29.379Z,8.30
2023-05-10T01:00:58.165Z,8.30
2023-05-10T01:03:26.700Z,8.30
2023-05-10T01:05:54.774Z,8.26
2023-05-10T01:08:22.724Z,8.20
2023-05-10T01:10:51.624Z,8.20
2023-05-10T01:13:37.226Z,8.20
2023-05-10T01:16:06.018Z,8.14
2023-05-10T01:18:40.418Z,8.10
2023-05-10T01:21:24.407Z,8.10
2023-05-10T01:24:10.606Z,8.10
2023-05-10T01:26:47.299Z,8.10
2023-05-10T01:29:15.952Z,8.08
2023-05-10T01:32:22.610Z,8.00
2023-05-10T01:34:58.683Z,8.00
2023-05-10T01:37:34.408Z,8.00
2023-05-10T01:40:19.712Z,8.00
2023-05-10T01:42:54.292Z,7.90
2023-05-10T01:45:48.422Z,7.90
2023-05-10T01:48:16.708Z,7.90
2023-05-10T01:50:46.393Z,7.86
2023-05-10T01:53:15.293Z,7.80
2023-05-10T01:55:49.704Z,7.80
2023-05-10T01:58:30.453Z,7.80
2023-05-10T02:01:01.730Z,7.80
2023-05-10T02:03:30.834Z,7.80
2023-05-10T02:05:59.931Z,7.72
2023-05-10T02:08:28.060Z,7.70
2023-05-10T02:10:58.663Z,7.70
2023-05-10T02:13:28.338Z,7.70
2023-05-10T02:15:56.710Z,7.68
2023-05-10T02:18:25.170Z,7.60
2023-05-10T02:20:53.431Z,7.60
2023-05-10T02:23:21.253Z,7.60
2023-05-10T02:25:49.526Z,7.60
2023-05-10T02:28:18.151Z,7.60
2023-05-10T02:30:46.343Z,7.56
2023-05-10T02:33:14.591Z,7.54
2023-05-10T02:35:42.534Z,7.50
2023-05-10T02:38:10.912Z,7.50
2023-05-10T02:40:38.939Z,7.50
2023-05-10T02:43:07.540Z,7.50
2023-05-10T02:45:36.551Z,7.50
2023-05-10T02:48:04.694Z,7.50
2023-05-10T02:50:34.285Z,7.42
2023-05-10T02:53:04.873Z,7.40
2023-05-10T02:55:36.481Z,7.40
2023-05-10T02:58:04.726Z,7.40
2023-05-10T03:00:32.649Z,7.40
2023-05-10T03:03:00.575Z,7.40
2023-05-10T03:05:28.769Z,7.40
2023-05-10T03:07:57.342Z,7.40
2023-05-10T03:10:28.594Z,7.34
2023-05-10T03:13:38.250Z,7.30
2023-05-10T03:16:13.220Z,7.30
2023-05-10T03:18:46.877Z,7.30
2023-05-10T03:21:17.355Z,7.30
2023-05-10T03:23:48.806Z,7.30
2023-05-10T03:26:24.861Z,7.30
2023-05-10T03:28:53.867Z,7.30
2023-05-10T03:31:21.911Z,7.30
2023-05-10T03:33:50.864Z,7.30
2023-05-10T03:36:22.261Z,7.30
2023-05-10T03:38:49.981Z,7.30
2023-05-10T03:41:17.881Z,7.30
2023-05-10T03:43:45.730Z,7.30
2023-05-10T03:46:13.482Z,7.34
2023-05-10T03:48:41.211Z,7.40
2023-05-10T03:51:08.928Z,7.38
2023-05-10T03:53:36.789Z,7.40
2023-05-10T03:56:04.904Z,7.40
2023-05-10T03:58:32.611Z,7.40
2023-05-10T04:01:00.433Z,7.46
2023-05-10T04:03:28.303Z,7.50
2023-05-10T04:06:03.017Z,7.50
2023-05-10T04:08:31.444Z,7.50
2023-05-10T04:11:10.304Z,7.60
2023-05-10T04:13:39.068Z,7.60
2023-05-10T04:16:07.510Z,7.60
2023-05-10T04:18:35.689Z,7.70
2023-05-10T04:21:03.660Z,7.70
2023-05-10T04:23:31.311Z,7.80
2023-05-10T04:26:02.406Z,7.80
2023-05-10T04:28:30.125Z,7.90
2023-05-10T04:31:08.230Z,7.90
2023-05-10T04:33:36.543Z,8.00
2023-05-10T04:36:04.712Z,8.10
2023-05-10T04:38:32.523Z,8.10
2023-05-10T04:41:10.755Z,8.20
2023-05-10T04:43:39.371Z,8.30
2023-05-10T04:46:08.342Z,8.40
2023-05-10T04:48:36.414Z,8.44
2023-05-10T04:51:05.054Z,8.54
2023-05-10T04:53:33.176Z,8.62
2023-05-10T04:56:00.852Z,8.72
2023-05-10T04:58:28.589Z,8.86
2023-05-10T05:00:56.355Z,8.94
2023-05-10T05:03:24.276Z,9.02
2023-05-10T05:05:52.014Z,9.20
2023-05-10T05:08:19.684Z,9.30
2023-05-10T05:10:48.897Z,9.40
2023-05-10T05:13:16.693Z,9.70
2023-05-10T05:15:44.893Z,10.16
2023-05-10T05:18:12.753Z,10.68
2023-05-10T05:20:40.863Z,11.10
2023-05-10T05:23:08.608Z,11.10
2023-05-10T05:25:36.862Z,11.10
2023-05-10T05:28:04.742Z,11.18
2023-05-10T05:30:32.540Z,11.20
2023-05-10T05:33:00.437Z,11.36
2023-05-10T05:35:28.375Z,12.68
2023-05-10T05:37:56.856Z,13.76
2023-05-10T05:40:24.493Z,14.58
2023-05-10T05:42:52.210Z,15.00
2023-05-10T05:45:20.085Z,15.40
2023-05-10T05:47:48.280Z,15.60
2023-05-10T05:50:16.267Z,15.40
2023-05-10T05:52:44.149Z,15.16
2023-05-10T05:55:12.234Z,14.84
2023-05-10T05:57:41.484Z,14.62
2023-05-10T06:00:09.702Z,14.50
2023-05-10T06:02:43.789Z,14.38
2023-05-10T06:05:11.815Z,14.30
2023-05-10T06:07:40.717Z,14.30
2023-05-10T06:10:09.438Z,14.66
2023-05-10T06:12:37.282Z,15.00
2023-05-10T06:15:06.052Z,15.20
2023-05-10T06:17:33.735Z,15.74
2023-05-10T06:20:01.423Z,16.30
2023-05-10T06:22:29.194Z,16.40
2023-05-10T06:24:56.883Z,16.72
2023-05-10T06:27:24.596Z,17.08
2023-05-10T06:29:54.374Z,17.36
2023-05-10T06:32:27.247Z,18.14
2023-05-10T06:34:54.899Z,18.68
2023-05-10T06:37:22.659Z,18.84
2023-05-10T06:39:50.739Z,18.96
2023-05-10T06:42:18.737Z,18.40
2023-05-10T06:44:47.587Z,18.00
2023-05-10T06:47:15.402Z,17.70
2023-05-10T06:49:43.115Z,17.42
2023-05-10T06:52:10.941Z,17.14
2023-05-10T06:54:38.753Z,16.96
2023-05-10T06:57:16.097Z,16.80
2023-05-10T06:59:51.432Z,16.60
2023-05-10T07:02:19.365Z,16.50
2023-05-10T07:04:48.336Z,16.40
2023-05-10T07:07:16.067Z,16.30
2023-05-10T07:09:43.937Z,16.22
2023-05-10T07:12:14.679Z,16.10
2023-05-10T07:14:44.705Z,16.00
2023-05-10T07:17:12.398Z,15.98
2023-05-10T07:19:40.202Z,15.90
2023-05-10T07:22:07.961Z,15.90
2023-05-10T07:24:35.727Z,16.00
2023-05-10T07:27:03.714Z,16.00
2023-05-10T07:29:31.505Z,16.00
2023-05-10T07:31:59.274Z,16.00
2023-05-10T07:34:26.973Z,16.00
2023-05-10T07:36:55.258Z,16.00
2023-05-10T07:39:27.859Z,16.20
2023-05-10T07:41:56.824Z,16.30
2023-05-10T07:44:24.959Z,16.40
2023-05-10T07:46:53.167Z,16.40
2023-05-10T07:49:21.008Z,16.40
2023-05-10T07:51:48.879Z,16.30
2023-05-10T07:54:16.687Z,16.30
2023-05-10T07:56:48.264Z,16.30
2023-05-10T07:59:18.054Z,16.30
2023-05-10T08:01:46.143Z,16.30
2023-05-10T08:04:14.217Z,16.22
2023-05-10T08:06:42.054Z,16.14
2023-05-10T08:09:10.566Z,16.10
2023-05-10T08:11:38.509Z,16.10
2023-05-10T08:14:06.359Z,16.18
2023-05-10T08:16:34.190Z,16.20
2023-05-10T08:19:02.087Z,16.20
2023-05-10T08:21:30.169Z,16.30
2023-05-10T08:23:58.732Z,16.30
2023-05-10T08:26:27.013Z,16.30
2023-05-10T08:28:54.878Z,16.30
2023-05-10T08:31:22.566Z,16.30
2023-05-10T08:33:50.432Z,16.30
2023-05-10T08:36:22.453Z,16.30
2023-05-10T08:38:52.760Z,16.30
2023-05-10T08:41:25.646Z,16.30
2023-05-10T08:43:54.672Z,16.30
2023-05-10T08:46:23.733Z,16.30
2023-05-10T08:48:52.699Z,16.40
2023-05-10T08:51:24.924Z,16.40
2023-05-10T08:53:52.840Z,16.50
2023-05-10T08:56:21.319Z,16.60
2023-05-10T08:58:50.729Z,16.60
2023-05-10T09:01:19.258Z,16.60
2023-05-10T09:03:48.656Z,16.60
2023-05-10T09:06:16.767Z,16.70
2023-05-10T09:08:45.480Z,16.70
2023-05-10T09:11:13.911Z,16.70
2023-05-10T09:13:42.504Z,16.68
2023-05-10T09:16:21.233Z,16.62
2023-05-10T09:18:51.006Z,16.70
2023-05-10T09:21:20.679Z,16.70
2023-05-10T09:23:50.996Z,16.78
2023-05-10T09:26:22.895Z,16.80
2023-05-10T09:28:55.679Z,16.90
2023-05-10T09:31:24.673Z,16.90
2023-05-10T09:33:52.951Z,16.90
2023-05-10T09:36:20.658Z,16.90
2023-05-10T09:38:53.701Z,17.00
2023-05-10T09:41:23.061Z,17.00
2023-05-10T09:43:52.402Z,17.00
2023-05-10T09:46:20.169Z,17.10
2023-05-10T09:48:48.801Z,17.10
2023-05-10T09:51:21.315Z,17.20
2023-05-10T09:53:51.488Z,17.20
2023-05-10T09:56:36.876Z,17.20
2023-05-10T09:59:04.975Z,17.22
2023-05-10T10:01:32.824Z,17.30
2023-05-10T10:04:03.185Z,17.30
2023-05-10T10:06:31.520Z,17.30
2023-05-10T10:08:59.260Z,17.30
2023-05-10T10:11:26.940Z,17.36
2023-05-10T10:13:54.658Z,17.40
2023-05-10T10:16:22.630Z,17.40
2023-05-10T10:18:50.755Z,17.40
2023-05-10T10:21:18.628Z,17.50
2023-05-10T10:23:47.213Z,17.48
2023-05-10T10:26:15.435Z,17.40
2023-05-10T10:28:58.306Z,17.42
2023-05-10T10:31:40.640Z,17.50
2023-05-10T10:34:10.975Z,17.48
2023-05-10T10:36:46.356Z,17.42
2023-05-10T10:39:14.721Z,17.48
2023-05-10T10:41:56.741Z,17.40
2023-05-10T10:44:41.239Z,17.40
2023-05-10T10:47:24.400Z,17.46
2023-05-10T10:50:03.285Z,17.50
2023-05-10T10:52:43.264Z,17.56
2023-05-10T10:55:17.901Z,17.60
2023-05-10T10:57:50.765Z,17.60
2023-05-10T11:00:22.725Z,17.62
2023-05-10T11:03:03.737Z,17.60
2023-05-10T11:05:38.499Z,17.60
2023-05-10T11:08:19.537Z,17.72
2023-05-10T11:10:59.594Z,17.80
2023-05-10T11:13:44.544Z,17.90
2023-05-10T11:16:25.408Z,18.00
2023-05-10T11:18:55.522Z,18.10
2023-05-10T11:21:23.362Z,18.10
2023-05-10T11:23:57.558Z,18.10
2023-05-10T11:26:27.251Z,18.10
2023-05-10T11:29:00.511Z,18.20
2023-05-10T11:31:29.021Z,18.20
2023-05-10T11:33:59.118Z,18.22
2023-05-10T11:36:33.782Z,18.30
2023-05-10T11:39:02.562Z,18.30
2023-05-10T11:41:31.725Z,18.30
2023-05-10T11:43:59.737Z,18.34
2023-05-10T11:46:29.311Z,18.30
2023-05-10T11:49:02.519Z,18.40
2023-05-10T11:51:30.283Z,18.50
2023-05-10T11:53:58.226Z,18.58
2023-05-10T11:56:27.815Z,18.60
2023-05-10T11:58:58.903Z,18.66
2023-05-10T12:01:27.913Z,18.70
2023-05-10T12:04:01.257Z,18.80
2023-05-10T12:06:32.182Z,18.80
2023-05-10T12:09:00.157Z,18.80
2023-05-10T12:11:29.461Z,18.80
2023-05-10T12:13:57.731Z,18.82
2023-05-10T12:16:27.076Z,18.80
2023-05-10T12:18:59.988Z,18.90
2023-05-10T12:21:30.189Z,19.00
2023-05-10T12:24:04.065Z,19.00
2023-05-10T12:26:32.469Z,19.06
2023-05-10T12:32:03.042Z,19.30
2023-05-10T12:34:35.978Z,19.40
2023-05-10T12:37:04.647Z,19.50
2023-05-10T12:39:42.718Z,19.60
2023-05-10T12:42:10.931Z,19.70
2023-05-10T12:44:38.898Z,19.70
2023-05-10T12:47:06.977Z,19.80
2023-05-10T12:49:35.136Z,19.80
2023-05-10T12:52:03.083Z,19.80
2023-05-10T12:54:31.007Z,19.90
2023-05-10T12:56:58.736Z,20.10
2023-05-10T12:59:26.364Z,20.10
2023-05-10T13:01:54.221Z,20.10
2023-05-10T13:04:22.038Z,20.10
2023-05-10T13:06:49.972Z,20.10
2023-05-10T13:09:17.929Z,20.10
2023-05-10T13:11:46.561Z,20.20
2023-05-10T13:14:14.442Z,20.26
2023-05-10T13:16:42.476Z,20.30
2023-05-10T13:19:10.472Z,20.34
2023-05-10T13:21:38.357Z,20.40
2023-05-10T13:24:06.706Z,20.56
2023-05-10T13:26:34.704Z,20.70
2023-05-10T13:29:03.037Z,20.80
2023-05-10T13:31:30.913Z,20.90
2023-05-10T13:33:58.735Z,20.90
2023-05-10T13:36:26.607Z,20.90
2023-05-10T13:38:54.680Z,21.06
2023-05-10T13:41:22.656Z,21.28
2023-05-10T13:43:50.577Z,21.68
2023-05-10T13:46:18.553Z,22.26
2023-05-10T13:48:46.630Z,23.60
2023-05-10T13:51:14.770Z,26.08
2023-05-10T13:53:42.560Z,28.32
2023-05-10T13:56:10.441Z,30.06
2023-05-10T13:58:38.362Z,31.68
2023-05-10T14:01:06.219Z,33.02
2023-05-10T14:03:34.293Z,34.20
2023-05-10T14:06:02.317Z,35.66
2023-05-10T14:08:30.119Z,36.72
2023-05-10T14:10:58.027Z,37.70
2023-05-10T14:13:26.139Z,38.48
2023-05-10T14:15:54.883Z,39.30
2023-05-10T14:18:22.844Z,40.26
2023-05-10T14:20:51.418Z,40.94
2023-05-10T14:23:21.203Z,42.18
2023-05-10T14:25:48.946Z,42.80
2023-05-10T14:28:17.012Z,43.90
2023-05-10T14:30:45.487Z,44.00
2023-05-10T14:33:13.845Z,43.90
2023-05-10T14:35:41.845Z,43.98
2023-05-10T14:38:09.763Z,43.64
2023-05-10T14:40:37.684Z,41.96
2023-05-10T14:43:05.638Z,38.86
2023-05-10T14:45:34.118Z,35.84
2023-05-10T14:48:05.476Z,33.16
2023-05-10T14:50:37.058Z,31.10
2023-05-10T14:53:05.380Z,29.36
2023-05-10T14:55:33.789Z,27.76
2023-05-10T14:58:02.889Z,26.24
2023-05-10T15:00:30.995Z,24.80
2023-05-10T15:02:59.506Z,23.86
2023-05-10T15:05:27.662Z,23.14
2023-05-10T15:07:57.216Z,22.42
2023-05-10T15:10:25.023Z,21.82
2023-05-10T15:12:52.846Z,21.40
2023-05-10T15:15:20.644Z,21.00
2023-05-10T15:17:49.039Z,20.64
2023-05-10T15:20:17.113Z,20.30
2023-05-10T15:22:44.912Z,19.94
2023-05-10T15:25:12.752Z,19.70
2023-05-10T15:27:40.644Z,19.50
2023-05-10T15:30:09.395Z,19.20
2023-05-10T15:32:38.135Z,18.98
2023-05-10T15:35:06.773Z,18.72
2023-05-10T15:37:34.536Z,18.60
2023-05-10T15:40:05.363Z,18.50
2023-05-10T15:42:33.336Z,18.60
2023-05-10T15:45:01.172Z,18.94
2023-05-10T15:47:30.862Z,18.90
2023-05-10T15:49:58.709Z,18.90
2023-05-10T15:52:27.349Z,18.78
2023-05-10T15:54:55.442Z,18.60
2023-05-10T15:57:23.596Z,18.40
2023-05-10T15:59:51.735Z,18.30
2023-05-10T16:02:19.699Z,18.18
2023-05-10T16:04:47.609Z,18.10
2023-05-10T16:07:16.682Z,18.00
2023-05-10T16:09:44.573Z,17.82
2023-05-10T16:12:12.436Z,17.70
2023-05-10T16:14:40.441Z,17.60
2023-05-10T16:17:08.471Z,17.60
2023-05-10T16:19:36.428Z,17.60
2023-05-10T16:22:05.104Z,17.50
2023-05-10T16:24:33.064Z,17.50
2023-05-10T16:27:01.200Z,17.50
2023-05-10T16:29:29.289Z,17.40
2023-05-10T16:31:57.299Z,17.40
2023-05-10T16:34:25.540Z,17.30
2023-05-10T16:36:53.644Z,17.30
2023-05-10T16:39:21.520Z,17.30
2023-05-10T16:41:49.604Z,17.20
2023-05-10T16:44:20.161Z,17.20
2023-05-10T16:46:49.066Z,17.10
2023-05-10T16:49:18.451Z,17.10
2023-05-10T16:51:46.480Z,17.00
2023-05-10T16:54:14.473Z,17.00
2023-05-10T16:56:42.624Z,16.90
2023-05-10T16:59:10.599Z,16.90
2023-05-10T17:01:38.631Z,16.90
2023-05-10T17:04:07.001Z,16.80
2023-05-10T17:06:36.028Z,16.80
2023-05-10T17:09:05.627Z,16.70
2023-05-10T17:11:33.919Z,16.70
2023-05-10T17:14:01.959Z,16.60
2023-05-10T17:16:30.409Z,16.60
2023-05-10T17:18:58.968Z,16.58
2023-05-10T17:21:27.764Z,16.50
2023-05-10T17:23:55.989Z,16.50
2023-05-10T17:26:23.838Z,16.42
2023-05-10T17:28:53.506Z,16.40
2023-05-10T17:31:21.916Z,16.40
2023-05-10T17:33:49.912Z,16.30
2023-05-10T17:36:17.816Z,16.26
2023-05-10T17:38:45.768Z,16.20
2023-05-10T17:41:14.693Z,16.20
2023-05-10T17:43:42.638Z,16.16
2023-05-10T17:46:11.151Z,16.10
2023-05-10T17:48:39.223Z,16.00
2023-05-10T17:51:07.111Z,16.00
2023-05-10T17:53:38.351Z,15.94
2023-05-10T17:56:06.821Z,15.90
2023-05-10T17:58:38.318Z,15.86
2023-05-10T18:01:07.542Z,15.80
2023-05-10T18:03:36.419Z,15.72
2023-05-10T18:06:04.989Z,15.70
2023-05-10T18:08:33.296Z,15.60
2023-05-10T18:11:01.300Z,15.60
2023-05-10T18:13:29.241Z,15.52
2023-05-10T18:15:57.473Z,15.50
2023-05-10T18:18:25.675Z,15.40
2023-05-10T18:20:56.823Z,15.40
2023-05-10T18:23:25.621Z,15.30
2023-05-10T18:25:53.707Z,15.30
2023-05-10T18:28:21.819Z,15.20
2023-05-10T18:30:49.768Z,15.20
2023-05-10T18:33:17.698Z,15.10
2023-05-10T18:38:14.640Z,15.00
2023-05-10T18:40:42.753Z,15.00
2023-05-10T18:43:10.943Z,14.90
2023-05-10T18:45:39.985Z,14.84
2023-05-10T18:48:08.239Z,14.80
2023-05-10T18:50:36.359Z,14.70
2023-05-10T18:53:04.401Z,14.70
2023-05-10T18:55:32.294Z,14.60
2023-05-10T18:58:00.770Z,14.52
2023-05-10T19:00:28.884Z,14.50
2023-05-10T19:02:57.101Z,14.40
2023-05-10T19:05:31.561Z,14.40
2023-05-10T19:08:00.393Z,14.30
2023-05-10T19:10:28.336Z,14.22
2023-05-10T19:12:57.352Z,14.20
2023-05-10T19:15:25.552Z,14.20
2023-05-10T19:17:53.591Z,14.10
2023-05-10T19:20:21.865Z,14.00
2023-05-10T19:23:08.200Z,14.00
2023-05-10T19:25:39.461Z,13.90
2023-05-10T19:28:09.670Z,13.80
2023-05-10T19:30:38.040Z,13.80
2023-05-10T19:33:06.611Z,13.78
2023-05-10T19:35:34.514Z,13.70
2023-05-10T19:38:02.340Z,13.70
2023-05-10T19:40:30.047Z,13.60
2023-05-10T19:42:57.921Z,13.60
2023-05-10T19:45:26.286Z,13.58
2023-05-10T19:47:54.538Z,13.50
2023-05-10T19:50:22.359Z,13.50
2023-05-10T19:52:50.333Z,13.44
2023-05-10T19:55:27.912Z,13.40
2023-05-10T19:57:55.882Z,13.40
2023-05-10T20:00:24.979Z,13.30
2023-05-10T20:02:53.678Z,13.30
2023-05-10T20:05:21.969Z,13.20
2023-05-10T20:07:50.227Z,13.20
2023-05-10T20:10:19.153Z,13.20
2023-05-10T20:12:52.054Z,13.10
2023-05-10T20:15:21.693Z,13.10
2023-05-10T20:17:54.074Z,13.00
2023-05-10T20:20:21.995Z,12.90
2023-05-10T20:22:50.258Z,12.90
2023-05-10T20:25:18.926Z,12.80
2023-05-10T20:27:46.833Z,12.80
2023-05-10T20:30:16.303Z,12.70
2023-05-10T20:32:44.277Z,12.70
2023-05-10T20:35:12.022Z,12.70
2023-05-10T20:37:40.038Z,12.60
2023-05-10T20:40:08.623Z,12.60
2023-05-10T20:42:38.952Z,12.50
2023-05-10T20:45:07.361Z,12.50
2023-05-10T20:47:36.149Z,12.40
2023-05-10T20:50:04.397Z,12.40
2023-05-10T20:52:32.329Z,12.30
2023-05-10T20:55:00.173Z,12.30
2023-05-10T20:57:28.463Z,12.28
2023-05-10T20:59:57.577Z,12.20
2023-05-10T21:02:25.964Z,12.20
2023-05-10T21:04:57.046Z,12.12
2023-05-10T21:07:25.580Z,12.10
2023-05-10T21:09:53.386Z,12.00
2023-05-10T21:12:21.108Z,12.00
2023-05-10T21:14:48.850Z,11.90
2023-05-10T21:17:18.796Z,11.90
2023-05-10T21:19:47.673Z,11.80
2023-05-10T21:22:15.409Z,11.80
2023-05-10T21:24:43.858Z,11.78
2023-05-10T21:27:11.655Z,11.72
2023-05-10T21:29:39.579Z,11.70
2023-05-10T21:32:07.435Z,11.66
2023-05-10T21:34:35.444Z,11.60
2023-05-10T21:37:03.190Z,11.60
2023-05-10T21:39:30.911Z,11.60
2023-05-10T21:41:59.808Z,11.50
2023-05-10T21:44:27.496Z,11.50
2023-05-10T21:46:55.272Z,11.48
2023-05-10T21:49:22.945Z,11.42
2023-05-10T21:51:50.683Z,11.40
2023-05-10T21:54:18.434Z,11.40
2023-05-10T21:56:46.194Z,11.30
2023-05-10T21:59:13.965Z,11.30
2023-05-10T22:01:43.784Z,11.30
2023-05-10T22:04:11.635Z,11.20
2023-05-10T22:06:39.311Z,11.20
2023-05-10T22:09:07.102Z,11.20
2023-05-10T22:11:34.762Z,11.16
2023-05-10T22:14:02.888Z,11.10
2023-05-10T22:16:31.112Z,11.10
2023-05-10T22:18:58.845Z,11.10
2023-05-10T22:21:26.595Z,11.02
2023-05-10T22:23:54.384Z,11.00
2023-05-10T22:26:22.153Z,11.00
2023-05-10T22:28:50.336Z,11.00
2023-05-10T22:31:18.057Z,10.90
2023-05-10T22:33:45.844Z,10.90
2023-05-10T22:36:15.188Z,10.90
2023-05-10T22:38:43.095Z,10.82
2023-05-10T22:41:11.329Z,10.80
2023-05-10T22:43:39.051Z,10.80
2023-05-10T22:46:06.746Z,10.80
2023-05-10T22:48:35.612Z,10.70
2023-05-10T22:51:03.476Z,10.70
2023-05-10T22:53:31.281Z,10.70
2023-05-10T22:55:58.965Z,10.60
2023-05-10T22:58:26.883Z,10.60
2023-05-10T23:00:55.361Z,10.60
2023-05-10T23:03:23.252Z,10.60
2023-05-10T23:05:51.125Z,10.58
2023-05-10T23:08:19.047Z,10.50
2023-05-10T23:10:47.018Z,10.50
2023-05-10T23:13:14.768Z,10.48
2023-05-10T23:15:43.593Z,10.44
2023-05-10T23:18:12.819Z,10.42
2023-05-10T23:20:43.993Z,10.40
2023-05-10T23:23:11.772Z,10.40
2023-05-10T23:25:39.504Z,10.40
2023-05-10T23:28:07.257Z,10.38
2023-05-10T23:30:34.928Z,10.30
2023-05-10T23:33:03.263Z,10.30
2023-05-10T23:35:31.622Z,10.28
2023-05-10T23:37:59.448Z,10.20
2023-05-10T23:40:27.091Z,10.20
2023-05-10T23:42:54.761Z,10.16
2023-05-10T23:45:22.422Z,10.10
2023-05-10T23:47:50.094Z,10.10
2023-05-10T23:50:18.127Z,10.10
2023-05-10T23:52:46.027Z,10.08
2023-05-10T23:55:13.863Z,10.00
2023-05-10T23:57:41.548Z,10.00
