createdAt,value
2023-05-24T00:02:14.092Z,99.90
2023-05-24T00:04:41.774Z,99.90
2023-05-24T00:07:08.711Z,99.90
2023-05-24T00:09:35.524Z,99.90
2023-05-24T00:12:02.671Z,99.90
2023-05-24T00:14:29.507Z,99.90
2023-05-24T00:16:56.366Z,99.90
2023-05-24T00:19:23.243Z,99.90
2023-05-24T00:21:50.163Z,99.90
2023-05-24T00:24:19.719Z,99.90
2023-05-24T00:26:46.547Z,99.90
2023-05-24T00:29:13.338Z,99.90
2023-05-24T00:31:40.359Z,99.90
2023-05-24T00:34:07.748Z,99.90
2023-05-24T00:36:34.584Z,99.90
2023-05-24T00:39:01.343Z,99.90
2023-05-24T00:41:28.161Z,99.90
2023-05-24T00:43:55.022Z,99.90
2023-05-24T00:46:27.261Z,99.90
2023-05-24T00:48:54.564Z,99.90
2023-05-24T00:51:21.456Z,99.90
2023-05-24T00:53:49.436Z,99.90
2023-05-24T00:56:17.392Z,99.90
2023-05-24T00:58:45.425Z,99.90
2023-05-24T01:01:12.745Z,99.90
2023-05-24T01:03:40.077Z,99.90
2023-05-24T01:06:08.064Z,99.90
2023-05-24T01:09:02.564Z,99.90
2023-05-24T01:11:47.409Z,99.90
2023-05-24T01:14:43.060Z,99.90
2023-05-24T01:17:18.461Z,99.90
2023-05-24T01:20:08.900Z,99.90
2023-05-24T01:23:16.485Z,99.90
2023-05-24T01:25:49.806Z,99.90
2023-05-24T01:28:21.405Z,99.90
2023-05-24T01:30:48.535Z,99.90
2023-05-24T01:33:16.004Z,99.90
2023-05-24T01:35:42.875Z,99.90
2023-05-24T01:38:13.110Z,99.90
2023-05-24T01:40:41.002Z,99.90
2023-05-24T01:43:10.783Z,99.90
2023-05-24T01:45:45.389Z,99.90
2023-05-24T01:48:19.136Z,99.90
2023-05-24T01:50:52.351Z,99.90
2023-05-24T01:53:20.872Z,99.90
2023-05-24T01:55:51.476Z,99.90
2023-05-24T01:58:23.005Z,99.90
2023-05-24T02:00:51.763Z,99.90
2023-05-24T02:03:19.663Z,99.90
2023-05-24T02:05:46.970Z,99.90
2023-05-24T02:08:14.156Z,99.90
2023-05-24T02:10:41.662Z,99.90
2023-05-24T02:13:09.096Z,99.90
2023-05-24T02:15:36.093Z,99.90
2023-05-24T02:18:02.996Z,99.90
2023-05-24T02:20:36.767Z,99.90
2023-05-24T02:23:04.558Z,99.90
2023-05-24T02:25:32.610Z,99.90
2023-05-24T02:28:00.000Z,99.90
2023-05-24T02:30:27.289Z,99.90
2023-05-24T02:32:54.052Z,99.90
2023-05-24T02:35:21.013Z,99.90
2023-05-24T02:37:47.873Z,99.90
2023-05-24T02:40:14.638Z,99.90
2023-05-24T02:42:41.414Z,99.90
2023-05-24T02:45:08.652Z,99.90
2023-05-24T02:47:35.506Z,99.90
2023-05-24T02:50:02.446Z,99.90
2023-05-24T02:52:29.211Z,99.90
2023-05-24T02:54:56.277Z,99.90
2023-05-24T02:57:23.077Z,99.90
2023-05-24T02:59:49.869Z,99.90
2023-05-24T03:02:18.092Z,99.90
2023-05-24T03:04:44.911Z,99.90
2023-05-24T03:07:11.752Z,99.90
2023-05-24T03:09:38.530Z,99.90
2023-05-24T03:12:06.169Z,99.90
2023-05-24T03:14:32.907Z,99.90
2023-05-24T03:16:59.668Z,99.90
2023-05-24T03:19:26.390Z,99.90
2023-05-24T03:21:54.444Z,99.90
2023-05-24T03:24:21.544Z,99.90
2023-05-24T03:26:48.368Z,99.90
2023-05-24T03:29:15.151Z,99.90
2023-05-24T03:31:41.931Z,99.90
2023-05-24T03:34:08.738Z,99.90
2023-05-24T03:36:36.527Z,99.90
2023-05-24T03:39:04.506Z,99.90
2023-05-24T03:41:31.474Z,99.90
2023-05-24T03:43:58.311Z,99.90
2023-05-24T03:46:25.083Z,99.90
2023-05-24T03:48:51.975Z,99.90
2023-05-24T03:51:18.740Z,99.90
2023-05-24T03:53:45.564Z,99.90
2023-05-24T03:56:12.314Z,99.90
2023-05-24T03:58:39.102Z,99.90
2023-05-24T04:01:05.972Z,99.90
2023-05-24T04:03:34.218Z,99.90
2023-05-24T04:06:01.109Z,99.90
2023-05-24T04:08:27.899Z,99.90
2023-05-24T04:10:54.675Z,99.90
2023-05-24T04:13:22.250Z,99.90
2023-05-24T04:15:49.197Z,99.90
2023-05-24T04:18:16.042Z,99.90
2023-05-24T04:20:43.009Z,99.90
2023-05-24T04:23:09.934Z,99.90
2023-05-24T04:25:36.764Z,99.90
2023-05-24T04:28:03.913Z,99.90
2023-05-24T04:30:30.938Z,99.90
2023-05-24T04:32:58.280Z,99.90
2023-05-24T04:35:25.859Z,99.90
2023-05-24T04:37:52.858Z,99.90
2023-05-24T04:40:23.003Z,99.90
2023-05-24T04:42:50.596Z,99.90
2023-05-24T04:45:17.500Z,99.90
2023-05-24T04:47:44.360Z,99.90
2023-05-24T04:50:11.187Z,99.90
2023-05-24T04:52:37.980Z,99.90
2023-05-24T04:55:05.024Z,99.90
2023-05-24T04:57:31.803Z,99.90
2023-05-24T04:59:58.928Z,99.90
2023-05-24T05:02:27.151Z,99.90
2023-05-24T05:04:54.045Z,99.90
2023-05-24T05:07:21.019Z,99.90
2023-05-24T05:09:47.892Z,99.90
2023-05-24T05:12:15.332Z,99.90
2023-05-24T05:14:42.495Z,99.90
2023-05-24T05:17:09.215Z,99.90
2023-05-24T05:19:36.010Z,99.90
2023-05-24T05:22:02.798Z,99.90
2023-05-24T05:24:29.742Z,99.90
2023-05-24T05:26:56.482Z,99.90
2023-05-24T05:29:24.530Z,99.90
2023-05-24T05:31:51.636Z,99.90
2023-05-24T05:34:19.544Z,99.90
2023-05-24T05:36:46.682Z,99.90
2023-05-24T05:39:14.031Z,99.90
2023-05-24T05:41:45.780Z,99.90
2023-05-24T05:44:13.676Z,99.90
2023-05-24T05:46:41.536Z,99.90
2023-05-24T05:49:08.460Z,99.90
2023-05-24T05:51:35.215Z,99.90
2023-05-24T05:54:01.910Z,99.90
2023-05-24T05:56:28.671Z,99.90
2023-05-24T05:58:55.711Z,99.90
2023-05-24T06:01:22.953Z,99.90
2023-05-24T06:03:51.005Z,99.90
2023-05-24T06:06:17.978Z,99.90
2023-05-24T06:08:44.875Z,99.90
2023-05-24T06:11:11.659Z,99.90
2023-05-24T06:13:38.369Z,99.90
2023-05-24T06:16:05.314Z,99.90
2023-05-24T06:18:32.692Z,99.90
2023-05-24T06:20:59.507Z,99.90
2023-05-24T06:23:26.522Z,99.90
2023-05-24T06:25:53.265Z,99.90
2023-05-24T06:28:20.364Z,99.90
2023-05-24T06:30:47.677Z,99.90
2023-05-24T06:33:14.520Z,99.90
2023-05-24T06:35:41.251Z,99.90
2023-05-24T06:38:08.001Z,99.90
2023-05-24T06:40:34.713Z,99.90
2023-05-24T06:43:01.473Z,99.90
2023-05-24T06:45:28.211Z,99.90
2023-05-24T06:47:55.010Z,99.90
2023-05-24T06:50:22.541Z,99.90
2023-05-24T06:52:49.366Z,99.90
2023-05-24T06:55:16.174Z,99.90
2023-05-24T06:57:42.948Z,99.90
2023-05-24T07:00:12.459Z,99.90
2023-05-24T07:02:39.904Z,99.90
2023-05-24T07:05:12.297Z,99.90
2023-05-24T07:07:44.126Z,99.90
2023-05-24T07:10:11.681Z,99.90
2023-05-24T07:12:38.720Z,99.90
2023-05-24T07:15:07.139Z,99.90
2023-05-24T07:17:34.092Z,99.80
2023-05-24T07:20:01.771Z,99.70
2023-05-24T07:22:30.400Z,99.50
2023-05-24T07:24:57.993Z,99.30
2023-05-24T07:27:25.142Z,99.00
2023-05-24T07:29:52.120Z,98.80
2023-05-24T07:32:19.000Z,98.60
2023-05-24T07:34:45.886Z,98.60
2023-05-24T07:37:12.673Z,98.30
2023-05-24T07:39:39.432Z,98.10
2023-05-24T07:42:06.474Z,97.90
2023-05-24T07:44:33.656Z,97.60
2023-05-24T07:47:02.410Z,97.30
2023-05-24T07:49:29.354Z,97.10
2023-05-24T07:52:00.150Z,97.00
2023-05-24T07:54:27.017Z,97.10
2023-05-24T07:56:53.870Z,97.10
2023-05-24T07:59:21.846Z,97.00
2023-05-24T08:01:48.639Z,96.80
2023-05-24T08:04:16.271Z,96.80
2023-05-24T08:06:43.205Z,96.70
2023-05-24T08:09:10.195Z,96.70
2023-05-24T08:11:37.052Z,96.60
2023-05-24T08:14:03.857Z,96.40
2023-05-24T08:16:31.942Z,96.00
2023-05-24T08:18:58.816Z,95.60
2023-05-24T08:21:25.703Z,95.50
2023-05-24T08:23:52.551Z,95.40
2023-05-24T08:26:20.896Z,95.20
2023-05-24T08:28:48.201Z,95.00
2023-05-24T08:31:15.098Z,94.80
2023-05-24T08:33:43.305Z,94.60
2023-05-24T08:36:10.203Z,94.70
2023-05-24T08:38:36.964Z,94.70
2023-05-24T08:41:09.019Z,94.40
2023-05-24T08:43:36.494Z,93.80
2023-05-24T08:46:04.291Z,93.80
2023-05-24T08:48:31.608Z,93.70
2023-05-24T08:50:59.251Z,93.70
2023-05-24T08:53:26.990Z,93.90
2023-05-24T08:55:56.155Z,93.50
2023-05-24T08:58:23.264Z,92.90
2023-05-24T09:00:51.317Z,92.70
2023-05-24T09:03:19.353Z,93.00
2023-05-24T09:05:46.554Z,92.80
2023-05-24T09:08:17.928Z,92.50
2023-05-24T09:10:54.914Z,92.30
2023-05-24T09:13:24.948Z,92.40
2023-05-24T09:15:52.001Z,92.20
2023-05-24T09:18:18.909Z,91.50
2023-05-24T09:20:46.103Z,91.50
2023-05-24T09:23:14.559Z,91.50
2023-05-24T09:25:46.138Z,91.40
2023-05-24T09:28:14.630Z,91.70
2023-05-24T09:30:46.051Z,91.90
2023-05-24T09:33:13.604Z,91.50
2023-05-24T09:35:46.536Z,91.70
2023-05-24T09:38:20.731Z,91.50
2023-05-24T09:40:47.726Z,91.60
2023-05-24T09:43:14.502Z,91.70
2023-05-24T09:45:49.330Z,91.70
2023-05-24T09:48:17.352Z,91.10
2023-05-24T09:50:47.686Z,90.30
2023-05-24T09:53:18.160Z,89.70
2023-05-24T09:55:45.455Z,88.60
2023-05-24T09:58:13.010Z,87.70
2023-05-24T10:00:41.660Z,87.90
2023-05-24T10:03:11.742Z,87.90
2023-05-24T10:05:44.539Z,88.20
2023-05-24T10:08:12.114Z,87.80
2023-05-24T10:10:38.879Z,87.60
2023-05-24T10:13:05.680Z,87.60
2023-05-24T10:15:32.885Z,87.80
2023-05-24T10:18:02.128Z,87.50
2023-05-24T10:20:29.993Z,86.50
2023-05-24T10:23:03.769Z,87.10
2023-05-24T10:25:34.706Z,87.00
2023-05-24T10:28:06.694Z,86.50
2023-05-24T10:33:52.069Z,87.10
2023-05-24T10:36:19.481Z,86.10
2023-05-24T10:38:50.494Z,85.70
2023-05-24T10:41:18.827Z,85.60
2023-05-24T10:44:07.263Z,84.40
2023-05-24T10:46:35.681Z,84.00
2023-05-24T10:49:04.470Z,83.90
2023-05-24T10:51:32.994Z,84.20
2023-05-24T10:54:15.878Z,83.60
2023-05-24T10:56:48.166Z,82.20
2023-05-24T10:59:34.985Z,81.70
2023-05-24T11:02:02.068Z,81.40
2023-05-24T11:04:40.676Z,81.80
2023-05-24T11:07:09.812Z,80.90
2023-05-24T11:09:46.207Z,79.80
2023-05-24T11:12:17.835Z,78.90
2023-05-24T11:14:53.037Z,78.80
2023-05-24T11:17:22.350Z,79.00
2023-05-24T11:19:56.869Z,78.50
2023-05-24T11:22:25.715Z,78.90
2023-05-24T11:24:53.553Z,77.40
2023-05-24T11:27:20.948Z,78.70
2023-05-24T11:29:48.694Z,77.70
2023-05-24T11:32:17.250Z,77.80
2023-05-24T11:34:46.755Z,79.20
2023-05-24T11:37:16.086Z,79.00
2023-05-24T11:39:44.284Z,77.80
2023-05-24T11:42:11.073Z,76.90
2023-05-24T11:44:40.547Z,75.90
2023-05-24T11:47:08.987Z,75.30
2023-05-24T11:49:35.827Z,75.60
2023-05-24T11:52:03.613Z,74.80
2023-05-24T11:54:33.300Z,74.00
2023-05-24T11:57:00.213Z,74.80
2023-05-24T11:59:29.011Z,74.30
2023-05-24T12:02:01.446Z,74.10
2023-05-24T12:04:29.747Z,74.80
2023-05-24T12:06:57.375Z,74.60
2023-05-24T12:09:25.135Z,74.70
2023-05-24T12:11:52.955Z,74.50
2023-05-24T12:14:24.309Z,74.10
2023-05-24T12:16:51.077Z,73.50
2023-05-24T12:19:32.351Z,74.10
2023-05-24T12:22:01.626Z,72.80
2023-05-24T12:24:31.525Z,73.00
2023-05-24T12:27:03.340Z,73.80
2023-05-24T12:29:38.587Z,74.40
2023-05-24T12:32:06.714Z,74.00
2023-05-24T12:34:33.593Z,73.90
2023-05-24T12:37:00.562Z,74.10
2023-05-24T12:39:31.911Z,73.80
2023-05-24T12:42:01.756Z,75.00
2023-05-24T12:44:35.495Z,75.40
2023-05-24T12:47:07.666Z,76.30
2023-05-24T12:49:34.718Z,78.10
2023-05-24T12:52:04.396Z,78.30
2023-05-24T12:54:31.590Z,79.10
2023-05-24T12:57:03.120Z,78.00
2023-05-24T12:59:30.173Z,77.10
2023-05-24T13:01:57.376Z,77.10
2023-05-24T13:04:30.500Z,78.00
2023-05-24T13:06:57.406Z,76.60
2023-05-24T13:09:25.822Z,76.90
2023-05-24T13:11:54.131Z,76.40
2023-05-24T13:14:21.363Z,75.40
2023-05-24T13:16:48.579Z,75.00
2023-05-24T13:19:15.552Z,75.50
2023-05-24T13:21:42.738Z,75.50
2023-05-24T13:24:09.856Z,75.50
2023-05-24T13:26:38.123Z,75.70
2023-05-24T13:31:37.888Z,76.40
2023-05-24T13:34:05.424Z,76.10
2023-05-24T13:36:32.441Z,75.70
2023-05-24T13:39:14.255Z,76.30
2023-05-24T13:41:43.081Z,75.80
2023-05-24T13:44:10.609Z,75.20
2023-05-24T13:46:37.872Z,75.40
2023-05-24T13:49:05.391Z,75.90
2023-05-24T13:51:33.089Z,77.00
2023-05-24T13:54:00.221Z,77.40
2023-05-24T13:56:32.678Z,77.60
2023-05-24T13:59:00.901Z,76.90
2023-05-24T14:01:27.805Z,76.50
2023-05-24T14:03:54.643Z,76.20
2023-05-24T14:06:21.904Z,76.50
2023-05-24T14:08:49.234Z,76.60
2023-05-24T14:11:16.295Z,77.00
2023-05-24T14:14:35.962Z,77.30
2023-05-24T14:16:30.699Z,76.40
2023-05-24T14:18:57.655Z,75.60
2023-05-24T14:21:26.748Z,75.70
2023-05-24T14:23:53.992Z,76.10
2023-05-24T14:26:23.610Z,76.40
2023-05-24T14:28:52.214Z,77.00
2023-05-24T14:31:20.589Z,76.40
2023-05-24T14:33:47.385Z,76.10
2023-05-24T14:36:14.197Z,76.10
2023-05-24T14:38:41.510Z,75.80
2023-05-24T14:41:09.252Z,75.80
2023-05-24T14:43:37.596Z,76.20
2023-05-24T14:46:04.576Z,76.40
2023-05-24T14:48:31.446Z,75.90
2023-05-24T14:50:58.275Z,75.90
2023-05-24T14:53:25.071Z,76.20
2023-05-24T14:55:54.335Z,76.90
2023-05-24T14:58:21.243Z,76.70
2023-05-24T15:00:48.255Z,76.70
2023-05-24T15:03:15.528Z,77.30
2023-05-24T15:05:43.048Z,77.70
2023-05-24T15:08:11.423Z,78.40
2023-05-24T15:10:44.467Z,78.70
2023-05-24T15:13:12.344Z,79.30
2023-05-24T15:15:39.140Z,79.00
2023-05-24T15:18:08.110Z,79.00
2023-05-24T15:20:35.650Z,79.20
2023-05-24T15:23:04.216Z,79.70
2023-05-24T15:25:31.113Z,80.40
2023-05-24T15:27:58.032Z,80.70
2023-05-24T15:30:24.909Z,80.80
2023-05-24T15:32:51.778Z,80.90
2023-05-24T15:35:18.688Z,80.80
2023-05-24T15:37:46.084Z,80.90
2023-05-24T15:40:13.601Z,80.80
2023-05-24T15:42:40.393Z,80.40
2023-05-24T15:45:07.807Z,80.10
2023-05-24T15:47:40.125Z,80.00
2023-05-24T15:50:08.546Z,80.70
2023-05-24T15:52:35.530Z,81.40
2023-05-24T15:55:02.329Z,82.00
2023-05-24T15:57:29.132Z,82.50
2023-05-24T15:59:55.896Z,82.10
2023-05-24T16:02:22.871Z,82.20
2023-05-24T16:04:50.774Z,82.70
2023-05-24T16:07:18.589Z,83.30
2023-05-24T16:09:46.942Z,83.50
2023-05-24T16:12:13.740Z,83.90
2023-05-24T16:14:40.709Z,84.20
2023-05-24T16:17:08.111Z,84.30
2023-05-24T16:19:35.018Z,84.30
2023-05-24T16:22:01.800Z,84.60
2023-05-24T16:24:28.906Z,85.60
2023-05-24T16:26:57.286Z,85.90
2023-05-24T16:29:24.322Z,87.20
2023-05-24T16:31:51.236Z,87.80
2023-05-24T16:34:17.977Z,88.00
2023-05-24T16:36:46.928Z,88.20
2023-05-24T16:39:13.820Z,88.00
2023-05-24T16:41:40.706Z,88.30
2023-05-24T16:44:07.523Z,89.50
2023-05-24T16:46:34.956Z,89.00
2023-05-24T16:49:03.448Z,89.80
2023-05-24T16:51:30.387Z,90.00
2023-05-24T16:53:57.212Z,90.00
2023-05-24T16:56:24.000Z,90.10
2023-05-24T16:58:51.230Z,90.20
2023-05-24T17:01:18.096Z,90.00
2023-05-24T17:03:44.994Z,90.00
2023-05-24T17:06:12.039Z,90.00
2023-05-24T17:08:38.908Z,90.00
2023-05-24T17:11:06.454Z,90.00
2023-05-24T17:13:33.425Z,90.00
2023-05-24T17:16:03.077Z,90.00
2023-05-24T17:18:29.884Z,89.90
2023-05-24T17:21:01.383Z,90.00
2023-05-24T17:23:33.935Z,90.10
2023-05-24T17:26:02.674Z,90.20
2023-05-24T17:28:29.954Z,90.30
2023-05-24T17:31:00.219Z,90.50
2023-05-24T17:33:31.620Z,90.80
2023-05-24T17:36:00.936Z,90.90
2023-05-24T17:38:28.590Z,91.00
2023-05-24T17:40:59.542Z,91.20
2023-05-24T17:43:31.788Z,91.30
2023-05-24T17:46:09.441Z,91.50
2023-05-24T17:48:37.626Z,91.70
2023-05-24T17:51:06.886Z,91.90
2023-05-24T17:53:35.276Z,91.90
2023-05-24T17:56:03.225Z,92.00
2023-05-24T17:58:36.715Z,92.10
2023-05-24T18:01:05.261Z,92.30
2023-05-24T18:03:39.205Z,92.20
2023-05-24T18:06:07.477Z,92.20
2023-05-24T18:08:37.157Z,92.40
2023-05-24T18:11:10.363Z,92.60
2023-05-24T18:13:39.053Z,92.70
2023-05-24T18:16:07.011Z,92.60
2023-05-24T18:18:34.381Z,92.30
2023-05-24T18:21:01.510Z,91.80
2023-05-24T18:23:28.451Z,91.50
2023-05-24T18:26:00.791Z,91.30
2023-05-24T18:28:29.461Z,91.00
2023-05-24T18:30:56.360Z,90.90
2023-05-24T18:33:23.674Z,90.60
2023-05-24T18:35:50.671Z,90.30
2023-05-24T18:38:18.043Z,90.00
2023-05-24T18:40:44.871Z,89.50
2023-05-24T18:43:11.663Z,89.20
2023-05-24T18:45:38.440Z,89.60
2023-05-24T18:48:06.179Z,89.90
2023-05-24T18:50:33.080Z,90.00
2023-05-24T18:52:59.850Z,90.30
2023-05-24T18:55:26.612Z,90.70
2023-05-24T18:57:53.400Z,91.10
2023-05-24T19:00:22.777Z,91.50
2023-05-24T19:02:50.137Z,91.70
2023-05-24T19:05:17.070Z,91.90
2023-05-24T19:07:43.970Z,92.10
2023-05-24T19:10:11.152Z,92.30
2023-05-24T19:12:37.945Z,92.60
2023-05-24T19:15:05.248Z,92.80
2023-05-24T19:17:32.130Z,92.80
2023-05-24T19:19:59.101Z,92.80
2023-05-24T19:22:29.173Z,93.10
2023-05-24T19:24:56.337Z,93.30
2023-05-24T19:27:24.486Z,93.50
2023-05-24T19:29:51.525Z,93.70
2023-05-24T19:32:20.130Z,93.80
2023-05-24T19:34:47.139Z,93.90
2023-05-24T19:37:14.017Z,94.10
2023-05-24T19:39:40.803Z,94.30
2023-05-24T19:42:07.680Z,94.50
2023-05-24T19:44:34.668Z,94.60
2023-05-24T19:47:01.432Z,94.70
2023-05-24T19:49:28.178Z,94.80
2023-05-24T19:51:55.022Z,94.90
2023-05-24T19:54:23.022Z,95.00
2023-05-24T19:56:51.825Z,95.10
2023-05-24T19:59:18.853Z,95.20
2023-05-24T20:01:45.772Z,95.30
2023-05-24T20:04:12.919Z,95.50
2023-05-24T20:06:40.004Z,95.70
2023-05-24T20:09:07.074Z,95.90
2023-05-24T20:11:34.634Z,96.10
2023-05-24T20:14:01.746Z,96.20
2023-05-24T20:16:29.702Z,96.40
2023-05-24T20:18:56.506Z,96.50
2023-05-24T20:21:23.510Z,96.60
2023-05-24T20:23:57.315Z,96.80
2023-05-24T20:26:24.787Z,96.90
2023-05-24T20:28:52.017Z,97.00
2023-05-24T20:31:18.926Z,97.20
2023-05-24T20:33:45.849Z,97.30
2023-05-24T20:36:14.954Z,97.40
2023-05-24T20:38:41.940Z,97.50
2023-05-24T20:41:08.805Z,97.80
2023-05-24T20:43:35.874Z,97.90
2023-05-24T20:46:02.782Z,98.10
2023-05-24T20:48:29.715Z,98.20
2023-05-24T20:50:57.063Z,98.30
2023-05-24T20:53:23.877Z,98.70
2023-05-24T20:55:50.672Z,98.60
2023-05-24T20:58:17.926Z,98.70
2023-05-24T21:00:44.698Z,98.80
2023-05-24T21:03:11.602Z,98.90
2023-05-24T21:05:40.168Z,98.90
2023-05-24T21:08:07.174Z,99.00
2023-05-24T21:10:34.060Z,99.10
2023-05-24T21:13:00.866Z,99.30
2023-05-24T21:15:27.635Z,99.40
2023-05-24T21:17:54.401Z,99.50
2023-05-24T21:20:21.378Z,99.50
2023-05-24T21:22:48.450Z,99.60
2023-05-24T21:25:15.376Z,99.70
2023-05-24T21:27:42.214Z,99.80
2023-05-24T21:30:09.453Z,99.90
2023-05-24T21:32:36.244Z,99.90
2023-05-24T21:35:03.091Z,99.90
2023-05-24T21:37:29.906Z,99.90
2023-05-24T21:39:56.753Z,99.90
2023-05-24T21:42:23.547Z,99.90
2023-05-24T21:44:50.387Z,99.90
2023-05-24T21:47:17.249Z,99.90
2023-05-24T21:49:44.012Z,99.90
2023-05-24T21:52:10.849Z,99.90
2023-05-24T21:54:37.634Z,99.90
2023-05-24T21:57:04.740Z,99.90
2023-05-24T21:59:31.493Z,99.90
2023-05-24T22:02:00.635Z,99.90
2023-05-24T22:04:27.498Z,99.90
2023-05-24T22:06:54.358Z,99.90
2023-05-24T22:09:21.172Z,99.90
2023-05-24T22:11:48.118Z,99.90
2023-05-24T22:14:15.389Z,99.90
2023-05-24T22:16:42.247Z,99.90
2023-05-24T22:19:14.977Z,99.90
2023-05-24T22:21:43.867Z,99.90
2023-05-24T22:24:10.772Z,99.90
2023-05-24T22:26:38.252Z,99.90
2023-05-24T22:29:05.148Z,99.90
2023-05-24T22:31:33.542Z,99.90
2023-05-24T22:34:03.730Z,99.90
2023-05-24T22:36:35.314Z,99.90
2023-05-24T22:39:02.504Z,99.90
2023-05-24T22:41:29.329Z,99.90
2023-05-24T22:43:57.359Z,99.90
2023-05-24T22:46:24.769Z,99.90
2023-05-24T22:48:56.715Z,99.90
2023-05-24T22:51:23.644Z,99.90
2023-05-24T22:53:52.571Z,99.90
2023-05-24T22:56:19.601Z,99.90
2023-05-24T22:58:46.750Z,99.90
2023-05-24T23:01:14.685Z,99.90
2023-05-24T23:03:41.453Z,99.90
2023-05-24T23:06:11.918Z,99.90
2023-05-24T23:08:39.123Z,99.90
2023-05-24T23:11:10.598Z,99.90
2023-05-24T23:13:38.031Z,99.90
2023-05-24T23:16:05.572Z,99.90
2023-05-24T23:18:32.923Z,99.90
2023-05-24T23:21:00.561Z,99.90
2023-05-24T23:23:27.365Z,99.90
2023-05-24T23:25:54.166Z,99.90
2023-05-24T23:28:20.917Z,99.90
2023-05-24T23:30:47.646Z,99.90
2023-05-24T23:33:14.433Z,99.90
2023-05-24T23:35:41.504Z,99.90
2023-05-24T23:38:08.512Z,99.90
2023-05-24T23:40:36.665Z,99.90
2023-05-24T23:43:04.096Z,99.90
2023-05-24T23:45:31.132Z,99.90
2023-05-24T23:47:58.523Z,99.90
2023-05-24T23:50:27.410Z,99.90
2023-05-24T23:52:54.946Z,99.90
2023-05-24T23:55:23.218Z,99.90
2023-05-24T23:57:50.620Z,99.90
