createdAt,value
2022-10-01T00:01:07.754Z,88.13
2022-10-01T00:04:42.119Z,87.98
2022-10-01T00:08:37.078Z,87.85
2022-10-01T00:14:45.749Z,88.01
2022-10-01T00:17:45.954Z,88.11
2022-10-01T00:20:50.936Z,88.13
2022-10-01T00:31:22.036Z,88.23
2022-10-01T00:34:29.920Z,88.36
2022-10-01T00:38:21.237Z,88.41
2022-10-01T00:42:06.932Z,88.51
2022-10-01T00:45:09.043Z,88.61
2022-10-01T00:48:17.001Z,88.72
2022-10-01T00:51:49.034Z,88.80
2022-10-01T00:55:03.074Z,88.90
2022-10-01T00:58:04.994Z,88.91
2022-10-01T01:01:22.859Z,89.01
2022-10-01T01:04:26.754Z,89.17
2022-10-01T01:07:30.933Z,89.26
2022-10-01T01:10:34.963Z,89.30
2022-10-01T01:13:36.102Z,89.30
2022-10-01T01:16:36.742Z,89.33
2022-10-01T01:19:59.924Z,89.40
2022-10-01T01:30:44.104Z,89.60
2022-10-01T01:33:48.969Z,89.54
2022-10-01T01:36:52.604Z,89.55
2022-10-01T01:44:02.189Z,89.63
2022-10-01T01:47:51.674Z,89.56
2022-10-01T01:54:35.654Z,89.73
2022-10-01T02:00:39.702Z,89.78
2022-10-01T02:04:36.489Z,89.76
2022-10-01T02:08:00.999Z,89.88
2022-10-01T02:12:05.100Z,89.99
2022-10-01T02:15:12.060Z,89.93
2022-10-01T02:18:33.765Z,89.90
2022-10-01T02:22:46.205Z,89.96
2022-10-01T02:26:35.984Z,90.49
2022-10-01T02:29:41.460Z,90.50
2022-10-01T02:36:04.653Z,90.49
2022-10-01T02:39:06.873Z,90.49
2022-10-01T02:42:08.594Z,90.50
2022-10-01T02:45:10.715Z,90.50
2022-10-01T02:48:14.654Z,90.53
2022-10-01T02:51:24.800Z,90.57
2022-10-01T02:55:26.221Z,90.61
2022-10-01T02:58:30.959Z,90.63
2022-10-01T03:01:36.270Z,90.79
2022-10-01T03:04:38.729Z,90.86
2022-10-01T03:07:40.038Z,90.90
2022-10-01T03:10:46.845Z,90.92
2022-10-01T03:13:48.791Z,91.00
2022-10-01T03:17:40.702Z,91.04
2022-10-01T03:28:42.127Z,90.70
2022-10-01T03:31:42.569Z,90.79
2022-10-01T03:35:31.571Z,90.71
2022-10-01T03:39:20.435Z,90.70
2022-10-01T03:42:43.317Z,90.72
2022-10-01T03:45:44.718Z,90.81
2022-10-01T03:48:46.635Z,90.80
2022-10-01T03:52:09.937Z,90.62
2022-10-01T03:55:11.917Z,90.66
2022-10-01T03:58:15.498Z,90.69
2022-10-01T04:01:16.865Z,90.60
2022-10-01T04:04:06.872Z,90.61
2022-10-01T04:06:36.070Z,90.56
2022-10-01T04:13:13.271Z,90.76
2022-10-01T04:17:01.765Z,90.90
2022-10-01T04:23:22.771Z,91.00
2022-10-01T04:26:18.534Z,91.00
2022-10-01T04:29:24.611Z,91.00
2022-10-01T04:33:13.461Z,90.93
2022-10-01T04:39:11.928Z,90.78
2022-10-01T04:42:20.553Z,90.80
2022-10-01T04:45:47.612Z,90.82
2022-10-01T04:48:48.595Z,90.90
2022-10-01T04:51:50.761Z,90.92
2022-10-01T04:54:50.565Z,90.93
2022-10-01T04:58:40.786Z,91.00
2022-10-01T05:01:09.634Z,91.22
2022-10-01T05:03:38.325Z,91.22
2022-10-01T05:06:06.950Z,91.19
2022-10-01T05:08:35.513Z,91.14
2022-10-01T05:11:04.219Z,91.18
2022-10-01T05:13:34.088Z,91.25
2022-10-01T05:16:04.124Z,91.27
2022-10-01T05:18:32.766Z,91.30
2022-10-01T05:21:06.347Z,91.25
2022-10-01T05:23:35.107Z,91.19
2022-10-01T05:26:05.965Z,91.09
2022-10-01T05:28:36.406Z,90.99
2022-10-01T05:31:05.425Z,91.00
2022-10-01T05:33:34.548Z,91.00
2022-10-01T05:36:07.226Z,91.02
2022-10-01T05:38:37.725Z,91.00
2022-10-01T05:41:06.846Z,90.96
2022-10-01T05:43:36.605Z,90.87
2022-10-01T05:46:06.432Z,90.80
2022-10-01T05:48:38.127Z,90.76
2022-10-01T05:51:08.834Z,90.67
2022-10-01T05:53:38.756Z,90.60
2022-10-01T05:56:08.586Z,90.54
2022-10-01T05:58:39.495Z,90.52
2022-10-01T06:01:08.439Z,90.46
2022-10-01T06:03:39.455Z,90.40
2022-10-01T06:06:08.327Z,90.36
2022-10-01T06:08:38.566Z,90.31
2022-10-01T06:11:07.206Z,90.22
2022-10-01T06:13:36.871Z,90.19
2022-10-01T06:16:10.082Z,90.21
2022-10-01T06:18:39.285Z,90.20
2022-10-01T06:21:10.805Z,90.11
2022-10-01T06:23:39.625Z,90.14
2022-10-01T06:26:09.126Z,90.13
2022-10-01T06:28:37.734Z,90.19
2022-10-01T06:31:06.648Z,90.27
2022-10-01T06:33:35.925Z,90.28
2022-10-01T06:36:05.465Z,90.25
2022-10-01T06:38:34.389Z,90.13
2022-10-01T06:41:05.133Z,90.02
2022-10-01T06:43:34.330Z,89.94
2022-10-01T06:46:05.387Z,89.82
2022-10-01T06:48:36.931Z,89.80
2022-10-01T06:51:06.268Z,89.77
2022-10-01T06:53:34.946Z,89.77
2022-10-01T06:56:08.468Z,89.71
2022-10-01T06:58:37.748Z,89.79
2022-10-01T07:01:06.536Z,89.84
2022-10-01T07:03:36.085Z,89.79
2022-10-01T07:06:08.354Z,89.71
2022-10-01T07:08:37.005Z,89.72
2022-10-01T07:11:05.705Z,89.63
2022-10-01T07:13:34.265Z,89.56
2022-10-01T07:16:06.478Z,89.52
2022-10-01T07:18:35.126Z,89.45
2022-10-01T07:21:03.754Z,89.27
2022-10-01T07:23:32.805Z,89.39
2022-10-01T07:26:05.807Z,89.26
2022-10-01T07:28:34.439Z,89.18
2022-10-01T07:31:07.663Z,89.03
2022-10-01T07:33:36.353Z,88.59
2022-10-01T07:36:09.533Z,88.55
2022-10-01T07:38:38.207Z,88.49
2022-10-01T07:41:06.907Z,88.55
2022-10-01T07:43:36.534Z,88.59
2022-10-01T07:46:05.972Z,88.46
2022-10-01T07:48:34.568Z,88.38
2022-10-01T07:51:03.145Z,88.13
2022-10-01T07:53:32.143Z,87.69
2022-10-01T07:56:03.989Z,86.99
2022-10-01T07:58:32.734Z,86.68
2022-10-01T08:01:05.622Z,86.49
2022-10-01T08:03:34.326Z,86.41
2022-10-01T08:06:06.405Z,86.02
2022-10-01T08:08:35.026Z,85.93
2022-10-01T08:11:04.234Z,85.72
2022-10-01T08:13:32.885Z,85.40
2022-10-01T08:16:08.267Z,85.28
2022-10-01T08:18:40.937Z,84.74
2022-10-01T08:21:09.946Z,84.58
2022-10-01T08:23:38.643Z,84.18
2022-10-01T08:26:08.768Z,83.70
2022-10-01T08:28:37.350Z,83.19
2022-10-01T08:31:07.966Z,82.80
2022-10-01T08:33:38.807Z,82.77
2022-10-01T08:36:10.906Z,82.91
2022-10-01T08:38:40.546Z,82.36
2022-10-01T08:42:02.546Z,81.93
2022-10-01T08:44:43.115Z,81.56
2022-10-01T08:47:38.833Z,81.58
2022-10-01T08:50:29.346Z,81.54
2022-10-01T08:53:05.734Z,81.43
2022-10-01T08:55:37.727Z,81.01
2022-10-01T08:58:12.884Z,79.79
2022-10-01T09:00:46.074Z,80.09
2022-10-01T09:03:17.414Z,79.61
2022-10-01T09:06:04.005Z,79.18
2022-10-01T09:08:56.726Z,78.49
2022-10-01T09:11:56.085Z,77.94
2022-10-01T09:14:48.885Z,77.59
2022-10-01T09:18:00.187Z,76.91
2022-10-01T09:20:44.486Z,75.78
2022-10-01T09:23:32.635Z,76.03
2022-10-01T09:26:02.533Z,75.86
2022-10-01T09:28:35.390Z,74.78
2022-10-01T09:31:28.692Z,74.35
2022-10-01T09:34:13.815Z,74.35
2022-10-01T09:37:15.766Z,74.52
2022-10-01T09:40:25.146Z,74.64
2022-10-01T09:42:53.926Z,74.17
2022-10-01T09:45:25.421Z,74.07
2022-10-01T09:48:03.485Z,73.70
2022-10-01T09:50:44.546Z,72.70
2022-10-01T09:53:21.346Z,72.81
2022-10-01T09:56:05.533Z,71.87
2022-10-01T09:58:37.786Z,71.75
2022-10-01T10:01:22.746Z,71.66
2022-10-01T10:03:57.646Z,71.62
2022-10-01T10:06:30.873Z,71.78
2022-10-01T10:09:01.628Z,71.27
2022-10-01T10:11:33.437Z,70.18
2022-10-01T10:14:06.265Z,68.98
2022-10-01T10:16:38.120Z,68.36
2022-10-01T10:19:27.312Z,68.33
2022-10-01T10:22:09.727Z,67.56
2022-10-01T10:24:38.906Z,67.89
2022-10-01T10:27:27.076Z,67.95
2022-10-01T10:30:16.075Z,68.33
2022-10-01T10:32:47.665Z,68.15
2022-10-01T10:35:23.395Z,68.14
2022-10-01T10:37:56.036Z,68.35
2022-10-01T10:40:47.818Z,68.02
2022-10-01T10:43:25.908Z,67.62
2022-10-01T10:45:57.112Z,67.68
2022-10-01T10:48:37.177Z,66.44
2022-10-01T10:51:07.170Z,65.71
2022-10-01T10:53:46.990Z,65.54
2022-10-01T10:56:26.627Z,66.22
2022-10-01T10:58:55.569Z,66.29
2022-10-01T11:01:30.267Z,66.88
2022-10-01T11:04:01.867Z,66.93
2022-10-01T11:06:30.726Z,66.19
2022-10-01T11:09:07.654Z,66.18
2022-10-01T11:11:57.953Z,66.33
2022-10-01T11:14:59.466Z,66.41
2022-10-01T11:17:49.633Z,65.98
2022-10-01T11:20:34.290Z,65.91
2022-10-01T11:23:43.054Z,64.80
2022-10-01T11:26:22.587Z,64.38
2022-10-01T11:29:46.546Z,63.92
2022-10-01T11:32:38.919Z,63.05
2022-10-01T11:35:22.515Z,63.44
2022-10-01T11:38:32.446Z,63.35
2022-10-01T11:41:31.861Z,62.37
2022-10-01T11:44:06.527Z,62.86
2022-10-01T11:47:01.548Z,62.82
2022-10-01T11:50:22.047Z,63.56
2022-10-01T11:53:44.805Z,63.45
2022-10-01T11:56:41.685Z,63.00
2022-10-01T11:59:22.966Z,63.66
2022-10-01T12:02:28.947Z,63.28
2022-10-01T12:05:08.938Z,62.90
2022-10-01T12:08:26.485Z,63.48
2022-10-01T12:11:01.562Z,63.10
2022-10-01T12:13:42.623Z,62.85
2022-10-01T12:16:19.484Z,62.61
2022-10-01T12:19:12.174Z,62.95
2022-10-01T12:22:00.266Z,62.10
2022-10-01T12:24:41.226Z,62.18
2022-10-01T12:27:50.428Z,62.71
2022-10-01T12:30:22.742Z,63.42
2022-10-01T12:32:56.454Z,63.49
2022-10-01T12:35:56.567Z,63.63
2022-10-01T12:38:49.986Z,63.92
2022-10-01T12:42:00.046Z,63.93
2022-10-01T12:45:00.746Z,63.86
2022-10-01T12:47:51.870Z,63.05
2022-10-01T12:51:29.939Z,63.12
2022-10-01T12:55:09.948Z,63.95
2022-10-01T12:58:04.206Z,64.18
2022-10-01T13:00:54.340Z,63.77
2022-10-01T13:04:08.986Z,62.91
2022-10-01T13:07:41.726Z,63.51
2022-10-01T13:10:23.773Z,63.93
2022-10-01T13:13:08.235Z,63.89
2022-10-01T13:15:41.739Z,63.76
2022-10-01T13:18:55.805Z,63.81
2022-10-01T13:21:45.768Z,64.08
2022-10-01T13:24:29.868Z,64.15
2022-10-01T13:27:29.174Z,64.22
2022-10-01T13:30:08.006Z,64.24
2022-10-01T13:32:55.561Z,64.49
2022-10-01T13:35:35.466Z,64.34
2022-10-01T13:38:31.531Z,64.73
2022-10-01T13:41:05.168Z,64.65
2022-10-01T13:43:36.106Z,64.18
2022-10-01T13:46:11.779Z,63.79
2022-10-01T13:48:49.725Z,64.30
2022-10-01T13:51:19.386Z,64.53
2022-10-01T13:54:01.065Z,64.19
2022-10-01T13:56:37.250Z,64.39
2022-10-01T13:59:44.185Z,64.48
2022-10-01T14:02:39.649Z,64.92
2022-10-01T14:05:40.026Z,65.45
2022-10-01T14:08:34.093Z,65.70
2022-10-01T14:11:30.278Z,65.68
2022-10-01T14:14:51.386Z,66.22
2022-10-01T14:17:26.894Z,66.57
2022-10-01T14:19:55.746Z,66.60
2022-10-01T14:23:02.345Z,66.61
2022-10-01T14:25:59.958Z,66.81
2022-10-01T14:28:46.587Z,66.97
2022-10-01T14:31:39.370Z,67.02
2022-10-01T14:34:46.133Z,67.80
2022-10-01T14:37:19.747Z,68.52
2022-10-01T14:40:27.825Z,68.80
2022-10-01T14:43:14.168Z,69.44
2022-10-01T14:46:03.009Z,69.15
2022-10-01T14:48:35.305Z,72.23
2022-10-01T14:51:08.574Z,74.56
2022-10-01T14:53:43.311Z,76.82
2022-10-01T14:56:16.853Z,77.94
2022-10-01T14:59:05.928Z,79.01
2022-10-01T15:01:35.068Z,79.94
2022-10-01T15:04:14.964Z,80.54
2022-10-01T15:06:43.764Z,80.97
2022-10-01T15:09:19.060Z,81.10
2022-10-01T15:11:51.697Z,81.55
2022-10-01T15:14:25.235Z,81.68
2022-10-01T15:16:54.276Z,81.56
2022-10-01T15:19:24.307Z,81.43
2022-10-01T15:22:01.409Z,81.55
2022-10-01T15:24:42.786Z,81.46
2022-10-01T15:27:18.622Z,81.30
2022-10-01T15:29:56.514Z,81.29
2022-10-01T15:32:29.159Z,81.43
2022-10-01T15:35:03.083Z,81.43
2022-10-01T15:37:36.305Z,81.52
2022-10-01T15:40:20.447Z,81.64
2022-10-01T15:43:09.266Z,81.45
2022-10-01T15:45:39.260Z,81.62
2022-10-01T15:48:30.473Z,81.71
2022-10-01T15:51:28.028Z,81.48
2022-10-01T15:54:09.188Z,81.66
2022-10-01T15:56:38.496Z,81.81
2022-10-01T15:59:21.046Z,81.70
2022-10-01T16:01:49.822Z,82.12
2022-10-01T16:04:21.637Z,82.22
2022-10-01T16:06:52.414Z,82.07
2022-10-01T16:09:29.358Z,81.28
2022-10-01T16:12:29.108Z,80.69
2022-10-01T16:15:02.816Z,80.77
2022-10-01T16:17:39.706Z,80.76
2022-10-01T16:20:17.365Z,80.89
2022-10-01T16:22:46.101Z,81.17
2022-10-01T16:25:23.245Z,81.10
2022-10-01T16:28:05.716Z,81.20
2022-10-01T16:30:34.888Z,81.42
2022-10-01T16:33:06.369Z,81.50
2022-10-01T16:35:41.706Z,81.59
2022-10-01T16:38:10.728Z,81.76
2022-10-01T16:40:50.125Z,81.78
2022-10-01T16:43:25.309Z,81.82
2022-10-01T16:45:54.373Z,81.96
2022-10-01T16:48:23.317Z,82.17
2022-10-01T16:50:56.734Z,82.10
2022-10-01T16:53:27.092Z,82.27
2022-10-01T16:55:58.507Z,82.21
2022-10-01T16:58:27.846Z,82.13
2022-10-01T17:00:56.572Z,82.29
2022-10-01T17:03:25.306Z,82.13
2022-10-01T17:05:54.046Z,82.15
2022-10-01T17:08:22.666Z,82.03
2022-10-01T17:10:58.926Z,82.13
2022-10-01T17:13:34.473Z,82.09
2022-10-01T17:16:06.242Z,82.02
2022-10-01T17:18:35.625Z,82.08
2022-10-01T17:21:05.913Z,82.19
2022-10-01T17:23:36.026Z,82.51
2022-10-01T17:26:09.773Z,82.69
2022-10-01T17:28:38.466Z,82.70
2022-10-01T17:31:08.279Z,82.84
2022-10-01T17:33:38.246Z,82.81
2022-10-01T17:36:09.606Z,82.98
2022-10-01T17:38:40.646Z,83.07
2022-10-01T17:41:09.306Z,83.25
2022-10-01T17:43:39.465Z,83.44
2022-10-01T17:46:08.337Z,83.41
2022-10-01T17:48:37.108Z,83.36
2022-10-01T17:51:09.668Z,83.20
2022-10-01T17:53:42.445Z,83.05
2022-10-01T17:56:20.863Z,82.92
2022-10-01T17:58:49.566Z,82.74
2022-10-01T18:01:22.687Z,82.74
2022-10-01T18:03:56.286Z,82.80
2022-10-01T18:06:25.845Z,82.91
2022-10-01T18:08:56.294Z,83.00
2022-10-01T18:11:28.694Z,82.94
2022-10-01T18:13:57.728Z,83.21
2022-10-01T18:16:28.023Z,83.32
2022-10-01T18:21:51.675Z,83.40
2022-10-01T18:24:20.848Z,83.28
2022-10-01T18:26:50.169Z,83.17
2022-10-01T18:29:23.586Z,83.11
2022-10-01T18:31:59.453Z,83.16
2022-10-01T18:34:54.815Z,83.32
2022-10-01T18:37:47.114Z,83.20
2022-10-01T18:40:44.067Z,83.24
2022-10-01T18:43:27.725Z,83.35
2022-10-01T18:45:57.363Z,83.37
2022-10-01T18:53:08.957Z,83.86
2022-10-01T18:56:09.643Z,83.64
2022-10-01T18:59:14.635Z,83.76
2022-10-01T19:02:04.805Z,83.81
2022-10-01T19:04:43.755Z,83.70
2022-10-01T19:07:35.485Z,83.78
2022-10-01T19:10:38.262Z,83.91
2022-10-01T19:13:51.191Z,84.10
2022-10-01T19:16:48.481Z,84.13
2022-10-01T19:19:52.976Z,84.02
2022-10-01T19:23:10.603Z,84.14
2022-10-01T19:25:55.077Z,84.12
2022-10-01T19:29:05.437Z,84.15
2022-10-01T19:32:23.389Z,84.11
2022-10-01T19:35:17.462Z,84.16
2022-10-01T19:37:49.015Z,84.18
2022-10-01T19:40:25.803Z,84.12
2022-10-01T19:43:18.123Z,84.38
2022-10-01T19:45:57.123Z,84.51
2022-10-01T19:48:51.533Z,84.58
2022-10-01T19:51:28.021Z,84.62
2022-10-01T19:54:01.984Z,84.55
2022-10-01T19:56:35.198Z,84.70
2022-10-01T19:59:20.182Z,84.84
2022-10-01T20:01:55.280Z,84.81
2022-10-01T20:04:49.527Z,84.84
2022-10-01T20:07:34.385Z,84.88
2022-10-01T20:10:33.575Z,84.93
2022-10-01T20:13:14.034Z,85.00
2022-10-01T20:16:26.043Z,85.01
2022-10-01T20:19:23.514Z,84.95
2022-10-01T20:22:43.004Z,85.07
2022-10-01T20:25:36.382Z,84.96
2022-10-01T20:28:36.833Z,85.00
2022-10-01T20:31:25.435Z,84.86
2022-10-01T20:34:28.119Z,84.86
2022-10-01T20:38:00.903Z,84.80
2022-10-01T20:40:38.685Z,84.70
2022-10-01T20:43:22.942Z,84.65
2022-10-01T20:45:55.653Z,84.72
2022-10-01T20:48:39.573Z,84.77
2022-10-01T20:51:23.163Z,84.91
2022-10-01T20:54:24.746Z,85.05
2022-10-01T20:57:10.654Z,85.32
2022-10-01T20:59:48.353Z,85.42
2022-10-01T21:02:40.904Z,85.42
2022-10-01T21:05:26.787Z,85.58
2022-10-01T21:08:11.342Z,85.75
2022-10-01T21:11:04.381Z,85.82
2022-10-01T21:14:05.463Z,85.92
2022-10-01T21:17:06.072Z,86.09
2022-10-01T21:20:06.370Z,86.27
2022-10-01T21:22:59.553Z,86.42
2022-10-01T21:26:08.564Z,86.57
2022-10-01T21:29:05.055Z,86.56
2022-10-01T21:31:50.198Z,86.45
2022-10-01T21:34:40.935Z,86.48
2022-10-01T21:37:41.875Z,86.57
2022-10-01T21:40:50.196Z,86.45
2022-10-01T21:44:02.610Z,86.28
2022-10-01T21:46:48.174Z,86.28
2022-10-01T21:50:16.875Z,86.14
2022-10-01T21:53:07.678Z,85.92
2022-10-01T21:56:10.464Z,85.85
2022-10-01T22:09:08.114Z,85.43
2022-10-01T22:12:10.038Z,85.29
2022-10-01T22:18:31.133Z,84.95
2022-10-01T22:21:41.262Z,84.64
2022-10-01T22:25:23.691Z,84.28
2022-10-01T22:28:55.379Z,84.04
2022-10-01T22:32:55.364Z,83.84
2022-10-01T22:43:45.691Z,82.53
2022-10-01T22:47:44.453Z,81.82
2022-10-01T23:32:35.313Z,80.37
2022-10-01T23:40:43.007Z,80.19
2022-10-01T23:48:41.398Z,80.51
