createdAt,value
2018-07-30T00:01:24.487Z,7.92
2018-07-30T00:03:52.691Z,7.45
2018-07-30T00:06:20.964Z,7.15
2018-07-30T00:08:49.179Z,7.08
2018-07-30T00:11:18.094Z,7.90
2018-07-30T00:13:46.475Z,6.92
2018-07-30T00:16:15.582Z,7.70
2018-07-30T00:18:44.206Z,7.33
2018-07-30T00:21:13.082Z,7.55
2018-07-30T00:23:41.282Z,7.62
2018-07-30T00:26:09.973Z,7.42
2018-07-30T00:28:38.196Z,7.97
2018-07-30T00:31:06.790Z,7.45
2018-07-30T00:33:35.418Z,8.60
2018-07-30T00:36:03.639Z,7.12
2018-07-30T00:38:31.900Z,9.18
2018-07-30T00:41:00.099Z,8.33
2018-07-30T00:43:28.938Z,7.80
2018-07-30T00:45:57.918Z,7.42
2018-07-30T00:48:26.124Z,7.60
2018-07-30T00:50:54.334Z,8.05
2018-07-30T00:53:22.946Z,8.53
2018-07-30T00:55:51.175Z,7.35
2018-07-30T00:58:20.002Z,7.70
2018-07-30T01:00:48.313Z,7.33
2018-07-30T01:03:16.631Z,8.08
2018-07-30T01:05:44.854Z,7.60
2018-07-30T01:08:13.095Z,8.48
2018-07-30T01:10:41.367Z,8.45
2018-07-30T01:13:10.661Z,7.65
2018-07-30T01:15:39.160Z,7.75
2018-07-30T01:18:07.863Z,8.10
2018-07-30T01:20:36.419Z,8.50
2018-07-30T01:23:04.630Z,8.65
2018-07-30T01:25:32.828Z,7.92
2018-07-30T01:28:01.994Z,7.90
2018-07-30T01:30:30.483Z,8.20
2018-07-30T01:32:59.269Z,8.10
2018-07-30T01:35:27.480Z,8.58
2018-07-30T01:37:55.686Z,9.00
2018-07-30T01:40:24.620Z,8.95
2018-07-30T01:42:52.860Z,8.35
2018-07-30T01:45:21.749Z,8.60
2018-07-30T01:47:49.983Z,11.55
2018-07-30T01:50:18.943Z,8.10
2018-07-30T01:52:47.526Z,9.33
2018-07-30T01:55:15.754Z,8.48
2018-07-30T01:57:43.951Z,8.65
2018-07-30T02:00:12.205Z,8.90
2018-07-30T02:02:42.802Z,8.53
2018-07-30T02:05:11.212Z,8.50
2018-07-30T02:07:40.247Z,8.55
2018-07-30T02:10:09.750Z,8.30
2018-07-30T02:12:39.122Z,9.20
2018-07-30T02:15:08.215Z,8.98
2018-07-30T02:17:36.747Z,8.90
2018-07-30T02:20:05.577Z,8.18
2018-07-30T02:22:34.318Z,8.33
2018-07-30T02:25:02.559Z,9.45
2018-07-30T02:27:31.456Z,8.10
2018-07-30T02:29:59.678Z,8.80
2018-07-30T02:32:28.731Z,8.15
2018-07-30T02:34:56.918Z,8.83
2018-07-30T02:37:25.168Z,8.33
2018-07-30T02:39:53.795Z,8.45
2018-07-30T02:42:22.024Z,9.38
2018-07-30T02:44:50.260Z,9.40
2018-07-30T02:47:18.509Z,9.33
2018-07-30T02:49:46.713Z,8.58
2018-07-30T02:52:16.090Z,8.88
2018-07-30T02:54:44.344Z,8.30
2018-07-30T02:57:12.538Z,8.60
2018-07-30T02:59:40.775Z,8.75
2018-07-30T03:02:08.987Z,9.25
2018-07-30T03:04:37.246Z,9.00
2018-07-30T03:07:05.482Z,9.93
2018-07-30T03:09:33.702Z,9.98
2018-07-30T03:12:01.959Z,8.88
2018-07-30T03:14:30.909Z,9.50
2018-07-30T03:16:59.567Z,9.75
2018-07-30T03:19:27.801Z,8.45
2018-07-30T03:21:56.027Z,9.60
2018-07-30T03:24:24.398Z,9.70
2018-07-30T03:26:53.108Z,9.75
2018-07-30T03:29:21.323Z,9.00
2018-07-30T03:31:49.868Z,8.90
2018-07-30T03:34:18.522Z,9.18
2018-07-30T03:36:47.511Z,9.03
2018-07-30T03:39:15.711Z,9.30
2018-07-30T03:41:43.939Z,9.15
2018-07-30T03:44:12.175Z,9.28
2018-07-30T03:46:40.410Z,9.10
2018-07-30T03:49:08.686Z,9.35
2018-07-30T03:51:36.938Z,9.35
2018-07-30T03:54:05.770Z,9.48
2018-07-30T03:56:33.997Z,8.33
2018-07-30T03:59:02.235Z,9.63
2018-07-30T04:01:30.498Z,9.28
2018-07-30T04:03:59.343Z,9.28
2018-07-30T04:06:27.582Z,9.95
2018-07-30T04:08:55.775Z,9.35
2018-07-30T04:11:24.031Z,9.30
2018-07-30T04:13:52.712Z,9.28
2018-07-30T04:16:21.347Z,9.85
2018-07-30T04:18:49.992Z,10.50
2018-07-30T04:21:18.230Z,9.83
2018-07-30T04:23:46.486Z,10.32
2018-07-30T04:26:14.767Z,10.00
2018-07-30T04:28:43.466Z,10.68
2018-07-30T04:31:12.335Z,9.78
2018-07-30T04:33:40.843Z,9.60
2018-07-30T04:36:09.278Z,10.85
2018-07-30T04:38:37.506Z,9.73
2018-07-30T04:41:05.718Z,10.08
2018-07-30T04:43:34.029Z,10.13
2018-07-30T04:46:02.255Z,11.60
2018-07-30T04:48:30.532Z,10.80
2018-07-30T04:50:58.864Z,10.38
2018-07-30T04:53:27.906Z,10.50
2018-07-30T04:55:56.283Z,12.40
2018-07-30T04:58:24.913Z,10.25
2018-07-30T05:00:53.118Z,10.60
2018-07-30T05:03:21.374Z,11.78
2018-07-30T05:05:50.007Z,10.40
2018-07-30T05:08:18.225Z,10.90
2018-07-30T05:10:46.430Z,12.90
2018-07-30T05:13:15.554Z,15.05
2018-07-30T05:15:44.263Z,13.22
2018-07-30T05:18:12.822Z,11.30
2018-07-30T05:20:41.592Z,16.12
2018-07-30T05:23:09.798Z,10.90
2018-07-30T05:25:38.090Z,16.90
2018-07-30T05:28:06.796Z,13.18
2018-07-30T05:30:35.498Z,12.88
2018-07-30T05:33:04.174Z,10.08
2018-07-30T05:35:32.398Z,11.65
2018-07-30T05:38:00.603Z,11.93
2018-07-30T05:40:28.851Z,14.98
2018-07-30T05:42:57.090Z,17.80
2018-07-30T05:45:25.386Z,11.25
2018-07-30T05:47:57.142Z,10.05
2018-07-30T05:50:25.344Z,13.05
2018-07-30T05:52:54.282Z,11.78
2018-07-30T05:55:22.505Z,12.53
2018-07-30T05:57:50.708Z,10.80
2018-07-30T06:00:19.445Z,10.85
2018-07-30T06:02:47.654Z,10.68
2018-07-30T06:05:15.878Z,12.40
2018-07-30T06:07:44.098Z,9.50
2018-07-30T06:10:12.340Z,11.28
2018-07-30T06:12:41.174Z,10.30
2018-07-30T06:15:10.341Z,10.43
2018-07-30T06:17:38.863Z,9.70
2018-07-30T06:20:08.927Z,11.08
2018-07-30T06:22:37.256Z,10.60
2018-07-30T06:25:06.074Z,11.10
2018-07-30T06:27:36.539Z,10.30
2018-07-30T06:30:05.618Z,11.63
2018-07-30T06:32:34.258Z,9.50
2018-07-30T06:35:02.456Z,9.48
2018-07-30T06:37:30.732Z,9.43
2018-07-30T06:39:59.105Z,10.48
2018-07-30T06:42:27.306Z,23.25
2018-07-30T06:44:55.500Z,12.93
2018-07-30T06:47:23.710Z,9.38
2018-07-30T06:49:51.916Z,10.18
2018-07-30T06:52:20.819Z,12.15
2018-07-30T06:54:49.035Z,9.60
2018-07-30T06:57:17.486Z,8.70
2018-07-30T06:59:46.374Z,9.10
2018-07-30T07:02:14.562Z,8.35
2018-07-30T07:04:42.771Z,8.93
2018-07-30T07:07:11.011Z,9.95
2018-07-30T07:09:39.208Z,10.18
2018-07-30T07:12:07.459Z,10.90
2018-07-30T07:14:36.283Z,8.23
2018-07-30T07:17:05.108Z,10.80
2018-07-30T07:19:33.331Z,7.33
2018-07-30T07:22:01.580Z,8.60
2018-07-30T07:24:29.778Z,7.85
2018-07-30T07:26:59.056Z,7.72
2018-07-30T07:29:27.832Z,7.58
2018-07-30T07:31:56.235Z,9.15
2018-07-30T07:34:24.867Z,6.62
2018-07-30T07:36:53.694Z,6.40
2018-07-30T07:39:21.887Z,7.80
2018-07-30T07:41:50.127Z,10.05
2018-07-30T07:44:18.355Z,8.45
2018-07-30T07:46:46.579Z,13.18
2018-07-30T07:49:14.869Z,8.35
2018-07-30T07:51:43.124Z,6.03
2018-07-30T07:54:11.833Z,9.53
2018-07-30T07:56:40.039Z,7.25
2018-07-30T07:59:08.243Z,22.93
2018-07-30T08:01:36.470Z,9.08
2018-07-30T08:04:04.880Z,8.80
2018-07-30T08:06:33.097Z,13.65
2018-07-30T08:09:01.291Z,8.43
2018-07-30T08:11:29.518Z,9.58
2018-07-30T08:13:58.029Z,5.50
2018-07-30T08:16:26.694Z,7.30
2018-07-30T08:18:55.398Z,6.45
2018-07-30T08:21:24.507Z,6.90
2018-07-30T08:23:52.713Z,10.40
2018-07-30T08:26:21.588Z,8.98
2018-07-30T08:28:50.283Z,7.37
2018-07-30T08:31:18.458Z,4.87
2018-07-30T08:33:46.879Z,5.30
2018-07-30T08:36:15.075Z,6.85
2018-07-30T08:38:43.271Z,6.97
2018-07-30T08:41:11.491Z,7.72
2018-07-30T08:43:39.671Z,5.53
2018-07-30T08:46:07.978Z,7.45
2018-07-30T08:48:36.310Z,3.47
2018-07-30T08:51:04.515Z,4.00
2018-07-30T08:53:33.215Z,4.12
2018-07-30T08:56:01.406Z,4.45
2018-07-30T08:58:29.610Z,5.35
2018-07-30T09:01:04.509Z,3.27
2018-07-30T09:03:32.713Z,5.05
2018-07-30T09:06:00.904Z,3.35
2018-07-30T09:08:29.122Z,3.00
2018-07-30T09:10:57.351Z,2.67
2018-07-30T09:13:25.971Z,3.02
2018-07-30T09:15:54.582Z,4.12
2018-07-30T09:18:23.706Z,2.75
2018-07-30T09:20:51.854Z,2.92
2018-07-30T09:23:20.051Z,2.52
2018-07-30T09:25:48.254Z,3.75
2018-07-30T09:28:28.671Z,4.67
2018-07-30T09:30:57.588Z,3.92
2018-07-30T09:33:26.558Z,2.98
2018-07-30T09:35:54.785Z,2.05
2018-07-30T09:38:23.015Z,3.47
2018-07-30T09:40:51.271Z,4.95
2018-07-30T09:43:19.475Z,3.33
2018-07-30T09:45:47.793Z,4.45
2018-07-30T09:48:17.030Z,5.05
2018-07-30T09:50:45.223Z,3.42
2018-07-30T09:53:13.722Z,3.00
2018-07-30T09:55:42.151Z,4.58
2018-07-30T09:58:10.363Z,5.37
2018-07-30T10:00:44.775Z,5.12
2018-07-30T10:03:13.594Z,15.80
2018-07-30T10:05:41.774Z,6.92
2018-07-30T10:08:09.995Z,4.75
2018-07-30T10:10:38.231Z,11.57
2018-07-30T10:13:07.214Z,6.15
2018-07-30T10:15:35.662Z,5.45
2018-07-30T10:18:04.126Z,3.90
2018-07-30T10:20:32.286Z,4.47
2018-07-30T10:23:00.510Z,3.33
2018-07-30T10:25:28.726Z,6.17
2018-07-30T10:27:56.930Z,1.92
2018-07-30T10:30:25.712Z,2.37
2018-07-30T10:32:54.692Z,6.25
2018-07-30T10:35:23.103Z,2.60
2018-07-30T10:37:51.324Z,2.20
2018-07-30T10:40:19.650Z,2.45
2018-07-30T10:42:47.827Z,2.72
2018-07-30T10:45:16.147Z,2.65
2018-07-30T10:47:44.522Z,11.45
2018-07-30T10:50:13.417Z,3.12
2018-07-30T10:52:43.015Z,3.47
2018-07-30T10:55:11.964Z,4.47
2018-07-30T10:57:40.235Z,2.20
2018-07-30T11:00:08.593Z,2.50
2018-07-30T11:02:36.995Z,3.45
2018-07-30T11:05:05.716Z,2.40
2018-07-30T11:07:33.991Z,2.15
2018-07-30T11:10:02.211Z,1.62
2018-07-30T11:12:36.066Z,1.60
2018-07-30T11:15:05.311Z,3.47
2018-07-30T11:17:34.308Z,3.40
2018-07-30T11:20:02.543Z,2.05
2018-07-30T11:22:31.063Z,2.77
2018-07-30T11:24:59.274Z,2.22
2018-07-30T11:27:27.486Z,1.60
2018-07-30T11:29:56.570Z,2.45
2018-07-30T11:32:25.186Z,1.87
2018-07-30T11:34:53.394Z,1.98
2018-07-30T11:37:21.600Z,5.53
2018-07-30T11:39:49.841Z,4.40
2018-07-30T11:42:24.910Z,3.20
2018-07-30T11:44:53.310Z,3.35
2018-07-30T11:47:21.539Z,3.33
2018-07-30T11:49:49.779Z,2.25
2018-07-30T11:52:18.321Z,1.90
2018-07-30T11:54:46.547Z,2.80
2018-07-30T11:57:14.852Z,3.27
2018-07-30T11:59:43.071Z,2.00
2018-07-30T12:02:11.304Z,2.00
2018-07-30T12:04:39.575Z,3.65
2018-07-30T12:07:07.799Z,2.10
2018-07-30T12:09:36.045Z,1.87
2018-07-30T12:12:04.272Z,5.35
2018-07-30T12:14:32.877Z,1.67
2018-07-30T12:17:01.723Z,2.65
2018-07-30T12:19:29.956Z,5.40
2018-07-30T12:21:58.141Z,2.00
2018-07-30T12:24:26.387Z,1.75
2018-07-30T12:26:55.481Z,1.87
2018-07-30T12:29:25.003Z,1.80
2018-07-30T12:31:53.646Z,2.33
2018-07-30T12:34:22.094Z,2.15
2018-07-30T12:36:50.291Z,2.25
2018-07-30T12:39:18.490Z,2.75
2018-07-30T12:41:46.749Z,1.98
2018-07-30T12:44:14.940Z,2.22
2018-07-30T12:46:43.186Z,1.80
2018-07-30T12:49:11.471Z,1.75
2018-07-30T12:51:39.666Z,2.87
2018-07-30T12:54:08.613Z,1.77
2018-07-30T12:56:36.839Z,3.12
2018-07-30T12:59:05.050Z,4.80
2018-07-30T13:01:33.266Z,5.72
2018-07-30T13:04:01.483Z,2.20
2018-07-30T13:06:29.741Z,2.60
2018-07-30T13:08:57.981Z,2.83
2018-07-30T13:11:26.194Z,2.95
2018-07-30T13:13:54.679Z,2.90
2018-07-30T13:16:23.343Z,3.00
2018-07-30T13:18:52.521Z,11.12
2018-07-30T13:21:20.756Z,3.98
2018-07-30T13:23:49.217Z,3.30
2018-07-30T13:26:18.093Z,3.22
2018-07-30T13:28:46.275Z,3.47
2018-07-30T13:31:15.128Z,7.87
2018-07-30T13:33:43.796Z,3.52
2018-07-30T13:36:12.002Z,4.65
2018-07-30T13:38:40.230Z,5.30
2018-07-30T13:41:08.442Z,3.30
2018-07-30T13:43:36.691Z,3.40
2018-07-30T13:46:04.984Z,3.40
2018-07-30T13:48:33.191Z,3.47
2018-07-30T13:51:01.461Z,3.98
2018-07-30T13:53:30.645Z,3.80
2018-07-30T13:55:58.854Z,3.90
2018-07-30T13:58:27.055Z,3.70
2018-07-30T14:00:55.271Z,3.52
2018-07-30T14:03:23.474Z,4.08
2018-07-30T14:05:51.718Z,4.05
2018-07-30T14:08:19.934Z,3.90
2018-07-30T14:10:48.134Z,3.45
2018-07-30T14:13:17.087Z,3.72
2018-07-30T14:15:45.847Z,4.60
2018-07-30T14:18:14.652Z,4.55
2018-07-30T14:20:43.113Z,3.65
2018-07-30T14:23:11.298Z,4.47
2018-07-30T14:25:39.493Z,4.20
2018-07-30T14:28:07.706Z,3.62
2018-07-30T14:30:36.620Z,3.70
2018-07-30T14:33:05.412Z,3.77
2018-07-30T14:35:33.704Z,3.70
2018-07-30T14:38:01.867Z,4.78
2018-07-30T14:40:30.092Z,3.75
2018-07-30T14:42:58.286Z,3.40
2018-07-30T14:45:26.666Z,3.70
2018-07-30T14:47:54.880Z,3.80
2018-07-30T14:50:23.123Z,3.80
2018-07-30T14:52:51.738Z,3.80
2018-07-30T14:55:19.979Z,3.83
2018-07-30T14:57:48.174Z,3.60
2018-07-30T15:00:16.379Z,3.80
2018-07-30T15:02:44.575Z,5.00
2018-07-30T15:05:12.835Z,3.50
2018-07-30T15:07:41.064Z,4.20
2018-07-30T15:10:09.838Z,3.72
2018-07-30T15:12:38.713Z,3.40
2018-07-30T15:15:07.430Z,3.75
2018-07-30T15:17:36.291Z,3.80
2018-07-30T15:20:05.719Z,3.98
2018-07-30T15:22:33.926Z,3.72
2018-07-30T15:25:02.144Z,4.00
2018-07-30T15:27:30.513Z,3.62
2018-07-30T15:29:58.746Z,4.30
2018-07-30T15:32:28.022Z,4.22
2018-07-30T15:34:56.393Z,3.72
2018-07-30T15:37:24.595Z,4.00
2018-07-30T15:39:53.798Z,3.83
2018-07-30T15:42:21.995Z,4.15
2018-07-30T15:44:50.186Z,4.15
2018-07-30T15:47:18.571Z,3.95
2018-07-30T15:49:46.776Z,4.22
2018-07-30T15:52:16.714Z,3.95
2018-07-30T15:54:44.973Z,4.28
2018-07-30T15:57:13.976Z,3.92
2018-07-30T15:59:42.158Z,4.17
2018-07-30T16:02:10.351Z,5.92
2018-07-30T16:04:38.590Z,4.40
2018-07-30T16:07:06.776Z,3.67
2018-07-30T16:09:35.039Z,3.60
2018-07-30T16:12:03.270Z,4.05
2018-07-30T16:15:02.579Z,4.25
2018-07-30T16:17:31.212Z,4.78
2018-07-30T16:19:59.425Z,4.12
2018-07-30T16:22:27.618Z,4.40
2018-07-30T16:24:55.868Z,4.10
2018-07-30T16:27:24.107Z,3.92
2018-07-30T16:29:52.418Z,4.15
2018-07-30T16:32:21.296Z,4.65
2018-07-30T16:34:49.499Z,3.90
2018-07-30T16:37:17.700Z,4.42
2018-07-30T16:39:45.953Z,3.83
2018-07-30T16:42:14.226Z,3.98
2018-07-30T16:44:43.119Z,4.12
2018-07-30T16:47:11.414Z,3.87
2018-07-30T16:49:39.563Z,4.20
2018-07-30T16:52:14.226Z,3.58
2018-07-30T16:54:47.842Z,4.25
2018-07-30T16:57:16.935Z,4.15
2018-07-30T16:59:45.163Z,4.60
2018-07-30T17:02:13.394Z,4.40
2018-07-30T17:04:41.772Z,4.40
2018-07-30T17:07:10.233Z,4.58
2018-07-30T17:09:38.464Z,4.15
2018-07-30T17:12:06.723Z,5.10
2018-07-30T17:14:35.438Z,4.53
2018-07-30T17:17:03.869Z,4.28
2018-07-30T17:19:32.094Z,4.60
2018-07-30T17:22:00.314Z,4.90
2018-07-30T17:24:28.562Z,4.45
2018-07-30T17:26:56.811Z,4.22
2018-07-30T17:29:25.082Z,4.30
2018-07-30T17:31:53.759Z,4.28
2018-07-30T17:34:22.230Z,4.25
2018-07-30T17:36:57.381Z,4.17
2018-07-30T17:39:25.770Z,5.03
2018-07-30T17:41:53.972Z,8.38
2018-07-30T17:44:22.222Z,6.97
2018-07-30T17:46:50.463Z,5.20
2018-07-30T17:49:18.759Z,4.67
2018-07-30T17:51:47.015Z,4.00
2018-07-30T17:54:15.369Z,4.97
2018-07-30T17:56:44.007Z,5.00
2018-07-30T17:59:12.609Z,5.12
2018-07-30T18:01:40.863Z,4.30
2018-07-30T18:04:10.076Z,5.17
2018-07-30T18:06:38.446Z,5.15
2018-07-30T18:09:08.313Z,4.75
2018-07-30T18:11:36.597Z,9.40
2018-07-30T18:14:05.088Z,6.90
2018-07-30T18:16:33.536Z,5.00
2018-07-30T18:19:02.252Z,4.37
2018-07-30T18:21:30.475Z,5.58
2018-07-30T18:23:58.749Z,4.75
2018-07-30T18:26:27.003Z,4.55
2018-07-30T18:28:55.294Z,4.83
2018-07-30T18:31:23.909Z,5.00
2018-07-30T18:33:52.503Z,4.95
2018-07-30T18:36:20.726Z,5.20
2018-07-30T18:38:48.934Z,4.65
2018-07-30T18:41:17.335Z,5.40
2018-07-30T18:43:45.548Z,5.33
2018-07-30T18:46:13.836Z,5.58
2018-07-30T18:48:42.098Z,6.83
2018-07-30T18:51:10.313Z,5.47
2018-07-30T18:53:44.683Z,5.42
2018-07-30T18:56:13.311Z,5.78
2018-07-30T18:58:41.752Z,5.72
2018-07-30T19:01:09.962Z,5.87
2018-07-30T19:03:38.260Z,5.75
2018-07-30T19:06:06.887Z,5.85
2018-07-30T19:08:35.145Z,5.30
2018-07-30T19:11:03.437Z,5.60
2018-07-30T19:13:32.093Z,6.12
2018-07-30T19:16:00.809Z,5.35
2018-07-30T19:18:29.215Z,5.40
2018-07-30T19:20:57.451Z,5.45
2018-07-30T19:23:25.655Z,6.97
2018-07-30T19:25:54.036Z,6.00
2018-07-30T19:28:22.537Z,6.90
2018-07-30T19:30:50.802Z,9.33
2018-07-30T19:33:19.432Z,8.25
2018-07-30T19:35:47.661Z,9.75
2018-07-30T19:38:15.890Z,8.18
2018-07-30T19:40:44.152Z,6.90
2018-07-30T19:43:12.380Z,6.05
2018-07-30T19:45:40.728Z,6.50
2018-07-30T19:48:09.513Z,7.15
2018-07-30T19:50:37.728Z,5.83
2018-07-30T19:53:06.347Z,7.37
2018-07-30T19:55:34.747Z,8.28
2018-07-30T19:58:03.543Z,5.72
2018-07-30T20:00:31.563Z,8.55
2018-07-30T20:02:59.797Z,7.15
2018-07-30T20:05:28.024Z,6.37
2018-07-30T20:07:56.257Z,6.22
2018-07-30T20:10:24.540Z,6.28
2018-07-30T20:12:53.118Z,5.70
2018-07-30T20:15:21.806Z,5.30
2018-07-30T20:17:50.431Z,5.47
2018-07-30T20:20:18.673Z,5.15
2018-07-30T20:22:46.877Z,7.20
2018-07-30T20:25:15.463Z,5.95
2018-07-30T20:27:44.151Z,5.62
2018-07-30T20:30:12.411Z,5.85
2018-07-30T20:32:41.021Z,5.83
2018-07-30T20:35:09.307Z,7.67
2018-07-30T20:37:37.563Z,6.00
2018-07-30T20:40:06.299Z,7.53
2018-07-30T20:42:34.541Z,8.25
2018-07-30T20:45:02.831Z,11.25
2018-07-30T20:47:31.102Z,6.33
2018-07-30T20:49:59.343Z,6.33
2018-07-30T20:52:28.122Z,5.92
2018-07-30T20:54:56.563Z,6.58
2018-07-30T20:57:25.075Z,6.83
2018-07-30T20:59:53.294Z,6.15
2018-07-30T21:02:21.511Z,6.05
2018-07-30T21:04:49.790Z,6.22
2018-07-30T21:07:18.043Z,7.05
2018-07-30T21:09:46.370Z,7.17
2018-07-30T21:12:14.624Z,6.92
2018-07-30T21:14:43.311Z,7.78
2018-07-30T21:17:11.948Z,6.60
2018-07-30T21:19:40.431Z,7.15
2018-07-30T21:22:08.734Z,6.53
2018-07-30T21:24:37.269Z,6.70
2018-07-30T21:27:05.951Z,8.25
2018-07-30T21:29:34.593Z,7.70
2018-07-30T21:32:06.052Z,6.97
2018-07-30T21:34:34.592Z,9.30
2018-07-30T21:37:02.820Z,6.53
2018-07-30T21:39:31.151Z,7.40
2018-07-30T21:41:59.347Z,7.40
2018-07-30T21:44:27.506Z,7.22
2018-07-30T21:46:55.774Z,7.08
2018-07-30T21:49:24.151Z,6.83
2018-07-30T21:51:52.968Z,7.75
2018-07-30T21:54:21.530Z,12.98
2018-07-30T21:56:50.259Z,7.80
2018-07-30T21:59:19.479Z,7.00
2018-07-30T22:01:47.703Z,7.80
2018-07-30T22:04:15.915Z,7.60
2018-07-30T22:06:44.171Z,7.33
2018-07-30T22:09:18.813Z,7.40
2018-07-30T22:11:47.038Z,7.67
2018-07-30T22:14:16.165Z,7.50
2018-07-30T22:19:18.309Z,7.47
2018-07-30T22:21:46.544Z,8.03
2018-07-30T22:24:15.307Z,9.70
2018-07-30T22:26:43.569Z,8.80
2018-07-30T22:29:12.248Z,9.05
2018-07-30T22:31:40.702Z,13.58
2018-07-30T22:34:09.342Z,8.80
2018-07-30T22:36:37.603Z,8.38
2018-07-30T22:39:08.596Z,8.55
2018-07-30T22:41:37.061Z,9.15
2018-07-30T22:44:05.575Z,8.65
2018-07-30T22:46:34.059Z,8.90
2018-07-30T22:49:02.663Z,8.88
2018-07-30T22:51:30.933Z,8.83
2018-07-30T22:53:59.644Z,9.08
2018-07-30T22:56:28.063Z,8.38
2018-07-30T22:58:56.687Z,8.60
2018-07-30T23:01:24.962Z,8.75
2018-07-30T23:03:53.213Z,10.20
2018-07-30T23:06:21.224Z,9.78
2018-07-30T23:08:49.437Z,8.68
2018-07-30T23:11:18.130Z,10.88
2018-07-30T23:13:46.959Z,9.58
2018-07-30T23:16:15.741Z,9.53
2018-07-30T23:18:44.187Z,8.70
2018-07-30T23:21:12.666Z,9.20
2018-07-30T23:23:40.859Z,8.65
2018-07-30T23:26:09.094Z,12.00
2018-07-30T23:28:38.007Z,9.65
2018-07-30T23:31:06.590Z,9.05
2018-07-30T23:33:36.519Z,9.80
2018-07-30T23:36:06.271Z,8.60
2018-07-30T23:38:34.516Z,9.65
2018-07-30T23:41:02.718Z,10.50
2018-07-30T23:43:30.968Z,9.98
2018-07-30T23:45:59.267Z,10.15
2018-07-30T23:48:27.519Z,10.63
2018-07-30T23:50:55.783Z,9.58
2018-07-30T23:53:24.457Z,9.65
2018-07-30T23:55:53.218Z,9.18
2018-07-30T23:58:21.826Z,9.75
