createdAt,value
2018-11-06T00:01:56.747Z,11.88
2018-11-06T00:04:30.292Z,11.93
2018-11-06T00:06:58.830Z,12.00
2018-11-06T00:09:27.437Z,11.90
2018-11-06T00:11:55.916Z,11.84
2018-11-06T00:14:24.455Z,11.87
2018-11-06T00:16:52.976Z,11.87
2018-11-06T00:19:21.478Z,11.81
2018-11-06T00:21:50.242Z,11.86
2018-11-06T00:24:18.817Z,11.75
2018-11-06T00:26:47.369Z,11.78
2018-11-06T00:29:16.001Z,11.78
2018-11-06T00:31:44.517Z,11.83
2018-11-06T00:34:13.241Z,11.69
2018-11-06T00:36:41.736Z,11.63
2018-11-06T00:39:10.751Z,11.67
2018-11-06T00:41:39.394Z,11.68
2018-11-06T00:44:08.386Z,11.70
2018-11-06T00:46:36.867Z,11.61
2018-11-06T00:49:05.602Z,11.58
2018-11-06T00:51:34.150Z,11.63
2018-11-06T00:54:02.651Z,11.57
2018-11-06T00:56:31.162Z,11.58
2018-11-06T00:58:59.769Z,11.60
2018-11-06T01:01:28.367Z,11.59
2018-11-06T01:04:03.318Z,11.62
2018-11-06T01:06:31.857Z,11.60
2018-11-06T01:09:00.367Z,11.57
2018-11-06T01:11:29.026Z,11.61
2018-11-06T01:13:57.537Z,11.57
2018-11-06T01:16:26.068Z,11.61
2018-11-06T01:18:54.603Z,11.49
2018-11-06T01:21:23.134Z,11.51
2018-11-06T01:23:51.730Z,11.52
2018-11-06T01:26:20.233Z,11.39
2018-11-06T01:28:48.784Z,11.44
2018-11-06T01:31:17.297Z,11.40
2018-11-06T01:33:45.822Z,11.39
2018-11-06T01:36:14.551Z,11.40
2018-11-06T01:38:43.031Z,11.42
2018-11-06T01:41:11.570Z,11.34
2018-11-06T01:43:40.089Z,11.36
2018-11-06T01:46:08.643Z,11.30
2018-11-06T01:48:37.251Z,11.20
2018-11-06T01:51:06.371Z,11.28
2018-11-06T01:53:34.998Z,11.25
2018-11-06T01:56:03.576Z,11.29
2018-11-06T01:58:32.127Z,11.29
2018-11-06T02:01:00.822Z,11.19
2018-11-06T02:03:29.358Z,11.14
2018-11-06T02:05:58.159Z,11.15
2018-11-06T02:08:26.734Z,11.15
2018-11-06T02:10:55.300Z,11.17
2018-11-06T02:13:23.864Z,11.25
2018-11-06T02:15:52.367Z,11.12
2018-11-06T02:18:20.935Z,11.07
2018-11-06T02:20:49.429Z,11.06
2018-11-06T02:23:18.042Z,11.03
2018-11-06T02:25:46.688Z,10.92
2018-11-06T02:28:15.219Z,11.00
2018-11-06T02:30:43.719Z,10.97
2018-11-06T02:33:12.262Z,10.93
2018-11-06T02:35:40.820Z,10.98
2018-11-06T02:38:09.387Z,10.95
2018-11-06T02:40:37.976Z,10.88
2018-11-06T02:43:06.499Z,10.91
2018-11-06T02:45:35.068Z,10.98
2018-11-06T02:48:03.572Z,10.94
2018-11-06T02:50:32.240Z,10.99
2018-11-06T02:53:00.784Z,10.96
2018-11-06T02:55:29.530Z,10.94
2018-11-06T02:57:58.056Z,10.99
2018-11-06T03:00:26.536Z,10.98
2018-11-06T03:02:55.203Z,10.87
2018-11-06T03:05:23.863Z,10.81
2018-11-06T03:07:52.863Z,10.85
2018-11-06T03:10:21.407Z,10.89
2018-11-06T03:12:49.899Z,10.96
2018-11-06T03:15:18.469Z,10.96
2018-11-06T03:17:47.081Z,10.95
2018-11-06T03:20:15.608Z,10.88
2018-11-06T03:22:44.661Z,10.87
2018-11-06T03:25:13.264Z,10.92
2018-11-06T03:27:42.078Z,10.86
2018-11-06T03:30:12.744Z,10.73
2018-11-06T03:32:41.431Z,10.86
2018-11-06T03:35:11.224Z,10.81
2018-11-06T03:37:40.024Z,10.85
2018-11-06T03:40:09.507Z,10.71
2018-11-06T03:42:38.268Z,10.55
2018-11-06T03:45:07.235Z,10.63
2018-11-06T03:47:35.844Z,10.73
2018-11-06T03:50:04.342Z,10.55
2018-11-06T03:52:32.909Z,10.58
2018-11-06T03:55:01.450Z,10.49
2018-11-06T03:57:30.022Z,10.64
2018-11-06T03:59:58.533Z,10.68
2018-11-06T04:02:27.066Z,10.71
2018-11-06T04:04:55.639Z,10.68
2018-11-06T04:07:24.177Z,10.74
2018-11-06T04:09:53.104Z,10.72
2018-11-06T04:12:21.644Z,10.69
2018-11-06T04:14:50.133Z,10.63
2018-11-06T04:17:18.807Z,10.72
2018-11-06T04:19:47.334Z,10.62
2018-11-06T04:22:15.819Z,10.66
2018-11-06T04:24:44.460Z,10.60
2018-11-06T04:27:13.005Z,10.65
2018-11-06T04:29:41.802Z,10.59
2018-11-06T04:32:10.392Z,10.61
2018-11-06T04:34:38.987Z,10.58
2018-11-06T04:37:07.504Z,10.57
2018-11-06T04:39:36.038Z,10.61
2018-11-06T04:42:04.597Z,10.58
2018-11-06T04:44:33.129Z,10.64
2018-11-06T04:47:01.857Z,10.62
2018-11-06T04:49:30.483Z,10.60
2018-11-06T04:51:59.009Z,10.56
2018-11-06T04:54:27.685Z,10.61
2018-11-06T04:56:56.261Z,10.68
2018-11-06T04:59:24.820Z,10.59
2018-11-06T05:01:53.417Z,10.57
2018-11-06T05:04:21.884Z,10.54
2018-11-06T05:06:50.563Z,10.55
2018-11-06T05:09:19.439Z,10.57
2018-11-06T05:11:48.182Z,10.54
2018-11-06T05:14:16.713Z,10.52
2018-11-06T05:16:45.239Z,10.50
2018-11-06T05:19:13.785Z,10.54
2018-11-06T05:21:42.298Z,10.52
2018-11-06T05:24:10.879Z,10.54
2018-11-06T05:26:39.388Z,10.54
2018-11-06T05:29:07.912Z,10.51
2018-11-06T05:31:36.799Z,10.44
2018-11-06T05:34:05.300Z,10.47
2018-11-06T05:36:33.988Z,10.43
2018-11-06T05:39:02.673Z,10.46
2018-11-06T05:41:31.160Z,10.47
2018-11-06T05:43:59.796Z,10.43
2018-11-06T05:46:28.452Z,10.49
2018-11-06T05:48:57.087Z,10.44
2018-11-06T05:51:25.717Z,10.53
2018-11-06T05:53:54.276Z,10.49
2018-11-06T05:56:22.901Z,10.45
2018-11-06T05:58:51.470Z,10.56
2018-11-06T06:01:20.017Z,10.61
2018-11-06T06:03:48.534Z,10.61
2018-11-06T06:06:17.034Z,10.50
2018-11-06T06:08:45.627Z,10.55
2018-11-06T06:11:14.309Z,10.54
2018-11-06T06:13:43.922Z,10.53
2018-11-06T06:16:12.780Z,10.50
2018-11-06T06:18:41.435Z,10.62
2018-11-06T06:21:10.131Z,10.57
2018-11-06T06:23:38.756Z,10.61
2018-11-06T06:26:07.432Z,10.67
2018-11-06T06:28:36.176Z,10.68
2018-11-06T06:31:05.053Z,10.67
2018-11-06T06:33:33.705Z,10.76
2018-11-06T06:36:03.001Z,10.74
2018-11-06T06:38:31.694Z,10.79
2018-11-06T06:41:00.188Z,10.82
2018-11-06T06:43:28.705Z,10.88
2018-11-06T06:45:57.524Z,10.87
2018-11-06T06:48:26.159Z,10.94
2018-11-06T06:50:54.736Z,11.01
2018-11-06T06:53:24.218Z,11.12
2018-11-06T06:55:52.919Z,11.18
2018-11-06T06:58:22.603Z,11.26
2018-11-06T07:00:51.307Z,11.29
2018-11-06T07:03:19.963Z,11.29
2018-11-06T07:05:48.692Z,11.32
2018-11-06T07:08:17.313Z,11.38
2018-11-06T07:10:45.823Z,11.39
2018-11-06T07:13:14.300Z,11.50
2018-11-06T07:15:43.520Z,11.53
2018-11-06T07:18:12.042Z,11.54
2018-11-06T07:20:40.606Z,11.61
2018-11-06T07:23:09.277Z,11.64
2018-11-06T07:25:37.857Z,11.68
2018-11-06T07:28:06.598Z,11.74
2018-11-06T07:30:35.135Z,11.81
2018-11-06T07:33:10.741Z,11.90
2018-11-06T07:35:50.062Z,11.96
2018-11-06T07:38:28.136Z,11.95
2018-11-06T07:41:06.842Z,12.00
2018-11-06T07:43:42.139Z,12.03
2018-11-06T07:46:11.310Z,12.05
2018-11-06T07:48:40.514Z,12.09
2018-11-06T07:51:09.624Z,12.23
2018-11-06T07:53:38.380Z,12.19
2018-11-06T07:56:09.596Z,12.22
2018-11-06T07:58:38.657Z,12.31
2018-11-06T08:01:08.471Z,12.48
2018-11-06T08:03:37.308Z,12.48
2018-11-06T08:06:06.787Z,12.58
2018-11-06T08:08:35.834Z,12.46
2018-11-06T08:11:04.581Z,12.63
2018-11-06T08:13:33.199Z,12.63
2018-11-06T08:16:03.104Z,12.66
2018-11-06T08:18:31.936Z,12.69
2018-11-06T08:21:00.411Z,12.77
2018-11-06T08:23:31.158Z,12.79
2018-11-06T08:25:59.725Z,12.77
2018-11-06T08:28:28.336Z,12.87
2018-11-06T08:30:57.343Z,12.94
2018-11-06T08:33:25.575Z,12.92
2018-11-06T08:35:54.389Z,12.93
2018-11-06T08:38:23.159Z,13.02
2018-11-06T08:40:51.675Z,13.06
2018-11-06T08:43:20.234Z,13.06
2018-11-06T08:45:52.125Z,13.09
2018-11-06T08:48:20.696Z,13.08
2018-11-06T08:50:49.275Z,13.16
2018-11-06T08:53:17.875Z,13.16
2018-11-06T08:55:46.421Z,13.27
2018-11-06T08:58:14.965Z,13.37
2018-11-06T09:00:43.912Z,13.36
2018-11-06T09:03:12.499Z,13.47
2018-11-06T09:05:41.058Z,13.42
2018-11-06T09:08:10.082Z,13.58
2018-11-06T09:10:38.968Z,13.60
2018-11-06T09:13:07.548Z,13.64
2018-11-06T09:15:36.215Z,13.72
2018-11-06T09:18:06.364Z,13.72
2018-11-06T09:20:35.015Z,13.75
2018-11-06T09:23:04.437Z,13.79
2018-11-06T09:25:33.029Z,13.85
2018-11-06T09:28:01.643Z,13.97
2018-11-06T09:30:30.469Z,14.02
2018-11-06T09:33:08.381Z,14.05
2018-11-06T09:35:37.367Z,14.10
2018-11-06T09:38:06.110Z,14.24
2018-11-06T09:40:34.932Z,14.27
2018-11-06T09:43:03.529Z,14.32
2018-11-06T09:45:32.059Z,14.54
2018-11-06T09:48:00.732Z,14.56
2018-11-06T09:50:29.729Z,15.28
2018-11-06T09:52:58.263Z,16.48
2018-11-06T09:55:26.754Z,19.40
2018-11-06T09:57:55.238Z,19.64
2018-11-06T10:00:24.175Z,20.89
2018-11-06T10:02:52.759Z,21.74
2018-11-06T10:05:21.260Z,20.33
2018-11-06T10:07:49.792Z,20.52
2018-11-06T10:10:19.721Z,22.12
2018-11-06T10:12:49.090Z,18.04
2018-11-06T10:15:19.054Z,17.31
2018-11-06T10:17:48.459Z,19.80
2018-11-06T10:20:18.425Z,19.29
2018-11-06T10:22:47.046Z,18.78
2018-11-06T10:25:15.804Z,18.98
2018-11-06T10:27:45.870Z,18.80
2018-11-06T10:30:16.344Z,19.05
2018-11-06T10:32:44.856Z,19.45
2018-11-06T10:35:13.627Z,19.24
2018-11-06T10:37:42.141Z,23.22
2018-11-06T10:40:13.501Z,20.90
2018-11-06T10:42:42.758Z,21.16
2018-11-06T10:45:11.286Z,19.60
2018-11-06T10:47:40.450Z,20.01
2018-11-06T10:50:11.287Z,19.19
2018-11-06T10:59:36.503Z,19.49
2018-11-06T11:02:10.484Z,19.31
2018-11-06T11:04:39.152Z,19.90
2018-11-06T11:07:07.783Z,20.28
2018-11-06T11:09:36.423Z,20.37
2018-11-06T11:12:05.220Z,21.17
2018-11-06T11:14:34.797Z,20.26
2018-11-06T11:17:05.052Z,21.06
2018-11-06T11:19:33.680Z,22.09
2018-11-06T11:22:02.855Z,20.14
2018-11-06T11:24:31.679Z,21.83
2018-11-06T11:27:00.326Z,20.03
2018-11-06T11:29:33.735Z,20.30
2018-11-06T11:32:02.615Z,20.00
2018-11-06T11:34:31.555Z,19.51
2018-11-06T11:37:00.381Z,19.47
2018-11-06T11:39:29.856Z,19.44
2018-11-06T11:41:59.409Z,19.75
2018-11-06T11:44:28.780Z,19.74
2018-11-06T11:46:57.492Z,19.68
2018-11-06T11:49:26.154Z,20.07
2018-11-06T11:51:54.944Z,19.61
2018-11-06T11:54:24.448Z,18.99
2018-11-06T11:56:53.179Z,19.20
2018-11-06T11:59:22.020Z,19.10
2018-11-06T12:01:50.667Z,18.82
2018-11-06T12:04:19.355Z,19.06
2018-11-06T12:06:48.269Z,19.16
2018-11-06T12:09:17.125Z,18.61
2018-11-06T12:11:45.753Z,18.29
2018-11-06T12:14:14.655Z,18.91
2018-11-06T12:16:43.372Z,18.88
2018-11-06T12:19:12.143Z,18.76
2018-11-06T12:21:42.001Z,19.11
2018-11-06T12:24:12.034Z,18.85
2018-11-06T12:26:40.942Z,19.00
2018-11-06T12:29:09.564Z,18.72
2018-11-06T12:31:38.512Z,18.40
2018-11-06T12:34:07.421Z,18.65
2018-11-06T12:36:37.004Z,18.98
2018-11-06T12:39:08.427Z,19.06
2018-11-06T12:41:37.093Z,18.96
2018-11-06T12:44:06.083Z,18.99
2018-11-06T12:46:35.256Z,18.93
2018-11-06T12:49:04.195Z,19.23
2018-11-06T12:51:32.978Z,19.26
2018-11-06T12:54:01.811Z,18.65
2018-11-06T12:56:30.627Z,18.30
2018-11-06T12:58:59.388Z,18.63
2018-11-06T13:01:28.750Z,18.23
2018-11-06T13:03:57.500Z,18.16
2018-11-06T13:06:26.212Z,18.57
2018-11-06T13:08:55.507Z,18.17
2018-11-06T13:11:24.351Z,18.29
2018-11-06T13:13:53.806Z,18.20
2018-11-06T13:16:22.488Z,17.99
2018-11-06T13:18:52.356Z,18.03
2018-11-06T13:21:21.002Z,18.21
2018-11-06T13:23:49.776Z,18.17
2018-11-06T13:26:18.721Z,18.21
2018-11-06T13:28:48.021Z,18.30
2018-11-06T13:31:16.760Z,18.06
2018-11-06T13:33:45.354Z,17.95
2018-11-06T13:36:14.040Z,17.88
2018-11-06T13:38:43.632Z,17.62
2018-11-06T13:41:12.542Z,17.44
2018-11-06T13:43:41.830Z,17.49
2018-11-06T13:46:10.426Z,17.41
2018-11-06T13:48:39.613Z,17.61
2018-11-06T13:51:09.192Z,17.77
2018-11-06T13:53:37.800Z,17.70
2018-11-06T13:56:06.585Z,17.34
2018-11-06T14:01:28.405Z,17.44
2018-11-06T14:03:57.445Z,17.41
2018-11-06T14:06:26.196Z,17.53
2018-11-06T14:08:55.563Z,17.32
2018-11-06T14:11:24.279Z,17.10
2018-11-06T14:13:52.954Z,16.79
2018-11-06T14:16:21.650Z,16.64
2018-11-06T14:18:56.967Z,16.63
2018-11-06T14:21:32.794Z,16.48
2018-11-06T14:24:01.817Z,16.24
2018-11-06T14:26:30.930Z,16.08
2018-11-06T15:37:09.522Z,25.26
2018-11-06T15:39:37.979Z,24.89
2018-11-06T15:42:06.426Z,24.80
2018-11-06T15:44:34.865Z,24.75
2018-11-06T15:47:03.446Z,24.76
2018-11-06T15:49:31.935Z,24.76
2018-11-06T15:52:00.394Z,24.76
2018-11-06T15:54:29.191Z,24.78
2018-11-06T15:56:57.848Z,24.74
2018-11-06T15:59:26.555Z,24.76
2018-11-06T16:01:55.019Z,24.77
2018-11-06T16:04:23.989Z,24.68
2018-11-06T16:22:55.123Z,13.54
