createdAt,value
2022-09-23T00:00:44.018Z,13.40
2022-09-23T00:01:44.048Z,12.10
2022-09-23T00:02:43.980Z,14.20
2022-09-23T00:03:43.970Z,11.40
2022-09-23T00:04:43.954Z,10.60
2022-09-23T00:05:43.966Z,14.40
2022-09-23T00:06:43.966Z,15.00
2022-09-23T00:07:43.927Z,11.90
2022-09-23T00:08:43.995Z,12.60
2022-09-23T00:09:43.927Z,13.40
2022-09-23T00:10:43.914Z,11.10
2022-09-23T00:11:43.908Z,10.70
2022-09-23T00:12:43.928Z,11.50
2022-09-23T00:13:43.886Z,11.40
2022-09-23T00:14:43.892Z,12.20
2022-09-23T00:15:43.888Z,9.80
2022-09-23T00:16:44.015Z,11.30
2022-09-23T00:17:43.861Z,12.90
2022-09-23T00:18:43.869Z,8.70
2022-09-23T00:19:43.869Z,9.30
2022-09-23T00:20:43.831Z,10.30
2022-09-23T00:21:43.833Z,12.20
2022-09-23T00:22:43.825Z,9.60
2022-09-23T00:23:43.816Z,10.20
2022-09-23T00:24:43.858Z,10.00
2022-09-23T00:25:43.828Z,12.80
2022-09-23T00:26:43.805Z,9.90
2022-09-23T00:27:43.795Z,10.40
2022-09-23T00:28:43.790Z,11.20
2022-09-23T00:29:43.766Z,11.40
2022-09-23T00:30:43.825Z,10.00
2022-09-23T00:31:43.757Z,11.70
2022-09-23T00:32:43.741Z,10.20
2022-09-23T00:33:43.736Z,10.30
2022-09-23T00:34:43.730Z,13.10
2022-09-23T00:35:43.746Z,11.30
2022-09-23T00:36:43.721Z,12.20
2022-09-23T00:37:43.719Z,10.00
2022-09-23T00:38:43.758Z,11.90
2022-09-23T00:39:43.730Z,20.60
2022-09-23T00:40:43.727Z,15.60
2022-09-23T00:41:43.703Z,18.20
2022-09-23T00:42:43.682Z,15.60
2022-09-23T00:43:43.655Z,20.80
2022-09-23T00:44:43.651Z,31.80
2022-09-23T00:45:43.677Z,21.10
2022-09-23T00:46:43.646Z,20.10
2022-09-23T00:47:43.644Z,40.90
2022-09-23T00:48:43.627Z,43.80
2022-09-23T00:49:43.623Z,129.70
2022-09-23T00:50:43.635Z,84.00
2022-09-23T00:51:43.615Z,76.40
2022-09-23T00:52:43.602Z,62.40
2022-09-23T00:53:43.618Z,184.20
2022-09-23T00:54:43.592Z,148.00
2022-09-23T00:55:43.563Z,132.60
2022-09-23T00:56:43.558Z,34.40
2022-09-23T00:57:43.558Z,58.90
2022-09-23T00:58:43.543Z,159.00
2022-09-23T00:59:43.552Z,74.60
2022-09-23T01:00:43.526Z,102.20
2022-09-23T01:01:43.579Z,156.50
2022-09-23T01:02:43.546Z,149.90
2022-09-23T01:03:43.542Z,192.40
2022-09-23T01:04:43.512Z,184.60
2022-09-23T01:05:43.496Z,265.80
2022-09-23T01:06:43.499Z,52.50
2022-09-23T01:07:43.494Z,55.50
2022-09-23T01:08:43.472Z,83.30
2022-09-23T01:09:43.483Z,65.90
2022-09-23T01:10:43.484Z,41.50
2022-09-23T01:11:43.458Z,126.60
2022-09-23T01:12:43.432Z,238.00
2022-09-23T01:13:43.444Z,195.10
2022-09-23T01:14:43.427Z,259.30
2022-09-23T01:15:43.454Z,141.40
2022-09-23T01:16:43.467Z,133.20
2022-09-23T01:17:43.402Z,250.60
2022-09-23T01:18:43.396Z,90.50
2022-09-23T01:19:43.401Z,38.80
2022-09-23T01:20:43.410Z,51.50
2022-09-23T01:21:43.385Z,195.80
2022-09-23T01:22:43.362Z,140.60
2022-09-23T01:23:43.370Z,133.30
2022-09-23T01:24:43.350Z,115.80
2022-09-23T01:25:43.365Z,261.20
2022-09-23T01:26:43.372Z,69.40
2022-09-23T01:27:43.353Z,178.00
2022-09-23T01:28:43.321Z,103.40
2022-09-23T01:29:46.199Z,58.70
2022-09-23T01:30:52.629Z,106.80
2022-09-23T01:31:43.295Z,144.90
2022-09-23T01:32:43.312Z,152.50
2022-09-23T01:33:43.284Z,152.20
2022-09-23T01:34:43.276Z,170.20
2022-09-23T01:35:43.278Z,87.10
2022-09-23T01:36:43.259Z,73.70
2022-09-23T01:37:43.288Z,143.00
2022-09-23T01:38:43.316Z,39.90
2022-09-23T01:39:43.236Z,263.40
2022-09-23T01:40:43.289Z,135.40
2022-09-23T01:41:43.225Z,28.60
2022-09-23T01:42:43.240Z,178.70
2022-09-23T01:43:43.221Z,192.50
2022-09-23T01:44:43.233Z,250.00
2022-09-23T01:45:43.204Z,250.10
2022-09-23T01:46:43.227Z,132.20
2022-09-23T01:47:43.191Z,116.60
2022-09-23T01:48:43.260Z,315.30
2022-09-23T01:49:43.166Z,142.50
2022-09-23T01:50:43.155Z,70.40
2022-09-23T01:51:43.174Z,256.50
2022-09-23T01:52:43.145Z,342.40
2022-09-23T01:53:43.126Z,271.70
2022-09-23T01:54:43.120Z,122.80
2022-09-23T01:55:43.116Z,159.70
2022-09-23T01:56:43.133Z,200.50
2022-09-23T01:57:43.126Z,214.20
2022-09-23T01:58:43.095Z,314.30
2022-09-23T01:59:43.096Z,201.00
2022-09-23T02:00:43.085Z,210.40
2022-09-23T02:01:43.144Z,318.40
2022-09-23T02:02:43.131Z,188.80
2022-09-23T02:03:43.082Z,409.10
2022-09-23T02:04:43.039Z,264.70
2022-09-23T02:05:43.072Z,128.30
2022-09-23T02:06:43.034Z,145.00
2022-09-23T02:07:43.019Z,333.90
2022-09-23T02:08:43.026Z,299.00
2022-09-23T02:09:43.034Z,385.20
2022-09-23T02:10:43.013Z,359.10
2022-09-23T02:11:43.013Z,331.20
2022-09-23T02:12:42.989Z,322.90
2022-09-23T02:13:43.011Z,223.30
2022-09-23T02:14:42.989Z,179.00
2022-09-23T02:15:43.001Z,255.80
2022-09-23T02:16:43.070Z,341.00
2022-09-23T02:17:42.949Z,368.20
2022-09-23T02:18:42.965Z,108.70
2022-09-23T02:19:42.930Z,172.50
2022-09-23T02:20:42.922Z,248.40
2022-09-23T02:21:42.936Z,124.60
2022-09-23T02:22:42.919Z,307.40
2022-09-23T02:23:42.916Z,73.10
2022-09-23T02:24:42.894Z,69.80
2022-09-23T02:25:42.879Z,141.20
2022-09-23T02:26:42.877Z,137.90
2022-09-23T02:27:42.879Z,152.10
2022-09-23T02:28:42.860Z,168.50
2022-09-23T02:29:42.887Z,255.50
2022-09-23T02:30:42.855Z,66.00
2022-09-23T02:31:42.918Z,318.40
2022-09-23T02:32:42.834Z,137.10
2022-09-23T02:33:42.832Z,115.60
2022-09-23T02:34:42.905Z,175.30
2022-09-23T02:35:42.809Z,201.20
2022-09-23T02:36:42.846Z,141.60
2022-09-23T02:37:42.782Z,98.90
2022-09-23T02:38:42.784Z,126.10
2022-09-23T02:39:42.769Z,89.10
2022-09-23T02:40:42.832Z,47.60
2022-09-23T02:41:42.776Z,171.10
2022-09-23T02:42:42.781Z,314.00
2022-09-23T02:43:42.745Z,112.40
2022-09-23T02:44:42.735Z,497.50
2022-09-23T02:45:42.749Z,420.50
2022-09-23T02:46:42.728Z,349.10
2022-09-23T02:47:42.742Z,101.30
2022-09-23T02:48:42.708Z,149.50
2022-09-23T02:49:42.703Z,115.80
2022-09-23T02:50:42.733Z,525.40
2022-09-23T02:51:42.685Z,73.10
2022-09-23T02:52:42.716Z,440.50
2022-09-23T02:53:42.685Z,390.00
2022-09-23T02:54:42.678Z,337.30
2022-09-23T02:55:42.668Z,317.20
2022-09-23T02:56:42.662Z,280.80
2022-09-23T02:57:42.691Z,286.80
2022-09-23T02:58:42.640Z,216.50
2022-09-23T02:59:42.628Z,306.10
2022-09-23T03:00:42.627Z,228.90
2022-09-23T03:01:42.602Z,187.50
2022-09-23T03:02:42.695Z,413.00
2022-09-23T03:03:42.600Z,267.60
2022-09-23T03:04:42.613Z,232.50
2022-09-23T03:05:42.577Z,377.60
2022-09-23T03:06:42.568Z,185.80
2022-09-23T03:07:42.569Z,174.80
2022-09-23T03:08:42.593Z,406.60
2022-09-23T03:09:42.562Z,326.70
2022-09-23T03:10:42.557Z,211.30
2022-09-23T03:11:42.556Z,208.10
2022-09-23T03:12:42.538Z,522.20
2022-09-23T03:13:42.530Z,619.90
2022-09-23T03:14:42.537Z,218.50
2022-09-23T03:15:42.503Z,227.50
2022-09-23T03:16:42.559Z,231.60
2022-09-23T03:17:42.485Z,177.90
2022-09-23T03:18:42.489Z,385.60
2022-09-23T03:19:42.473Z,451.80
2022-09-23T03:20:42.485Z,324.90
2022-09-23T03:21:42.458Z,216.70
2022-09-23T03:22:42.445Z,204.10
2022-09-23T03:23:42.460Z,187.10
2022-09-23T03:24:42.439Z,205.70
2022-09-23T03:25:42.442Z,147.20
2022-09-23T03:26:42.453Z,130.10
2022-09-23T03:27:42.519Z,164.20
2022-09-23T03:28:42.429Z,277.50
2022-09-23T03:29:42.400Z,214.70
2022-09-23T03:30:42.400Z,236.70
2022-09-23T03:31:42.593Z,243.00
2022-09-23T03:32:42.402Z,233.10
2022-09-23T03:33:42.416Z,247.60
2022-09-23T03:34:42.350Z,206.50
2022-09-23T03:35:42.364Z,271.00
2022-09-23T03:36:42.345Z,235.10
2022-09-23T03:37:42.333Z,286.50
2022-09-23T03:38:42.327Z,211.60
2022-09-23T03:39:42.338Z,152.10
2022-09-23T03:40:42.382Z,221.60
2022-09-23T03:41:42.305Z,259.50
2022-09-23T03:42:42.305Z,245.00
2022-09-23T03:43:42.300Z,248.20
2022-09-23T03:44:42.308Z,167.00
2022-09-23T03:45:42.327Z,167.20
2022-09-23T03:46:42.267Z,197.50
2022-09-23T03:47:42.270Z,275.50
2022-09-23T03:48:42.265Z,185.70
2022-09-23T03:49:42.272Z,149.80
2022-09-23T03:50:42.266Z,185.90
2022-09-23T03:51:44.638Z,156.90
2022-09-23T03:52:42.237Z,147.10
2022-09-23T03:53:42.217Z,89.50
2022-09-23T03:54:42.222Z,39.30
2022-09-23T03:55:42.242Z,103.20
2022-09-23T03:56:42.202Z,105.60
2022-09-23T03:57:42.192Z,248.20
2022-09-23T03:58:42.191Z,213.80
2022-09-23T03:59:42.181Z,90.90
2022-09-23T04:00:42.204Z,124.50
2022-09-23T04:01:42.218Z,88.20
2022-09-23T04:02:42.171Z,53.10
2022-09-23T04:03:42.142Z,57.30
2022-09-23T04:04:42.140Z,78.30
2022-09-23T04:05:42.144Z,44.40
2022-09-23T04:06:42.130Z,48.60
2022-09-23T04:07:42.163Z,73.20
2022-09-23T04:08:42.142Z,144.50
2022-09-23T04:09:42.106Z,40.40
2022-09-23T04:10:42.091Z,114.50
2022-09-23T04:11:42.103Z,42.40
2022-09-23T04:12:42.115Z,78.80
2022-09-23T04:13:42.088Z,46.50
2022-09-23T04:14:42.061Z,52.70
2022-09-23T04:15:42.057Z,83.30
2022-09-23T04:16:42.105Z,81.70
2022-09-23T04:17:42.040Z,70.60
2022-09-23T04:18:42.031Z,38.10
2022-09-23T04:19:42.034Z,103.40
2022-09-23T04:20:42.011Z,99.00
2022-09-23T04:21:42.003Z,75.00
2022-09-23T04:22:42.068Z,35.10
2022-09-23T04:23:41.987Z,61.30
2022-09-23T04:24:42.003Z,146.60
2022-09-23T04:25:41.969Z,67.30
2022-09-23T04:26:41.962Z,115.80
2022-09-23T04:27:41.971Z,205.20
2022-09-23T04:28:41.956Z,111.80
2022-09-23T04:29:41.943Z,169.70
2022-09-23T04:30:41.957Z,103.40
2022-09-23T04:31:42.006Z,67.30
2022-09-23T04:32:41.942Z,140.10
2022-09-23T04:33:41.907Z,82.40
2022-09-23T04:34:41.957Z,140.80
2022-09-23T04:35:41.898Z,102.10
2022-09-23T04:36:41.893Z,266.60
2022-09-23T04:37:41.877Z,199.50
2022-09-23T04:38:41.975Z,253.60
2022-09-23T04:39:41.866Z,144.30
2022-09-23T04:40:41.998Z,154.40
2022-09-23T04:41:41.858Z,119.40
2022-09-23T04:42:41.835Z,100.80
2022-09-23T04:43:41.847Z,110.50
2022-09-23T04:44:41.942Z,200.50
2022-09-23T04:45:41.811Z,68.00
2022-09-23T04:46:41.890Z,170.20
2022-09-23T04:47:41.827Z,165.30
2022-09-23T04:48:41.795Z,153.20
2022-09-23T04:49:41.791Z,96.80
2022-09-23T04:50:41.793Z,40.50
2022-09-23T04:51:41.759Z,156.50
2022-09-23T04:52:41.778Z,119.20
2022-09-23T04:53:41.769Z,131.90
2022-09-23T04:54:41.765Z,76.30
2022-09-23T04:55:41.745Z,72.70
2022-09-23T04:56:41.771Z,71.00
2022-09-23T04:57:41.757Z,131.90
2022-09-23T04:58:41.719Z,155.40
2022-09-23T04:59:41.723Z,229.70
2022-09-23T05:00:41.793Z,292.70
2022-09-23T05:01:41.865Z,257.90
2022-09-23T05:02:41.718Z,77.10
2022-09-23T05:03:41.680Z,186.10
2022-09-23T05:04:41.698Z,374.00
2022-09-23T05:05:41.659Z,90.70
2022-09-23T05:06:41.707Z,256.50
2022-09-23T05:07:41.652Z,130.60
2022-09-23T05:08:41.636Z,186.70
2022-09-23T05:09:41.627Z,263.20
2022-09-23T05:10:41.650Z,162.30
2022-09-23T05:11:41.625Z,233.20
2022-09-23T05:12:41.608Z,384.20
2022-09-23T05:13:41.594Z,399.80
2022-09-23T05:14:41.593Z,232.50
2022-09-23T05:15:41.609Z,217.30
2022-09-23T05:16:41.660Z,240.20
2022-09-23T05:17:41.565Z,200.00
2022-09-23T05:18:41.562Z,145.40
2022-09-23T05:19:41.567Z,286.00
2022-09-23T05:20:41.550Z,396.10
2022-09-23T05:21:41.614Z,270.70
2022-09-23T05:22:41.575Z,259.10
2022-09-23T05:23:41.513Z,188.70
2022-09-23T05:24:41.521Z,145.70
2022-09-23T05:25:41.496Z,95.60
2022-09-23T05:26:41.499Z,175.60
2022-09-23T05:27:41.514Z,293.00
2022-09-23T05:28:41.481Z,280.00
2022-09-23T05:29:41.578Z,214.80
2022-09-23T05:30:41.470Z,185.00
2022-09-23T05:31:41.498Z,305.40
2022-09-23T05:32:41.451Z,206.50
2022-09-23T05:33:42.121Z,323.60
2022-09-23T05:34:41.432Z,106.50
2022-09-23T05:35:41.450Z,233.90
2022-09-23T05:36:41.420Z,358.60
2022-09-23T05:37:41.410Z,385.80
2022-09-23T05:38:41.396Z,210.60
2022-09-23T05:39:41.390Z,211.60
2022-09-23T05:40:41.460Z,185.70
2022-09-23T05:41:41.397Z,258.60
2022-09-23T05:42:41.369Z,138.40
2022-09-23T05:43:41.416Z,192.40
2022-09-23T05:44:41.398Z,418.20
2022-09-23T05:45:41.338Z,141.10
2022-09-23T05:46:41.489Z,343.30
2022-09-23T05:47:41.342Z,314.00
2022-09-23T05:48:41.328Z,377.20
2022-09-23T05:49:58.609Z,122.40
2022-09-23T05:50:42.311Z,241.10
2022-09-23T05:51:41.511Z,386.30
2022-09-23T05:52:41.313Z,463.80
2022-09-23T05:53:41.283Z,401.50
2022-09-23T05:54:41.293Z,331.90
2022-09-23T05:55:41.291Z,259.40
2022-09-23T05:56:41.259Z,345.00
2022-09-23T05:57:41.270Z,225.70
2022-09-23T05:58:41.240Z,257.70
2022-09-23T05:59:41.309Z,110.00
2022-09-23T06:00:41.248Z,364.70
2022-09-23T06:01:41.276Z,364.50
2022-09-23T06:02:41.271Z,347.90
2022-09-23T06:03:41.208Z,198.00
2022-09-23T06:04:41.223Z,146.70
2022-09-23T06:05:41.190Z,242.50
2022-09-23T06:06:41.208Z,370.60
2022-09-23T06:07:41.184Z,138.90
2022-09-23T06:08:41.162Z,348.50
2022-09-23T06:09:41.171Z,207.90
2022-09-23T06:10:41.155Z,124.00
2022-09-23T06:11:41.160Z,155.40
2022-09-23T06:12:41.127Z,69.10
2022-09-23T06:13:41.128Z,82.60
2022-09-23T06:14:41.118Z,276.50
2022-09-23T06:15:41.145Z,350.80
2022-09-23T06:16:41.104Z,225.10
2022-09-23T06:17:41.121Z,192.60
2022-09-23T06:18:41.089Z,165.90
2022-09-23T06:19:41.133Z,201.00
2022-09-23T06:20:41.072Z,341.10
2022-09-23T06:21:41.093Z,274.40
2022-09-23T06:22:41.117Z,138.30
2022-09-23T06:23:41.996Z,290.10
2022-09-23T06:24:41.052Z,133.00
2022-09-23T06:25:41.050Z,120.50
2022-09-23T06:26:41.034Z,87.60
2022-09-23T06:27:41.025Z,78.70
2022-09-23T06:28:41.045Z,121.20
2022-09-23T06:29:41.043Z,326.40
2022-09-23T06:30:40.996Z,109.90
2022-09-23T06:31:41.255Z,308.00
2022-09-23T06:32:41.039Z,247.00
2022-09-23T06:33:41.012Z,245.70
2022-09-23T06:34:50.924Z,179.50
2022-09-23T06:35:49.850Z,285.00
2022-09-23T06:36:44.825Z,203.40
2022-09-23T06:37:40.961Z,72.80
2022-09-23T06:38:40.958Z,93.60
2022-09-23T06:39:40.957Z,356.00
2022-09-23T06:40:40.946Z,296.30
2022-09-23T06:41:40.930Z,295.60
2022-09-23T06:42:40.903Z,149.50
2022-09-23T06:43:41.641Z,230.40
2022-09-23T06:44:40.887Z,318.10
2022-09-23T06:45:40.999Z,436.40
2022-09-23T06:46:40.909Z,338.90
2022-09-23T06:47:40.866Z,163.30
2022-09-23T06:48:45.913Z,244.70
2022-09-23T06:49:41.846Z,235.00
2022-09-23T06:50:40.864Z,350.10
2022-09-23T06:51:40.872Z,214.50
2022-09-23T06:52:40.878Z,130.90
2022-09-23T06:53:40.843Z,228.80
2022-09-23T06:54:40.822Z,127.50
2022-09-23T06:55:40.809Z,92.00
2022-09-23T06:56:40.823Z,139.80
2022-09-23T06:57:40.819Z,97.60
2022-09-23T06:58:40.785Z,77.50
2022-09-23T06:59:40.796Z,178.20
2022-09-23T07:00:40.797Z,157.10
2022-09-23T07:01:40.862Z,90.40
2022-09-23T07:02:40.905Z,119.90
2022-09-23T07:03:40.787Z,111.20
2022-09-23T07:04:40.758Z,60.50
2022-09-23T07:05:40.743Z,56.20
2022-09-23T07:06:40.729Z,30.90
2022-09-23T07:07:40.741Z,38.70
2022-09-23T07:08:40.706Z,100.20
2022-09-23T07:09:40.953Z,88.70
2022-09-23T07:10:40.691Z,37.70
2022-09-23T07:11:40.854Z,64.80
2022-09-23T07:12:40.688Z,52.50
2022-09-23T07:13:40.690Z,89.00
2022-09-23T07:14:40.669Z,39.90
2022-09-23T07:15:40.713Z,177.80
2022-09-23T07:16:40.653Z,82.20
2022-09-23T07:17:40.639Z,55.70
2022-09-23T07:18:40.733Z,70.40
2022-09-23T07:19:40.661Z,171.80
2022-09-23T07:20:40.610Z,149.60
2022-09-23T07:21:40.675Z,66.80
2022-09-23T07:22:40.600Z,226.00
2022-09-23T07:23:40.584Z,250.70
2022-09-23T07:24:40.601Z,170.30
2022-09-23T07:25:40.593Z,107.10
2022-09-23T07:26:45.495Z,44.00
2022-09-23T07:27:41.555Z,97.30
2022-09-23T07:28:40.553Z,31.20
2022-09-23T07:29:48.139Z,21.00
2022-09-23T07:30:53.655Z,68.60
2022-09-23T07:31:41.549Z,51.00
2022-09-23T07:33:53.303Z,74.10
2022-09-23T07:34:53.341Z,21.80
2022-09-23T07:35:53.353Z,24.60
2022-09-23T07:36:53.297Z,39.10
2022-09-23T07:37:53.287Z,34.90
2022-09-23T07:38:53.276Z,29.10
2022-09-23T07:39:53.277Z,40.60
2022-09-23T07:40:53.391Z,109.80
2022-09-23T07:41:53.300Z,24.30
2022-09-23T07:42:53.255Z,40.40
2022-09-23T07:43:53.287Z,31.10
2022-09-23T07:44:53.236Z,32.00
2022-09-23T07:45:53.269Z,15.10
2022-09-23T07:46:53.264Z,18.60
2022-09-23T07:47:53.426Z,38.80
2022-09-23T07:48:53.348Z,22.00
2022-09-23T07:49:56.145Z,13.80
2022-09-23T07:50:53.190Z,14.80
2022-09-23T07:51:53.177Z,16.50
2022-09-23T07:52:53.185Z,63.70
2022-09-23T07:54:01.730Z,15.60
2022-09-23T07:54:53.159Z,18.00
2022-09-23T07:55:53.748Z,17.90
2022-09-23T07:56:53.233Z,17.70
2022-09-23T07:57:53.822Z,15.10
2022-09-23T07:58:53.139Z,16.60
2022-09-23T07:59:53.118Z,13.10
2022-09-23T08:00:53.101Z,18.80
2022-09-23T08:01:53.244Z,33.30
2022-09-23T08:02:53.318Z,24.20
2022-09-23T08:03:53.180Z,19.60
2022-09-23T08:04:54.151Z,65.20
2022-09-23T08:05:53.060Z,13.80
2022-09-23T08:06:53.057Z,12.20
2022-09-23T08:07:53.159Z,13.60
2022-09-23T08:09:00.051Z,14.70
2022-09-23T08:09:54.056Z,11.20
2022-09-23T08:10:53.023Z,11.50
2022-09-23T08:11:53.251Z,13.30
2022-09-23T08:12:53.055Z,15.40
2022-09-23T08:13:53.027Z,14.10
2022-09-23T08:14:52.994Z,13.70
2022-09-23T08:15:55.544Z,11.00
2022-09-23T08:16:52.993Z,10.40
2022-09-23T08:17:53.057Z,10.20
2022-09-23T08:18:53.832Z,8.50
2022-09-23T08:19:52.941Z,9.40
2022-09-23T08:20:52.981Z,9.00
2022-09-23T08:21:52.939Z,7.80
2022-09-23T08:22:53.139Z,8.50
2022-09-23T08:23:52.945Z,8.10
2022-09-23T08:24:55.649Z,8.70
2022-09-23T08:25:53.167Z,8.50
2022-09-23T08:26:52.918Z,8.90
2022-09-23T08:27:52.892Z,12.00
2022-09-23T08:28:52.881Z,11.40
2022-09-23T08:29:52.871Z,11.20
2022-09-23T08:30:52.900Z,10.70
2022-09-23T08:31:53.926Z,12.60
2022-09-23T08:32:52.858Z,10.50
2022-09-23T08:33:52.841Z,12.30
2022-09-23T08:34:52.840Z,10.90
2022-09-23T08:35:52.821Z,9.60
2022-09-23T08:36:52.812Z,9.40
2022-09-23T08:37:52.835Z,9.10
2022-09-23T08:38:52.861Z,9.60
2022-09-23T08:39:52.824Z,9.10
2022-09-23T08:40:52.800Z,9.00
2022-09-23T08:41:57.501Z,7.50
2022-09-23T08:42:53.770Z,8.00
2022-09-23T08:43:52.765Z,9.20
2022-09-23T08:44:52.755Z,7.80
2022-09-23T08:45:52.842Z,7.10
2022-09-23T08:46:52.758Z,7.90
2022-09-23T08:47:56.353Z,7.20
2022-09-23T08:48:52.744Z,6.90
2022-09-23T08:49:52.721Z,7.40
2022-09-23T08:50:52.707Z,7.70
2022-09-23T08:51:52.716Z,8.00
2022-09-23T08:52:52.705Z,7.30
2022-09-23T08:53:52.707Z,6.90
2022-09-23T08:54:55.454Z,7.00
2022-09-23T08:55:52.757Z,7.70
2022-09-23T08:56:52.662Z,7.50
2022-09-23T08:58:14.045Z,7.00
2022-09-23T08:58:53.632Z,6.90
2022-09-23T08:59:54.024Z,7.00
2022-09-23T09:00:52.650Z,5.70
2022-09-23T09:01:52.797Z,6.60
2022-09-23T09:02:53.189Z,6.80
2022-09-23T09:03:52.610Z,7.00
2022-09-23T09:04:52.597Z,6.80
2022-09-23T09:05:54.614Z,7.30
2022-09-23T09:06:54.331Z,7.40
2022-09-23T09:07:52.565Z,8.10
2022-09-23T09:08:52.592Z,5.90
2022-09-23T09:09:52.543Z,5.90
2022-09-23T09:10:52.537Z,6.10
2022-09-23T09:11:52.612Z,6.00
2022-09-23T09:12:52.523Z,5.90
2022-09-23T09:13:52.509Z,7.10
2022-09-23T09:14:52.498Z,6.80
2022-09-23T09:15:55.222Z,9.20
2022-09-23T09:17:00.671Z,5.90
2022-09-23T09:17:53.510Z,6.30
2022-09-23T09:18:52.485Z,6.50
2022-09-23T09:19:52.490Z,6.00
2022-09-23T09:20:52.479Z,5.60
2022-09-23T09:21:52.466Z,6.80
2022-09-23T09:22:52.480Z,5.30
2022-09-23T09:23:52.466Z,6.40
2022-09-23T09:24:52.429Z,6.50
2022-09-23T09:25:52.431Z,6.30
2022-09-23T09:26:52.418Z,6.00
2022-09-23T09:27:52.442Z,6.60
2022-09-23T09:28:52.414Z,6.20
2022-09-23T09:29:52.387Z,6.10
2022-09-23T09:30:52.456Z,6.30
2022-09-23T09:31:52.446Z,7.60
2022-09-23T09:32:52.364Z,6.70
2022-09-23T09:33:52.416Z,6.10
2022-09-23T09:34:52.382Z,6.20
2022-09-23T09:35:52.345Z,7.30
2022-09-23T09:36:53.194Z,6.50
2022-09-23T09:37:53.520Z,6.30
2022-09-23T09:38:52.352Z,7.00
2022-09-23T09:39:52.325Z,6.90
2022-09-23T09:40:52.400Z,6.10
2022-09-23T09:41:52.303Z,8.20
2022-09-23T09:42:52.315Z,7.40
2022-09-23T09:43:52.285Z,7.30
2022-09-23T09:44:52.319Z,6.80
2022-09-23T09:45:56.763Z,6.50
2022-09-23T09:46:53.371Z,7.50
2022-09-23T09:47:52.249Z,7.00
2022-09-23T09:48:52.274Z,7.00
2022-09-23T09:49:52.302Z,6.50
2022-09-23T09:50:52.287Z,6.80
2022-09-23T09:51:52.239Z,7.30
2022-09-23T09:52:52.162Z,7.00
2022-09-23T09:53:52.172Z,7.80
2022-09-23T09:54:52.164Z,6.50
2022-09-23T09:55:52.142Z,7.30
2022-09-23T09:56:52.144Z,7.30
2022-09-23T09:57:52.130Z,7.00
2022-09-23T09:58:52.116Z,6.80
2022-09-23T09:59:52.163Z,7.70
2022-09-23T10:00:52.111Z,7.40
2022-09-23T10:01:52.139Z,7.20
2022-09-23T10:02:52.132Z,6.30
2022-09-23T10:03:55.505Z,6.70
2022-09-23T10:04:53.153Z,8.30
2022-09-23T10:05:52.075Z,6.40
2022-09-23T10:06:52.062Z,7.50
2022-09-23T10:07:52.063Z,5.90
2022-09-23T10:08:52.044Z,7.30
2022-09-23T10:09:52.049Z,7.50
2022-09-23T10:10:52.056Z,6.60
2022-09-23T10:11:52.022Z,6.60
2022-09-23T10:12:52.017Z,6.80
2022-09-23T10:13:52.182Z,6.60
2022-09-23T10:14:52.002Z,7.90
2022-09-23T10:15:51.992Z,8.00
2022-09-23T10:16:52.037Z,7.40
2022-09-23T10:17:51.966Z,6.60
2022-09-23T10:18:51.969Z,6.50
2022-09-23T10:19:51.958Z,7.00
2022-09-23T10:20:51.966Z,8.10
2022-09-23T10:21:51.986Z,6.80
2022-09-23T10:22:51.947Z,7.00
2022-09-23T10:23:51.943Z,6.90
2022-09-23T10:24:51.987Z,8.00
2022-09-23T10:25:51.908Z,8.50
2022-09-23T10:26:51.992Z,7.90
2022-09-23T10:27:51.929Z,7.20
2022-09-23T10:28:51.954Z,7.10
2022-09-23T10:29:51.862Z,7.30
2022-09-23T10:30:51.894Z,7.30
2022-09-23T10:31:51.857Z,7.20
2022-09-23T10:32:51.847Z,7.40
2022-09-23T10:33:51.865Z,7.30
2022-09-23T10:34:51.899Z,8.10
2022-09-23T10:35:51.822Z,8.30
2022-09-23T10:36:51.825Z,9.00
2022-09-23T10:37:51.850Z,7.20
2022-09-23T10:38:51.820Z,7.60
2022-09-23T10:39:51.903Z,8.80
2022-09-23T10:40:51.973Z,8.10
2022-09-23T10:41:51.792Z,7.60
2022-09-23T10:42:51.792Z,7.60
2022-09-23T10:43:51.807Z,7.60
2022-09-23T10:44:51.779Z,8.30
2022-09-23T10:45:51.808Z,9.40
2022-09-23T10:46:51.805Z,8.80
2022-09-23T10:47:51.778Z,7.90
2022-09-23T10:48:51.757Z,9.10
2022-09-23T10:49:51.722Z,8.10
2022-09-23T10:50:51.730Z,8.70
2022-09-23T10:51:51.727Z,8.10
2022-09-23T10:52:51.726Z,7.30
2022-09-23T10:53:51.701Z,7.10
2022-09-23T10:54:51.683Z,7.90
2022-09-23T10:55:51.678Z,8.40
2022-09-23T10:56:51.743Z,7.90
2022-09-23T10:57:51.674Z,8.70
2022-09-23T10:58:51.686Z,8.70
2022-09-23T10:59:51.671Z,8.00
2022-09-23T11:00:51.645Z,6.10
2022-09-23T11:01:51.707Z,5.60
2022-09-23T11:02:51.666Z,7.80
2022-09-23T11:03:51.649Z,6.40
2022-09-23T11:04:51.697Z,5.70
2022-09-23T11:05:51.614Z,7.20
2022-09-23T11:06:51.650Z,6.00
2022-09-23T11:07:51.598Z,5.90
2022-09-23T11:08:51.687Z,6.10
2022-09-23T11:09:51.612Z,6.10
2022-09-23T11:10:51.576Z,5.80
2022-09-23T11:11:51.565Z,6.40
2022-09-23T11:12:51.568Z,6.10
2022-09-23T11:13:54.371Z,6.10
2022-09-23T11:14:51.616Z,5.90
2022-09-23T11:15:51.580Z,5.80
2022-09-23T11:16:51.606Z,5.70
2022-09-23T11:17:51.530Z,5.20
2022-09-23T11:18:51.518Z,6.40
2022-09-23T11:19:51.515Z,5.80
2022-09-23T11:20:51.526Z,5.40
2022-09-23T11:21:51.524Z,5.50
2022-09-23T11:22:51.487Z,5.40
2022-09-23T11:23:51.600Z,5.20
2022-09-23T11:24:51.502Z,5.70
2022-09-23T11:25:51.499Z,5.10
2022-09-23T11:26:51.502Z,5.70
2022-09-23T11:27:51.460Z,5.10
2022-09-23T11:28:51.466Z,5.90
2022-09-23T11:29:51.455Z,4.90
2022-09-23T11:30:51.508Z,5.10
2022-09-23T11:31:54.065Z,5.40
2022-09-23T11:32:51.524Z,4.70
2022-09-23T11:33:51.417Z,4.70
2022-09-23T11:34:54.318Z,4.90
2022-09-23T11:35:51.400Z,5.70
2022-09-23T11:36:51.399Z,4.70
2022-09-23T11:37:51.412Z,4.30
2022-09-23T11:38:51.815Z,7.40
2022-09-23T11:39:51.383Z,5.30
2022-09-23T11:40:51.417Z,5.10
2022-09-23T11:41:51.402Z,5.80
2022-09-23T11:42:51.361Z,5.30
2022-09-23T11:43:51.802Z,5.10
2022-09-23T11:44:51.385Z,5.40
2022-09-23T11:45:51.384Z,5.10
2022-09-23T11:46:51.338Z,5.20
2022-09-23T11:47:51.388Z,6.10
2022-09-23T11:48:51.320Z,5.40
2022-09-23T11:49:51.285Z,5.00
2022-09-23T11:50:51.324Z,4.30
2022-09-23T11:51:51.273Z,5.00
2022-09-23T11:52:51.283Z,5.30
2022-09-23T11:53:51.286Z,4.80
2022-09-23T11:54:51.278Z,4.80
2022-09-23T11:55:57.266Z,5.60
2022-09-23T11:56:52.250Z,5.80
2022-09-23T11:57:52.216Z,5.60
2022-09-23T11:58:55.065Z,5.70
2022-09-23T11:59:52.258Z,6.50
2022-09-23T12:00:55.944Z,4.70
2022-09-23T12:01:52.241Z,5.00
2022-09-23T12:03:02.927Z,5.50
2022-09-23T12:03:52.332Z,5.40
2022-09-23T12:04:57.605Z,5.40
2022-09-23T12:05:52.296Z,5.20
2022-09-23T12:06:51.183Z,6.40
2022-09-23T12:07:51.178Z,5.30
2022-09-23T12:08:51.171Z,5.50
2022-09-23T12:09:58.870Z,7.40
2022-09-23T12:10:52.145Z,5.70
2022-09-23T12:11:51.131Z,5.30
2022-09-23T12:12:51.126Z,5.30
2022-09-23T12:13:51.125Z,4.30
2022-09-23T12:14:51.124Z,5.00
2022-09-23T12:15:51.098Z,4.10
2022-09-23T12:16:51.148Z,4.40
2022-09-23T12:17:51.100Z,5.00
2022-09-23T12:18:51.088Z,4.40
2022-09-23T12:19:51.072Z,5.30
2022-09-23T12:20:51.166Z,5.10
2022-09-23T12:21:51.640Z,5.80
2022-09-23T12:22:51.073Z,5.80
2022-09-23T12:23:51.049Z,5.70
2022-09-23T12:24:51.038Z,4.70
2022-09-23T12:25:51.037Z,6.00
2022-09-23T12:26:51.044Z,6.00
2022-09-23T12:27:51.004Z,5.70
2022-09-23T12:28:51.009Z,5.70
2022-09-23T12:29:50.990Z,5.50
2022-09-23T12:30:51.030Z,4.90
2022-09-23T12:31:51.001Z,5.10
2022-09-23T12:32:50.990Z,5.30
2022-09-23T12:33:51.017Z,5.20
2022-09-23T12:34:50.953Z,5.20
2022-09-23T12:35:50.947Z,4.50
2022-09-23T12:36:50.941Z,4.80
2022-09-23T12:37:50.931Z,4.70
2022-09-23T12:38:50.963Z,5.30
2022-09-23T12:39:50.919Z,4.10
2022-09-23T12:40:50.964Z,5.10
2022-09-23T12:41:50.911Z,4.70
2022-09-23T12:42:50.894Z,4.90
2022-09-23T12:43:50.904Z,5.10
2022-09-23T12:44:50.894Z,4.90
2022-09-23T12:45:50.945Z,4.60
2022-09-23T12:46:50.869Z,4.60
2022-09-23T12:47:50.843Z,4.60
2022-09-23T12:48:50.856Z,4.40
2022-09-23T12:49:50.880Z,4.00
2022-09-23T12:50:50.846Z,4.60
2022-09-23T12:51:50.822Z,4.80
2022-09-23T12:52:50.816Z,4.10