createdAt,value
2022-12-14T00:00:07.255Z,4.50
2022-12-14T00:00:19.108Z,4.50
2022-12-14T00:00:30.984Z,4.50
2022-12-14T00:00:43.023Z,4.50
2022-12-14T00:00:54.957Z,4.50
2022-12-14T00:01:18.716Z,4.50
2022-12-14T00:01:30.519Z,4.50
2022-12-14T00:01:42.511Z,4.40
2022-12-14T00:02:00.547Z,4.50
2022-12-14T00:02:12.399Z,4.40
2022-12-14T00:02:24.274Z,4.40
2022-12-14T00:02:36.150Z,4.40
2022-12-14T00:02:48.078Z,4.40
2022-12-14T00:03:00.094Z,4.40
2022-12-14T00:03:12.255Z,4.40
2022-12-14T00:03:24.240Z,4.40
2022-12-14T00:03:36.668Z,4.40
2022-12-14T00:03:49.007Z,4.30
2022-12-14T00:04:00.798Z,4.40
2022-12-14T00:04:12.608Z,4.40
2022-12-14T00:04:24.343Z,4.40
2022-12-14T00:04:36.104Z,4.30
2022-12-14T00:04:47.887Z,4.30
2022-12-14T00:04:59.614Z,4.30
2022-12-14T00:05:11.332Z,4.30
2022-12-14T00:05:23.170Z,4.30
2022-12-14T00:05:35.454Z,4.30
2022-12-14T00:05:47.236Z,4.30
2022-12-14T00:05:59.030Z,4.30
2022-12-14T00:06:21.509Z,4.30
2022-12-14T00:06:33.820Z,4.30
2022-12-14T00:06:45.633Z,4.30
2022-12-14T00:06:57.415Z,4.30
2022-12-14T00:07:09.165Z,4.30
2022-12-14T00:07:20.961Z,4.30
2022-12-14T00:07:32.769Z,4.30
2022-12-14T00:07:44.518Z,4.40
2022-12-14T00:08:01.076Z,4.30
2022-12-14T00:08:13.731Z,4.40
2022-12-14T00:08:25.940Z,4.30
2022-12-14T00:08:41.744Z,4.30
2022-12-14T00:08:57.617Z,4.30
2022-12-14T00:09:09.641Z,4.30
2022-12-14T00:09:21.533Z,4.30
2022-12-14T00:09:33.342Z,4.30
2022-12-14T00:09:47.146Z,4.30
2022-12-14T00:09:58.983Z,4.30
2022-12-14T00:10:10.769Z,4.30
2022-12-14T00:10:22.534Z,4.30
2022-12-14T00:10:34.966Z,4.20
2022-12-14T00:10:46.778Z,4.20
2022-12-14T00:10:59.074Z,4.20
2022-12-14T00:11:11.181Z,4.20
2022-12-14T00:11:23.203Z,4.20
2022-12-14T00:11:35.014Z,4.20
2022-12-14T00:11:46.781Z,4.20
2022-12-14T00:11:58.536Z,4.10
2022-12-14T00:12:10.355Z,4.10
2022-12-14T00:12:22.153Z,4.10
2022-12-14T00:12:33.901Z,4.10
2022-12-14T00:12:45.686Z,4.10
2022-12-14T00:12:57.737Z,4.10
2022-12-14T00:13:10.496Z,4.10
2022-12-14T00:13:22.262Z,4.10
2022-12-14T00:13:34.410Z,4.10
2022-12-14T00:13:48.768Z,4.10
2022-12-14T00:14:02.222Z,4.10
2022-12-14T00:14:14.054Z,4.10
2022-12-14T00:14:25.866Z,4.00
2022-12-14T00:14:38.048Z,4.10
2022-12-14T00:14:49.754Z,4.00
2022-12-14T00:15:02.001Z,4.00
2022-12-14T00:15:13.803Z,4.00
2022-12-14T00:15:25.602Z,4.00
2022-12-14T00:15:37.638Z,4.00
2022-12-14T00:15:49.397Z,4.00
2022-12-14T00:16:09.764Z,4.00
2022-12-14T00:16:21.997Z,3.90
2022-12-14T00:16:34.111Z,3.90
2022-12-14T00:16:45.839Z,3.90
2022-12-14T00:16:57.662Z,3.90
2022-12-14T00:17:09.676Z,3.90
2022-12-14T00:17:21.435Z,3.90
2022-12-14T00:17:33.183Z,3.90
2022-12-14T00:17:44.989Z,3.90
2022-12-14T00:17:56.750Z,3.90
2022-12-14T00:18:09.242Z,3.90
2022-12-14T00:18:22.707Z,3.90
2022-12-14T00:18:34.655Z,3.90
2022-12-14T00:18:50.435Z,3.90
2022-12-14T00:19:02.406Z,3.90
2022-12-14T00:19:14.168Z,3.90
2022-12-14T00:19:26.069Z,3.90
2022-12-14T00:19:37.822Z,3.90
2022-12-14T00:19:49.669Z,3.90
2022-12-14T00:20:01.497Z,3.90
2022-12-14T00:20:13.216Z,3.90
2022-12-14T00:20:26.411Z,3.90
2022-12-14T00:20:38.358Z,3.90
2022-12-14T00:20:50.122Z,4.00
2022-12-14T00:21:12.546Z,3.90
2022-12-14T00:21:24.691Z,3.90
2022-12-14T00:21:36.443Z,3.90
2022-12-14T00:21:48.235Z,3.90
2022-12-14T00:21:59.973Z,3.90
2022-12-14T00:22:11.692Z,3.90
2022-12-14T00:22:23.478Z,3.90
2022-12-14T00:22:35.333Z,3.90
2022-12-14T00:22:47.131Z,3.90
2022-12-14T00:22:59.329Z,3.90
2022-12-14T00:23:11.232Z,3.90
2022-12-14T00:23:23.051Z,3.90
2022-12-14T00:23:38.987Z,3.90
2022-12-14T00:23:51.740Z,3.90
2022-12-14T00:24:03.838Z,3.90
2022-12-14T00:24:15.655Z,3.80
2022-12-14T00:24:27.390Z,3.80
2022-12-14T00:24:39.450Z,3.80
2022-12-14T00:24:51.236Z,3.80
2022-12-14T00:25:03.369Z,3.80
2022-12-14T00:25:16.700Z,3.80
2022-12-14T00:25:28.485Z,3.80
2022-12-14T00:25:40.261Z,3.80
2022-12-14T00:25:51.973Z,3.80
2022-12-14T00:26:14.691Z,3.80
2022-12-14T00:26:31.032Z,3.80
2022-12-14T00:26:43.469Z,3.80
2022-12-14T00:26:55.262Z,3.80
2022-12-14T00:27:07.065Z,3.90
2022-12-14T00:27:18.870Z,3.90
2022-12-14T00:27:30.614Z,3.90
2022-12-14T00:27:44.539Z,3.90
2022-12-14T00:27:56.277Z,3.90
2022-12-14T00:28:08.020Z,3.90
2022-12-14T00:28:19.827Z,3.90
2022-12-14T00:28:31.866Z,3.90
2022-12-14T00:28:44.201Z,3.90
2022-12-14T00:28:56.235Z,3.90
2022-12-14T00:29:08.051Z,3.90
2022-12-14T00:29:19.908Z,3.90
2022-12-14T00:29:31.641Z,3.90
2022-12-14T00:29:43.372Z,3.90
2022-12-14T00:29:55.854Z,3.90
2022-12-14T00:30:08.409Z,3.90
2022-12-14T00:30:20.678Z,3.90
2022-12-14T00:30:32.478Z,3.90
2022-12-14T00:30:44.416Z,3.90
2022-12-14T00:30:59.387Z,3.90
2022-12-14T00:31:11.289Z,3.90
2022-12-14T00:31:23.569Z,4.00
2022-12-14T00:31:36.451Z,4.00
2022-12-14T00:31:49.522Z,4.00
2022-12-14T00:32:01.323Z,4.00
2022-12-14T00:32:13.076Z,4.00
2022-12-14T00:32:24.905Z,4.00
2022-12-14T00:32:36.637Z,4.00
2022-12-14T00:32:48.340Z,3.90
2022-12-14T00:33:00.126Z,3.90
2022-12-14T00:33:11.877Z,3.90
2022-12-14T00:33:23.702Z,3.90
2022-12-14T00:33:35.697Z,3.90
2022-12-14T00:33:47.534Z,4.00
2022-12-14T00:34:01.085Z,3.90
2022-12-14T00:34:13.571Z,4.00
2022-12-14T00:34:25.364Z,4.00
2022-12-14T00:34:37.155Z,3.90
2022-12-14T00:34:48.925Z,4.00
2022-12-14T00:35:01.482Z,4.00
2022-12-14T00:35:16.104Z,3.90
2022-12-14T00:35:27.837Z,3.90
2022-12-14T00:35:39.565Z,4.00
2022-12-14T00:35:51.368Z,3.90
2022-12-14T00:36:03.969Z,3.90
2022-12-14T00:36:15.773Z,3.90
2022-12-14T00:36:27.806Z,4.00
2022-12-14T00:36:39.650Z,3.90
2022-12-14T00:36:51.498Z,4.00
2022-12-14T00:37:03.343Z,4.00
2022-12-14T00:37:15.092Z,4.00
2022-12-14T00:37:26.974Z,4.00
2022-12-14T00:37:38.776Z,4.00
2022-12-14T00:37:50.494Z,4.00
2022-12-14T00:38:02.262Z,4.00
2022-12-14T00:38:13.994Z,4.00
2022-12-14T00:38:26.225Z,4.00
2022-12-14T00:38:38.471Z,4.00
2022-12-14T00:38:50.253Z,4.10
2022-12-14T00:39:01.973Z,4.10
2022-12-14T00:39:13.772Z,4.10
2022-12-14T00:39:25.522Z,4.10
2022-12-14T00:39:37.320Z,4.10
2022-12-14T00:39:49.112Z,4.10
2022-12-14T00:40:00.890Z,4.10
2022-12-14T00:40:12.772Z,4.10
2022-12-14T00:40:24.578Z,4.10
2022-12-14T00:40:36.353Z,4.10
2022-12-14T00:40:48.157Z,4.10
2022-12-14T00:41:00.043Z,4.20
2022-12-14T00:41:12.507Z,4.20
2022-12-14T00:41:24.336Z,4.20
2022-12-14T00:41:36.053Z,4.20
2022-12-14T00:41:47.865Z,4.20
2022-12-14T00:41:59.664Z,4.20
2022-12-14T00:42:11.526Z,4.30
2022-12-14T00:42:23.269Z,4.20
2022-12-14T00:42:35.169Z,4.30
2022-12-14T00:42:46.914Z,4.30
2022-12-14T00:42:58.707Z,4.30
2022-12-14T00:43:10.503Z,4.30
2022-12-14T00:43:22.798Z,4.30
2022-12-14T00:43:34.724Z,4.30
2022-12-14T00:43:49.318Z,4.30
2022-12-14T00:44:01.715Z,4.30
2022-12-14T00:44:13.523Z,4.30
2022-12-14T00:44:25.313Z,4.30
2022-12-14T00:44:37.138Z,4.40
2022-12-14T00:44:48.871Z,4.40
2022-12-14T00:45:00.724Z,4.40
2022-12-14T00:45:12.562Z,4.40
2022-12-14T00:45:24.301Z,4.40
2022-12-14T00:45:36.050Z,4.40
2022-12-14T00:45:48.339Z,4.40
2022-12-14T00:46:00.191Z,4.40
2022-12-14T00:46:12.024Z,4.40
2022-12-14T00:46:23.914Z,4.40
2022-12-14T00:46:35.789Z,4.40
2022-12-14T00:46:47.549Z,4.40
2022-12-14T00:46:59.611Z,4.40
2022-12-14T00:47:11.314Z,4.30
2022-12-14T00:47:23.126Z,4.30
2022-12-14T00:47:40.389Z,4.30
2022-12-14T00:47:52.557Z,4.30
2022-12-14T00:48:04.681Z,4.30
2022-12-14T00:48:16.764Z,4.30
2022-12-14T00:48:28.957Z,4.20
2022-12-14T00:48:41.220Z,4.20
2022-12-14T00:48:53.054Z,4.20
2022-12-14T00:49:04.775Z,4.20
2022-12-14T00:49:16.626Z,4.20
2022-12-14T00:49:28.399Z,4.20
2022-12-14T00:49:40.198Z,4.20
2022-12-14T00:49:52.309Z,4.20
2022-12-14T00:50:04.608Z,4.20
2022-12-14T00:50:16.488Z,4.20
2022-12-14T00:50:28.633Z,4.30
2022-12-14T00:50:40.701Z,4.20
2022-12-14T00:50:53.255Z,4.20
2022-12-14T00:51:05.273Z,4.20
2022-12-14T00:51:17.079Z,4.20
2022-12-14T00:51:29.102Z,4.20
2022-12-14T00:51:40.920Z,4.20
2022-12-14T00:51:53.258Z,4.20
2022-12-14T00:52:05.234Z,4.20
2022-12-14T00:52:17.217Z,4.20
2022-12-14T00:52:28.997Z,4.20
2022-12-14T00:52:40.753Z,4.20
2022-12-14T00:52:52.484Z,4.20
2022-12-14T00:53:04.258Z,4.20
2022-12-14T00:53:16.813Z,4.20
2022-12-14T00:53:28.570Z,4.30
2022-12-14T00:53:41.113Z,4.20
2022-12-14T00:53:52.914Z,4.30
2022-12-14T00:54:04.941Z,4.30
2022-12-14T00:54:16.858Z,4.30
2022-12-14T00:54:28.605Z,4.30
2022-12-14T00:54:40.371Z,4.40
2022-12-14T00:54:52.153Z,4.40
2022-12-14T00:55:04.396Z,4.40
2022-12-14T00:55:16.208Z,4.40
2022-12-14T00:55:28.063Z,4.40
2022-12-14T00:55:44.000Z,4.40
2022-12-14T00:56:08.054Z,4.40
2022-12-14T00:56:19.816Z,4.40
2022-12-14T00:56:31.610Z,4.40
2022-12-14T00:56:43.354Z,4.40
2022-12-14T00:56:55.160Z,4.40
2022-12-14T00:57:06.947Z,4.40
2022-12-14T00:57:18.723Z,4.40
2022-12-14T00:57:30.601Z,4.40
2022-12-14T00:57:42.394Z,4.40
2022-12-14T00:57:54.152Z,4.40
2022-12-14T00:58:06.437Z,4.40
2022-12-14T00:58:20.879Z,4.40
2022-12-14T00:58:32.710Z,4.40
2022-12-14T00:58:44.530Z,4.40
2022-12-14T00:58:56.356Z,4.40
2022-12-14T00:59:08.105Z,4.40
2022-12-14T00:59:24.229Z,4.40
2022-12-14T00:59:38.791Z,4.40
2022-12-14T00:59:50.567Z,4.50
2022-12-14T01:00:02.311Z,4.50
2022-12-14T01:00:14.912Z,4.50
2022-12-14T01:00:26.721Z,4.50
2022-12-14T01:00:38.740Z,4.50
2022-12-14T01:01:08.690Z,4.50
2022-12-14T01:01:20.948Z,4.60
2022-12-14T01:01:32.930Z,4.60
2022-12-14T01:01:45.323Z,4.60
2022-12-14T01:02:00.746Z,4.60
2022-12-14T01:02:12.760Z,4.60
2022-12-14T01:02:24.844Z,4.60
2022-12-14T01:02:36.683Z,4.60
2022-12-14T01:02:48.517Z,4.60
2022-12-14T01:03:00.309Z,4.60
2022-12-14T01:03:12.633Z,4.60
2022-12-14T01:03:24.872Z,4.60
2022-12-14T01:03:37.035Z,4.60
2022-12-14T01:03:49.314Z,4.60
2022-12-14T01:04:19.546Z,4.60
2022-12-14T01:04:31.588Z,4.50
2022-12-14T01:04:43.368Z,4.60
2022-12-14T01:04:55.195Z,4.60
2022-12-14T01:05:07.562Z,4.60
2022-12-14T01:05:19.272Z,4.60
2022-12-14T01:05:31.135Z,4.60
2022-12-14T01:05:49.262Z,4.60
2022-12-14T01:06:01.476Z,4.50
2022-12-14T01:06:15.909Z,4.50
2022-12-14T01:06:27.663Z,4.50
2022-12-14T01:06:39.418Z,4.50
2022-12-14T01:06:52.721Z,4.50
2022-12-14T01:07:04.516Z,4.50
2022-12-14T01:07:16.257Z,4.50
2022-12-14T01:07:28.066Z,4.50
2022-12-14T01:07:39.799Z,4.50
2022-12-14T01:07:51.599Z,4.50
2022-12-14T01:08:03.608Z,4.50
2022-12-14T01:08:15.632Z,4.50
2022-12-14T01:08:35.342Z,4.60
2022-12-14T01:08:48.009Z,4.50
2022-12-14T01:08:59.801Z,4.50
2022-12-14T01:09:11.790Z,4.50
2022-12-14T01:09:24.848Z,4.60
2022-12-14T01:09:36.757Z,4.60
2022-12-14T01:09:48.600Z,4.60
2022-12-14T01:10:00.379Z,4.60
2022-12-14T01:10:12.112Z,4.60
2022-12-14T01:10:24.064Z,4.60
2022-12-14T01:10:39.664Z,4.60
2022-12-14T01:10:52.138Z,4.60
2022-12-14T01:11:07.207Z,4.60
2022-12-14T01:11:19.025Z,4.70
2022-12-14T01:11:30.772Z,4.70
2022-12-14T01:11:42.722Z,4.70
2022-12-14T01:11:54.578Z,4.70
2022-12-14T01:12:06.393Z,4.70
2022-12-14T01:12:18.126Z,4.70
2022-12-14T01:12:29.956Z,4.70
2022-12-14T01:12:41.763Z,4.70
2022-12-14T01:12:53.535Z,4.70
2022-12-14T01:13:05.256Z,4.70
2022-12-14T01:13:17.021Z,4.70
2022-12-14T01:13:29.230Z,4.70
2022-12-14T01:13:41.641Z,4.70
2022-12-14T01:13:53.340Z,4.70
2022-12-14T01:14:06.001Z,4.70
2022-12-14T01:14:18.594Z,4.80
2022-12-14T01:14:30.405Z,4.70
2022-12-14T01:14:42.125Z,4.70
2022-12-14T01:14:53.880Z,4.70
2022-12-14T01:15:06.612Z,4.70
2022-12-14T01:15:18.525Z,4.70
2022-12-14T01:15:30.233Z,4.70
2022-12-14T01:15:41.992Z,4.70
2022-12-14T01:15:53.933Z,4.70
2022-12-14T01:16:14.027Z,4.70
2022-12-14T01:16:26.037Z,4.70
2022-12-14T01:16:37.816Z,4.70
2022-12-14T01:16:49.567Z,4.70
2022-12-14T01:17:01.383Z,4.80
2022-12-14T01:17:13.156Z,4.80
2022-12-14T01:17:24.897Z,4.80
2022-12-14T01:17:36.659Z,4.80
2022-12-14T01:17:48.449Z,4.80
2022-12-14T01:18:00.247Z,4.80
2022-12-14T01:18:12.995Z,4.80
2022-12-14T01:18:24.770Z,4.80
2022-12-14T01:18:37.434Z,4.80
2022-12-14T01:18:49.164Z,4.70
2022-12-14T01:19:01.104Z,4.80
2022-12-14T01:19:13.942Z,4.70
2022-12-14T01:19:25.788Z,4.70
2022-12-14T01:19:37.567Z,4.70
2022-12-14T01:19:49.338Z,4.70
2022-12-14T01:20:01.250Z,4.70
2022-12-14T01:20:13.081Z,4.70
2022-12-14T01:20:24.809Z,4.70
2022-12-14T01:20:39.064Z,4.70
2022-12-14T01:20:50.788Z,4.60
2022-12-14T01:21:20.375Z,4.60
2022-12-14T01:21:32.349Z,4.60
2022-12-14T01:21:44.688Z,4.60
2022-12-14T01:21:56.495Z,4.60
2022-12-14T01:22:08.253Z,4.60
2022-12-14T01:22:19.997Z,4.60
2022-12-14T01:22:31.753Z,4.60
2022-12-14T01:22:43.496Z,4.60
2022-12-14T01:22:56.256Z,4.60
2022-12-14T01:23:08.056Z,4.70
2022-12-14T01:23:19.830Z,4.70
2022-12-14T01:23:31.564Z,4.70
2022-12-14T01:23:44.195Z,4.70
2022-12-14T01:23:59.977Z,4.70
2022-12-14T01:24:12.227Z,4.70
2022-12-14T01:24:24.058Z,4.80
2022-12-14T01:24:36.111Z,4.70
2022-12-14T01:24:47.909Z,4.70
2022-12-14T01:24:59.777Z,4.70
2022-12-14T01:25:11.833Z,4.70
2022-12-14T01:25:23.710Z,4.70
2022-12-14T01:25:35.487Z,4.70
2022-12-14T01:25:48.937Z,4.70
2022-12-14T01:26:00.765Z,4.70
2022-12-14T01:26:16.168Z,4.70
2022-12-14T01:26:29.001Z,4.70
2022-12-14T01:26:40.856Z,4.70
2022-12-14T01:26:52.645Z,4.70
2022-12-14T01:27:04.489Z,4.70
2022-12-14T01:27:16.295Z,4.70
2022-12-14T01:27:28.038Z,4.70
2022-12-14T01:27:39.789Z,4.70
2022-12-14T01:27:51.678Z,4.70
2022-12-14T01:28:03.497Z,4.70
2022-12-14T01:28:15.253Z,4.70
2022-12-14T01:28:27.030Z,4.70
2022-12-14T01:28:38.845Z,4.70
2022-12-14T01:28:56.117Z,4.70
2022-12-14T01:29:08.094Z,4.70
2022-12-14T01:29:19.887Z,4.70
2022-12-14T01:29:31.709Z,4.70
2022-12-14T01:29:43.475Z,4.70
2022-12-14T01:29:55.288Z,4.70
2022-12-14T01:30:07.724Z,4.80
2022-12-14T01:30:19.599Z,4.70
2022-12-14T01:30:31.377Z,4.70
2022-12-14T01:30:43.147Z,4.80
2022-12-14T01:30:54.940Z,4.70
2022-12-14T01:31:15.044Z,4.70
2022-12-14T01:31:32.052Z,4.70
2022-12-14T01:31:43.816Z,4.70
2022-12-14T01:32:00.301Z,4.70
2022-12-14T01:32:12.015Z,4.70
2022-12-14T01:32:23.822Z,4.70
2022-12-14T01:32:35.564Z,4.70
2022-12-14T01:32:47.509Z,4.70
2022-12-14T01:32:59.271Z,4.70
2022-12-14T01:33:11.429Z,4.70
2022-12-14T01:33:23.229Z,4.80
2022-12-14T01:33:35.278Z,4.80
2022-12-14T01:33:47.866Z,4.80
2022-12-14T01:33:59.830Z,4.80
2022-12-14T01:34:11.613Z,4.80
2022-12-14T01:34:23.346Z,4.80
2022-12-14T01:34:35.048Z,4.80
2022-12-14T01:34:49.001Z,4.80
2022-12-14T01:35:00.726Z,4.80
2022-12-14T01:35:12.531Z,4.80
2022-12-14T01:35:24.327Z,4.80
2022-12-14T01:35:36.126Z,4.80
2022-12-14T01:35:48.430Z,4.80
2022-12-14T01:36:17.191Z,4.70
2022-12-14T01:36:31.826Z,4.80
2022-12-14T01:36:43.624Z,4.80
2022-12-14T01:36:55.443Z,4.80
2022-12-14T01:37:07.210Z,4.80
2022-12-14T01:37:18.935Z,4.80
2022-12-14T01:37:30.702Z,4.80
2022-12-14T01:37:42.503Z,4.80
2022-12-14T01:37:54.250Z,4.80
2022-12-14T01:38:05.979Z,4.80
2022-12-14T01:38:17.710Z,4.90
2022-12-14T01:38:29.443Z,4.80
2022-12-14T01:38:41.197Z,4.90
2022-12-14T01:38:57.878Z,4.80
2022-12-14T01:39:13.862Z,4.80
2022-12-14T01:39:25.675Z,4.90
2022-12-14T01:39:37.438Z,4.90
2022-12-14T01:39:49.240Z,4.90
2022-12-14T01:40:01.017Z,4.90
2022-12-14T01:40:13.037Z,4.90
2022-12-14T01:40:24.811Z,4.90
2022-12-14T01:40:36.889Z,4.90
2022-12-14T01:40:48.679Z,4.90
2022-12-14T01:41:00.711Z,4.90
2022-12-14T01:41:27.364Z,4.90
2022-12-14T01:41:49.388Z,4.90
2022-12-14T01:42:01.478Z,4.90
2022-12-14T01:42:14.174Z,4.90
2022-12-14T01:42:25.919Z,4.90
2022-12-14T01:42:37.741Z,4.90
2022-12-14T01:42:49.529Z,4.90
2022-12-14T01:43:01.297Z,4.90
2022-12-14T01:43:14.871Z,4.90
2022-12-14T01:43:48.666Z,5.00
2022-12-14T01:44:08.375Z,4.90
2022-12-14T01:44:20.129Z,5.00
2022-12-14T01:44:31.876Z,5.00
2022-12-14T01:44:43.927Z,5.00
2022-12-14T01:44:57.926Z,5.00
2022-12-14T01:45:21.607Z,5.00
2022-12-14T01:45:33.389Z,5.00
2022-12-14T01:45:45.206Z,5.00
2022-12-14T01:45:57.013Z,5.00
2022-12-14T01:46:08.785Z,5.10
2022-12-14T01:46:43.915Z,5.10
2022-12-14T01:47:22.516Z,5.20
2022-12-14T01:47:43.120Z,5.10
2022-12-14T01:47:57.585Z,5.20
2022-12-14T01:48:10.178Z,5.20
2022-12-14T01:48:21.979Z,5.20
2022-12-14T01:48:33.723Z,5.20
2022-12-14T01:48:45.958Z,5.20
2022-12-14T01:49:10.275Z,5.20
2022-12-14T01:50:13.923Z,5.20
2022-12-14T01:50:30.472Z,5.20
2022-12-14T01:50:44.222Z,5.20
2022-12-14T01:50:56.008Z,5.20
2022-12-14T01:51:07.808Z,5.20
2022-12-14T01:51:19.572Z,5.20
2022-12-14T01:51:31.465Z,5.20
2022-12-14T01:51:45.878Z,5.20
2022-12-14T01:52:26.489Z,5.20
2022-12-14T01:52:44.345Z,5.20
2022-12-14T01:53:02.670Z,5.20
2022-12-14T01:53:20.501Z,5.10
2022-12-14T01:53:32.210Z,5.20
2022-12-14T01:53:43.944Z,5.20
2022-12-14T01:53:55.652Z,5.20
2022-12-14T01:54:08.018Z,5.20
2022-12-14T01:54:19.776Z,5.20
2022-12-14T01:54:32.082Z,5.20
2022-12-14T01:54:50.939Z,5.20
2022-12-14T01:55:14.193Z,5.10
2022-12-14T01:55:37.909Z,5.10
2022-12-14T01:55:53.476Z,5.10
2022-12-14T01:56:05.275Z,5.00
2022-12-14T01:56:17.036Z,5.10
2022-12-14T01:56:29.631Z,5.10
2022-12-14T01:56:42.814Z,5.10
2022-12-14T01:56:54.594Z,5.10
2022-12-14T01:57:06.702Z,5.00
2022-12-14T01:57:19.376Z,5.00
2022-12-14T01:57:43.608Z,5.00
2022-12-14T01:58:06.569Z,5.00
2022-12-14T01:58:23.390Z,5.00
2022-12-14T01:58:35.104Z,5.00
2022-12-14T01:58:46.897Z,5.10
2022-12-14T01:58:59.123Z,5.10
2022-12-14T01:59:18.840Z,5.10
2022-12-14T01:59:37.150Z,5.10
2022-12-14T01:59:48.973Z,5.10
2022-12-14T02:00:06.709Z,5.10
2022-12-14T02:00:19.226Z,5.10
2022-12-14T02:00:31.444Z,5.10
2022-12-14T02:00:43.989Z,5.10
2022-12-14T02:00:59.967Z,5.10
2022-12-14T02:01:12.339Z,5.10
2022-12-14T02:01:24.154Z,5.10
2022-12-14T02:01:36.149Z,5.10
2022-12-14T02:01:48.282Z,5.10
2022-12-14T02:02:01.322Z,5.10
2022-12-14T02:02:13.255Z,5.10
2022-12-14T02:02:25.250Z,5.10
2022-12-14T02:02:37.835Z,5.10
2022-12-14T02:03:10.768Z,5.00
2022-12-14T02:03:40.155Z,5.00
2022-12-14T02:03:52.204Z,5.00
2022-12-14T02:04:05.009Z,5.00
2022-12-14T02:04:16.837Z,5.00
2022-12-14T02:04:28.628Z,5.00
2022-12-14T02:04:47.647Z,4.90
2022-12-14T02:05:00.488Z,5.00
2022-12-14T02:05:12.252Z,5.00
2022-12-14T02:05:24.180Z,5.00
2022-12-14T02:05:37.671Z,5.00
2022-12-14T02:06:14.617Z,5.00
2022-12-14T02:06:30.225Z,4.90
2022-12-14T02:06:42.387Z,4.90
2022-12-14T02:06:59.401Z,4.90
2022-12-14T02:07:12.776Z,4.90
2022-12-14T02:07:25.069Z,4.90
2022-12-14T02:07:36.899Z,4.90
2022-12-14T02:07:49.453Z,4.90
2022-12-14T02:08:01.246Z,4.90
2022-12-14T02:08:13.194Z,4.80
2022-12-14T02:08:24.965Z,4.80
2022-12-14T02:08:37.009Z,4.80
2022-12-14T02:08:49.136Z,4.80
2022-12-14T02:09:00.943Z,4.80
2022-12-14T02:09:16.565Z,4.80
2022-12-14T02:09:30.941Z,4.80
2022-12-14T02:09:42.808Z,4.90
2022-12-14T02:09:54.642Z,4.90
2022-12-14T02:10:07.187Z,4.90
2022-12-14T02:10:20.442Z,4.90
2022-12-14T02:10:32.529Z,4.90
2022-12-14T02:10:44.972Z,4.90
2022-12-14T02:10:56.736Z,5.00
2022-12-14T02:11:08.592Z,5.00
2022-12-14T02:11:32.044Z,5.00
2022-12-14T02:12:09.724Z,4.90
2022-12-14T02:12:29.487Z,4.90
2022-12-14T02:13:01.884Z,4.90
2022-12-14T02:13:48.857Z,4.80
2022-12-14T02:14:01.000Z,4.90
2022-12-14T02:14:12.801Z,4.90
2022-12-14T02:14:24.616Z,4.90
2022-12-14T02:14:36.470Z,4.80
2022-12-14T02:14:48.293Z,4.80
2022-12-14T02:15:00.873Z,4.90
2022-12-14T02:15:12.677Z,4.90
2022-12-14T02:15:24.668Z,4.90
2022-12-14T02:15:38.218Z,4.90
2022-12-14T02:15:50.900Z,4.90
2022-12-14T02:16:02.807Z,4.80
2022-12-14T02:16:14.660Z,4.80
2022-12-14T02:16:26.508Z,4.80
2022-12-14T02:16:39.155Z,4.80
2022-12-14T02:16:52.321Z,4.80
2022-12-14T02:17:04.118Z,4.80
2022-12-14T02:17:16.687Z,4.80
2022-12-14T02:17:29.134Z,4.80
2022-12-14T02:17:45.527Z,4.80
2022-12-14T02:17:57.337Z,4.80
2022-12-14T02:18:13.863Z,4.80
2022-12-14T02:18:30.851Z,4.80
2022-12-14T02:18:42.591Z,4.80
2022-12-14T02:18:54.657Z,4.80
2022-12-14T02:19:06.426Z,4.80
2022-12-14T02:19:18.438Z,4.80
2022-12-14T02:19:30.267Z,4.80
2022-12-14T02:19:42.436Z,4.70
2022-12-14T02:19:54.181Z,4.70
2022-12-14T02:20:06.818Z,4.70
2022-12-14T02:20:18.674Z,4.70
2022-12-14T02:20:36.368Z,4.70
2022-12-14T02:20:56.881Z,4.70
2022-12-14T02:21:20.655Z,4.80
2022-12-14T02:21:50.568Z,4.80
2022-12-14T02:22:57.634Z,4.80
2022-12-14T02:23:42.504Z,4.80
2022-12-14T02:24:42.485Z,4.70
2022-12-14T02:25:32.896Z,4.70
2022-12-14T02:26:12.604Z,4.70
2022-12-14T02:27:10.419Z,4.70
2022-12-14T02:28:14.323Z,4.60
2022-12-14T02:28:47.883Z,4.70
2022-12-14T02:29:28.457Z,4.70
2022-12-14T02:30:02.573Z,4.80
2022-12-14T02:30:22.310Z,4.70
2022-12-14T02:30:45.769Z,4.80
2022-12-14T02:31:21.321Z,4.80
2022-12-14T02:32:13.089Z,4.80
2022-12-14T02:32:34.249Z,4.70
2022-12-14T02:33:17.568Z,4.80
2022-12-14T02:33:56.813Z,4.80
2022-12-14T02:34:53.855Z,4.80
2022-12-14T02:35:11.735Z,4.70
2022-12-14T02:35:53.990Z,4.70
2022-12-14T02:36:28.468Z,4.70
2022-12-14T02:36:57.945Z,4.80
2022-12-14T02:37:30.935Z,4.70
2022-12-14T02:38:14.250Z,4.70
2022-12-14T02:38:47.080Z,4.70
2022-12-14T02:39:08.854Z,4.60
2022-12-14T02:40:08.178Z,4.50
2022-12-14T02:41:21.303Z,4.50
2022-12-14T02:41:44.131Z,4.50
2022-12-14T02:42:14.888Z,4.50
2022-12-14T02:42:36.399Z,4.50
2022-12-14T02:43:21.415Z,4.60
2022-12-14T02:44:04.604Z,4.60
2022-12-14T02:44:46.237Z,4.70
2022-12-14T02:45:18.012Z,4.60
2022-12-14T02:46:14.766Z,4.60
2022-12-14T02:46:33.221Z,4.60
2022-12-14T02:46:58.078Z,4.50
2022-12-14T02:47:15.091Z,4.50
2022-12-14T02:47:33.752Z,4.50
2022-12-14T02:47:54.588Z,4.60
2022-12-14T02:48:23.459Z,4.60
2022-12-14T02:48:41.669Z,4.60
2022-12-14T02:49:06.883Z,4.60
2022-12-14T02:49:33.613Z,4.60
2022-12-14T02:50:12.595Z,4.60
2022-12-14T02:50:50.864Z,4.60
2022-12-14T02:51:29.254Z,4.70
2022-12-14T02:52:12.165Z,4.70
2022-12-14T02:52:35.620Z,4.70
2022-12-14T02:53:21.263Z,4.70
2022-12-14T02:53:42.891Z,4.80
2022-12-14T02:54:10.935Z,4.70
2022-12-14T02:54:56.857Z,4.70
2022-12-14T02:55:20.651Z,4.70
2022-12-14T02:55:37.297Z,4.60
2022-12-14T02:55:53.725Z,4.60
2022-12-14T02:56:09.257Z,4.60
2022-12-14T02:56:32.060Z,4.60
2022-12-14T02:56:49.389Z,4.60
2022-12-14T02:58:38.874Z,4.60
2022-12-14T02:58:51.437Z,4.60
2022-12-14T02:59:03.666Z,4.60
2022-12-14T02:59:15.862Z,4.60
2022-12-14T02:59:28.118Z,4.60
2022-12-14T02:59:41.040Z,4.60
2022-12-14T02:59:55.908Z,4.50
2022-12-14T03:00:09.128Z,4.60
2022-12-14T03:00:47.120Z,4.60
2022-12-14T03:00:59.435Z,4.60
2022-12-14T03:01:14.038Z,4.60
2022-12-14T03:01:28.323Z,4.60
2022-12-14T03:01:42.426Z,4.60
2022-12-14T03:01:59.306Z,4.50
2022-12-14T03:02:11.795Z,4.60
2022-12-14T03:02:24.258Z,4.50
2022-12-14T03:02:38.693Z,4.50
2022-12-14T03:02:50.735Z,4.50
2022-12-14T03:03:03.739Z,4.50
2022-12-14T03:03:15.976Z,4.50
2022-12-14T03:03:28.305Z,4.40
2022-12-14T03:03:41.487Z,4.40
2022-12-14T03:03:53.748Z,4.40
2022-12-14T03:04:07.051Z,4.40
2022-12-14T03:04:19.393Z,4.40
2022-12-14T03:04:31.621Z,4.40
2022-12-14T03:04:48.508Z,4.40
2022-12-14T03:05:01.007Z,4.40
2022-12-14T03:05:13.234Z,4.40
2022-12-14T03:05:26.092Z,4.40
2022-12-14T03:06:14.957Z,4.50
2022-12-14T03:06:27.122Z,4.50
2022-12-14T03:06:39.253Z,4.50
2022-12-14T03:07:03.584Z,4.50
2022-12-14T03:07:41.273Z,4.40
2022-12-14T03:08:32.685Z,4.50
2022-12-14T03:08:44.860Z,4.40
2022-12-14T03:09:08.200Z,4.40
2022-12-14T03:09:20.418Z,4.50
2022-12-14T03:09:32.622Z,4.50
2022-12-14T03:09:46.996Z,4.50
2022-12-14T03:10:08.473Z,4.50
2022-12-14T03:10:30.725Z,4.50
2022-12-14T03:10:51.179Z,4.50
2022-12-14T03:11:05.830Z,4.50
2022-12-14T03:11:24.058Z,4.50
2022-12-14T03:11:56.496Z,4.50
2022-12-14T03:12:10.240Z,4.50
2022-12-14T03:12:22.759Z,4.50
2022-12-14T03:12:35.272Z,4.50
2022-12-14T03:12:54.923Z,4.50
2022-12-14T03:13:30.963Z,4.50
2022-12-14T03:13:55.902Z,4.50
2022-12-14T03:14:19.437Z,4.50
2022-12-14T03:14:36.921Z,4.50
2022-12-14T03:14:51.357Z,4.50
2022-12-14T03:15:03.257Z,4.50
2022-12-14T03:15:15.918Z,4.50
2022-12-14T03:15:27.740Z,4.50
2022-12-14T03:15:41.580Z,4.40
2022-12-14T03:16:11.568Z,4.40
2022-12-14T03:16:50.593Z,4.40
2022-12-14T03:17:25.529Z,4.40
2022-12-14T03:17:37.325Z,4.40
2022-12-14T03:17:51.539Z,4.40
2022-12-14T03:18:03.424Z,4.40
2022-12-14T03:18:17.817Z,4.40
2022-12-14T03:18:35.986Z,4.40
2022-12-14T03:19:14.408Z,4.40
2022-12-14T03:19:30.424Z,4.30
2022-12-14T03:19:46.438Z,4.30
2022-12-14T03:20:05.398Z,4.30
2022-12-14T03:20:21.522Z,4.30
2022-12-14T03:20:33.925Z,4.30
2022-12-14T03:20:48.049Z,4.30
2022-12-14T03:20:59.850Z,4.30
2022-12-14T03:21:15.754Z,4.30
2022-12-14T03:21:56.068Z,4.30
2022-12-14T03:22:16.196Z,4.30
2022-12-14T03:22:40.014Z,4.20
2022-12-14T03:23:06.400Z,4.20
2022-12-14T03:23:21.120Z,4.20
2022-12-14T03:23:35.113Z,4.20
2022-12-14T03:23:48.769Z,4.20
2022-12-14T03:24:04.642Z,4.20
2022-12-14T03:24:21.269Z,4.20
2022-12-14T03:24:58.930Z,4.20
2022-12-14T03:25:16.639Z,4.20
2022-12-14T03:25:38.456Z,4.20
2022-12-14T03:25:58.630Z,4.20
2022-12-14T03:26:20.529Z,4.20
2022-12-14T03:26:47.766Z,4.20
2022-12-14T03:27:40.547Z,4.10
2022-12-14T03:27:59.649Z,4.00
2022-12-14T03:28:17.580Z,4.00
2022-12-14T03:28:45.679Z,4.00
2022-12-14T03:29:14.546Z,4.00
2022-12-14T03:29:36.253Z,4.10
2022-12-14T03:30:23.709Z,4.10
2022-12-14T03:31:02.031Z,4.10