createdAt,value
2022-10-01T00:03:10.813Z,100242.00
2022-10-01T00:08:16.122Z,100237.20
2022-10-01T00:13:17.844Z,100230.40
2022-10-01T00:18:19.538Z,100230.80
2022-10-01T00:23:21.271Z,100221.40
2022-10-01T00:28:22.989Z,100218.20
2022-10-01T00:33:25.946Z,100214.00
2022-10-01T00:38:28.738Z,100215.80
2022-10-01T00:43:37.275Z,100212.20
2022-10-01T00:48:59.041Z,100205.80
2022-10-01T00:54:10.807Z,100203.80
2022-10-01T00:59:15.710Z,100206.40
2022-10-01T01:04:17.852Z,100202.00
2022-10-01T01:09:22.341Z,100195.60
2022-10-01T01:14:57.463Z,100196.40
2022-10-01T01:20:08.145Z,100193.80
2022-10-01T01:25:21.714Z,100187.80
2022-10-01T01:30:24.016Z,100190.80
2022-10-01T01:35:37.079Z,100178.60
2022-10-01T01:40:42.979Z,100186.20
2022-10-01T01:45:47.685Z,100194.60
2022-10-01T01:51:04.752Z,100193.00
2022-10-01T01:56:07.473Z,100189.60
2022-10-01T02:01:40.711Z,100187.20
2022-10-01T02:07:23.984Z,100189.40
2022-10-01T02:12:50.879Z,100183.80
2022-10-01T02:18:42.612Z,100183.40
2022-10-01T02:24:01.010Z,100185.20
2022-10-01T02:29:09.409Z,100183.40
2022-10-01T02:34:19.993Z,100180.80
2022-10-01T02:39:26.686Z,100178.80
2022-10-01T02:44:41.499Z,100179.40
2022-10-01T02:49:43.894Z,100182.60
2022-10-01T02:54:54.268Z,100186.40
2022-10-01T03:00:08.632Z,100194.00
2022-10-01T03:05:10.519Z,100189.60
2022-10-01T03:10:15.562Z,100181.20
2022-10-01T03:15:19.779Z,100174.40
2022-10-01T03:20:22.481Z,100176.80
2022-10-01T03:25:24.328Z,100172.80
2022-10-01T03:30:26.439Z,100172.00
2022-10-01T03:35:28.120Z,100166.60
2022-10-01T03:40:32.741Z,100164.40
2022-10-01T03:45:34.416Z,100162.00
2022-10-01T03:50:36.134Z,100157.00
2022-10-01T03:55:37.772Z,100152.80
2022-10-01T04:00:39.378Z,100149.20
2022-10-01T04:05:45.931Z,100144.20
2022-10-01T04:10:48.918Z,100136.80
2022-10-01T04:15:50.592Z,100136.00
2022-10-01T04:20:52.333Z,100137.80
2022-10-01T04:25:54.475Z,100137.80
2022-10-01T04:31:15.064Z,100131.40
2022-10-01T04:36:16.946Z,100123.40
2022-10-01T04:41:19.271Z,100118.80
2022-10-01T04:46:21.185Z,100122.40
2022-10-01T04:51:23.089Z,100116.60
2022-10-01T04:56:24.749Z,100108.60
2022-10-01T05:01:26.432Z,100113.00
2022-10-01T05:06:28.187Z,100109.20
2022-10-01T05:11:29.991Z,100115.80
2022-10-01T05:16:31.704Z,100108.00
2022-10-01T05:21:33.629Z,100112.80
2022-10-01T05:26:37.252Z,100117.40
2022-10-01T05:31:43.816Z,100126.80
2022-10-01T05:36:45.558Z,100120.20
2022-10-01T05:41:47.188Z,100125.20
2022-10-01T05:46:49.886Z,100131.00
2022-10-01T05:51:51.564Z,100129.60
2022-10-01T05:56:54.157Z,100134.20
2022-10-01T06:01:55.912Z,100133.60
2022-10-01T06:06:58.452Z,100123.60
2022-10-01T06:12:00.343Z,100127.40
2022-10-01T06:17:02.031Z,100125.20
2022-10-01T06:22:03.717Z,100119.80
2022-10-01T06:27:05.472Z,100113.80
2022-10-01T06:32:10.239Z,100121.60
2022-10-01T06:37:12.026Z,100122.00
2022-10-01T06:42:13.851Z,100121.40
2022-10-01T06:47:15.630Z,100118.80
2022-10-01T06:52:35.842Z,100115.60
2022-10-01T06:57:37.566Z,100119.40
2022-10-01T07:02:40.736Z,100119.20
2022-10-01T07:07:44.312Z,100109.20
2022-10-01T07:12:50.195Z,100110.60
2022-10-01T07:17:52.451Z,100103.00
2022-10-01T07:22:59.630Z,100105.00
2022-10-01T07:28:05.096Z,100093.20
2022-10-01T07:33:06.889Z,100093.20
2022-10-01T07:38:08.763Z,100090.60
2022-10-01T07:43:10.544Z,100085.40
2022-10-01T07:48:16.829Z,100074.00
2022-10-01T07:53:19.593Z,100070.60
2022-10-01T07:58:23.448Z,100059.20
2022-10-01T08:03:25.244Z,100060.40
2022-10-01T08:08:26.993Z,100052.60
2022-10-01T08:13:29.278Z,100051.60
2022-10-01T08:18:32.888Z,100049.80
2022-10-01T08:23:35.933Z,100048.40
2022-10-01T08:28:37.878Z,100042.20
2022-10-01T08:33:40.065Z,100033.40
2022-10-01T08:38:47.084Z,100025.60
2022-10-01T08:43:51.217Z,100019.20
2022-10-01T08:49:20.215Z,100020.60
2022-10-01T08:54:42.258Z,100010.00
2022-10-01T08:59:44.030Z,100006.20
2022-10-01T09:04:49.869Z,100004.60
2022-10-01T09:10:17.610Z,100003.20
2022-10-01T09:15:58.173Z,99991.40
2022-10-01T09:21:00.456Z,99980.80
2022-10-01T09:26:02.944Z,99975.80
2022-10-01T09:31:26.233Z,99965.20
2022-10-01T09:36:47.146Z,99960.80
2022-10-01T09:41:48.922Z,99958.40
2022-10-01T09:46:51.007Z,99953.60
2022-10-01T09:52:05.822Z,99953.80
2022-10-01T09:57:16.585Z,99947.80
2022-10-01T10:02:32.149Z,99941.20
2022-10-01T10:07:34.906Z,99939.40
2022-10-01T10:12:37.161Z,99929.00
2022-10-01T10:17:43.724Z,99913.40
2022-10-01T10:22:45.521Z,99903.00
2022-10-01T10:27:56.115Z,99893.40
2022-10-01T10:33:07.591Z,99886.80
2022-10-01T10:38:20.022Z,99881.60
2022-10-01T10:43:29.989Z,99871.20
2022-10-01T10:48:47.615Z,99867.40
2022-10-01T10:53:49.372Z,99863.20
2022-10-01T10:58:53.437Z,99854.80
2022-10-01T11:04:00.021Z,99847.40
2022-10-01T11:09:10.030Z,99840.40
2022-10-01T11:14:23.912Z,99839.40
2022-10-01T11:19:31.775Z,99835.20
2022-10-01T11:25:11.077Z,99831.00
2022-10-01T11:30:47.515Z,99823.40
2022-10-01T11:36:14.737Z,99821.20
2022-10-01T11:41:42.787Z,99809.60
2022-10-01T11:46:59.186Z,99802.80
2022-10-01T11:52:35.083Z,99796.60
2022-10-01T11:57:55.685Z,99789.00
2022-10-01T12:03:02.389Z,99780.80
2022-10-01T12:08:26.088Z,99781.80
2022-10-01T12:13:39.822Z,99771.00
2022-10-01T12:18:57.224Z,99763.00
2022-10-01T12:24:28.669Z,99760.40
2022-10-01T12:29:57.923Z,99764.60
2022-10-01T12:35:12.117Z,99762.20
2022-10-01T12:40:50.961Z,99767.20
2022-10-01T12:46:26.897Z,99757.80
2022-10-01T12:51:53.659Z,99750.40
2022-10-01T12:57:08.101Z,99738.20
2022-10-01T13:02:38.961Z,99736.60
2022-10-01T13:08:08.970Z,99722.20
2022-10-01T13:13:32.446Z,99715.40
2022-10-01T13:19:09.172Z,99720.00
2022-10-01T13:24:42.145Z,99712.40
2022-10-01T13:30:34.918Z,99706.80
2022-10-01T13:35:40.074Z,99700.20
2022-10-01T13:40:42.868Z,99694.20
2022-10-01T13:45:48.365Z,99690.20
2022-10-01T13:51:02.600Z,99681.20
2022-10-01T13:56:05.400Z,99676.80
2022-10-01T14:01:21.386Z,99670.80
2022-10-01T14:06:36.776Z,99667.40
2022-10-01T14:12:04.281Z,99656.60
2022-10-01T14:17:09.403Z,99654.20
2022-10-01T14:22:52.370Z,99648.00
2022-10-01T14:28:32.854Z,99648.00
2022-10-01T14:33:40.467Z,99639.20
2022-10-01T14:38:42.453Z,99628.60
2022-10-01T14:43:44.538Z,99624.20
2022-10-01T14:48:59.000Z,99618.40
2022-10-01T14:54:01.292Z,99610.40
2022-10-01T14:59:05.441Z,99604.20
2022-10-01T15:04:20.736Z,99598.00
2022-10-01T15:09:22.895Z,99585.80
2022-10-01T15:14:25.589Z,99587.00
2022-10-01T15:19:27.878Z,99589.60
2022-10-01T15:24:45.926Z,99590.00
2022-10-01T15:29:56.077Z,99583.20
2022-10-01T15:35:01.536Z,99576.00
2022-10-01T15:40:19.486Z,99574.00
2022-10-01T15:45:25.415Z,99568.00
2022-10-01T15:50:36.103Z,99560.20
2022-10-01T15:55:52.611Z,99555.40
2022-10-01T16:01:07.041Z,99549.60
2022-10-01T16:06:27.487Z,99550.80
2022-10-01T16:11:35.442Z,99551.20
2022-10-01T16:16:37.699Z,99544.60
2022-10-01T16:21:40.592Z,99538.80
2022-10-01T16:26:44.727Z,99531.40
2022-10-01T16:31:47.005Z,99531.00
2022-10-01T16:36:49.807Z,99529.60
2022-10-01T16:42:12.161Z,99521.60
2022-10-01T16:47:14.770Z,99516.20
2022-10-01T16:52:16.829Z,99518.20
2022-10-01T16:57:18.731Z,99514.60
2022-10-01T17:02:20.567Z,99515.20
2022-10-01T17:07:22.541Z,99512.20
2022-10-01T17:12:26.524Z,99509.00
2022-10-01T17:17:28.276Z,99506.20
2022-10-01T17:22:31.078Z,99505.80
2022-10-01T17:27:32.894Z,99506.80
2022-10-01T17:32:36.782Z,99497.00
2022-10-01T17:37:39.969Z,99498.80
2022-10-01T17:42:41.760Z,99489.40
2022-10-01T17:47:46.062Z,99485.20
2022-10-01T17:52:48.292Z,99486.80
2022-10-01T17:58:23.333Z,99481.80
2022-10-01T18:03:26.475Z,99482.40
2022-10-01T18:08:51.208Z,99478.00
2022-10-01T18:13:53.849Z,99477.60
2022-10-01T18:24:25.905Z,99475.20
2022-10-01T18:29:28.988Z,99468.00
2022-10-01T18:35:00.160Z,99465.20
2022-10-01T18:40:17.992Z,99459.00
2022-10-01T18:45:48.667Z,99456.80
2022-10-01T18:51:24.756Z,99455.00
2022-10-01T18:56:34.030Z,99447.00
2022-10-01T19:02:13.634Z,99444.20
2022-10-01T19:08:06.859Z,99441.40
2022-10-01T19:14:09.310Z,99439.40
2022-10-01T19:19:58.296Z,99431.20
2022-10-01T19:25:08.736Z,99423.00
2022-10-01T19:30:19.941Z,99416.20
2022-10-01T19:35:32.152Z,99417.40
2022-10-01T19:40:51.575Z,99415.00
2022-10-01T19:46:26.611Z,99410.80
2022-10-01T19:51:35.471Z,99405.40
2022-10-01T19:56:40.172Z,99400.60
2022-10-01T20:02:33.881Z,99393.00
2022-10-01T20:08:07.719Z,99393.80
2022-10-01T20:13:53.277Z,99399.20
2022-10-01T20:19:18.527Z,99391.20
2022-10-01T20:24:41.049Z,99398.00
2022-10-01T20:29:56.104Z,99409.60
2022-10-01T20:35:31.393Z,99412.00
2022-10-01T20:40:49.958Z,99421.60
2022-10-01T20:45:55.362Z,99416.20
2022-10-01T20:51:10.281Z,99414.80
2022-10-01T20:56:28.537Z,99409.40
2022-10-01T21:01:36.674Z,99409.40
2022-10-01T21:07:00.248Z,99401.60
2022-10-01T21:12:21.995Z,99404.40
2022-10-01T21:18:21.278Z,99402.80
2022-10-01T21:23:39.780Z,99408.20
2022-10-01T21:28:57.957Z,99407.40
2022-10-01T21:34:19.896Z,99400.60
2022-10-01T21:39:55.557Z,99408.00
2022-10-01T21:45:46.924Z,99411.20
2022-10-01T21:50:53.281Z,99415.20
2022-10-01T21:56:26.797Z,99408.80
2022-10-01T22:01:54.940Z,99409.20
2022-10-01T22:07:37.215Z,99412.80
2022-10-01T22:12:46.474Z,99405.40
2022-10-01T22:17:53.843Z,99408.00
2022-10-01T22:23:09.045Z,99411.00
2022-10-01T22:28:25.458Z,99408.80
2022-10-01T22:33:38.312Z,99408.20
2022-10-01T22:38:54.524Z,99404.80
2022-10-01T22:43:57.737Z,99403.20
2022-10-01T22:50:14.348Z,99400.20
2022-10-01T22:55:57.922Z,99399.20
2022-10-01T23:01:22.512Z,99396.20
2022-10-01T23:06:56.161Z,99399.20
2022-10-01T23:12:27.341Z,99399.80
2022-10-01T23:17:51.926Z,99395.60
2022-10-01T23:23:33.716Z,99398.60
2022-10-01T23:28:44.893Z,99398.80
2022-10-01T23:34:01.352Z,99404.60
2022-10-01T23:39:19.620Z,99403.00
2022-10-01T23:45:01.229Z,99402.80
2022-10-01T23:50:10.915Z,99399.80
2022-10-01T23:55:51.602Z,99402.20
