createdAt,value
2023-03-27T00:01:34.453Z,20.98
2023-03-27T00:04:02.585Z,21.40
2023-03-27T00:06:34.640Z,26.23
2023-03-27T00:09:04.719Z,22.33
2023-03-27T00:11:33.330Z,20.10
2023-03-27T00:14:01.598Z,22.27
2023-03-27T00:16:30.658Z,18.75
2023-03-27T00:19:00.573Z,26.92
2023-03-27T00:21:29.239Z,22.98
2023-03-27T00:23:57.712Z,23.63
2023-03-27T00:26:25.656Z,17.35
2023-03-27T00:28:54.938Z,18.10
2023-03-27T00:31:23.037Z,23.25
2023-03-27T00:33:51.680Z,18.42
2023-03-27T00:36:19.888Z,20.90
2023-03-27T00:38:49.511Z,18.60
2023-03-27T00:41:18.238Z,21.20
2023-03-27T00:43:49.570Z,24.85
2023-03-27T00:46:28.179Z,16.58
2023-03-27T00:48:58.476Z,22.15
2023-03-27T00:51:27.956Z,18.65
2023-03-27T00:53:57.077Z,20.15
2023-03-27T00:56:25.503Z,16.70
2023-03-27T00:58:58.601Z,19.77
2023-03-27T01:01:29.692Z,23.27
2023-03-27T01:04:04.908Z,18.90
2023-03-27T01:06:33.600Z,17.50
2023-03-27T01:09:02.512Z,19.63
2023-03-27T01:12:01.853Z,14.02
2023-03-27T01:15:16.044Z,18.88
2023-03-27T01:18:06.496Z,18.50
2023-03-27T01:20:42.700Z,14.15
2023-03-27T01:23:35.896Z,14.85
2023-03-27T01:26:41.508Z,18.08
2023-03-27T01:29:41.331Z,19.48
2023-03-27T01:32:50.095Z,18.25
2023-03-27T01:35:37.190Z,13.10
2023-03-27T01:38:29.038Z,15.45
2023-03-27T01:41:12.319Z,22.48
2023-03-27T01:44:08.530Z,19.23
2023-03-27T01:46:44.371Z,18.95
2023-03-27T01:49:20.974Z,17.75
2023-03-27T01:51:55.628Z,11.80
2023-03-27T01:54:36.423Z,18.35
2023-03-27T01:57:18.006Z,15.93
2023-03-27T01:59:51.690Z,18.20
2023-03-27T02:02:25.980Z,17.27
2023-03-27T02:05:02.044Z,14.38
2023-03-27T02:07:35.922Z,21.27
2023-03-27T02:10:10.327Z,23.10
2023-03-27T02:12:48.384Z,24.42
2023-03-27T02:15:25.279Z,19.25
2023-03-27T02:18:08.166Z,22.30
2023-03-27T02:20:39.187Z,21.13
2023-03-27T02:23:08.666Z,22.63
2023-03-27T02:25:40.327Z,25.48
2023-03-27T02:28:33.552Z,20.98
2023-03-27T02:31:32.181Z,17.75
2023-03-27T02:34:33.925Z,20.45
2023-03-27T02:37:16.627Z,18.33
2023-03-27T02:40:40.314Z,19.80
2023-03-27T02:44:02.106Z,25.67
2023-03-27T02:46:56.194Z,19.45
2023-03-27T02:49:31.772Z,18.00
2023-03-27T02:52:35.776Z,18.58
2023-03-27T02:55:12.885Z,20.63
2023-03-27T02:57:51.741Z,20.05
2023-03-27T03:00:37.571Z,21.17
2023-03-27T03:03:28.092Z,20.10
2023-03-27T03:06:07.523Z,20.20
2023-03-27T03:08:39.081Z,16.65
2023-03-27T03:11:13.600Z,19.27
2023-03-27T03:13:42.219Z,17.13
2023-03-27T03:16:11.537Z,18.65
2023-03-27T03:18:41.268Z,18.77
2023-03-27T03:21:09.725Z,19.08
2023-03-27T03:23:39.344Z,22.50
2023-03-27T03:26:08.271Z,22.63
2023-03-27T03:28:59.891Z,21.10
2023-03-27T03:31:43.629Z,21.88
2023-03-27T03:34:16.284Z,17.55
2023-03-27T03:36:49.803Z,19.98
2023-03-27T03:39:23.422Z,20.35
2023-03-27T03:41:52.100Z,19.92
2023-03-27T03:44:20.772Z,20.52
2023-03-27T03:46:49.231Z,18.63
2023-03-27T03:49:22.219Z,17.83
2023-03-27T03:52:04.535Z,21.98
2023-03-27T03:57:03.510Z,20.60
2023-03-27T03:59:34.147Z,21.48
2023-03-27T04:02:29.533Z,17.58
2023-03-27T04:05:08.643Z,19.23
2023-03-27T04:07:40.522Z,15.07
2023-03-27T04:10:20.742Z,17.85
2023-03-27T04:12:50.890Z,19.60
2023-03-27T04:15:31.239Z,21.33
2023-03-27T04:18:19.912Z,20.75
2023-03-27T04:20:50.001Z,16.13
2023-03-27T04:23:20.093Z,18.88
2023-03-27T04:25:49.431Z,23.85
2023-03-27T04:28:25.301Z,22.85
2023-03-27T04:31:08.382Z,22.60
2023-03-27T04:34:05.946Z,26.08
2023-03-27T04:37:07.372Z,27.63
2023-03-27T04:39:43.016Z,23.35
2023-03-27T04:42:12.149Z,20.15
2023-03-27T04:44:41.828Z,20.45
2023-03-27T04:47:10.187Z,22.58
2023-03-27T04:49:42.500Z,21.80
2023-03-27T04:52:37.198Z,21.40
2023-03-27T04:55:06.278Z,26.15
2023-03-27T04:57:35.326Z,27.58
2023-03-27T05:00:15.926Z,22.48
2023-03-27T05:02:48.986Z,20.38
2023-03-27T05:05:28.504Z,15.90
2023-03-27T05:07:57.112Z,20.92
2023-03-27T05:10:27.346Z,22.73
2023-03-27T05:12:58.389Z,23.40
2023-03-27T05:15:27.807Z,19.83
2023-03-27T05:17:57.329Z,20.17
2023-03-27T05:20:27.751Z,27.00
2023-03-27T05:22:56.820Z,21.90
2023-03-27T05:25:33.980Z,17.67
2023-03-27T05:28:05.865Z,19.38
2023-03-27T05:30:36.573Z,18.48
2023-03-27T05:33:34.044Z,17.70
2023-03-27T05:36:03.519Z,15.23
2023-03-27T05:38:33.272Z,17.77
2023-03-27T05:41:16.972Z,13.20
2023-03-27T05:43:51.301Z,17.83
2023-03-27T05:46:21.644Z,12.02
2023-03-27T05:49:09.991Z,16.20
2023-03-27T05:51:38.706Z,10.57
2023-03-27T05:54:17.923Z,15.25
2023-03-27T05:57:08.996Z,17.60
2023-03-27T05:59:39.948Z,15.25
2023-03-27T06:02:21.276Z,14.90
2023-03-27T06:05:11.019Z,20.08
2023-03-27T06:07:43.173Z,16.02
2023-03-27T06:10:15.109Z,12.38
2023-03-27T06:12:43.849Z,13.85
2023-03-27T06:15:26.566Z,13.95
2023-03-27T06:18:10.153Z,15.93
2023-03-27T06:20:39.697Z,15.35
2023-03-27T06:23:09.564Z,16.70
2023-03-27T06:25:39.958Z,13.65
2023-03-27T06:28:11.146Z,17.17
2023-03-27T06:30:46.696Z,18.25
2023-03-27T06:33:35.213Z,14.93
2023-03-27T06:36:08.725Z,10.73
2023-03-27T06:38:38.296Z,10.82
2023-03-27T06:41:07.586Z,16.33
2023-03-27T06:44:08.458Z,15.05
2023-03-27T06:46:53.056Z,19.92
2023-03-27T06:49:30.844Z,13.45
2023-03-27T06:52:02.016Z,18.23
2023-03-27T06:54:31.150Z,15.73
2023-03-27T06:57:01.810Z,20.85
2023-03-27T06:59:39.062Z,16.58
2023-03-27T07:02:09.611Z,13.60
2023-03-27T07:05:04.238Z,11.68
2023-03-27T07:07:44.069Z,16.60
2023-03-27T07:10:12.877Z,15.18
2023-03-27T07:12:49.323Z,17.23
2023-03-27T07:15:21.403Z,25.42
2023-03-27T07:17:59.527Z,19.80
2023-03-27T07:20:31.016Z,20.13
2023-03-27T07:23:05.823Z,15.98
2023-03-27T07:25:59.649Z,15.77
2023-03-27T07:28:50.547Z,13.57
2023-03-27T07:31:34.970Z,12.77
2023-03-27T07:34:08.936Z,13.65
2023-03-27T07:37:09.590Z,10.48
2023-03-27T07:39:42.032Z,16.15
2023-03-27T07:42:10.196Z,9.98
2023-03-27T07:44:52.325Z,10.45
2023-03-27T07:47:21.306Z,6.80
2023-03-27T07:49:49.915Z,10.90
2023-03-27T07:52:23.178Z,7.93
2023-03-27T07:54:58.031Z,9.35
2023-03-27T07:58:00.936Z,11.85
2023-03-27T08:00:35.576Z,15.40
2023-03-27T08:03:17.746Z,19.70
2023-03-27T08:05:58.234Z,14.65
2023-03-27T08:08:29.595Z,9.25
2023-03-27T08:11:02.499Z,9.57
2023-03-27T08:13:41.398Z,6.93
2023-03-27T08:16:14.733Z,6.95
2023-03-27T08:21:12.970Z,6.43
2023-03-27T08:23:42.032Z,14.75
2023-03-27T08:26:48.180Z,5.78
2023-03-27T08:29:16.705Z,8.18
2023-03-27T08:31:48.415Z,4.68
2023-03-27T08:34:17.807Z,8.43
2023-03-27T08:36:48.883Z,12.68
2023-03-27T08:39:18.311Z,14.25
2023-03-27T08:41:57.752Z,13.80
2023-03-27T08:44:34.812Z,11.50
2023-03-27T08:47:32.771Z,9.30
2023-03-27T08:50:42.619Z,4.93
2023-03-27T08:53:51.940Z,4.88
2023-03-27T08:56:30.557Z,4.45
2023-03-27T08:58:59.078Z,4.70
2023-03-27T09:01:50.256Z,4.53
2023-03-27T09:04:52.846Z,3.83
2023-03-27T09:07:41.015Z,8.82
2023-03-27T09:10:28.677Z,5.70
2023-03-27T09:13:16.537Z,6.68
2023-03-27T09:16:03.286Z,6.15
2023-03-27T09:18:44.516Z,8.52
2023-03-27T09:21:24.075Z,5.30
2023-03-27T09:23:55.466Z,4.80
2023-03-27T09:26:43.673Z,2.72
2023-03-27T09:29:40.104Z,4.95
2023-03-27T09:32:33.631Z,5.75
2023-03-27T09:35:04.921Z,3.42
2023-03-27T09:37:36.900Z,4.78
2023-03-27T09:40:13.909Z,3.17
2023-03-27T09:42:44.303Z,4.22
2023-03-27T09:45:13.941Z,6.47
2023-03-27T09:48:02.627Z,3.97
2023-03-27T09:50:49.341Z,4.10
2023-03-27T09:53:33.604Z,3.03
2023-03-27T09:56:17.089Z,4.00
2023-03-27T09:58:51.558Z,6.35
2023-03-27T10:01:34.791Z,4.40
2023-03-27T10:04:23.164Z,4.38
2023-03-27T10:07:01.965Z,5.57
2023-03-27T10:10:17.842Z,3.13
2023-03-27T10:13:20.970Z,2.35
2023-03-27T10:16:06.211Z,2.83
2023-03-27T10:18:46.784Z,3.72
2023-03-27T10:21:29.302Z,5.00
2023-03-27T10:24:06.994Z,3.35
2023-03-27T10:27:24.980Z,4.63
2023-03-27T10:30:28.588Z,4.65
2023-03-27T10:33:07.791Z,3.60
2023-03-27T10:35:59.346Z,2.90
2023-03-27T10:38:33.650Z,6.18
2023-03-27T10:41:08.043Z,6.35
2023-03-27T10:43:47.048Z,3.83
2023-03-27T10:46:21.904Z,5.13
2023-03-27T10:48:59.814Z,4.10
2023-03-27T10:51:43.117Z,6.07
2023-03-27T10:54:32.894Z,4.75
2023-03-27T10:57:02.794Z,5.00
2023-03-27T10:59:42.071Z,4.28
2023-03-27T11:03:05.420Z,4.30
2023-03-27T11:05:48.481Z,4.25
2023-03-27T11:08:34.437Z,5.90
2023-03-27T11:11:27.591Z,6.80
2023-03-27T11:14:02.606Z,4.57
2023-03-27T11:16:40.023Z,4.30
2023-03-27T11:19:52.998Z,3.28
2023-03-27T11:22:48.940Z,5.22
2023-03-27T11:25:46.970Z,6.45
2023-03-27T11:28:44.248Z,4.35
2023-03-27T11:31:40.292Z,10.38
2023-03-27T11:34:29.870Z,4.65
2023-03-27T11:37:34.141Z,5.68
2023-03-27T11:40:20.494Z,5.47
2023-03-27T11:42:52.597Z,7.22
2023-03-27T11:45:34.847Z,7.35
2023-03-27T11:48:28.448Z,9.10
2023-03-27T11:51:29.171Z,7.13
2023-03-27T11:57:02.209Z,5.32
2023-03-27T12:00:16.654Z,9.35
2023-03-27T12:02:55.530Z,10.32
2023-03-27T12:05:56.913Z,6.95
2023-03-27T12:08:45.470Z,6.93
2023-03-27T12:11:14.814Z,4.73
2023-03-27T12:14:23.937Z,5.40
2023-03-27T12:16:57.805Z,6.40
2023-03-27T12:20:16.120Z,6.78
2023-03-27T12:23:03.544Z,9.32
2023-03-27T12:26:07.704Z,6.30
2023-03-27T12:29:32.596Z,8.68
2023-03-27T12:32:08.185Z,5.72
2023-03-27T12:34:53.405Z,6.30
2023-03-27T12:37:39.009Z,4.05
2023-03-27T12:40:42.101Z,3.58
2023-03-27T12:43:33.938Z,6.07
2023-03-27T12:46:24.983Z,5.05
2023-03-27T12:49:13.408Z,8.27
2023-03-27T12:51:58.342Z,7.25
2023-03-27T12:55:18.630Z,4.97
2023-03-27T12:58:11.698Z,10.27
2023-03-27T13:01:03.385Z,9.23
2023-03-27T13:04:16.244Z,5.82
2023-03-27T13:07:06.141Z,6.15
2023-03-27T13:10:21.857Z,6.22
2023-03-27T13:12:55.071Z,5.57
2023-03-27T13:15:47.690Z,6.65
2023-03-27T13:18:52.201Z,5.45
2023-03-27T13:21:48.180Z,7.00
2023-03-27T13:24:51.319Z,5.60
2023-03-27T13:28:02.777Z,3.72
2023-03-27T13:30:44.350Z,4.43
2023-03-27T13:33:45.397Z,7.00
2023-03-27T13:36:21.798Z,5.22
2023-03-27T13:38:55.248Z,5.55
2023-03-27T13:41:52.600Z,2.58
2023-03-27T13:44:52.187Z,4.10
2023-03-27T13:47:35.981Z,4.60
2023-03-27T13:50:25.975Z,3.90
2023-03-27T13:53:23.870Z,5.15
2023-03-27T13:56:14.980Z,6.03
2023-03-27T13:59:33.395Z,4.25
2023-03-27T14:02:16.520Z,5.25
2023-03-27T14:05:39.857Z,2.70
2023-03-27T14:08:23.238Z,3.95
2023-03-27T14:11:39.649Z,4.40
2023-03-27T14:14:32.887Z,3.97
2023-03-27T14:17:28.987Z,9.20
2023-03-27T14:20:20.382Z,4.75
2023-03-27T14:22:50.432Z,4.10
2023-03-27T14:25:30.505Z,3.70
2023-03-27T14:28:29.668Z,4.28
2023-03-27T14:31:03.895Z,3.13
2023-03-27T14:34:01.218Z,2.22
2023-03-27T14:36:34.291Z,3.45
2023-03-27T14:39:22.556Z,3.00
2023-03-27T14:42:00.094Z,4.43
2023-03-27T14:44:33.605Z,2.72
2023-03-27T14:47:13.784Z,5.07
2023-03-27T14:49:49.264Z,4.38
2023-03-27T14:52:35.402Z,3.83
2023-03-27T14:55:34.614Z,6.95
2023-03-27T14:58:24.915Z,4.85
2023-03-27T15:00:59.471Z,4.60
2023-03-27T15:03:35.632Z,3.17
2023-03-27T15:06:17.304Z,5.15
2023-03-27T15:08:55.775Z,3.28
2023-03-27T15:11:49.186Z,3.75
2023-03-27T15:14:32.435Z,3.03
2023-03-27T15:17:15.899Z,3.03
2023-03-27T15:19:49.095Z,3.80
2023-03-27T15:23:10.168Z,5.45
2023-03-27T15:25:56.600Z,7.65
2023-03-27T15:28:37.048Z,4.15
2023-03-27T15:31:07.907Z,6.95
2023-03-27T15:33:52.775Z,6.15
2023-03-27T15:36:28.698Z,5.05
2023-03-27T15:39:01.225Z,3.72
2023-03-27T15:41:40.960Z,4.30
2023-03-27T15:44:17.048Z,5.28
2023-03-27T15:46:55.907Z,4.30
2023-03-27T15:49:34.769Z,4.93
2023-03-27T15:52:28.702Z,3.88
2023-03-27T15:54:58.257Z,6.13
2023-03-27T15:57:31.444Z,3.70
2023-03-27T16:00:10.363Z,4.95
2023-03-27T16:02:41.927Z,4.25
2023-03-27T16:05:17.760Z,6.28
2023-03-27T16:07:48.533Z,5.03
2023-03-27T16:10:32.742Z,4.78
2023-03-27T16:13:03.377Z,4.72
2023-03-27T16:15:37.768Z,4.90
2023-03-27T16:18:31.841Z,7.00
2023-03-27T16:21:09.629Z,4.80
2023-03-27T16:23:37.996Z,6.38
2023-03-27T16:26:15.866Z,4.30
2023-03-27T16:28:44.257Z,3.63
2023-03-27T16:31:18.229Z,5.97
2023-03-27T16:33:47.268Z,6.72
2023-03-27T16:36:28.413Z,6.03
2023-03-27T16:38:57.271Z,7.57
2023-03-27T16:41:25.403Z,4.72
2023-03-27T16:43:54.080Z,7.22
2023-03-27T16:46:27.051Z,7.28
2023-03-27T16:48:56.802Z,6.43
2023-03-27T16:51:27.792Z,5.40
2023-03-27T16:53:56.221Z,7.28
2023-03-27T16:56:25.303Z,8.32
2023-03-27T16:58:53.552Z,7.70
2023-03-27T17:01:24.103Z,6.65
2023-03-27T17:03:53.110Z,6.93
2023-03-27T17:06:22.909Z,7.28
2023-03-27T17:08:55.756Z,8.45
2023-03-27T17:11:23.969Z,3.70
2023-03-27T17:13:52.903Z,10.02
2023-03-27T17:16:21.530Z,8.45
2023-03-27T17:18:51.968Z,7.00
2023-03-27T17:21:20.290Z,5.05
2023-03-27T17:23:49.095Z,5.45
2023-03-27T17:26:27.810Z,2.92
2023-03-27T17:28:56.949Z,4.05
2023-03-27T17:31:26.839Z,5.45
2023-03-27T17:33:56.030Z,2.90
2023-03-27T17:36:38.768Z,4.15
2023-03-27T17:39:10.458Z,2.58
2023-03-27T17:41:38.598Z,1.20
2023-03-27T17:44:08.032Z,0.70
2023-03-27T17:46:36.569Z,3.30
2023-03-27T17:49:04.825Z,1.33
2023-03-27T17:51:35.693Z,0.70
2023-03-27T17:54:04.845Z,2.10
2023-03-27T17:56:33.909Z,3.95
2023-03-27T17:59:02.851Z,6.20
2023-03-27T18:01:31.694Z,4.10
2023-03-27T18:04:00.797Z,2.67
2023-03-27T18:06:29.578Z,4.82
2023-03-27T18:08:58.330Z,4.45
2023-03-27T18:11:26.872Z,5.35
2023-03-27T18:13:56.025Z,4.07
2023-03-27T18:16:24.037Z,2.25
2023-03-27T18:18:55.205Z,3.88
2023-03-27T18:21:23.738Z,3.55
2023-03-27T18:23:53.865Z,2.33
2023-03-27T18:26:22.600Z,5.13
2023-03-27T18:28:52.475Z,2.70
2023-03-27T18:31:21.233Z,2.33
2023-03-27T18:33:49.257Z,5.10
2023-03-27T18:36:17.603Z,11.20
2023-03-27T18:38:48.351Z,4.60
2023-03-27T18:41:17.996Z,3.08
2023-03-27T18:43:47.152Z,3.35
2023-03-27T18:46:40.968Z,4.15
2023-03-27T18:49:21.476Z,3.33
2023-03-27T18:51:52.363Z,3.00
2023-03-27T18:54:20.897Z,4.72
2023-03-27T18:56:49.064Z,3.25
2023-03-27T18:59:18.268Z,7.25
2023-03-27T19:01:49.242Z,4.70
2023-03-27T19:04:19.252Z,5.60
2023-03-27T19:06:47.437Z,4.85
2023-03-27T19:09:16.102Z,3.30
2023-03-27T19:11:45.169Z,3.70
2023-03-27T19:14:32.043Z,3.38
2023-03-27T19:17:21.293Z,3.22
2023-03-27T19:20:15.738Z,3.63
2023-03-27T19:23:17.653Z,5.88
2023-03-27T19:25:51.436Z,3.13
2023-03-27T19:28:19.638Z,6.90
2023-03-27T19:30:51.800Z,6.68
2023-03-27T19:33:21.860Z,4.78
2023-03-27T19:35:53.797Z,4.07
2023-03-27T19:38:22.786Z,3.90
2023-03-27T19:40:51.383Z,4.82
2023-03-27T19:43:21.701Z,3.10
2023-03-27T19:46:14.347Z,4.10
2023-03-27T19:48:47.538Z,8.02
2023-03-27T19:51:38.539Z,6.32
2023-03-27T19:54:06.984Z,8.45
2023-03-27T19:56:35.886Z,7.43
2023-03-27T19:59:04.745Z,7.82
2023-03-27T20:01:33.626Z,10.27
2023-03-27T20:04:01.859Z,6.35
2023-03-27T20:06:31.227Z,11.07
2023-03-27T20:09:01.145Z,8.05
2023-03-27T20:11:29.410Z,5.55
2023-03-27T20:13:58.020Z,5.90
2023-03-27T20:16:28.103Z,6.95
2023-03-27T20:19:04.034Z,9.55
2023-03-27T20:21:35.172Z,4.97
2023-03-27T20:24:10.040Z,4.82
2023-03-27T20:26:42.710Z,12.43
2023-03-27T20:29:18.438Z,4.47
2023-03-27T20:31:48.478Z,7.78
2023-03-27T20:34:19.628Z,6.85
2023-03-27T20:36:53.374Z,7.20
2023-03-27T20:39:48.356Z,8.52
2023-03-27T20:42:23.235Z,5.35
2023-03-27T20:44:55.188Z,6.95
2023-03-27T20:47:48.671Z,9.13
2023-03-27T20:50:18.015Z,8.32
2023-03-27T20:52:46.100Z,6.97
2023-03-27T20:55:22.899Z,7.78
2023-03-27T20:58:01.275Z,7.13
2023-03-27T21:00:29.288Z,6.10
2023-03-27T21:02:57.226Z,7.55
2023-03-27T21:05:26.627Z,8.20
2023-03-27T21:07:54.733Z,6.88
2023-03-27T21:10:23.117Z,9.40
2023-03-27T21:12:51.413Z,9.93
2023-03-27T21:15:44.196Z,10.98
2023-03-27T21:18:12.539Z,8.70
2023-03-27T21:20:40.898Z,10.07
2023-03-27T21:23:08.977Z,7.60
2023-03-27T21:25:38.419Z,6.68
2023-03-27T21:28:08.205Z,7.93
2023-03-27T21:30:46.801Z,8.98
2023-03-27T21:33:17.029Z,4.90
2023-03-27T21:35:48.625Z,5.25
2023-03-27T21:38:18.239Z,4.60
2023-03-27T21:40:47.461Z,5.85
2023-03-27T21:43:16.685Z,7.63
2023-03-27T21:45:47.077Z,5.70
2023-03-27T21:48:15.439Z,5.40
2023-03-27T21:50:43.904Z,6.40
2023-03-27T21:53:12.195Z,6.63
2023-03-27T21:55:40.394Z,6.57
2023-03-27T21:58:08.551Z,5.40
2023-03-27T22:00:36.979Z,6.63
2023-03-27T22:03:05.011Z,5.22
2023-03-27T22:05:36.881Z,7.00
2023-03-27T22:08:05.819Z,12.63
2023-03-27T22:10:35.871Z,14.88
2023-03-27T22:13:04.066Z,115.85
2023-03-27T22:15:32.586Z,11.13
2023-03-27T22:18:01.406Z,12.23
2023-03-27T22:20:29.445Z,11.88
2023-03-27T22:22:57.690Z,11.73
2023-03-27T22:25:26.067Z,11.55
2023-03-27T22:27:54.144Z,10.98
2023-03-27T22:30:22.136Z,12.23
2023-03-27T22:32:50.132Z,13.65
2023-03-27T22:35:18.320Z,12.23
2023-03-27T22:37:46.360Z,12.48
2023-03-27T22:40:14.376Z,13.13
2023-03-27T22:42:43.004Z,12.00
2023-03-27T22:45:11.577Z,10.48
2023-03-27T22:47:39.992Z,8.88
2023-03-27T22:50:09.022Z,11.30
2023-03-27T22:52:36.955Z,9.95
2023-03-27T22:55:05.508Z,11.15
2023-03-27T22:57:36.435Z,8.27
2023-03-27T23:00:07.064Z,10.63
2023-03-27T23:02:35.577Z,10.18
2023-03-27T23:05:04.413Z,12.60
2023-03-27T23:07:32.385Z,9.38
2023-03-27T23:10:00.656Z,12.13
2023-03-27T23:12:28.691Z,9.85
2023-03-27T23:14:57.110Z,7.95
2023-03-27T23:17:25.151Z,6.82
2023-03-27T23:19:53.340Z,8.98
2023-03-27T23:22:21.527Z,9.02
2023-03-27T23:24:49.683Z,5.78
2023-03-27T23:27:17.878Z,6.60
2023-03-27T23:29:46.029Z,6.68
2023-03-27T23:32:14.259Z,7.07
2023-03-27T23:34:42.666Z,5.80
2023-03-27T23:37:11.023Z,6.00
2023-03-27T23:39:39.025Z,6.05
2023-03-27T23:42:07.095Z,6.32
2023-03-27T23:44:35.379Z,5.38
2023-03-27T23:47:03.485Z,6.85
2023-03-27T23:49:31.664Z,10.13
2023-03-27T23:51:59.691Z,5.75
2023-03-27T23:54:27.873Z,6.00
2023-03-27T23:56:55.891Z,5.78
2023-03-27T23:59:23.827Z,5.38
