createdAt,value
2022-10-01T00:01:08.823Z,11.5
2022-10-01T00:02:21.438Z,11.5
2022-10-01T00:04:47.687Z,11.5
2022-10-01T00:06:00.446Z,11.5
2022-10-01T00:09:39.544Z,11.5
2022-10-01T00:12:05.809Z,11.6
2022-10-01T00:23:02.602Z,11.4
2022-10-01T00:26:41.851Z,11.4
2022-10-01T00:29:07.904Z,11.2
2022-10-01T00:30:20.375Z,11.2
2022-10-01T00:35:12.682Z,11.1
2022-10-01T00:38:52.130Z,10.8
2022-10-01T00:46:10.010Z,10.7
2022-10-01T00:47:23.173Z,10.7
2022-10-01T00:48:35.363Z,10.6
2022-10-01T00:55:53.785Z,10.4
2022-10-01T00:58:20.096Z,10.5
2022-10-01T01:01:59.005Z,10.3
2022-10-01T01:03:11.759Z,10.3
2022-10-01T01:06:50.576Z,10.3
2022-10-01T01:14:08.627Z,10.2
2022-10-01T01:16:34.617Z,10.2
2022-10-01T01:23:52.775Z,10.1
2022-10-01T01:25:05.615Z,10.1
2022-10-01T01:27:31.561Z,10.1
2022-10-01T01:29:57.498Z,10.1
2022-10-01T01:31:10.464Z,10.1
2022-10-01T01:32:23.878Z,10.1
2022-10-01T01:34:50.005Z,9.9
2022-10-01T01:36:02.570Z,9.9
2022-10-01T01:38:28.582Z,9.9
2022-10-01T01:42:07.949Z,9.9
2022-10-01T01:43:20.750Z,9.9
2022-10-01T01:44:33.476Z,9.9
2022-10-01T01:46:59.840Z,9.9
2022-10-01T01:48:12.737Z,9.8
2022-10-01T01:49:25.587Z,9.8
2022-10-01T01:50:38.970Z,9.8
2022-10-01T01:51:51.567Z,9.8
2022-10-01T01:53:04.667Z,9.8
2022-10-01T01:54:17.913Z,9.8
2022-10-01T01:55:30.506Z,9.8
2022-10-01T01:56:44.091Z,9.8
2022-10-01T02:00:22.917Z,9.8
2022-10-01T02:02:48.319Z,9.8
2022-10-01T02:04:01.442Z,9.9
2022-10-01T02:05:14.814Z,9.9
2022-10-01T02:06:27.717Z,9.9
2022-10-01T02:07:40.889Z,9.9
2022-10-01T02:10:06.406Z,9.9
2022-10-01T02:11:20.112Z,9.9
2022-10-01T02:12:32.548Z,9.9
2022-10-01T02:13:45.733Z,9.9
2022-10-01T02:14:58.662Z,9.9
2022-10-01T02:17:24.724Z,9.9
2022-10-01T02:18:37.780Z,9.9
2022-10-01T02:19:51.047Z,9.9
2022-10-01T02:21:03.753Z,9.9
2022-10-01T02:22:16.721Z,9.9
2022-10-01T02:23:29.681Z,9.9
2022-10-01T02:25:55.547Z,9.9
2022-10-01T02:27:08.640Z,9.9
2022-10-01T02:28:21.491Z,9.9
2022-10-01T02:29:34.647Z,9.9
2022-10-01T02:30:47.600Z,9.9
2022-10-01T02:32:00.611Z,9.9
2022-10-01T02:33:13.891Z,9.9
2022-10-01T02:34:26.735Z,9.9
2022-10-01T02:35:39.612Z,9.9
2022-10-01T02:36:52.594Z,9.8
2022-10-01T02:38:05.370Z,9.9
2022-10-01T02:39:18.594Z,9.9
2022-10-01T02:40:31.722Z,9.9
2022-10-01T02:41:45.136Z,9.8
2022-10-01T02:42:57.606Z,9.8
2022-10-01T02:44:10.399Z,9.8
2022-10-01T02:45:23.547Z,9.9
2022-10-01T02:46:37.100Z,9.9
2022-10-01T02:47:49.884Z,9.8
2022-10-01T02:51:28.661Z,9.9
2022-10-01T02:52:41.262Z,9.9
2022-10-01T02:53:54.371Z,9.9
2022-10-01T02:58:46.546Z,9.8
2022-10-01T03:04:51.551Z,9.9
2022-10-01T03:06:05.207Z,9.9
2022-10-01T03:07:17.594Z,9.9
2022-10-01T03:08:30.539Z,9.9
2022-10-01T03:09:43.600Z,9.9
2022-10-01T03:20:40.427Z,9.9
2022-10-01T03:21:53.939Z,9.9
2022-10-01T03:23:06.966Z,9.9
2022-10-01T03:34:03.357Z,9.9
2022-10-01T03:35:16.722Z,9.9
2022-10-01T03:37:42.880Z,9.9
2022-10-01T03:42:34.462Z,9.9
2022-10-01T03:47:26.604Z,9.9
2022-10-01T03:48:39.892Z,9.9
2022-10-01T03:49:52.918Z,9.9
2022-10-01T03:57:10.797Z,9.9
2022-10-01T03:58:24.174Z,9.9
2022-10-01T04:03:16.151Z,9.9
2022-10-01T04:04:28.367Z,9.9
2022-10-01T04:05:41.471Z,9.9
2022-10-01T04:11:46.548Z,9.9
2022-10-01T04:14:12.880Z,9.9
2022-10-01T04:15:25.551Z,9.9
2022-10-01T04:17:52.010Z,9.9
2022-10-01T04:23:56.409Z,9.9
2022-10-01T04:26:22.845Z,9.9
2022-10-01T04:27:35.863Z,9.9
2022-10-01T04:36:06.606Z,10.1
2022-10-01T04:43:24.631Z,10.1
2022-10-01T04:54:21.793Z,10.1
2022-10-01T04:55:35.066Z,10.1
2022-10-01T04:56:47.898Z,10.1
2022-10-01T05:00:26.934Z,10.1
2022-10-01T05:08:57.755Z,10.2
2022-10-01T05:10:10.862Z,10.3
2022-10-01T05:11:23.459Z,10.3
2022-10-01T05:12:36.938Z,10.3
2022-10-01T05:13:50.172Z,10.3
2022-10-01T05:17:28.739Z,10.2
2022-10-01T05:22:20.450Z,10.3
2022-10-01T05:29:39.277Z,10.3
2022-10-01T05:32:04.698Z,10.3
2022-10-01T05:33:17.978Z,10.3
2022-10-01T05:34:30.567Z,10.3
2022-10-01T05:35:43.827Z,10.3
2022-10-01T05:38:09.497Z,10.3
2022-10-01T05:40:35.560Z,10.3
2022-10-01T05:41:49.141Z,10.3
2022-10-01T05:44:14.654Z,10.4
2022-10-01T05:47:53.492Z,10.5
2022-10-01T05:49:07.255Z,10.5
2022-10-01T05:50:19.675Z,10.5
2022-10-01T05:51:32.932Z,10.5
2022-10-01T05:53:59.030Z,10.6
2022-10-01T06:00:03.519Z,10.6
2022-10-01T06:01:16.529Z,10.6
2022-10-01T06:02:29.529Z,10.6
2022-10-01T06:03:42.300Z,10.6
2022-10-01T06:07:21.345Z,10.6
2022-10-01T06:09:47.783Z,10.6
2022-10-01T06:12:16.456Z,10.7
2022-10-01T06:13:26.356Z,10.7
2022-10-01T06:14:39.501Z,10.7
2022-10-01T06:15:53.036Z,10.7
2022-10-01T06:17:05.854Z,10.7
2022-10-01T06:19:31.459Z,10.7
2022-10-01T06:21:57.300Z,10.7
2022-10-01T06:23:10.639Z,10.7
2022-10-01T06:24:23.565Z,10.7
2022-10-01T06:25:36.747Z,10.7
2022-10-01T06:26:49.252Z,10.7
2022-10-01T06:28:02.464Z,10.7
2022-10-01T06:29:15.473Z,10.7
2022-10-01T06:31:41.263Z,10.7
2022-10-01T06:32:54.266Z,10.7
2022-10-01T06:34:07.703Z,10.7
2022-10-01T06:35:20.844Z,10.7
2022-10-01T06:36:33.686Z,10.7
2022-10-01T06:38:59.506Z,10.7
2022-10-01T06:41:25.600Z,10.9
2022-10-01T06:42:38.451Z,10.9
2022-10-01T06:43:51.821Z,10.9
2022-10-01T06:45:04.772Z,10.9
2022-10-01T06:47:30.206Z,10.9
2022-10-01T06:48:43.717Z,10.8
2022-10-01T06:49:56.758Z,10.8
2022-10-01T06:51:10.079Z,11
2022-10-01T06:52:23.030Z,11
2022-10-01T06:54:48.652Z,11
2022-10-01T06:56:01.733Z,11
2022-10-01T07:02:06.796Z,11.2
2022-10-01T07:03:19.743Z,11.2
2022-10-01T07:05:45.975Z,11.2
2022-10-01T07:06:58.605Z,11.2
2022-10-01T07:08:11.910Z,11.2
2022-10-01T07:09:25.012Z,11.4
2022-10-01T07:10:37.727Z,11.4
2022-10-01T07:11:50.444Z,11.4
2022-10-01T07:13:03.433Z,11.4
2022-10-01T07:15:30.010Z,11.6
2022-10-01T07:19:08.844Z,11.6
2022-10-01T07:22:47.688Z,11.8
2022-10-01T07:25:13.811Z,11.8
2022-10-01T07:30:05.426Z,11.9
2022-10-01T07:31:18.533Z,11.9
2022-10-01T07:33:44.550Z,11.9
2022-10-01T07:37:23.522Z,12.1
2022-10-01T07:38:36.520Z,12.1
2022-10-01T07:39:49.510Z,12.1
2022-10-01T07:42:16.048Z,12.1
2022-10-01T07:44:41.354Z,12.1
2022-10-01T07:45:55.238Z,12.1
2022-10-01T07:47:07.530Z,12.1
2022-10-01T07:48:20.562Z,12.1
2022-10-01T07:49:33.437Z,12.1
2022-10-01T07:50:46.157Z,12.1
2022-10-01T07:51:59.467Z,12.1
2022-10-01T07:56:52.004Z,12.1
2022-10-01T07:58:04.509Z,12.1
2022-10-01T07:59:18.065Z,12.1
2022-10-01T08:00:30.573Z,12.1
2022-10-01T08:01:43.449Z,12.2
2022-10-01T08:04:09.638Z,12.3
2022-10-01T08:06:35.500Z,12.4
2022-10-01T08:07:48.471Z,12.4
2022-10-01T08:09:02.033Z,12.5
2022-10-01T08:11:27.365Z,12.6
2022-10-01T08:12:40.418Z,12.7
2022-10-01T08:13:53.804Z,12.7
2022-10-01T08:15:06.420Z,12.6
2022-10-01T08:16:19.325Z,12.6
2022-10-01T08:17:33.118Z,12.6
2022-10-01T08:21:11.907Z,12.8
2022-10-01T08:22:24.500Z,12.8
2022-10-01T08:23:38.081Z,12.9
2022-10-01T08:24:50.269Z,12.9
2022-10-01T08:29:42.662Z,13
2022-10-01T08:30:55.991Z,13
2022-10-01T08:33:21.465Z,13
2022-10-01T08:34:34.277Z,13
2022-10-01T08:37:00.286Z,13
2022-10-01T08:38:13.496Z,13
2022-10-01T08:41:52.694Z,13
2022-10-01T08:43:05.722Z,13
2022-10-01T08:47:58.009Z,13.2
2022-10-01T08:55:15.673Z,13.3
2022-10-01T08:56:28.613Z,13.3
2022-10-01T08:58:54.774Z,13.3
2022-10-01T09:00:07.594Z,13.3
2022-10-01T09:02:33.779Z,13.3
2022-10-01T09:03:46.846Z,13.3
2022-10-01T09:06:12.348Z,13.4
2022-10-01T09:08:38.641Z,13.6
2022-10-01T09:11:04.872Z,13.6
2022-10-01T09:13:30.282Z,13.5
2022-10-01T09:14:43.338Z,13.5
2022-10-01T09:18:22.478Z,13.7
2022-10-01T09:19:35.647Z,13.7
2022-10-01T09:22:01.766Z,13.7
2022-10-01T09:24:27.750Z,13.7
2022-10-01T09:25:40.416Z,13.5
2022-10-01T09:26:53.928Z,13.6
2022-10-01T09:29:19.295Z,13.5
2022-10-01T09:34:11.154Z,13.4
2022-10-01T09:35:24.497Z,13.4
2022-10-01T09:36:37.638Z,13.4
2022-10-01T09:37:50.388Z,13.4
2022-10-01T09:39:03.980Z,13.4
2022-10-01T09:40:16.607Z,13.4
2022-10-01T09:41:30.529Z,13.4
2022-10-01T09:42:42.460Z,13.4
2022-10-01T09:43:55.568Z,13.4
2022-10-01T09:45:08.460Z,13.4
2022-10-01T09:46:21.490Z,13.4
2022-10-01T09:47:34.374Z,13.6
2022-10-01T09:48:47.507Z,13.6
2022-10-01T09:50:00.539Z,13.6
2022-10-01T09:51:13.410Z,13.6
2022-10-01T09:52:26.484Z,13.6
2022-10-01T09:53:39.653Z,13.5
2022-10-01T09:54:52.444Z,13.6
2022-10-01T09:56:05.570Z,13.7
2022-10-01T09:58:32.018Z,13.7
2022-10-01T09:59:44.895Z,13.7
2022-10-01T10:00:57.492Z,13.7
2022-10-01T10:02:10.535Z,13.8
2022-10-01T10:03:23.485Z,13.8
2022-10-01T10:04:36.387Z,13.8
2022-10-01T10:05:49.733Z,13.8
2022-10-01T10:07:02.842Z,13.8
2022-10-01T10:08:15.472Z,13.8
2022-10-01T10:09:28.483Z,13.8
2022-10-01T10:10:41.380Z,13.9
2022-10-01T10:11:54.493Z,13.9
2022-10-01T10:13:07.342Z,13.9
2022-10-01T10:14:20.786Z,14
2022-10-01T10:15:33.483Z,14.1
2022-10-01T10:16:47.062Z,14.1
2022-10-01T10:17:59.656Z,14.1
2022-10-01T10:19:12.454Z,14.1
2022-10-01T10:20:25.546Z,14.2
2022-10-01T10:21:38.944Z,14.2
2022-10-01T10:22:51.446Z,14.3
2022-10-01T10:24:04.495Z,14.3
2022-10-01T10:25:17.511Z,14.3
2022-10-01T10:26:30.505Z,14.3
2022-10-01T10:27:43.543Z,14.4
2022-10-01T10:28:56.395Z,14.4
2022-10-01T10:30:09.415Z,14.4
2022-10-01T10:31:22.674Z,14.4
2022-10-01T10:32:35.447Z,14.4
2022-10-01T10:33:48.446Z,14.4
2022-10-01T10:35:03.279Z,14.4
2022-10-01T10:49:37.223Z,15.6
2022-10-01T10:50:50.937Z,15.6
2022-10-01T10:52:03.765Z,15.8
2022-10-01T10:53:16.396Z,15.8
2022-10-01T10:54:29.586Z,15.9
2022-10-01T10:55:42.644Z,16.1
2022-10-01T10:56:55.507Z,16.1
2022-10-01T10:58:08.464Z,16.2
2022-10-01T10:59:21.453Z,16.2
2022-10-01T11:00:34.715Z,16.4
2022-10-01T11:01:47.793Z,16.4
2022-10-01T11:03:00.383Z,16.5
2022-10-01T11:04:13.429Z,16.6
2022-10-01T11:05:26.472Z,16.6
2022-10-01T11:06:39.433Z,16.7
2022-10-01T11:07:52.949Z,16.7
2022-10-01T11:09:05.492Z,16.7
2022-10-01T11:10:18.470Z,16.8
2022-10-01T11:11:32.109Z,16.8
2022-10-01T11:12:44.469Z,16.8
2022-10-01T11:13:57.469Z,16.8
2022-10-01T11:15:10.479Z,16.8
2022-10-01T11:16:23.513Z,16.7
2022-10-01T11:17:36.974Z,16.7
2022-10-01T11:18:49.473Z,16.7
2022-10-01T11:20:02.466Z,16.7
2022-10-01T11:21:15.472Z,16.7
2022-10-01T11:22:28.637Z,16.7
2022-10-01T11:23:41.686Z,16.7
2022-10-01T11:24:54.461Z,16.7
2022-10-01T11:26:07.455Z,16.7
2022-10-01T11:27:20.473Z,16.7
2022-10-01T11:28:33.851Z,16.7
2022-10-01T11:29:46.652Z,16.7
2022-10-01T11:30:59.567Z,16.7
2022-10-01T11:32:12.440Z,16.7
2022-10-01T11:33:26.079Z,16.7
2022-10-01T11:44:22.501Z,17.1
2022-10-01T11:46:48.642Z,17.1
2022-10-01T11:51:42.244Z,17
2022-10-01T12:00:12.098Z,17.4
2022-10-01T12:01:24.433Z,17.4
2022-10-01T12:03:50.374Z,17.7
2022-10-01T12:05:03.479Z,17.7
2022-10-01T12:06:16.174Z,17.7
2022-10-01T12:08:42.542Z,17.8
2022-10-01T12:09:55.542Z,17.8
2022-10-01T12:11:08.522Z,17.9
2022-10-01T12:12:21.409Z,18
2022-10-01T12:13:34.466Z,18
2022-10-01T12:14:47.439Z,18.2
2022-10-01T12:16:01.021Z,18.1
2022-10-01T12:17:13.430Z,18.1
2022-10-01T12:18:26.447Z,18.1
2022-10-01T12:19:39.427Z,18.3
2022-10-01T12:20:52.439Z,18.3
2022-10-01T12:22:05.543Z,18.3
2022-10-01T12:23:18.302Z,18.5
2022-10-01T12:24:31.321Z,18.4
2022-10-01T12:25:44.426Z,18.5
2022-10-01T12:26:57.439Z,18.6
2022-10-01T12:28:10.490Z,18.6
2022-10-01T12:29:23.451Z,18.6
2022-10-01T12:30:36.431Z,18.6
2022-10-01T12:31:49.484Z,18.8
2022-10-01T12:33:02.420Z,18.7
2022-10-01T12:34:15.463Z,18.7
2022-10-01T12:35:28.447Z,18.7
2022-10-01T12:36:41.432Z,18.7
2022-10-01T12:37:54.584Z,18.7
2022-10-01T12:39:07.498Z,18.7
2022-10-01T12:40:20.620Z,18.6
2022-10-01T12:41:33.463Z,18.6
2022-10-01T12:43:59.448Z,18.3
2022-10-01T12:45:12.393Z,18.1
2022-10-01T12:46:26.049Z,17.7
2022-10-01T12:53:43.281Z,16.2
2022-10-01T12:54:56.676Z,16.1
2022-10-01T13:01:01.850Z,15.7
2022-10-01T13:02:14.438Z,15.6
2022-10-01T13:03:27.252Z,15.4
2022-10-01T13:04:40.498Z,15.3
2022-10-01T13:05:53.726Z,15.2
2022-10-01T13:07:06.940Z,15.1
2022-10-01T13:13:11.962Z,15
2022-10-01T13:14:24.572Z,15
2022-10-01T13:15:38.019Z,15
2022-10-01T13:16:51.042Z,15
2022-10-01T13:26:34.604Z,14.6
2022-10-01T13:27:47.478Z,14.6
2022-10-01T13:29:00.448Z,14.6
2022-10-01T13:30:13.488Z,14.6
2022-10-01T13:31:26.478Z,14.6
2022-10-01T13:32:39.617Z,14.6
2022-10-01T13:33:52.402Z,14.7
2022-10-01T13:35:05.368Z,14.8
2022-10-01T13:36:18.551Z,14.8
2022-10-01T13:37:31.400Z,14.8
2022-10-01T13:38:44.432Z,14.8
2022-10-01T13:39:57.482Z,14.8
2022-10-01T13:41:10.560Z,14.9
2022-10-01T13:42:23.443Z,14.8
2022-10-01T13:43:36.899Z,14.8
2022-10-01T13:44:49.655Z,14.9
2022-10-01T13:46:02.903Z,15
2022-10-01T13:47:15.435Z,15
2022-10-01T13:48:28.214Z,15
2022-10-01T13:49:42.047Z,15
2022-10-01T13:50:54.424Z,15.2
2022-10-01T13:52:07.438Z,15.2
2022-10-01T13:53:20.302Z,15.1
2022-10-01T13:54:33.531Z,15
2022-10-01T13:55:46.481Z,15
2022-10-01T13:56:59.458Z,15
2022-10-01T13:58:12.830Z,14.8
2022-10-01T13:59:25.533Z,14.8
2022-10-01T14:00:38.550Z,14.7
2022-10-01T14:01:51.425Z,14.7
2022-10-01T14:03:04.438Z,14.5
2022-10-01T14:04:17.363Z,14.4
2022-10-01T14:05:30.377Z,14.4
2022-10-01T14:06:43.386Z,14.3
2022-10-01T14:07:56.381Z,14.3
2022-10-01T14:09:09.380Z,14.2
2022-10-01T14:10:22.306Z,14.2
2022-10-01T14:11:35.359Z,14.2
2022-10-01T14:12:48.413Z,14.2
2022-10-01T14:14:01.367Z,14.2
2022-10-01T14:15:14.514Z,14.2
2022-10-01T14:16:27.347Z,14.2
2022-10-01T14:17:40.363Z,14.1
2022-10-01T14:18:53.542Z,14.1
2022-10-01T14:20:06.358Z,14.1
2022-10-01T14:21:19.373Z,14.1
2022-10-01T14:22:32.389Z,14.1
2022-10-01T14:23:45.379Z,14.1
2022-10-01T14:24:58.361Z,14.1
2022-10-01T14:26:11.357Z,14.1
2022-10-01T14:27:24.358Z,14.1
2022-10-01T14:28:37.357Z,14.1
2022-10-01T14:29:50.273Z,14.1
2022-10-01T14:31:03.436Z,14.1
2022-10-01T14:32:16.389Z,14.2
2022-10-01T14:33:29.384Z,14.2
2022-10-01T14:34:42.531Z,14.2
2022-10-01T14:35:55.474Z,14.2
2022-10-01T14:37:08.349Z,14.2
2022-10-01T14:38:21.348Z,14.2
2022-10-01T14:39:34.389Z,14.2
2022-10-01T14:40:47.371Z,14.2
2022-10-01T14:42:00.424Z,14.2
2022-10-01T14:43:13.418Z,14.3
2022-10-01T14:44:26.092Z,14.3
2022-10-01T14:45:39.385Z,14.3
2022-10-01T14:46:52.447Z,14.3
2022-10-01T14:48:05.477Z,14.3
2022-10-01T14:49:18.464Z,14.3
2022-10-01T14:50:31.253Z,14.3
2022-10-01T14:51:44.414Z,14.2
2022-10-01T14:52:58.507Z,14.2
2022-10-01T14:54:10.267Z,14.2
2022-10-01T14:55:23.542Z,14.2
2022-10-01T14:56:36.666Z,14.2
2022-10-01T14:57:49.353Z,14.2
2022-10-01T14:59:02.899Z,14.2
2022-10-01T15:00:15.518Z,14.2
2022-10-01T15:01:28.361Z,14.2
2022-10-01T15:02:41.405Z,14.2
2022-10-01T15:03:54.518Z,14.1
2022-10-01T15:05:07.460Z,14.1
2022-10-01T15:06:20.394Z,14.1
2022-10-01T15:07:33.253Z,14.1
2022-10-01T15:08:46.327Z,14.1
2022-10-01T15:09:59.327Z,14.1
2022-10-01T15:11:12.358Z,14.1
2022-10-01T15:12:25.404Z,14.2
2022-10-01T15:13:38.296Z,14.2
2022-10-01T15:14:51.368Z,14.2
2022-10-01T15:16:04.481Z,14.2
2022-10-01T15:17:17.346Z,14.2
2022-10-01T15:18:30.479Z,14.2
2022-10-01T15:19:43.466Z,14.2
2022-10-01T15:20:56.354Z,14.2
2022-10-01T15:22:09.407Z,14.2
2022-10-01T15:23:22.379Z,14.2
2022-10-01T15:24:35.538Z,14.2
2022-10-01T15:25:48.645Z,14.3
2022-10-01T15:27:01.417Z,14.3
2022-10-01T15:28:14.753Z,14.3
2022-10-01T15:29:27.358Z,14.3
2022-10-01T15:30:40.103Z,14.5
2022-10-01T15:31:53.562Z,14.5
2022-10-01T15:33:06.392Z,14.5
2022-10-01T15:34:19.080Z,14.5
2022-10-01T15:35:32.536Z,14.4
2022-10-01T15:36:45.410Z,14.6
2022-10-01T15:37:58.456Z,14.6
2022-10-01T15:39:11.414Z,14.6
2022-10-01T15:40:24.374Z,14.6
2022-10-01T15:41:37.382Z,14.6
2022-10-01T15:42:50.425Z,14.7
2022-10-01T15:44:03.397Z,14.8
2022-10-01T15:45:16.367Z,14.8
2022-10-01T15:46:29.396Z,14.8
2022-10-01T15:47:42.398Z,14.8
2022-10-01T15:48:55.479Z,14.8
2022-10-01T15:50:08.537Z,14.7
2022-10-01T15:51:21.263Z,14.6
2022-10-01T15:52:34.404Z,14.6
2022-10-01T15:53:47.426Z,14.6
2022-10-01T15:55:00.555Z,14.6
2022-10-01T15:56:13.337Z,14.6
2022-10-01T15:57:26.387Z,14.6
2022-10-01T15:58:39.370Z,14.6
2022-10-01T15:59:52.370Z,14.6
2022-10-01T16:01:07.152Z,14.6
2022-10-01T16:02:18.465Z,14.6
2022-10-01T16:03:31.235Z,14.5
2022-10-01T16:04:44.484Z,14.4
2022-10-01T16:05:57.361Z,14.4
2022-10-01T16:07:10.360Z,14.4
2022-10-01T16:08:23.344Z,14.4
2022-10-01T16:09:36.319Z,14.4
2022-10-01T16:10:49.242Z,14.5
2022-10-01T16:12:02.371Z,14.5
2022-10-01T16:13:15.390Z,14.5
2022-10-01T16:14:28.385Z,14.3
2022-10-01T16:15:41.378Z,14.3
2022-10-01T16:16:54.363Z,14.3
2022-10-01T16:18:07.389Z,14.3
2022-10-01T16:19:20.409Z,14.3
2022-10-01T16:20:33.295Z,14.3
2022-10-01T16:21:46.295Z,14.2
2022-10-01T16:22:59.174Z,14.2
2022-10-01T16:25:25.726Z,14.2
2022-10-01T16:27:51.962Z,14.3
2022-10-01T16:29:04.528Z,14.3
2022-10-01T16:30:17.266Z,14.2
2022-10-01T16:31:30.540Z,14.2
2022-10-01T16:32:43.512Z,14.2
2022-10-01T16:33:56.191Z,14.2
2022-10-01T16:35:09.235Z,14.2
2022-10-01T16:36:22.361Z,14.2
2022-10-01T16:37:35.254Z,14.2
2022-10-01T16:38:48.501Z,14.2
2022-10-01T16:40:01.252Z,14.2
2022-10-01T16:41:14.301Z,14.1
2022-10-01T16:42:27.239Z,14.1
2022-10-01T16:43:40.309Z,14.1
2022-10-01T16:44:53.374Z,14.1
2022-10-01T16:46:06.605Z,14.1
2022-10-01T16:47:19.369Z,14.1
2022-10-01T16:48:32.544Z,14.1
2022-10-01T16:49:45.058Z,14
2022-10-01T16:50:58.294Z,13.9
2022-10-01T16:52:11.173Z,13.9
2022-10-01T16:54:37.745Z,13.8
2022-10-01T16:55:50.138Z,13.8
2022-10-01T16:57:04.102Z,13.8
2022-10-01T16:58:16.384Z,13.8
2022-10-01T16:59:29.566Z,13.7
2022-10-01T17:00:42.703Z,13.7
2022-10-01T17:04:21.392Z,13.5
2022-10-01T17:05:34.245Z,13.6
2022-10-01T17:06:47.437Z,13.6
2022-10-01T17:08:00.410Z,13.4
2022-10-01T17:09:13.065Z,13.4
2022-10-01T17:10:26.475Z,13.4
2022-10-01T17:11:39.389Z,13.4
2022-10-01T17:12:52.427Z,13.4
2022-10-01T17:14:05.419Z,13.3
2022-10-01T17:15:18.412Z,13.3
2022-10-01T17:16:31.281Z,13.3
2022-10-01T17:17:44.365Z,13.3
2022-10-01T17:18:57.405Z,13.3
2022-10-01T17:20:10.429Z,13.2
2022-10-01T17:21:23.408Z,13.2
2022-10-01T17:22:36.350Z,13.2
2022-10-01T17:23:53.301Z,13.2
2022-10-01T17:25:02.244Z,13.2
2022-10-01T17:26:15.390Z,13.2
2022-10-01T17:27:28.423Z,13
2022-10-01T17:28:41.887Z,13
2022-10-01T17:29:54.824Z,13
2022-10-01T17:31:07.579Z,12.9
2022-10-01T17:32:20.373Z,12.9
2022-10-01T17:33:33.378Z,12.9
2022-10-01T17:34:46.362Z,12.9
2022-10-01T17:35:59.274Z,12.8
2022-10-01T17:37:13.348Z,12.8
2022-10-01T17:38:25.387Z,12.8
2022-10-01T17:39:38.550Z,12.6
2022-10-01T17:40:54.170Z,12.6
2022-10-01T17:42:04.392Z,12.7
2022-10-01T17:43:17.229Z,12.7
2022-10-01T17:44:30.344Z,12.5
2022-10-01T17:45:43.450Z,12.5
2022-10-01T17:46:56.364Z,12.5
2022-10-01T17:48:09.446Z,12.5
2022-10-01T17:49:22.380Z,12.5
2022-10-01T17:50:35.918Z,12.5
2022-10-01T17:53:01.552Z,12.5
2022-10-01T17:54:15.012Z,12.5
2022-10-01T17:55:28.006Z,12.5
2022-10-01T17:56:40.672Z,12.4
2022-10-01T17:57:53.626Z,12.4
2022-10-01T17:59:06.123Z,12.4
2022-10-01T18:00:19.730Z,12.4
2022-10-01T18:01:32.548Z,12.4
2022-10-01T18:02:45.287Z,12.4
2022-10-01T18:03:58.377Z,12.4
2022-10-01T18:05:11.999Z,12.4
2022-10-01T18:07:37.519Z,12.4
2022-10-01T18:08:55.411Z,12.4
2022-10-01T18:10:03.228Z,12.4
2022-10-01T18:11:16.363Z,12.4
2022-10-01T18:12:29.137Z,12.4
2022-10-01T18:13:42.665Z,12.4
2022-10-01T18:16:08.599Z,12.3
2022-10-01T18:17:21.335Z,12.3
2022-10-01T18:19:53.195Z,12.3
2022-10-01T18:21:00.450Z,12.2
2022-10-01T18:22:14.112Z,12.1
2022-10-01T18:24:39.593Z,12.2
2022-10-01T18:27:05.548Z,12.1
2022-10-01T18:28:18.218Z,12.1
2022-10-01T18:35:36.146Z,12.1
2022-10-01T18:38:02.454Z,11.9
2022-10-01T18:44:07.338Z,11.8
2022-10-01T18:45:20.598Z,11.8
2022-10-01T18:46:33.662Z,11.8
2022-10-01T18:48:59.441Z,11.8
2022-10-01T18:50:12.367Z,11.8
2022-10-01T18:51:25.472Z,11.8
2022-10-01T18:52:38.274Z,11.8
2022-10-01T18:53:51.383Z,11.8
2022-10-01T18:55:04.945Z,11.7
2022-10-01T18:56:17.360Z,11.6
2022-10-01T18:57:30.374Z,11.6
2022-10-01T18:58:43.369Z,11.6
2022-10-01T18:59:56.552Z,11.6
2022-10-01T19:01:10.302Z,11.6
2022-10-01T19:02:22.360Z,11.6
2022-10-01T19:03:35.538Z,11.6
2022-10-01T19:04:48.376Z,11.6
2022-10-01T19:07:14.392Z,11.6
2022-10-01T19:08:27.378Z,11.6
2022-10-01T19:09:40.552Z,11.6
2022-10-01T19:10:53.468Z,11.6
2022-10-01T19:12:06.357Z,11.5
2022-10-01T19:13:19.383Z,11.5
2022-10-01T19:14:32.883Z,11.5
2022-10-01T19:15:45.546Z,11.6
2022-10-01T19:16:58.769Z,11.6
2022-10-01T19:18:11.362Z,11.6
2022-10-01T19:19:24.717Z,11.5
2022-10-01T19:20:37.661Z,11.5
2022-10-01T19:21:50.381Z,11.5
2022-10-01T19:23:03.385Z,11.6
2022-10-01T19:24:16.422Z,11.6
2022-10-01T19:25:29.540Z,11.4
2022-10-01T19:26:42.390Z,11.4
2022-10-01T19:27:55.425Z,11.4
2022-10-01T19:30:21.387Z,11.4
2022-10-01T19:31:34.312Z,11.4
2022-10-01T19:32:47.374Z,11.4
2022-10-01T19:34:00.445Z,11.4
2022-10-01T19:35:13.511Z,11.4
2022-10-01T19:36:26.352Z,11.4
2022-10-01T19:37:39.119Z,11.4
2022-10-01T19:38:52.858Z,11.4
2022-10-01T19:40:05.265Z,11.4
2022-10-01T19:41:18.405Z,11.2
2022-10-01T19:42:31.811Z,11.2
2022-10-01T19:43:44.367Z,11.2
2022-10-01T19:44:57.526Z,11.2
2022-10-01T19:46:10.471Z,11.2
2022-10-01T19:48:36.395Z,11.2
2022-10-01T19:49:49.518Z,11.2
2022-10-01T19:51:02.934Z,11.2
2022-10-01T19:52:15.372Z,11.2
2022-10-01T19:53:28.400Z,11
2022-10-01T19:54:41.235Z,11
2022-10-01T19:57:07.367Z,10.8
2022-10-01T19:59:33.385Z,10.8
2022-10-01T20:00:46.402Z,10.9
2022-10-01T20:02:03.304Z,10.9
2022-10-01T20:03:12.633Z,10.7
2022-10-01T20:06:51.254Z,10.6
2022-10-01T20:08:04.812Z,10.6
2022-10-01T20:09:17.776Z,10.6
2022-10-01T20:10:30.372Z,10.4
2022-10-01T20:12:56.533Z,10.5
2022-10-01T20:14:09.235Z,10.5
2022-10-01T20:15:22.394Z,10.4
2022-10-01T20:19:01.541Z,10.3
2022-10-01T20:20:14.427Z,10.3
2022-10-01T20:22:40.350Z,10.3
2022-10-01T20:23:53.265Z,10.3
2022-10-01T20:26:19.255Z,10.2
2022-10-01T20:27:32.990Z,10.2
2022-10-01T20:28:45.380Z,10.3
2022-10-01T20:29:59.060Z,10.3
2022-10-01T20:31:12.053Z,10.1
2022-10-01T20:32:24.281Z,10.1
2022-10-01T20:34:50.997Z,10.1
2022-10-01T20:36:03.891Z,10.1
2022-10-01T20:40:55.392Z,9.9
2022-10-01T20:43:21.432Z,9.9
2022-10-01T20:45:47.465Z,9.9
2022-10-01T20:47:00.275Z,9.9
2022-10-01T20:48:13.805Z,9.9
2022-10-01T20:49:26.400Z,9.9
2022-10-01T20:50:39.216Z,9.9
2022-10-01T20:51:52.762Z,9.9
2022-10-01T20:53:05.333Z,9.9
2022-10-01T20:55:32.048Z,9.9
2022-10-01T20:57:57.566Z,10.1
2022-10-01T20:59:10.995Z,9.9
2022-10-01T21:01:36.892Z,9.9
2022-10-01T21:02:49.884Z,9.9
2022-10-01T21:04:03.069Z,9.9
2022-10-01T21:07:41.779Z,9.9
2022-10-01T21:10:07.998Z,9.9
2022-10-01T21:11:20.882Z,9.9
2022-10-01T21:14:59.193Z,9.9
2022-10-01T21:17:25.432Z,9.9
2022-10-01T21:18:38.412Z,9.9
2022-10-01T21:19:51.865Z,9.9
2022-10-01T21:21:04.403Z,9.8
2022-10-01T21:22:17.412Z,9.8
2022-10-01T21:23:30.713Z,9.9
2022-10-01T21:24:43.522Z,9.9
2022-10-01T21:25:56.256Z,9.9
2022-10-01T21:27:09.270Z,9.9
2022-10-01T21:28:22.332Z,9.9
2022-10-01T21:29:35.383Z,9.9
2022-10-01T21:30:48.431Z,9.9
2022-10-01T21:32:01.417Z,9.9
2022-10-01T21:33:14.396Z,9.9
2022-10-01T21:34:27.513Z,9.9
2022-10-01T21:35:40.397Z,9.9
2022-10-01T21:36:53.428Z,9.9
2022-10-01T21:38:06.571Z,9.9
2022-10-01T21:39:19.993Z,9.9
2022-10-01T21:40:32.274Z,9.9
2022-10-01T21:41:45.945Z,9.9
2022-10-01T21:42:58.401Z,9.9
2022-10-01T21:44:11.486Z,9.9
2022-10-01T21:45:24.631Z,9.8
2022-10-01T21:46:37.640Z,9.8
2022-10-01T21:47:50.186Z,9.8
2022-10-01T21:49:03.417Z,9.8
2022-10-01T21:50:16.395Z,9.8
2022-10-01T21:51:29.309Z,9.9
2022-10-01T21:52:42.425Z,9.9
2022-10-01T21:53:55.443Z,9.9
2022-10-01T21:55:08.363Z,9.9
2022-10-01T21:56:21.666Z,9.9
2022-10-01T21:57:34.429Z,9.9
2022-10-01T21:58:49.589Z,9.9
2022-10-01T22:00:00.449Z,9.9
2022-10-01T22:01:13.493Z,9.9
2022-10-01T22:02:26.449Z,9.9
2022-10-01T22:03:39.389Z,9.9
2022-10-01T22:04:52.434Z,10.1
2022-10-01T22:06:05.382Z,10.1
2022-10-01T22:07:18.415Z,10.1
2022-10-01T22:08:31.416Z,10.1
2022-10-01T22:09:44.446Z,10.1
2022-10-01T22:10:57.431Z,10.1
2022-10-01T22:12:10.416Z,10.1
2022-10-01T22:13:23.420Z,10.1
2022-10-01T22:14:36.415Z,10.1
2022-10-01T22:15:49.320Z,10.1
2022-10-01T22:17:02.445Z,10.3
2022-10-01T22:18:15.281Z,10.3
2022-10-01T22:19:28.455Z,10.3
2022-10-01T22:20:41.564Z,10.2
2022-10-01T22:21:54.525Z,10.2
2022-10-01T22:23:07.414Z,10.2
2022-10-01T22:25:33.344Z,10.2
2022-10-01T22:26:46.417Z,10.2
2022-10-01T22:27:59.553Z,10.2
2022-10-01T22:29:12.452Z,10.2
2022-10-01T22:30:25.324Z,10.2
2022-10-01T22:31:38.726Z,10.2
2022-10-01T22:32:51.369Z,10.2
2022-10-01T22:34:04.508Z,10.2
2022-10-01T22:35:17.400Z,10.2
2022-10-01T22:36:30.370Z,10.2
2022-10-01T22:37:43.408Z,10.2
2022-10-01T22:38:56.421Z,10.3
2022-10-01T22:40:09.439Z,10.3
2022-10-01T22:41:22.680Z,10.3
2022-10-01T22:42:35.378Z,10.3
2022-10-01T22:43:48.546Z,10.3
2022-10-01T22:45:01.417Z,10.4
2022-10-01T22:46:14.452Z,10.5
2022-10-01T22:47:27.376Z,10.5
2022-10-01T22:48:41.377Z,10.5
2022-10-01T22:49:53.451Z,10.7
2022-10-01T22:51:06.374Z,10.6
2022-10-01T22:52:19.255Z,10.6
2022-10-01T22:53:32.394Z,10.6
2022-10-01T22:54:45.324Z,10.6
2022-10-01T22:55:58.310Z,10.6
2022-10-01T22:57:11.283Z,10.6
2022-10-01T22:58:24.530Z,10.6
2022-10-01T22:59:37.396Z,10.6