createdAt,value
2017-06-11T00:01:08.755Z,19.20
2017-06-11T00:03:36.292Z,19.10
2017-06-11T00:06:03.831Z,19.30
2017-06-11T00:08:31.431Z,19.40
2017-06-11T00:10:58.968Z,19.40
2017-06-11T00:13:26.514Z,19.50
2017-06-11T00:15:54.098Z,19.40
2017-06-11T00:18:21.633Z,19.30
2017-06-11T00:20:49.175Z,19.30
2017-06-11T00:23:16.780Z,19.10
2017-06-11T00:25:44.336Z,19.00
2017-06-11T00:28:11.881Z,18.90
2017-06-11T00:30:39.463Z,18.80
2017-06-11T00:33:07.126Z,18.70
2017-06-11T00:35:34.771Z,18.80
2017-06-11T00:38:02.316Z,18.90
2017-06-11T00:40:29.848Z,19.00
2017-06-11T00:42:58.166Z,19.10
2017-06-11T00:45:25.711Z,19.10
2017-06-11T00:47:53.288Z,19.10
2017-06-11T00:50:20.847Z,19.20
2017-06-11T00:52:48.403Z,19.10
2017-06-11T00:55:15.958Z,19.00
2017-06-11T00:57:43.626Z,18.70
2017-06-11T01:00:11.188Z,18.50
2017-06-11T01:02:38.744Z,18.60
2017-06-11T01:05:06.307Z,18.60
2017-06-11T01:07:33.841Z,18.80
2017-06-11T01:10:01.421Z,18.70
2017-06-11T01:12:28.961Z,18.60
2017-06-11T01:14:56.541Z,18.70
2017-06-11T01:17:24.096Z,18.90
2017-06-11T01:19:51.675Z,18.80
2017-06-11T01:22:19.425Z,18.90
2017-06-11T01:24:46.975Z,18.80
2017-06-11T01:27:14.536Z,18.70
2017-06-11T01:29:42.097Z,18.50
2017-06-11T01:32:09.626Z,18.60
2017-06-11T01:34:37.212Z,18.50
2017-06-11T01:37:04.775Z,18.30
2017-06-11T01:39:32.326Z,18.00
2017-06-11T01:41:59.887Z,18.10
2017-06-11T01:44:27.422Z,18.10
2017-06-11T01:46:54.971Z,18.00
2017-06-11T01:49:22.563Z,18.00
2017-06-11T01:51:50.122Z,17.90
2017-06-11T01:54:17.679Z,17.80
2017-06-11T01:56:45.211Z,17.90
2017-06-11T01:59:12.800Z,18.00
2017-06-11T02:01:40.338Z,18.10
2017-06-11T02:04:07.916Z,18.10
2017-06-11T02:06:35.475Z,18.10
2017-06-11T02:09:03.031Z,18.20
2017-06-11T02:11:30.600Z,18.30
2017-06-11T02:13:58.152Z,18.40
2017-06-11T02:16:25.684Z,18.40
2017-06-11T02:18:53.267Z,18.40
2017-06-11T02:21:20.828Z,18.20
2017-06-11T02:23:48.404Z,18.20
2017-06-11T02:26:15.935Z,18.20
2017-06-11T02:28:43.463Z,18.10
2017-06-11T02:31:11.066Z,18.20
2017-06-11T02:33:38.629Z,17.90
2017-06-11T02:36:06.171Z,17.80
2017-06-11T02:38:33.740Z,17.40
2017-06-11T02:41:01.304Z,17.70
2017-06-11T02:43:28.859Z,17.90
2017-06-11T02:45:56.419Z,18.00
2017-06-11T02:48:23.961Z,18.10
2017-06-11T02:50:51.536Z,18.20
2017-06-11T02:53:19.093Z,18.10
2017-06-11T02:55:46.652Z,17.70
2017-06-11T02:58:14.184Z,17.80
2017-06-11T03:00:41.768Z,17.80
2017-06-11T03:03:09.327Z,17.90
2017-06-11T03:05:36.896Z,18.00
2017-06-11T03:08:04.447Z,17.90
2017-06-11T03:10:32.013Z,17.90
2017-06-11T03:12:59.665Z,18.10
2017-06-11T03:15:27.223Z,18.10
2017-06-11T03:17:54.783Z,18.20
2017-06-11T03:20:22.341Z,18.20
2017-06-11T03:22:49.875Z,18.20
2017-06-11T03:25:17.463Z,18.30
2017-06-11T03:27:45.001Z,18.30
2017-06-11T03:30:12.576Z,18.20
2017-06-11T03:32:40.136Z,18.30
2017-06-11T03:35:07.673Z,18.30
2017-06-11T03:37:35.248Z,18.20
2017-06-11T03:40:02.783Z,18.10
2017-06-11T03:42:30.371Z,18.10
2017-06-11T03:44:57.928Z,18.20
2017-06-11T03:47:25.493Z,18.30
2017-06-11T03:49:53.148Z,18.10
2017-06-11T03:52:20.710Z,18.00
2017-06-11T03:54:48.246Z,18.00
2017-06-11T03:57:15.829Z,17.90
2017-06-11T03:59:43.365Z,18.10
2017-06-11T04:02:10.951Z,18.20
2017-06-11T04:04:38.488Z,18.30
2017-06-11T04:07:06.023Z,18.30
2017-06-11T04:09:33.593Z,18.30
2017-06-11T04:12:01.175Z,18.10
2017-06-11T04:14:28.735Z,18.00
2017-06-11T04:16:56.302Z,17.60
2017-06-11T04:19:23.838Z,17.70
2017-06-11T04:21:51.412Z,17.60
2017-06-11T04:24:18.972Z,17.70
2017-06-11T04:26:46.527Z,17.60
2017-06-11T04:29:14.087Z,17.60
2017-06-11T04:31:41.624Z,17.80
2017-06-11T04:34:09.210Z,17.80
2017-06-11T04:36:36.767Z,17.70
2017-06-11T04:39:04.309Z,17.80
2017-06-11T04:41:31.883Z,17.70
2017-06-11T04:43:59.447Z,17.70
2017-06-11T04:46:27.008Z,17.80
2017-06-11T04:48:54.547Z,18.10
2017-06-11T04:51:22.127Z,18.30
2017-06-11T04:53:49.667Z,18.60
2017-06-11T04:56:17.237Z,18.70
2017-06-11T04:58:44.791Z,18.90
2017-06-11T05:01:12.352Z,19.10
2017-06-11T05:03:39.898Z,19.20
2017-06-11T05:06:07.476Z,19.30
2017-06-11T05:08:35.031Z,19.40
2017-06-11T05:11:02.588Z,19.50
2017-06-11T05:13:30.149Z,19.50
2017-06-11T05:15:57.703Z,19.60
2017-06-11T05:18:25.264Z,19.70
2017-06-11T05:20:52.819Z,19.80
2017-06-11T05:23:20.383Z,19.80
2017-06-11T05:25:47.940Z,19.90
2017-06-11T05:28:15.603Z,19.70
2017-06-11T05:30:43.172Z,19.70
2017-06-11T05:33:10.720Z,19.60
2017-06-11T05:35:38.248Z,19.70
2017-06-11T05:38:05.836Z,19.90
2017-06-11T05:40:33.395Z,20.00
2017-06-11T05:43:00.959Z,20.10
2017-06-11T05:45:28.512Z,20.20
2017-06-11T05:47:56.071Z,20.30
2017-06-11T05:50:23.603Z,20.40
2017-06-11T05:52:51.191Z,20.30
2017-06-11T05:55:18.724Z,20.40
2017-06-11T05:57:46.308Z,20.50
2017-06-11T06:00:13.867Z,20.50
2017-06-11T06:02:41.428Z,20.50
2017-06-11T06:05:08.979Z,20.60
2017-06-11T06:07:36.515Z,20.50
2017-06-11T06:10:04.102Z,20.60
2017-06-11T06:12:31.636Z,20.60
2017-06-11T06:14:59.220Z,20.70
2017-06-11T06:17:26.780Z,20.80
2017-06-11T06:19:54.340Z,20.80
2017-06-11T06:22:21.895Z,20.70
2017-06-11T06:24:49.451Z,20.70
2017-06-11T06:27:17.016Z,20.90
2017-06-11T06:29:44.547Z,20.90
2017-06-11T06:32:12.126Z,21.00
2017-06-11T06:34:39.663Z,21.20
2017-06-11T06:37:07.251Z,20.90
2017-06-11T06:39:34.791Z,21.10
2017-06-11T06:42:02.336Z,21.10
2017-06-11T06:44:29.923Z,21.30
2017-06-11T06:46:57.479Z,21.50
2017-06-11T06:49:25.011Z,21.40
2017-06-11T06:51:52.538Z,21.40
2017-06-11T06:54:20.880Z,21.50
2017-06-11T06:56:48.435Z,21.50
2017-06-11T06:59:15.995Z,21.60
2017-06-11T07:01:43.524Z,21.60
2017-06-11T07:04:11.112Z,21.80
2017-06-11T07:06:38.651Z,21.90
2017-06-11T07:09:06.227Z,22.10
2017-06-11T07:11:33.787Z,22.20
2017-06-11T07:14:01.344Z,22.20
2017-06-11T07:16:28.913Z,22.40
2017-06-11T07:18:56.560Z,22.20
2017-06-11T07:21:24.123Z,22.30
2017-06-11T07:23:51.679Z,22.30
2017-06-11T07:26:19.244Z,22.10
2017-06-11T07:28:46.803Z,22.30
2017-06-11T07:31:14.359Z,22.40
2017-06-11T07:33:41.926Z,22.50
2017-06-11T07:36:09.481Z,22.50
2017-06-11T07:38:37.041Z,22.50
2017-06-11T07:41:04.599Z,22.30
2017-06-11T07:43:32.136Z,22.50
2017-06-11T07:45:59.710Z,22.70
2017-06-11T07:48:27.276Z,22.50
2017-06-11T07:50:54.827Z,22.70
2017-06-11T07:53:22.388Z,22.70
2017-06-11T07:55:49.928Z,22.80
2017-06-11T07:58:17.517Z,22.80
2017-06-11T08:00:45.067Z,22.80
2017-06-11T08:03:12.633Z,23.30
2017-06-11T08:05:40.166Z,23.40
2017-06-11T08:08:07.743Z,23.40
2017-06-11T08:10:35.300Z,23.60
2017-06-11T08:13:02.864Z,23.60
2017-06-11T08:15:30.419Z,23.80
2017-06-11T08:17:57.975Z,24.00
2017-06-11T08:20:25.535Z,24.00
2017-06-11T08:22:53.096Z,24.00
2017-06-11T08:25:20.624Z,24.10
2017-06-11T08:27:48.215Z,24.40
2017-06-11T08:30:15.775Z,24.40
2017-06-11T08:32:43.331Z,24.10
2017-06-11T08:35:10.888Z,24.30
2017-06-11T08:37:38.448Z,24.40
2017-06-11T08:40:06.007Z,24.60
2017-06-11T08:42:33.563Z,24.80
2017-06-11T08:45:01.123Z,24.40
2017-06-11T08:47:28.652Z,24.20
2017-06-11T08:49:56.254Z,24.20
2017-06-11T08:52:23.803Z,24.50
2017-06-11T08:54:51.350Z,24.30
2017-06-11T08:57:18.926Z,24.60
2017-06-11T08:59:46.468Z,24.90
2017-06-11T09:02:14.037Z,25.20
2017-06-11T09:04:41.594Z,25.50
2017-06-11T09:07:09.156Z,25.70
2017-06-11T09:09:36.699Z,25.80
2017-06-11T09:12:04.232Z,25.80
2017-06-11T09:14:31.827Z,26.00
2017-06-11T09:16:59.392Z,26.20
2017-06-11T09:19:26.938Z,26.30
2017-06-11T09:21:54.503Z,25.80
2017-06-11T09:24:22.036Z,25.40
2017-06-11T09:26:49.627Z,25.50
2017-06-11T09:29:17.188Z,25.80
2017-06-11T09:31:44.738Z,26.10
2017-06-11T09:34:12.300Z,26.20
2017-06-11T09:36:39.860Z,26.50
2017-06-11T09:39:07.415Z,26.90
2017-06-11T09:41:34.983Z,27.10
2017-06-11T09:44:02.539Z,27.50
2017-06-11T09:46:30.095Z,27.60
2017-06-11T09:48:57.656Z,27.60
2017-06-11T09:51:25.220Z,27.70
2017-06-11T09:53:52.778Z,27.60
2017-06-11T09:56:20.340Z,27.40
2017-06-11T09:58:47.999Z,27.10
2017-06-11T10:01:15.555Z,27.30
2017-06-11T10:03:43.118Z,27.50
2017-06-11T10:06:10.672Z,27.50
2017-06-11T10:08:38.231Z,27.80
2017-06-11T10:11:05.785Z,28.00
2017-06-11T10:13:33.343Z,28.20
2017-06-11T10:16:00.880Z,28.30
2017-06-11T10:18:28.467Z,28.30
2017-06-11T10:20:56.000Z,28.40
2017-06-11T10:23:23.587Z,28.70
2017-06-11T10:25:51.145Z,28.80
2017-06-11T10:28:18.699Z,28.90
2017-06-11T10:30:46.263Z,29.00
2017-06-11T10:33:13.819Z,29.00
2017-06-11T10:35:41.375Z,28.60
2017-06-11T10:38:08.935Z,28.50
2017-06-11T10:40:36.461Z,28.60
2017-06-11T10:43:04.051Z,28.80
2017-06-11T10:45:31.611Z,29.00
2017-06-11T10:47:59.176Z,28.90
2017-06-11T10:50:26.728Z,29.10
2017-06-11T10:52:54.377Z,29.10
2017-06-11T10:55:21.952Z,29.30
2017-06-11T10:57:49.480Z,29.50
2017-06-11T11:00:17.073Z,29.40
2017-06-11T11:02:44.623Z,29.40
2017-06-11T11:05:12.152Z,29.60
2017-06-11T11:07:39.679Z,29.80
2017-06-11T11:10:07.301Z,30.10
2017-06-11T11:12:34.846Z,30.10
2017-06-11T11:15:02.379Z,30.10
2017-06-11T11:17:29.913Z,30.10
2017-06-11T11:19:58.211Z,29.80
2017-06-11T11:22:26.535Z,30.10
2017-06-11T11:24:54.196Z,30.00
2017-06-11T11:27:21.753Z,30.50
2017-06-11T11:29:49.315Z,30.50
2017-06-11T11:32:16.840Z,30.50
2017-06-11T11:34:44.380Z,30.50
2017-06-11T11:37:12.703Z,30.70
2017-06-11T11:39:40.259Z,30.70
2017-06-11T11:42:07.819Z,30.30
2017-06-11T11:44:35.352Z,30.20
2017-06-11T11:47:02.944Z,30.30
2017-06-11T11:49:30.499Z,30.70
2017-06-11T11:51:58.037Z,30.70
2017-06-11T11:54:25.564Z,30.70
2017-06-11T11:56:53.897Z,31.10
2017-06-11T11:59:21.435Z,31.00
2017-06-11T12:01:48.975Z,31.10
2017-06-11T12:04:16.566Z,31.00
2017-06-11T12:06:44.127Z,31.00
2017-06-11T12:09:11.687Z,31.20
2017-06-11T12:11:39.355Z,31.20
2017-06-11T12:14:06.911Z,31.40
2017-06-11T12:16:34.471Z,31.70
2017-06-11T12:19:02.023Z,31.70
2017-06-11T12:21:29.588Z,31.80
2017-06-11T12:23:57.232Z,32.10
2017-06-11T12:26:24.779Z,32.10
2017-06-11T12:28:52.299Z,32.10
2017-06-11T12:31:20.595Z,32.40
2017-06-11T12:33:48.887Z,32.60
2017-06-11T12:36:16.419Z,32.50
2017-06-11T12:38:44.746Z,32.90
2017-06-11T12:41:12.307Z,32.80
2017-06-11T12:43:39.841Z,32.60
2017-06-11T12:46:07.428Z,32.70
2017-06-11T12:48:34.984Z,32.60
2017-06-11T12:51:02.543Z,32.70
2017-06-11T12:53:30.107Z,32.80
2017-06-11T12:55:57.659Z,33.10
2017-06-11T12:58:25.227Z,33.00
2017-06-11T13:00:52.754Z,32.20
2017-06-11T13:03:20.340Z,32.00
2017-06-11T13:05:47.900Z,31.80
2017-06-11T13:08:15.455Z,32.10
2017-06-11T13:10:43.031Z,32.30
2017-06-11T13:13:10.558Z,32.60
2017-06-11T13:15:38.141Z,32.50
2017-06-11T13:18:05.698Z,32.50
2017-06-11T13:20:33.257Z,32.50
2017-06-11T13:23:00.787Z,32.60
2017-06-11T13:25:28.375Z,32.70
2017-06-11T13:27:55.909Z,32.20
2017-06-11T13:30:23.487Z,32.30
2017-06-11T13:32:51.052Z,32.90
2017-06-11T13:35:18.608Z,33.30
2017-06-11T13:37:46.137Z,33.30
2017-06-11T13:40:13.727Z,33.50
2017-06-11T13:42:41.282Z,33.40
2017-06-11T13:45:08.844Z,33.20
2017-06-11T13:47:36.406Z,33.00
2017-06-11T13:50:03.963Z,33.20
2017-06-11T13:52:31.612Z,33.00
2017-06-11T13:54:59.143Z,32.90
2017-06-11T13:57:26.739Z,32.90
2017-06-11T13:59:54.267Z,33.30
2017-06-11T14:02:21.795Z,33.80
2017-06-11T14:04:50.135Z,34.40
2017-06-11T14:07:17.691Z,34.30
2017-06-11T14:09:45.215Z,34.50
2017-06-11T14:12:12.808Z,34.60
2017-06-11T14:14:40.356Z,34.70
2017-06-11T14:17:07.891Z,34.40
2017-06-11T14:19:35.483Z,34.50
2017-06-11T14:22:03.015Z,34.30
2017-06-11T14:24:30.611Z,34.30
2017-06-11T14:26:58.135Z,34.00
2017-06-11T14:29:25.690Z,33.80
2017-06-11T14:31:53.284Z,34.00
2017-06-11T14:34:20.838Z,34.30
2017-06-11T14:36:48.403Z,34.40
2017-06-11T14:39:15.956Z,34.70
2017-06-11T14:41:43.925Z,34.90
2017-06-11T14:44:11.490Z,35.10
2017-06-11T14:46:39.043Z,35.10
2017-06-11T14:49:06.575Z,34.80
2017-06-11T14:51:34.165Z,34.70
2017-06-11T14:54:01.698Z,34.40
2017-06-11T14:56:29.284Z,33.80
2017-06-11T14:58:57.043Z,33.10
2017-06-11T15:01:24.580Z,33.30
2017-06-11T15:03:52.162Z,33.10
2017-06-11T15:06:19.719Z,32.80
2017-06-11T15:08:47.279Z,32.80
2017-06-11T15:11:14.840Z,32.60
2017-06-11T15:13:42.403Z,32.90
2017-06-11T15:16:09.937Z,33.00
2017-06-11T15:18:37.479Z,32.90
2017-06-11T15:21:05.010Z,33.00
2017-06-11T15:23:33.348Z,33.20
2017-06-11T15:26:00.907Z,33.20
2017-06-11T15:28:28.442Z,33.40
2017-06-11T15:30:56.023Z,33.60
2017-06-11T15:33:23.551Z,33.70
2017-06-11T15:35:51.144Z,33.70
2017-06-11T15:38:18.685Z,33.90
2017-06-11T15:40:46.219Z,33.90
2017-06-11T15:43:13.819Z,34.00
2017-06-11T15:45:41.379Z,33.80
2017-06-11T15:48:08.943Z,33.50
2017-06-11T15:50:36.475Z,33.60
2017-06-11T15:53:04.064Z,33.60
2017-06-11T15:55:31.601Z,33.10
2017-06-11T15:57:59.175Z,33.00
2017-06-11T16:00:26.739Z,32.50
2017-06-11T16:02:54.294Z,32.00
2017-06-11T16:05:21.857Z,32.10
2017-06-11T16:07:49.411Z,32.40
2017-06-11T16:10:16.939Z,32.20
2017-06-11T16:12:44.529Z,32.00
2017-06-11T16:15:12.059Z,32.10
2017-06-11T16:17:39.655Z,32.20
2017-06-11T16:20:07.310Z,32.20
2017-06-11T16:22:34.868Z,32.20
2017-06-11T16:25:02.427Z,31.90
2017-06-11T16:27:29.987Z,31.50
2017-06-11T16:29:57.515Z,31.50
2017-06-11T16:32:25.063Z,31.40
2017-06-11T16:34:52.663Z,31.30
2017-06-11T16:37:20.223Z,31.10
2017-06-11T16:39:47.755Z,30.70
2017-06-11T16:42:15.284Z,30.60
2017-06-11T16:44:43.616Z,31.10
2017-06-11T16:47:11.143Z,31.10
2017-06-11T16:49:38.732Z,31.10
2017-06-11T16:52:06.264Z,31.20
2017-06-11T16:54:33.833Z,31.00
2017-06-11T16:57:01.370Z,30.90
2017-06-11T16:59:28.972Z,30.70
2017-06-11T17:01:56.531Z,30.60
2017-06-11T17:04:24.062Z,30.60
2017-06-11T17:06:51.604Z,30.30
2017-06-11T17:09:19.207Z,30.20
2017-06-11T17:11:46.768Z,30.10
2017-06-11T17:14:14.304Z,30.00
2017-06-11T17:16:41.839Z,29.70
2017-06-11T17:19:09.447Z,29.40
2017-06-11T17:21:37.002Z,29.40
2017-06-11T17:24:06.070Z,29.40
2017-06-11T17:26:33.655Z,29.40
2017-06-11T17:29:01.210Z,29.30
2017-06-11T17:31:28.777Z,29.10
2017-06-11T17:33:56.332Z,28.80
2017-06-11T17:36:23.899Z,28.40
2017-06-11T17:38:51.447Z,28.60
2017-06-11T17:41:19.011Z,28.80
2017-06-11T17:43:46.560Z,28.90
2017-06-11T17:46:14.098Z,28.90
2017-06-11T17:48:41.633Z,28.40
2017-06-11T17:51:09.959Z,28.20
2017-06-11T17:53:37.519Z,28.20
2017-06-11T17:56:05.079Z,28.00
2017-06-11T17:58:32.639Z,27.70
2017-06-11T18:01:00.175Z,27.40
2017-06-11T18:03:27.756Z,27.60
2017-06-11T18:05:55.313Z,27.40
2017-06-11T18:08:22.875Z,27.60
2017-06-11T18:10:50.435Z,27.30
2017-06-11T18:13:17.995Z,27.30
2017-06-11T18:15:45.551Z,27.30
2017-06-11T18:18:13.079Z,27.40
2017-06-11T18:20:40.675Z,27.50
2017-06-11T18:23:08.327Z,27.60
2017-06-11T18:25:35.855Z,27.20
2017-06-11T18:28:03.429Z,27.00
2017-06-11T18:30:31.007Z,26.70
2017-06-11T18:32:58.563Z,27.00
2017-06-11T18:35:26.132Z,27.20
2017-06-11T18:37:53.790Z,27.20
2017-06-11T18:40:21.347Z,27.20
2017-06-11T18:42:48.899Z,27.30
2017-06-11T18:45:16.432Z,27.50
2017-06-11T18:47:44.024Z,27.30
2017-06-11T18:50:11.559Z,26.90
2017-06-11T18:52:39.134Z,26.90
2017-06-11T18:55:06.673Z,26.90
2017-06-11T18:57:34.255Z,26.90
2017-06-11T19:00:01.785Z,26.80
2017-06-11T19:02:29.388Z,26.80
2017-06-11T19:04:57.022Z,26.30
2017-06-11T19:07:24.601Z,26.40
2017-06-11T19:09:52.152Z,26.20
2017-06-11T19:12:19.712Z,26.20
2017-06-11T19:14:47.275Z,26.30
2017-06-11T19:17:14.836Z,26.30
2017-06-11T19:19:42.393Z,26.40
2017-06-11T19:22:09.953Z,26.50
2017-06-11T19:24:37.503Z,26.50
2017-06-11T19:27:05.064Z,26.40
2017-06-11T19:29:32.627Z,26.30
2017-06-11T19:32:00.178Z,26.30
2017-06-11T19:34:27.748Z,26.40
2017-06-11T19:36:55.308Z,26.10
2017-06-11T19:39:22.848Z,26.10
2017-06-11T19:41:50.419Z,25.80
2017-06-11T19:44:18.455Z,25.80
2017-06-11T19:46:46.050Z,25.70
2017-06-11T19:49:13.607Z,25.60
2017-06-11T19:51:41.163Z,25.50
2017-06-11T19:54:08.731Z,25.40
2017-06-11T19:56:36.288Z,25.40
2017-06-11T19:59:03.843Z,25.50
2017-06-11T20:01:31.403Z,25.50
2017-06-11T20:03:58.962Z,25.50
2017-06-11T20:06:26.519Z,25.30
2017-06-11T20:08:54.079Z,25.20
2017-06-11T20:11:21.750Z,24.90
2017-06-11T20:13:49.319Z,24.80
2017-06-11T20:16:16.959Z,24.40
2017-06-11T20:18:44.519Z,24.00
2017-06-11T20:21:12.075Z,24.10
2017-06-11T20:23:39.611Z,24.20
2017-06-11T20:26:07.139Z,24.10
2017-06-11T20:28:35.481Z,24.00
2017-06-11T20:31:03.031Z,23.90
2017-06-11T20:33:30.598Z,24.00
2017-06-11T20:35:58.155Z,24.00
2017-06-11T20:38:25.708Z,23.70
2017-06-11T20:40:53.272Z,23.60
2017-06-11T20:43:20.795Z,23.50
2017-06-11T20:45:48.387Z,23.50
2017-06-11T20:48:15.939Z,23.30
2017-06-11T20:50:43.473Z,23.10
2017-06-11T20:53:11.015Z,23.00
2017-06-11T20:55:38.547Z,23.10
2017-06-11T20:58:06.084Z,23.20
2017-06-11T21:00:33.635Z,23.40
2017-06-11T21:03:01.167Z,23.20
2017-06-11T21:05:28.751Z,23.20
2017-06-11T21:07:56.311Z,23.10
2017-06-11T21:10:23.869Z,23.30
2017-06-11T21:12:51.447Z,23.10
2017-06-11T21:15:18.968Z,22.90
2017-06-11T21:17:46.567Z,22.60
2017-06-11T21:20:14.207Z,22.40
2017-06-11T21:22:41.768Z,22.60
2017-06-11T21:25:09.328Z,22.60
2017-06-11T21:27:36.889Z,22.30
2017-06-11T21:30:04.444Z,22.40
2017-06-11T21:32:32.008Z,22.40
2017-06-11T21:34:59.571Z,22.30
2017-06-11T21:37:27.124Z,22.20
2017-06-11T21:39:54.683Z,22.10
2017-06-11T21:42:22.219Z,22.20
2017-06-11T21:44:49.799Z,22.30
2017-06-11T21:47:17.326Z,22.30
2017-06-11T21:49:44.917Z,22.10
2017-06-11T21:52:12.479Z,22.10
2017-06-11T21:54:40.031Z,22.10
2017-06-11T21:57:07.596Z,22.10
2017-06-11T21:59:35.152Z,22.10
2017-06-11T22:02:02.715Z,22.10
2017-06-11T22:04:30.267Z,22.20
2017-06-11T22:06:57.831Z,22.50
2017-06-11T22:09:25.392Z,22.80
2017-06-11T22:11:52.948Z,22.90
2017-06-11T22:14:20.471Z,23.00
2017-06-11T22:16:48.064Z,23.10
2017-06-11T22:19:15.619Z,23.30
2017-06-11T22:21:43.183Z,23.30
2017-06-11T22:24:10.734Z,23.20
2017-06-11T22:26:38.295Z,22.90
2017-06-11T22:29:05.859Z,23.00
2017-06-11T22:31:33.403Z,22.90
2017-06-11T22:34:00.976Z,22.40
2017-06-11T22:36:28.535Z,22.50
2017-06-11T22:38:56.091Z,22.80
2017-06-11T22:41:23.648Z,22.90
2017-06-11T22:43:51.220Z,23.00
2017-06-11T22:46:18.774Z,22.70
2017-06-11T22:48:46.312Z,22.40
2017-06-11T22:51:13.845Z,22.10
2017-06-11T22:53:41.463Z,21.90
2017-06-11T22:56:09.115Z,21.70
2017-06-11T22:58:36.648Z,21.70
2017-06-11T23:01:04.227Z,21.70
2017-06-11T23:03:31.783Z,21.90
2017-06-11T23:05:59.340Z,21.90
2017-06-11T23:08:26.885Z,21.70
2017-06-11T23:10:54.459Z,21.60
2017-06-11T23:13:22.011Z,21.80
2017-06-11T23:15:49.584Z,21.70
2017-06-11T23:18:17.135Z,22.10
2017-06-11T23:20:44.696Z,22.40
2017-06-11T23:23:12.227Z,22.10
2017-06-11T23:25:39.815Z,22.20
2017-06-11T23:28:07.344Z,22.00
2017-06-11T23:30:34.880Z,21.90
2017-06-11T23:33:03.410Z,22.30
2017-06-11T23:35:30.978Z,22.30
2017-06-11T23:37:58.527Z,22.40
2017-06-11T23:40:26.091Z,22.60
2017-06-11T23:42:53.639Z,22.80
2017-06-11T23:45:21.207Z,22.60
2017-06-11T23:47:48.786Z,22.40
2017-06-11T23:50:16.436Z,22.60
2017-06-11T23:52:43.983Z,22.70
2017-06-11T23:55:11.543Z,22.80
2017-06-11T23:57:39.088Z,23.00
