createdAt,value
2018-12-22T00:01:06.955Z,2.93
2018-12-22T00:03:35.775Z,1.83
2018-12-22T00:06:04.598Z,1.80
2018-12-22T00:08:33.283Z,1.77
2018-12-22T00:11:02.048Z,1.10
2018-12-22T00:13:30.722Z,1.53
2018-12-22T00:15:59.504Z,1.50
2018-12-22T00:18:28.205Z,1.40
2018-12-22T00:20:56.971Z,2.00
2018-12-22T00:23:25.692Z,1.10
2018-12-22T00:25:54.481Z,1.50
2018-12-22T00:28:24.228Z,1.50
2018-12-22T00:30:53.095Z,1.17
2018-12-22T00:33:21.811Z,1.27
2018-12-22T00:35:50.635Z,1.87
2018-12-22T00:38:19.446Z,2.27
2018-12-22T00:40:48.185Z,2.17
2018-12-22T00:43:16.914Z,1.60
2018-12-22T00:45:45.637Z,1.60
2018-12-22T00:48:14.366Z,1.63
2018-12-22T00:50:43.157Z,1.27
2018-12-22T00:53:11.863Z,1.60
2018-12-22T00:55:40.570Z,1.33
2018-12-22T00:58:09.358Z,1.83
2018-12-22T01:00:38.224Z,1.77
2018-12-22T01:03:06.914Z,2.10
2018-12-22T01:05:35.850Z,2.70
2018-12-22T01:08:04.747Z,1.80
2018-12-22T01:10:33.506Z,1.07
2018-12-22T01:13:02.412Z,1.87
2018-12-22T01:15:31.266Z,1.40
2018-12-22T01:18:00.008Z,1.40
2018-12-22T01:20:28.838Z,1.27
2018-12-22T01:22:57.533Z,1.10
2018-12-22T01:25:26.350Z,1.27
2018-12-22T01:27:55.227Z,1.33
2018-12-22T01:30:24.034Z,1.50
2018-12-22T01:32:52.817Z,1.03
2018-12-22T01:35:21.543Z,1.00
2018-12-22T01:37:50.356Z,0.80
2018-12-22T01:40:20.161Z,1.50
2018-12-22T01:42:48.944Z,0.90
2018-12-22T01:45:17.786Z,0.93
2018-12-22T01:47:46.526Z,0.97
2018-12-22T01:50:15.292Z,0.80
2018-12-22T01:52:44.130Z,1.10
2018-12-22T01:55:13.028Z,1.57
2018-12-22T01:57:41.852Z,0.77
2018-12-22T02:00:10.613Z,1.00
2018-12-22T02:02:39.455Z,1.00
2018-12-22T02:05:08.262Z,1.20
2018-12-22T02:07:37.100Z,1.30
2018-12-22T02:10:05.991Z,1.10
2018-12-22T02:12:34.748Z,1.87
2018-12-22T02:15:04.195Z,1.50
2018-12-22T02:17:33.046Z,1.40
2018-12-22T02:20:01.790Z,1.40
2018-12-22T02:22:30.526Z,2.23
2018-12-22T02:24:59.336Z,1.97
2018-12-22T02:27:28.186Z,1.63
2018-12-22T02:29:57.003Z,1.43
2018-12-22T02:32:25.819Z,1.50
2018-12-22T02:34:54.575Z,1.40
2018-12-22T02:37:23.385Z,1.30
2018-12-22T02:39:52.079Z,1.17
2018-12-22T02:42:20.769Z,1.20
2018-12-22T02:44:49.604Z,1.40
2018-12-22T02:47:18.330Z,0.90
2018-12-22T02:49:47.191Z,0.80
2018-12-22T02:52:16.031Z,0.60
2018-12-22T02:54:44.799Z,1.10
2018-12-22T02:57:13.537Z,0.80
2018-12-22T02:59:42.342Z,0.80
2018-12-22T03:02:11.152Z,0.90
2018-12-22T03:04:39.946Z,0.90
2018-12-22T03:07:08.711Z,1.93
2018-12-22T03:09:37.436Z,1.47
2018-12-22T03:12:06.258Z,1.90
2018-12-22T03:14:42.839Z,1.80
2018-12-22T03:17:11.498Z,1.53
2018-12-22T03:19:40.312Z,1.50
2018-12-22T03:22:09.059Z,1.70
2018-12-22T03:24:37.754Z,2.00
2018-12-22T03:27:06.410Z,1.70
2018-12-22T03:29:35.263Z,2.00
2018-12-22T03:32:04.080Z,1.67
2018-12-22T03:34:32.856Z,1.77
2018-12-22T03:37:01.530Z,1.70
2018-12-22T03:39:30.263Z,2.23
2018-12-22T03:41:59.055Z,1.30
2018-12-22T03:44:28.076Z,1.70
2018-12-22T03:46:56.883Z,1.77
2018-12-22T03:49:25.673Z,2.20
2018-12-22T03:51:54.488Z,2.07
2018-12-22T03:54:23.373Z,1.53
2018-12-22T03:56:52.116Z,1.30
2018-12-22T03:59:25.037Z,1.90
2018-12-22T04:01:51.608Z,1.30
2018-12-22T04:04:20.455Z,1.20
2018-12-22T04:06:49.302Z,1.20
2018-12-22T04:09:17.981Z,1.10
2018-12-22T04:11:46.812Z,1.10
2018-12-22T04:14:15.518Z,1.00
2018-12-22T04:16:44.319Z,1.00
2018-12-22T04:19:13.003Z,1.13
2018-12-22T04:21:41.727Z,0.80
2018-12-22T04:24:10.620Z,0.90
2018-12-22T04:26:39.551Z,1.07
2018-12-22T04:29:08.356Z,1.07
2018-12-22T04:31:37.188Z,1.27
2018-12-22T04:34:05.964Z,2.83
2018-12-22T04:36:34.863Z,1.10
2018-12-22T04:39:05.906Z,1.10
2018-12-22T04:41:34.684Z,1.63
2018-12-22T04:44:03.539Z,1.20
2018-12-22T04:46:32.315Z,1.47
2018-12-22T04:49:01.026Z,1.63
2018-12-22T04:51:29.798Z,1.60
2018-12-22T04:53:58.480Z,1.50
2018-12-22T04:56:27.253Z,1.70
2018-12-22T04:58:55.996Z,2.00
2018-12-22T05:01:24.857Z,1.90
2018-12-22T05:03:53.616Z,2.50
2018-12-22T05:06:22.438Z,2.40
2018-12-22T05:08:51.223Z,2.20
2018-12-22T05:11:19.964Z,2.80
2018-12-22T05:13:48.860Z,3.07
2018-12-22T05:16:17.670Z,3.50
2018-12-22T05:18:46.527Z,3.30
2018-12-22T05:21:15.295Z,3.37
2018-12-22T05:23:44.043Z,4.13
2018-12-22T05:26:12.870Z,3.90
2018-12-22T05:28:41.714Z,4.13
2018-12-22T05:31:10.546Z,4.17
2018-12-22T05:33:39.315Z,3.90
2018-12-22T05:36:08.135Z,4.23
2018-12-22T05:38:36.959Z,4.70
2018-12-22T05:41:05.669Z,3.90
2018-12-22T05:43:34.343Z,4.60
2018-12-22T05:46:03.167Z,4.73
2018-12-22T05:48:31.830Z,4.03
2018-12-22T05:51:00.715Z,4.47
2018-12-22T05:53:29.559Z,4.80
2018-12-22T05:55:58.369Z,4.13
2018-12-22T05:58:27.251Z,4.90
2018-12-22T06:00:55.971Z,4.70
2018-12-22T06:03:24.683Z,4.67
2018-12-22T06:05:53.468Z,4.93
2018-12-22T06:08:22.556Z,4.67
2018-12-22T06:10:51.318Z,4.87
2018-12-22T06:13:20.029Z,5.10
2018-12-22T06:15:48.726Z,5.10
2018-12-22T06:18:17.452Z,5.20
2018-12-22T06:20:46.246Z,5.03
2018-12-22T06:23:15.336Z,4.77
2018-12-22T06:25:44.115Z,5.40
2018-12-22T06:28:12.884Z,5.43
2018-12-22T06:30:41.653Z,5.20
2018-12-22T06:33:10.346Z,5.70
2018-12-22T06:35:39.046Z,5.17
2018-12-22T06:38:08.810Z,5.60
2018-12-22T06:40:37.658Z,6.10
2018-12-22T06:43:06.475Z,6.03
2018-12-22T06:45:35.182Z,5.60
2018-12-22T06:48:04.053Z,6.60
2018-12-22T06:50:32.744Z,6.67
2018-12-22T06:53:01.483Z,5.80
2018-12-22T06:55:30.298Z,6.53
2018-12-22T06:57:58.995Z,7.40
2018-12-22T07:00:27.900Z,6.30
2018-12-22T07:02:56.582Z,7.10
2018-12-22T07:05:25.374Z,6.87
2018-12-22T07:07:54.138Z,5.90
2018-12-22T07:10:22.844Z,6.60
2018-12-22T07:12:51.603Z,6.00
2018-12-22T07:15:20.455Z,7.27
2018-12-22T07:17:49.219Z,6.27
2018-12-22T07:20:18.083Z,6.80
2018-12-22T07:22:46.916Z,6.17
2018-12-22T07:25:16.733Z,6.30
2018-12-22T07:27:45.446Z,5.30
2018-12-22T07:30:14.201Z,6.37
2018-12-22T07:32:42.906Z,6.13
2018-12-22T07:35:11.760Z,6.50
2018-12-22T07:37:40.627Z,6.70
2018-12-22T07:40:09.399Z,6.10
2018-12-22T07:42:39.441Z,6.97
2018-12-22T07:45:08.422Z,6.57
2018-12-22T07:47:37.216Z,7.37
2018-12-22T07:50:06.575Z,6.30
2018-12-22T07:52:35.322Z,6.57
2018-12-22T07:55:04.171Z,5.97
2018-12-22T07:57:33.062Z,6.40
2018-12-22T08:00:01.782Z,6.97
2018-12-22T08:02:30.764Z,7.60
2018-12-22T08:04:59.548Z,7.33
2018-12-22T08:07:28.238Z,6.53
2018-12-22T08:09:56.932Z,6.97
2018-12-22T08:12:26.732Z,6.60
2018-12-22T08:14:55.443Z,6.90
2018-12-22T08:17:24.108Z,5.90
2018-12-22T08:19:52.887Z,6.83
2018-12-22T08:22:21.580Z,6.30
2018-12-22T08:24:50.389Z,6.47
2018-12-22T08:27:19.138Z,5.97
2018-12-22T08:29:47.881Z,7.40
2018-12-22T08:32:16.623Z,6.03
2018-12-22T08:34:45.374Z,6.27
2018-12-22T08:37:14.070Z,6.67
2018-12-22T08:39:42.833Z,5.90
2018-12-22T08:42:11.587Z,6.60
2018-12-22T08:44:40.399Z,6.70
2018-12-22T08:47:09.184Z,6.30
2018-12-22T08:49:37.875Z,6.10
2018-12-22T08:52:06.719Z,6.70
2018-12-22T08:54:35.578Z,5.67
2018-12-22T08:57:04.427Z,6.97
2018-12-22T08:59:33.435Z,7.70
2018-12-22T09:02:02.191Z,6.43
2018-12-22T09:04:31.997Z,6.70
2018-12-22T09:07:00.791Z,5.90
2018-12-22T09:09:29.649Z,5.90
2018-12-22T09:11:58.414Z,5.87
2018-12-22T09:14:27.120Z,6.07
2018-12-22T09:16:55.989Z,6.13
2018-12-22T09:19:24.850Z,6.53
2018-12-22T09:21:53.579Z,5.90
2018-12-22T09:24:22.363Z,6.20
2018-12-22T09:26:51.075Z,6.20
2018-12-22T09:29:19.804Z,6.10
2018-12-22T09:31:48.505Z,6.37
2018-12-22T09:34:17.293Z,6.07
2018-12-22T09:36:46.122Z,5.90
2018-12-22T09:39:14.980Z,6.80
2018-12-22T09:41:43.739Z,6.50
2018-12-22T09:44:12.573Z,7.40
2018-12-22T09:46:41.335Z,6.17
2018-12-22T09:49:10.158Z,7.17
2018-12-22T09:51:39.051Z,6.30
2018-12-22T09:54:07.773Z,6.60
2018-12-22T09:56:36.479Z,6.80
2018-12-22T09:59:06.439Z,7.10
2018-12-22T10:01:35.421Z,7.50
2018-12-22T10:04:04.231Z,7.70
2018-12-22T10:06:32.983Z,6.77
2018-12-22T10:09:01.742Z,7.37
2018-12-22T10:11:31.614Z,6.50
2018-12-22T10:14:00.390Z,6.70
2018-12-22T10:16:29.175Z,7.17
2018-12-22T10:18:58.045Z,7.73
2018-12-22T10:21:26.815Z,6.90
2018-12-22T10:23:55.554Z,6.47
2018-12-22T10:26:25.368Z,7.00
2018-12-22T10:28:54.164Z,6.83
2018-12-22T10:31:22.998Z,6.50
2018-12-22T10:33:51.863Z,7.10
2018-12-22T10:36:20.619Z,7.90
2018-12-22T10:38:49.367Z,6.07
2018-12-22T10:41:18.031Z,6.47
2018-12-22T10:43:46.777Z,6.97
2018-12-22T10:46:15.546Z,5.87
2018-12-22T10:48:44.310Z,6.60
2018-12-22T10:51:13.084Z,6.73
2018-12-22T10:53:41.891Z,6.80
2018-12-22T10:56:10.650Z,6.77
2018-12-22T10:58:39.351Z,6.97
2018-12-22T11:01:08.150Z,7.43
2018-12-22T11:03:36.952Z,7.10
2018-12-22T11:06:05.711Z,7.53
2018-12-22T11:08:35.483Z,6.63
2018-12-22T11:11:04.204Z,7.23
2018-12-22T11:13:33.011Z,7.20
2018-12-22T11:16:01.774Z,7.73
2018-12-22T11:18:30.603Z,7.03
2018-12-22T11:20:59.481Z,7.80
2018-12-22T11:23:28.174Z,7.27
2018-12-22T11:25:56.938Z,7.47
2018-12-22T11:28:25.826Z,8.97
2018-12-22T11:30:55.598Z,8.33
2018-12-22T11:33:24.390Z,9.33
2018-12-22T11:35:53.095Z,9.27
2018-12-22T11:38:23.558Z,12.97
2018-12-22T11:40:52.370Z,9.80
2018-12-22T11:43:21.202Z,11.03
2018-12-22T11:45:50.043Z,10.90
2018-12-22T11:49:36.756Z,10.63
2018-12-22T11:52:05.553Z,10.80
2018-12-22T11:54:34.426Z,10.00
2018-12-22T11:57:03.295Z,10.27
2018-12-22T11:59:32.180Z,10.33
2018-12-22T12:02:09.313Z,10.30
2018-12-22T12:04:31.662Z,10.80
2018-12-22T12:07:00.469Z,10.10
2018-12-22T12:09:29.204Z,9.77
2018-12-22T12:11:58.085Z,10.30
2018-12-22T12:14:27.647Z,9.10
2018-12-22T12:17:39.347Z,8.77
2018-12-22T12:20:08.199Z,8.20
2018-12-22T12:22:36.892Z,6.97
2018-12-22T12:25:06.771Z,7.83
2018-12-22T12:27:35.557Z,7.27
2018-12-22T12:30:06.511Z,7.43
2018-12-22T12:32:35.362Z,6.00
2018-12-22T12:35:04.483Z,6.70
2018-12-22T12:37:33.259Z,6.57
2018-12-22T12:40:02.041Z,7.00
2018-12-22T12:42:30.820Z,7.00
2018-12-22T12:44:59.551Z,7.30
2018-12-22T12:47:28.334Z,7.00
2018-12-22T12:49:57.038Z,6.67
2018-12-22T12:52:26.102Z,6.20
2018-12-22T12:54:54.894Z,7.60
2018-12-22T12:57:23.702Z,8.30
2018-12-22T12:59:52.454Z,7.67
2018-12-22T13:02:21.267Z,9.00
2018-12-22T13:04:50.023Z,8.63
2018-12-22T13:07:18.788Z,14.30
2018-12-22T13:09:47.521Z,8.00
2018-12-22T13:12:20.160Z,8.23
2018-12-22T13:14:50.658Z,8.57
2018-12-22T13:17:19.427Z,8.97
2018-12-22T13:19:48.215Z,9.37
2018-12-22T13:22:17.026Z,9.60
2018-12-22T13:24:45.845Z,10.70
2018-12-22T13:27:14.607Z,11.37
2018-12-22T13:29:43.317Z,11.23
2018-12-22T13:32:12.059Z,10.37
2018-12-22T13:34:42.780Z,10.10
2018-12-22T13:37:11.536Z,11.70
2018-12-22T13:39:40.251Z,11.80
2018-12-22T13:42:09.071Z,10.80
2018-12-22T13:44:37.801Z,11.00
2018-12-22T13:47:07.519Z,10.50
2018-12-22T13:49:36.362Z,10.30
2018-12-22T13:52:05.323Z,10.70
2018-12-22T13:54:34.062Z,10.47
2018-12-22T13:57:02.851Z,10.63
2018-12-22T13:59:31.661Z,10.20
2018-12-22T14:02:03.331Z,10.07
2018-12-22T14:04:33.747Z,12.27
2018-12-22T14:07:03.943Z,11.17
2018-12-22T14:09:32.808Z,11.03
2018-12-22T14:12:01.566Z,11.17
2018-12-22T14:14:33.704Z,11.07
2018-12-22T14:17:07.903Z,10.67
2018-12-22T14:19:37.591Z,12.00
2018-12-22T14:22:07.143Z,11.50
2018-12-22T14:24:43.080Z,12.30
2018-12-22T14:27:12.032Z,12.20
2018-12-22T14:29:40.752Z,11.80
2018-12-22T14:32:09.507Z,14.10
2018-12-22T14:34:52.054Z,12.17
2018-12-22T14:37:20.902Z,12.90
2018-12-22T14:39:49.718Z,12.17
2018-12-22T14:42:18.626Z,13.10
2018-12-22T14:44:47.378Z,13.30
2018-12-22T14:47:16.050Z,14.03
2018-12-22T14:49:44.802Z,13.17
2018-12-22T14:52:13.554Z,13.27
2018-12-22T14:54:42.232Z,13.03
2018-12-22T14:57:11.967Z,13.80
2018-12-22T14:59:40.887Z,14.47
2018-12-22T15:02:09.651Z,13.17
2018-12-22T15:04:38.566Z,14.07
2018-12-22T15:07:07.884Z,14.13
2018-12-22T15:09:36.736Z,14.53
2018-12-22T15:12:05.561Z,14.17
2018-12-22T15:14:34.324Z,14.30
2018-12-22T15:17:03.082Z,14.70
2018-12-22T15:19:34.262Z,14.30
2018-12-22T15:22:03.099Z,15.00
2018-12-22T15:24:31.796Z,15.37
2018-12-22T15:27:00.503Z,15.60
2018-12-22T15:29:29.281Z,14.60
2018-12-22T15:31:58.032Z,15.57
2018-12-22T15:34:26.743Z,15.17
2018-12-22T15:36:55.516Z,15.60
2018-12-22T15:39:24.359Z,16.80
2018-12-22T15:41:53.166Z,15.13
2018-12-22T15:44:22.042Z,17.60
2018-12-22T15:46:50.842Z,15.43
2018-12-22T15:49:21.887Z,16.63
2018-12-22T15:51:50.941Z,16.93
2018-12-22T15:54:19.592Z,15.40
2018-12-22T15:56:48.327Z,14.80
2018-12-22T15:59:17.114Z,15.90
2018-12-22T16:01:45.924Z,15.37
2018-12-22T16:04:14.717Z,15.83
2018-12-22T16:06:43.688Z,15.20
2018-12-22T16:09:12.465Z,14.30
2018-12-22T16:11:41.215Z,13.40
2018-12-22T16:14:09.987Z,13.10
2018-12-22T16:16:39.695Z,13.00
2018-12-22T16:19:08.391Z,13.00
2018-12-22T16:21:37.090Z,12.40
2018-12-22T16:24:06.901Z,12.53
2018-12-22T16:26:35.589Z,14.10
2018-12-22T16:29:11.758Z,13.30
2018-12-22T16:31:40.563Z,14.07
2018-12-22T16:34:09.351Z,12.90
2018-12-22T16:36:38.027Z,12.67
2018-12-22T16:39:07.985Z,11.53
2018-12-22T16:41:36.777Z,12.07
2018-12-22T16:44:08.444Z,10.47
2018-12-22T16:46:37.200Z,9.10
2018-12-22T16:49:06.094Z,9.90
2018-12-22T16:51:34.829Z,9.07
2018-12-22T16:54:03.650Z,11.00
2018-12-22T16:56:32.441Z,10.90
2018-12-22T16:59:01.824Z,9.07
2018-12-22T17:01:39.999Z,9.60
2018-12-22T17:04:08.887Z,9.47
2018-12-22T17:06:39.507Z,9.27
2018-12-22T17:09:08.435Z,8.83
2018-12-22T17:11:38.359Z,9.73
2018-12-22T17:14:07.186Z,8.83
2018-12-22T17:16:36.436Z,8.50
2018-12-22T17:19:05.243Z,12.40
2018-12-22T17:21:43.478Z,9.50
2018-12-22T17:24:21.312Z,8.37
2018-12-22T17:26:50.358Z,9.70
2018-12-22T17:29:19.128Z,9.13
2018-12-22T17:31:47.897Z,9.47
2018-12-22T17:34:16.638Z,9.73
2018-12-22T17:36:45.453Z,8.90
2018-12-22T17:39:15.194Z,8.47
2018-12-22T17:41:45.122Z,9.60
2018-12-22T17:44:13.842Z,9.13
2018-12-22T17:46:42.551Z,9.53
2018-12-22T17:49:11.338Z,9.07
2018-12-22T17:51:40.238Z,8.03
2018-12-22T17:54:08.978Z,7.60
2018-12-22T17:56:37.835Z,7.73
2018-12-22T17:59:06.493Z,8.47
2018-12-22T18:01:35.261Z,8.60
2018-12-22T18:04:04.051Z,9.10
2018-12-22T18:06:32.863Z,8.80
2018-12-22T18:09:01.616Z,9.10
2018-12-22T18:11:31.114Z,9.70
2018-12-22T18:13:59.950Z,10.10
2018-12-22T18:16:28.756Z,11.57
2018-12-22T18:18:57.619Z,11.00
2018-12-22T18:21:26.450Z,10.70
2018-12-22T18:23:55.237Z,11.60
2018-12-22T18:26:25.142Z,10.93
2018-12-22T18:28:54.110Z,11.13
2018-12-22T18:31:22.894Z,10.90
2018-12-22T18:33:51.698Z,9.60
2018-12-22T18:36:20.491Z,10.80
2018-12-22T18:38:49.159Z,11.00
2018-12-22T18:41:17.938Z,11.13
2018-12-22T18:43:46.702Z,11.87
2018-12-22T18:46:15.451Z,12.60
2018-12-22T18:48:44.901Z,12.37
2018-12-22T18:51:13.563Z,11.40
2018-12-22T18:53:42.422Z,12.10
2018-12-22T18:56:11.241Z,12.50
2018-12-22T18:58:40.030Z,11.90
2018-12-22T19:01:08.849Z,13.40
2018-12-22T19:03:44.759Z,13.57
2018-12-22T19:06:08.570Z,12.00
2018-12-22T19:08:37.462Z,11.90
2018-12-22T19:11:09.424Z,12.10
2018-12-22T19:13:38.135Z,13.60
2018-12-22T19:16:07.017Z,11.97
2018-12-22T19:18:35.747Z,13.17
2018-12-22T19:21:04.654Z,12.20
2018-12-22T19:23:33.510Z,13.23
2018-12-22T19:26:02.236Z,13.30
2018-12-22T19:28:31.067Z,12.70
2018-12-22T19:30:59.760Z,14.60
2018-12-22T19:33:28.675Z,16.17
2018-12-22T19:35:57.418Z,13.50
2018-12-22T19:38:26.222Z,13.20
2018-12-22T19:40:55.092Z,12.90
2018-12-22T19:43:23.976Z,12.67
2018-12-22T19:45:52.828Z,12.03
2018-12-22T19:48:21.537Z,13.10
2018-12-22T19:50:50.205Z,12.67
2018-12-22T19:53:20.060Z,12.70
2018-12-22T19:55:48.850Z,10.50
2018-12-22T19:58:17.643Z,11.10
2018-12-22T20:00:46.329Z,10.53
2018-12-22T20:03:15.007Z,10.57
2018-12-22T20:05:43.764Z,9.53
2018-12-22T20:08:12.466Z,9.17
2018-12-22T20:10:41.151Z,8.90
2018-12-22T20:13:09.903Z,8.50
2018-12-22T20:15:38.620Z,9.13
2018-12-22T20:18:07.322Z,8.70
2018-12-22T20:20:36.126Z,8.30
2018-12-22T20:23:05.071Z,9.40
2018-12-22T20:25:34.865Z,7.43
2018-12-22T20:28:03.689Z,7.27
2018-12-22T20:30:32.442Z,7.07
2018-12-22T20:33:01.187Z,6.83
2018-12-22T20:35:30.224Z,6.90
2018-12-22T20:37:58.975Z,8.20
2018-12-22T20:40:27.678Z,7.67
2018-12-22T20:42:56.461Z,6.07
2018-12-22T20:45:25.178Z,8.33
2018-12-22T20:47:53.902Z,6.30
2018-12-22T20:50:22.634Z,5.70
2018-12-22T20:52:51.501Z,6.57
2018-12-22T20:55:20.311Z,5.10
2018-12-22T20:57:49.007Z,5.50
2018-12-22T21:00:17.796Z,6.00
2018-12-22T21:02:46.646Z,5.60
2018-12-22T21:05:16.358Z,6.20
2018-12-22T21:07:45.082Z,5.60
2018-12-22T21:10:13.901Z,7.97
2018-12-22T21:12:42.668Z,6.70
2018-12-22T21:15:11.395Z,6.30
2018-12-22T21:17:40.175Z,6.33
2018-12-22T21:20:08.870Z,6.53
2018-12-22T21:22:37.591Z,5.63
2018-12-22T21:25:06.452Z,6.80
2018-12-22T21:27:35.142Z,5.67
2018-12-22T21:30:04.433Z,5.93
2018-12-22T21:32:33.249Z,5.80
2018-12-22T21:35:02.087Z,5.87
2018-12-22T21:37:30.885Z,5.70
2018-12-22T21:39:59.576Z,6.27
2018-12-22T21:42:28.235Z,6.70
2018-12-22T21:44:56.969Z,5.40
2018-12-22T21:47:25.642Z,6.87
2018-12-22T21:49:54.328Z,6.13
2018-12-22T21:52:23.091Z,6.10
2018-12-22T21:54:52.722Z,5.73
2018-12-22T21:57:21.380Z,7.23
2018-12-22T21:59:50.153Z,6.00
2018-12-22T22:02:18.807Z,6.57
2018-12-22T22:04:47.606Z,7.27
2018-12-22T22:07:16.419Z,6.03
2018-12-22T22:09:45.062Z,6.53
2018-12-22T22:12:13.871Z,6.93
2018-12-22T22:14:42.552Z,6.33
2018-12-22T22:17:11.318Z,6.47
2018-12-22T22:19:40.087Z,6.90
2018-12-22T22:22:09.082Z,6.50
2018-12-22T22:24:37.773Z,6.87
2018-12-22T22:27:06.993Z,6.80
2018-12-22T22:29:35.716Z,6.70
2018-12-22T22:32:04.414Z,7.10
2018-12-22T22:34:33.146Z,7.20
2018-12-22T22:37:01.928Z,6.10
2018-12-22T22:39:30.627Z,7.20
2018-12-22T22:41:59.632Z,7.47
2018-12-22T22:44:28.384Z,7.07
2018-12-22T22:46:57.119Z,7.50
2018-12-22T22:49:25.834Z,8.00
2018-12-22T22:51:54.514Z,8.40
2018-12-22T22:54:23.218Z,8.33
2018-12-22T22:56:51.895Z,8.23
2018-12-22T22:59:20.590Z,9.60
2018-12-22T23:01:49.318Z,9.10
2018-12-22T23:04:18.054Z,9.93
2018-12-22T23:06:46.759Z,10.27
2018-12-22T23:09:15.431Z,9.73
2018-12-22T23:11:44.187Z,9.63
2018-12-22T23:14:12.918Z,10.37
2018-12-22T23:16:41.929Z,8.90
2018-12-22T23:19:10.607Z,9.90
2018-12-22T23:21:39.430Z,9.27
2018-12-22T23:24:08.207Z,9.87
2018-12-22T23:26:36.978Z,10.27
2018-12-22T23:29:05.755Z,9.83
2018-12-22T23:31:34.504Z,9.80
2018-12-22T23:34:03.212Z,9.73
2018-12-22T23:36:32.030Z,11.47
2018-12-22T23:39:00.909Z,10.60
2018-12-22T23:41:31.013Z,10.50
2018-12-22T23:43:59.863Z,9.30
2018-12-22T23:46:28.582Z,10.13
2018-12-22T23:48:57.267Z,9.37
2018-12-22T23:51:26.031Z,10.90
2018-12-22T23:53:54.758Z,10.00
2018-12-22T23:56:23.567Z,10.30
2018-12-22T23:58:52.282Z,9.07
