createdAt,value
2023-03-13T00:00:19.272Z,91.10
2023-03-13T00:02:48.800Z,91.10
2023-03-13T00:05:18.252Z,91.10
2023-03-13T00:07:47.572Z,91.00
2023-03-13T00:10:16.899Z,91.10
2023-03-13T00:12:46.083Z,91.00
2023-03-13T00:15:15.616Z,91.00
2023-03-13T00:17:44.849Z,91.10
2023-03-13T00:20:14.717Z,91.10
2023-03-13T00:22:46.660Z,91.00
2023-03-13T00:25:16.441Z,91.00
2023-03-13T00:27:45.745Z,91.00
2023-03-13T00:30:16.229Z,91.10
2023-03-13T00:32:48.180Z,91.10
2023-03-13T00:35:18.530Z,91.00
2023-03-13T00:37:47.949Z,90.90
2023-03-13T00:40:17.238Z,91.00
2023-03-13T00:42:46.409Z,90.80
2023-03-13T00:45:15.765Z,90.90
2023-03-13T00:47:44.957Z,90.70
2023-03-13T00:50:14.166Z,90.90
2023-03-13T00:52:43.692Z,90.90
2023-03-13T00:55:13.306Z,91.00
2023-03-13T00:57:42.548Z,90.80
2023-03-13T01:00:12.781Z,90.90
2023-03-13T01:02:45.885Z,91.00
2023-03-13T01:05:15.332Z,90.90
2023-03-13T01:07:44.559Z,90.80
2023-03-13T01:10:13.979Z,90.80
2023-03-13T01:12:43.176Z,91.10
2023-03-13T01:15:13.086Z,91.00
2023-03-13T01:17:44.736Z,90.90
2023-03-13T01:20:14.597Z,90.80
2023-03-13T01:22:44.802Z,90.60
2023-03-13T01:25:13.966Z,90.70
2023-03-13T01:27:43.121Z,90.40
2023-03-13T01:30:13.406Z,90.60
2023-03-13T01:32:42.632Z,90.40
2023-03-13T01:35:12.010Z,90.50
2023-03-13T01:37:41.429Z,90.40
2023-03-13T01:40:11.701Z,90.30
2023-03-13T01:43:01.830Z,90.20
2023-03-13T01:46:20.689Z,90.10
2023-03-13T01:48:53.075Z,90.00
2023-03-13T01:51:25.092Z,89.90
2023-03-13T01:54:29.905Z,90.00
2023-03-13T01:57:12.491Z,89.80
2023-03-13T02:00:22.156Z,89.50
2023-03-13T02:02:56.781Z,89.30
2023-03-13T02:05:30.320Z,89.20
2023-03-13T02:08:12.232Z,89.10
2023-03-13T02:10:53.861Z,89.30
2023-03-13T02:13:24.276Z,89.20
2023-03-13T02:15:56.898Z,89.00
2023-03-13T02:18:29.093Z,88.70
2023-03-13T02:21:30.878Z,88.70
2023-03-13T02:24:44.744Z,89.00
2023-03-13T02:27:14.737Z,89.00
2023-03-13T02:29:47.933Z,89.00
2023-03-13T02:32:26.601Z,88.90
2023-03-13T02:35:07.898Z,88.80
2023-03-13T02:37:40.388Z,88.70
2023-03-13T02:40:23.287Z,88.20
2023-03-13T02:42:54.911Z,87.90
2023-03-13T02:45:27.193Z,87.40
2023-03-13T02:47:56.444Z,87.20
2023-03-13T02:50:26.229Z,86.70
2023-03-13T02:53:10.534Z,86.70
2023-03-13T02:55:44.096Z,86.70
2023-03-13T02:58:13.204Z,86.40
2023-03-13T03:00:42.515Z,86.50
2023-03-13T03:03:11.614Z,86.30
2023-03-13T03:05:40.717Z,87.20
2023-03-13T03:08:09.845Z,86.30
2023-03-13T03:10:39.514Z,86.70
2023-03-13T03:13:08.843Z,86.10
2023-03-13T03:15:37.953Z,86.30
2023-03-13T03:18:07.161Z,86.00
2023-03-13T03:20:36.260Z,85.60
2023-03-13T03:23:05.427Z,85.00
2023-03-13T03:25:34.702Z,85.30
2023-03-13T03:28:03.877Z,85.80
2023-03-13T03:30:33.010Z,85.20
2023-03-13T03:33:05.187Z,85.10
2023-03-13T03:35:36.464Z,84.30
2023-03-13T03:38:06.284Z,84.00
2023-03-13T03:40:35.581Z,84.10
2023-03-13T03:43:04.852Z,84.10
2023-03-13T03:45:33.957Z,84.00
2023-03-13T03:48:03.131Z,83.40
2023-03-13T03:50:32.250Z,83.30
2023-03-13T03:53:01.342Z,83.40
2023-03-13T03:55:30.567Z,82.40
2023-03-13T03:57:59.776Z,82.50
2023-03-13T04:00:29.049Z,82.50
2023-03-13T04:02:58.246Z,82.50
2023-03-13T04:05:27.458Z,81.30
2023-03-13T04:07:56.840Z,81.80
2023-03-13T04:10:26.020Z,81.50
2023-03-13T04:12:55.182Z,81.20
2023-03-13T04:15:24.377Z,81.10
2023-03-13T04:17:53.577Z,81.30
2023-03-13T04:20:22.935Z,80.30
2023-03-13T04:22:52.323Z,80.30
2023-03-13T04:25:22.379Z,81.10
2023-03-13T04:27:51.906Z,79.80
2023-03-13T04:30:21.209Z,79.20
2023-03-13T04:32:52.081Z,79.30
2023-03-13T04:35:21.493Z,78.60
2023-03-13T04:37:50.849Z,79.10
2023-03-13T04:40:20.162Z,79.30
2023-03-13T04:42:49.527Z,78.40
2023-03-13T04:45:18.929Z,79.30
2023-03-13T04:47:50.787Z,78.60
2023-03-13T04:50:20.222Z,77.70
2023-03-13T04:52:49.734Z,77.70
2023-03-13T04:55:19.577Z,77.60
2023-03-13T04:57:48.773Z,77.20
2023-03-13T05:00:18.513Z,76.70
2023-03-13T05:02:47.743Z,77.70
2023-03-13T05:05:17.061Z,76.90
2023-03-13T05:07:46.245Z,76.90
2023-03-13T05:10:15.938Z,76.70
2023-03-13T05:12:45.257Z,76.90
2023-03-13T05:15:14.553Z,76.90
2023-03-13T05:17:43.762Z,76.50
2023-03-13T05:20:13.747Z,76.80
2023-03-13T05:22:43.048Z,76.20
2023-03-13T05:25:13.145Z,76.10
2023-03-13T05:27:42.337Z,75.10
2023-03-13T05:30:12.624Z,75.10
2023-03-13T05:32:41.938Z,74.60
2023-03-13T05:35:11.326Z,74.50
2023-03-13T05:37:41.419Z,73.60
2023-03-13T05:40:12.085Z,74.10
2023-03-13T05:42:41.952Z,73.80
2023-03-13T05:45:12.218Z,73.20
2023-03-13T05:47:42.653Z,72.70
2023-03-13T05:50:12.585Z,74.60
2023-03-13T05:52:43.760Z,72.20
2023-03-13T05:55:13.192Z,72.40
2023-03-13T05:57:46.559Z,72.50
2023-03-13T06:00:18.502Z,72.20
2023-03-13T06:02:47.759Z,71.10
2023-03-13T06:05:17.105Z,71.60
2023-03-13T06:07:46.366Z,72.00
2023-03-13T06:10:15.579Z,72.10
2023-03-13T06:12:44.813Z,72.00
2023-03-13T06:15:14.182Z,72.40
2023-03-13T06:17:43.394Z,71.50
2023-03-13T06:20:13.512Z,71.40
2023-03-13T06:22:43.546Z,71.40
2023-03-13T06:25:13.053Z,71.50
2023-03-13T06:27:43.573Z,71.60
2023-03-13T06:30:13.714Z,71.70
2023-03-13T06:32:43.095Z,71.10
2023-03-13T06:35:12.407Z,70.60
2023-03-13T06:37:41.599Z,71.10
2023-03-13T06:40:12.287Z,70.60
2023-03-13T06:42:41.577Z,71.20
2023-03-13T06:45:12.466Z,70.20
2023-03-13T06:47:41.722Z,70.20
2023-03-13T06:50:11.960Z,70.50
2023-03-13T06:52:44.245Z,70.20
2023-03-13T06:55:14.172Z,70.30
2023-03-13T06:57:43.576Z,70.80
2023-03-13T07:00:14.070Z,70.30
2023-03-13T07:02:43.363Z,70.20
2023-03-13T07:05:12.643Z,69.60
2023-03-13T07:07:45.240Z,69.90
2023-03-13T07:10:15.227Z,70.50
2023-03-13T07:12:45.468Z,70.50
2023-03-13T07:15:14.718Z,70.80
2023-03-13T07:17:44.004Z,69.90
2023-03-13T07:20:15.658Z,70.50
2023-03-13T07:22:46.061Z,70.60
2023-03-13T07:25:15.246Z,71.30
2023-03-13T07:27:44.449Z,70.50
2023-03-13T07:30:14.500Z,70.20
2023-03-13T07:32:43.679Z,71.30
2023-03-13T07:35:12.980Z,70.30
2023-03-13T07:37:42.532Z,70.70
2023-03-13T07:40:13.536Z,70.80
2023-03-13T07:42:43.508Z,70.70
2023-03-13T07:45:13.376Z,70.70
2023-03-13T07:47:45.481Z,70.60
2023-03-13T07:50:14.909Z,71.50
2023-03-13T07:52:44.245Z,71.40
2023-03-13T07:55:13.450Z,71.50
2023-03-13T07:57:42.685Z,71.20
2023-03-13T08:00:17.451Z,71.00
2023-03-13T08:02:46.767Z,70.90
2023-03-13T08:05:16.094Z,70.30
2023-03-13T08:07:47.107Z,70.10
2023-03-13T08:10:16.436Z,70.40
2023-03-13T08:12:45.582Z,69.80
2023-03-13T08:15:14.782Z,69.20
2023-03-13T08:17:44.028Z,69.70
2023-03-13T08:20:13.865Z,69.40
2023-03-13T08:22:44.480Z,69.80
2023-03-13T08:25:14.815Z,69.50
2023-03-13T08:27:44.137Z,69.60
2023-03-13T08:30:14.192Z,68.50
2023-03-13T08:32:43.757Z,68.70
2023-03-13T08:35:12.951Z,69.30
2023-03-13T08:37:42.214Z,69.40
2023-03-13T08:40:12.488Z,69.10
2023-03-13T08:42:41.889Z,68.90
2023-03-13T08:45:11.810Z,68.90
2023-03-13T08:47:41.096Z,69.00
2023-03-13T08:50:11.018Z,69.20
2023-03-13T08:52:40.223Z,69.10
2023-03-13T08:55:12.752Z,69.10
2023-03-13T08:57:41.999Z,69.30
2023-03-13T09:00:12.417Z,69.70
2023-03-13T09:02:41.778Z,69.90
2023-03-13T09:05:11.281Z,69.60
2023-03-13T09:07:40.898Z,69.70
2023-03-13T09:10:10.971Z,69.80
2023-03-13T09:12:40.263Z,69.90
2023-03-13T09:15:10.623Z,70.20
2023-03-13T09:17:39.874Z,70.00
2023-03-13T09:20:10.493Z,70.40
2023-03-13T09:22:39.731Z,70.60
2023-03-13T09:25:09.467Z,70.70
2023-03-13T09:27:38.916Z,71.20
2023-03-13T09:30:09.170Z,71.50
2023-03-13T09:32:38.294Z,71.70
2023-03-13T09:35:08.051Z,72.00
2023-03-13T09:37:37.300Z,71.80
2023-03-13T09:40:09.481Z,72.10
2023-03-13T09:42:51.116Z,72.40
2023-03-13T09:45:35.399Z,72.50
2023-03-13T09:48:35.327Z,73.00
2023-03-13T09:51:27.613Z,72.80
2023-03-13T09:54:43.532Z,72.80
2023-03-13T09:57:35.607Z,73.00
2023-03-13T10:00:20.886Z,73.40
2023-03-13T10:03:41.261Z,73.60
2023-03-13T10:06:22.265Z,73.60
2023-03-13T10:08:52.075Z,74.00
2023-03-13T10:11:44.569Z,74.00
2023-03-13T10:14:31.802Z,74.20
2023-03-13T10:17:14.678Z,74.40
2023-03-13T10:19:44.739Z,74.60
2023-03-13T10:22:27.565Z,74.70
2023-03-13T10:25:26.658Z,74.90
2023-03-13T10:27:56.512Z,75.10
2023-03-13T10:30:31.197Z,75.30
2023-03-13T10:33:28.117Z,75.50
2023-03-13T10:36:13.564Z,75.60
2023-03-13T10:38:55.695Z,75.70
2023-03-13T10:41:39.452Z,76.10
2023-03-13T10:44:21.672Z,76.30
2023-03-13T10:46:52.899Z,76.40
2023-03-13T10:49:25.613Z,76.60
2023-03-13T10:51:57.217Z,76.70
2023-03-13T10:54:38.362Z,77.10
2023-03-13T10:57:31.651Z,77.10
2023-03-13T11:00:04.072Z,77.10
2023-03-13T11:02:40.276Z,77.40
2023-03-13T11:05:43.561Z,77.60
2023-03-13T11:08:28.482Z,77.60
2023-03-13T11:11:16.946Z,77.80
2023-03-13T11:13:47.164Z,78.00
2023-03-13T11:16:33.132Z,78.10
2023-03-13T11:19:44.687Z,78.10
2023-03-13T11:22:44.177Z,77.90
2023-03-13T11:25:24.116Z,78.20
2023-03-13T11:28:49.526Z,78.50
2023-03-13T11:31:40.533Z,78.40
2023-03-13T11:34:38.597Z,78.80
2023-03-13T11:37:16.194Z,78.80
2023-03-13T11:40:36.960Z,78.50
2023-03-13T11:43:25.516Z,78.60
2023-03-13T11:46:16.424Z,78.80
2023-03-13T11:49:17.304Z,79.00
2023-03-13T11:52:14.037Z,78.80
2023-03-13T11:55:39.194Z,78.90
2023-03-13T11:58:48.521Z,79.20
2023-03-13T12:04:38.167Z,79.30
2023-03-13T12:07:11.688Z,79.50
2023-03-13T12:10:02.671Z,79.40
2023-03-13T12:13:27.760Z,79.30
2023-03-13T12:16:12.596Z,79.10
2023-03-13T12:18:46.072Z,79.40
2023-03-13T12:21:54.630Z,79.30
2023-03-13T12:24:42.870Z,79.20
2023-03-13T12:27:16.860Z,80.10
2023-03-13T12:30:22.392Z,80.00
2023-03-13T12:33:17.174Z,79.70
2023-03-13T12:36:07.162Z,79.90
2023-03-13T12:39:16.090Z,80.20
2023-03-13T12:42:09.002Z,79.90
2023-03-13T12:44:42.585Z,80.30
2023-03-13T12:47:43.975Z,80.00
2023-03-13T12:50:34.003Z,80.20
2023-03-13T12:54:04.494Z,80.50
2023-03-13T12:56:45.005Z,80.10
2023-03-13T12:59:22.333Z,80.10
2023-03-13T13:01:57.086Z,80.80
2023-03-13T13:04:33.816Z,80.30
2023-03-13T13:07:08.406Z,80.30
2023-03-13T13:10:19.104Z,80.40
2023-03-13T13:13:15.022Z,80.20
2023-03-13T13:16:17.601Z,80.20
2023-03-13T13:18:46.856Z,80.70
2023-03-13T13:21:27.405Z,80.50
2023-03-13T13:24:35.262Z,80.70
2023-03-13T13:27:04.545Z,80.80
2023-03-13T13:29:57.850Z,81.50
2023-03-13T13:33:18.074Z,80.90
2023-03-13T13:36:08.411Z,81.20
2023-03-13T13:38:43.495Z,81.10
2023-03-13T13:41:12.744Z,81.20
2023-03-13T13:43:48.344Z,81.50
2023-03-13T13:46:35.892Z,81.10
2023-03-13T13:49:08.607Z,81.30
2023-03-13T13:51:40.353Z,81.40
2023-03-13T13:54:55.980Z,81.40
2023-03-13T13:57:47.209Z,81.60
2023-03-13T14:00:28.485Z,81.80
2023-03-13T14:02:59.145Z,81.80
2023-03-13T14:05:33.966Z,81.70
2023-03-13T14:08:15.503Z,82.00
2023-03-13T14:11:06.413Z,82.60
2023-03-13T14:13:35.700Z,82.40
2023-03-13T14:16:27.348Z,82.30
2023-03-13T14:18:57.230Z,82.20
2023-03-13T14:21:28.267Z,82.10
2023-03-13T14:23:58.451Z,82.40
2023-03-13T14:26:31.319Z,82.60
2023-03-13T14:29:08.060Z,83.00
2023-03-13T14:31:40.945Z,82.60
2023-03-13T14:34:14.384Z,83.00
2023-03-13T14:37:16.825Z,83.00
2023-03-13T14:39:56.987Z,83.00
2023-03-13T14:42:26.391Z,82.70
2023-03-13T14:44:59.317Z,82.90
2023-03-13T14:47:34.533Z,83.00
2023-03-13T14:50:12.901Z,83.00
2023-03-13T14:53:12.291Z,83.70
2023-03-13T14:55:48.359Z,83.30
2023-03-13T14:58:31.806Z,83.30
2023-03-13T15:01:24.746Z,83.30
2023-03-13T15:03:54.256Z,83.50
2023-03-13T15:06:26.331Z,83.60
2023-03-13T15:09:24.229Z,83.40
2023-03-13T15:12:01.448Z,83.00
2023-03-13T15:14:43.701Z,83.30
2023-03-13T15:17:28.967Z,83.50
2023-03-13T15:20:00.500Z,83.40
2023-03-13T15:22:37.446Z,83.50
2023-03-13T15:25:21.595Z,83.40
2023-03-13T15:28:01.648Z,83.40
2023-03-13T15:30:31.157Z,83.50
2023-03-13T15:33:01.861Z,83.70
2023-03-13T15:35:34.387Z,83.20
2023-03-13T15:38:04.332Z,83.20
2023-03-13T15:40:34.007Z,83.20
2023-03-13T15:43:03.225Z,83.60
2023-03-13T15:45:37.495Z,83.40
2023-03-13T15:48:23.130Z,83.10
2023-03-13T15:50:54.366Z,83.00
2023-03-13T15:53:30.977Z,83.30
2023-03-13T15:56:04.045Z,84.10
2023-03-13T15:58:36.109Z,83.50
2023-03-13T16:01:08.070Z,83.80
2023-03-13T16:03:37.521Z,83.60
2023-03-13T16:06:22.522Z,83.70
2023-03-13T16:08:51.646Z,83.60
2023-03-13T16:11:20.891Z,83.70
2023-03-13T16:13:50.028Z,83.60
2023-03-13T16:16:30.432Z,84.00
2023-03-13T16:19:01.628Z,84.00
2023-03-13T16:21:37.137Z,84.00
2023-03-13T16:24:08.553Z,84.10
2023-03-13T16:26:37.779Z,84.10
2023-03-13T16:29:07.053Z,84.40
2023-03-13T16:31:39.235Z,84.30
2023-03-13T16:34:09.225Z,84.30
2023-03-13T16:36:38.897Z,84.50
2023-03-13T16:39:14.637Z,84.60
2023-03-13T16:41:43.994Z,85.00
2023-03-13T16:44:13.185Z,85.20
2023-03-13T16:47:02.789Z,86.20
2023-03-13T16:49:33.873Z,85.60
2023-03-13T16:52:07.835Z,86.20
2023-03-13T16:54:37.071Z,85.80
2023-03-13T16:57:15.229Z,85.70
2023-03-13T16:59:45.067Z,85.80
2023-03-13T17:02:18.492Z,85.80
2023-03-13T17:04:49.470Z,85.90
2023-03-13T17:07:28.723Z,86.10
2023-03-13T17:09:58.308Z,86.40
2023-03-13T17:12:27.639Z,86.30
2023-03-13T17:14:59.681Z,86.40
2023-03-13T17:17:32.719Z,86.50
2023-03-13T17:20:05.195Z,86.20
2023-03-13T17:22:35.558Z,86.30
2023-03-13T17:25:04.910Z,86.40
2023-03-13T17:27:34.300Z,86.50
2023-03-13T17:30:03.685Z,86.60
2023-03-13T17:32:32.962Z,86.70
2023-03-13T17:35:02.257Z,86.70
2023-03-13T17:37:36.486Z,86.80
2023-03-13T17:40:33.527Z,86.80
2023-03-13T17:43:02.710Z,87.20
2023-03-13T17:45:39.001Z,87.30
2023-03-13T17:48:14.733Z,87.40
2023-03-13T17:50:44.216Z,87.40
2023-03-13T17:53:13.402Z,87.80
2023-03-13T17:55:42.640Z,87.60
2023-03-13T17:58:12.128Z,87.60
2023-03-13T18:00:46.014Z,87.30
2023-03-13T18:03:15.300Z,87.50
2023-03-13T18:05:44.952Z,87.60
2023-03-13T18:08:14.239Z,87.60
2023-03-13T18:10:43.480Z,87.60
2023-03-13T18:13:12.770Z,87.50
2023-03-13T18:15:41.998Z,87.70
2023-03-13T18:18:18.469Z,87.80
2023-03-13T18:20:48.336Z,87.90
2023-03-13T18:23:18.019Z,88.00
2023-03-13T18:25:47.576Z,88.10
2023-03-13T18:28:16.671Z,88.70
2023-03-13T18:30:45.811Z,88.70
2023-03-13T18:33:15.489Z,88.90
2023-03-13T18:35:47.605Z,88.40
2023-03-13T18:38:16.906Z,88.80
2023-03-13T18:40:46.180Z,88.70
2023-03-13T18:43:15.293Z,88.70
2023-03-13T18:45:44.664Z,89.00
2023-03-13T18:48:16.789Z,89.10
2023-03-13T18:50:46.063Z,89.40
2023-03-13T18:53:15.195Z,89.30
2023-03-13T18:55:44.464Z,89.40
2023-03-13T18:58:14.166Z,89.40
2023-03-13T19:00:43.484Z,89.40
2023-03-13T19:03:12.984Z,89.40
2023-03-13T19:05:42.207Z,89.50
2023-03-13T19:08:12.116Z,89.70
2023-03-13T19:10:51.385Z,90.00
2023-03-13T19:13:20.526Z,90.00
2023-03-13T19:15:49.761Z,89.90
2023-03-13T19:18:18.981Z,90.00
2023-03-13T19:20:48.080Z,90.10
2023-03-13T19:23:17.320Z,90.10
2023-03-13T19:25:46.574Z,90.30
2023-03-13T19:28:15.876Z,90.20
2023-03-13T19:30:45.557Z,90.20
2023-03-13T19:33:14.873Z,90.10
2023-03-13T19:35:44.137Z,90.20
2023-03-13T19:38:14.470Z,90.20
2023-03-13T19:40:43.796Z,90.20
2023-03-13T19:43:13.030Z,90.20
2023-03-13T19:45:42.413Z,90.20
2023-03-13T19:48:12.393Z,90.20
2023-03-13T19:50:41.635Z,90.30
2023-03-13T19:53:10.853Z,90.30
2023-03-13T19:55:40.101Z,90.30
2023-03-13T19:58:09.692Z,90.50
2023-03-13T20:00:38.979Z,90.30
2023-03-13T20:03:08.332Z,90.30
2023-03-13T20:05:37.725Z,90.30
2023-03-13T20:08:07.029Z,90.20
2023-03-13T20:10:36.333Z,90.10
2023-03-13T20:13:05.588Z,90.30
2023-03-13T20:15:34.891Z,90.40
2023-03-13T20:18:04.228Z,90.40
2023-03-13T20:20:33.468Z,90.30
2023-03-13T20:23:04.249Z,90.30
2023-03-13T20:25:33.374Z,90.40
2023-03-13T20:28:02.516Z,90.50
2023-03-13T20:30:31.681Z,90.40
2023-03-13T20:33:01.092Z,90.40
2023-03-13T20:35:30.764Z,90.40
2023-03-13T20:38:01.846Z,90.40
2023-03-13T20:40:31.059Z,90.50
2023-03-13T20:43:01.181Z,90.40
2023-03-13T20:45:33.630Z,90.40
2023-03-13T20:48:02.765Z,90.60
2023-03-13T20:50:31.987Z,90.60
2023-03-13T20:53:01.139Z,90.70
2023-03-13T20:55:32.881Z,90.70
2023-03-13T20:58:02.383Z,90.80
2023-03-13T21:00:31.500Z,90.70
2023-03-13T21:03:01.096Z,90.60
2023-03-13T21:05:30.571Z,90.80
2023-03-13T21:07:59.788Z,90.90
2023-03-13T21:10:28.917Z,91.00
2023-03-13T21:12:58.096Z,91.10
2023-03-13T21:15:27.265Z,91.10
2023-03-13T21:17:57.426Z,91.10
2023-03-13T21:20:27.491Z,90.80
2023-03-13T21:22:57.258Z,90.80
2023-03-13T21:25:26.896Z,90.90
2023-03-13T21:27:56.071Z,90.80
2023-03-13T21:30:25.369Z,90.90
2023-03-13T21:32:55.295Z,91.00
2023-03-13T21:35:25.007Z,90.90
2023-03-13T21:37:54.392Z,90.80
2023-03-13T21:40:23.659Z,90.90
2023-03-13T21:42:52.961Z,90.90
2023-03-13T21:45:22.178Z,91.00
2023-03-13T21:47:51.436Z,91.10
2023-03-13T21:52:54.916Z,91.00
2023-03-13T21:55:24.155Z,90.80
2023-03-13T21:57:53.509Z,90.90
2023-03-13T22:00:23.308Z,91.10
2023-03-13T22:02:52.639Z,91.00
2023-03-13T22:05:21.894Z,90.90
2023-03-13T22:07:51.088Z,91.00
2023-03-13T22:10:20.447Z,90.90
2023-03-13T22:12:49.617Z,91.00
2023-03-13T22:15:19.658Z,91.00
2023-03-13T22:17:48.896Z,91.00
2023-03-13T22:20:18.191Z,90.90
2023-03-13T22:22:47.535Z,90.70
2023-03-13T22:25:17.819Z,90.90
2023-03-13T22:27:47.107Z,90.80
2023-03-13T22:30:16.992Z,91.20
2023-03-13T22:32:46.292Z,90.90
2023-03-13T22:35:15.706Z,91.00
2023-03-13T22:37:44.980Z,90.80
2023-03-13T22:40:14.554Z,90.90
2023-03-13T22:42:43.802Z,91.30
2023-03-13T22:45:13.623Z,91.30
2023-03-13T22:47:42.888Z,91.40
2023-03-13T22:50:14.285Z,91.40
2023-03-13T22:52:44.423Z,91.40
2023-03-13T22:55:13.672Z,91.30
2023-03-13T22:57:42.861Z,91.60
2023-03-13T23:00:13.129Z,91.60
2023-03-13T23:02:42.332Z,91.50
2023-03-13T23:05:12.248Z,91.50
2023-03-13T23:07:41.925Z,91.50
2023-03-13T23:10:13.714Z,91.30
2023-03-13T23:12:43.021Z,91.40
2023-03-13T23:15:13.512Z,91.40
2023-03-13T23:17:42.827Z,91.50
2023-03-13T23:20:14.216Z,91.40
2023-03-13T23:22:46.420Z,91.30
2023-03-13T23:25:16.263Z,91.40
2023-03-13T23:27:45.457Z,91.50
2023-03-13T23:30:17.596Z,91.30
2023-03-13T23:32:49.486Z,91.60
2023-03-13T23:35:19.236Z,91.50
2023-03-13T23:37:55.330Z,91.80
2023-03-13T23:40:25.680Z,91.80
2023-03-13T23:42:54.896Z,91.90
2023-03-13T23:45:24.118Z,92.00
2023-03-13T23:47:55.593Z,91.90
2023-03-13T23:50:25.496Z,92.00
2023-03-13T23:52:56.498Z,91.80
2023-03-13T23:55:25.752Z,91.80
2023-03-13T23:57:55.058Z,91.50
