createdAt,value
2018-05-24T00:02:19.530Z,99.90
2018-05-24T00:04:47.763Z,99.90
2018-05-24T00:07:15.988Z,99.90
2018-05-24T00:09:44.242Z,99.90
2018-05-24T00:12:12.480Z,99.90
2018-05-24T00:14:40.772Z,99.90
2018-05-24T00:17:08.971Z,99.90
2018-05-24T00:19:37.195Z,99.90
2018-05-24T00:22:06.184Z,99.90
2018-05-24T00:24:34.443Z,99.90
2018-05-24T00:27:02.675Z,99.90
2018-05-24T00:29:30.900Z,99.90
2018-05-24T00:31:59.165Z,99.90
2018-05-24T00:34:27.399Z,99.90
2018-05-24T00:36:55.619Z,99.90
2018-05-24T00:39:23.867Z,99.90
2018-05-24T00:41:52.108Z,99.90
2018-05-24T00:44:21.095Z,99.90
2018-05-24T00:46:49.363Z,99.90
2018-05-24T00:49:18.426Z,99.90
2018-05-24T00:51:46.651Z,99.90
2018-05-24T00:54:15.677Z,99.90
2018-05-24T00:56:43.662Z,99.90
2018-05-24T00:59:11.883Z,99.90
2018-05-24T01:01:40.917Z,99.90
2018-05-24T01:04:09.147Z,99.90
2018-05-24T01:06:37.376Z,99.90
2018-05-24T01:09:05.740Z,99.90
2018-05-24T01:11:33.975Z,99.90
2018-05-24T01:14:02.209Z,99.90
2018-05-24T01:16:30.455Z,99.90
2018-05-24T01:18:58.704Z,99.90
2018-05-24T01:21:26.922Z,99.90
2018-05-24T01:23:55.182Z,99.90
2018-05-24T01:26:23.408Z,99.90
2018-05-24T01:28:51.640Z,99.90
2018-05-24T01:31:19.894Z,99.90
2018-05-24T01:33:48.882Z,99.90
2018-05-24T01:36:17.112Z,99.90
2018-05-24T01:38:45.359Z,99.90
2018-05-24T01:41:13.588Z,99.90
2018-05-24T01:43:41.816Z,99.90
2018-05-24T01:46:10.055Z,99.90
2018-05-24T01:48:38.292Z,99.90
2018-05-24T01:51:06.563Z,99.90
2018-05-24T01:53:34.786Z,99.90
2018-05-24T01:56:03.775Z,99.90
2018-05-24T01:58:32.048Z,99.90
2018-05-24T02:01:00.262Z,99.90
2018-05-24T02:03:28.507Z,99.90
2018-05-24T02:05:57.498Z,99.90
2018-05-24T02:08:25.730Z,99.90
2018-05-24T02:10:53.999Z,99.90
2018-05-24T02:13:22.223Z,99.90
2018-05-24T02:15:50.449Z,99.90
2018-05-24T02:18:18.728Z,99.90
2018-05-24T02:20:46.967Z,99.90
2018-05-24T02:23:23.957Z,99.90
2018-05-24T02:25:52.179Z,99.90
2018-05-24T02:28:20.411Z,99.90
2018-05-24T02:30:48.667Z,99.90
2018-05-24T02:33:16.904Z,99.90
2018-05-24T02:35:45.172Z,99.90
2018-05-24T02:38:14.132Z,99.90
2018-05-24T02:40:42.364Z,99.90
2018-05-24T02:43:10.591Z,99.90
2018-05-24T02:45:38.834Z,99.90
2018-05-24T02:48:07.831Z,99.90
2018-05-24T02:50:36.054Z,99.90
2018-05-24T02:53:04.322Z,99.90
2018-05-24T02:55:32.540Z,99.90
2018-05-24T02:58:00.780Z,99.90
2018-05-24T03:00:29.020Z,99.90
2018-05-24T03:02:57.239Z,99.90
2018-05-24T03:05:25.499Z,99.90
2018-05-24T03:07:53.730Z,99.90
2018-05-24T03:10:21.955Z,99.90
2018-05-24T03:12:50.215Z,99.90
2018-05-24T03:15:18.438Z,99.90
2018-05-24T03:17:46.668Z,99.90
2018-05-24T03:20:14.943Z,99.90
2018-05-24T03:22:43.170Z,99.90
2018-05-24T03:25:11.392Z,99.90
2018-05-24T03:27:39.657Z,99.90
2018-05-24T03:30:07.895Z,99.90
2018-05-24T03:32:36.131Z,99.90
2018-05-24T03:35:04.395Z,99.90
2018-05-24T03:37:32.630Z,99.90
2018-05-24T03:40:00.859Z,99.90
2018-05-24T03:42:29.123Z,99.90
2018-05-24T03:44:57.355Z,99.90
2018-05-24T03:47:25.592Z,99.90
2018-05-24T03:49:53.872Z,99.90
2018-05-24T03:52:22.095Z,99.90
2018-05-24T03:54:50.329Z,99.90
2018-05-24T03:57:18.580Z,99.90
2018-05-24T04:00:13.247Z,99.90
2018-05-24T04:02:59.039Z,99.90
2018-05-24T04:05:28.040Z,99.90
2018-05-24T04:07:56.267Z,99.90
2018-05-24T04:10:24.516Z,99.90
2018-05-24T04:12:52.750Z,99.90
2018-05-24T04:15:21.006Z,99.90
2018-05-24T04:17:49.231Z,99.90
2018-05-24T04:20:17.455Z,99.90
2018-05-24T04:22:45.691Z,99.90
2018-05-24T04:25:13.925Z,99.90
2018-05-24T04:27:42.163Z,99.90
2018-05-24T04:30:10.444Z,99.90
2018-05-24T04:32:38.687Z,99.90
2018-05-24T04:35:06.916Z,99.90
2018-05-24T04:37:35.292Z,99.90
2018-05-24T04:40:03.584Z,99.90
2018-05-24T04:42:31.807Z,99.90
2018-05-24T04:45:00.039Z,99.90
2018-05-24T04:47:28.277Z,99.90
2018-05-24T04:49:56.508Z,99.90
2018-05-24T04:52:25.495Z,99.90
2018-05-24T04:54:53.817Z,99.90
2018-05-24T04:57:22.037Z,99.90
2018-05-24T04:59:50.263Z,99.90
2018-05-24T05:02:18.504Z,99.90
2018-05-24T05:04:47.499Z,99.90
2018-05-24T05:07:15.763Z,99.90
2018-05-24T05:09:43.987Z,99.90
2018-05-24T05:12:12.216Z,99.90
2018-05-24T05:14:40.547Z,99.90
2018-05-24T05:17:08.703Z,99.90
2018-05-24T05:19:36.981Z,99.90
2018-05-24T05:22:05.183Z,99.90
2018-05-24T05:24:33.407Z,99.90
2018-05-24T05:27:02.404Z,99.90
2018-05-24T05:29:30.666Z,99.90
2018-05-24T05:31:58.659Z,99.90
2018-05-24T05:34:26.896Z,99.90
2018-05-24T05:36:55.121Z,99.90
2018-05-24T05:39:23.452Z,99.90
2018-05-24T05:41:51.709Z,99.90
2018-05-24T05:44:20.707Z,99.90
2018-05-24T05:46:48.935Z,99.90
2018-05-24T05:49:17.166Z,99.90
2018-05-24T05:51:45.394Z,99.90
2018-05-24T05:54:13.624Z,99.90
2018-05-24T05:56:41.935Z,99.90
2018-05-24T05:59:10.195Z,99.90
2018-05-24T06:01:38.531Z,99.90
2018-05-24T06:04:06.803Z,99.90
2018-05-24T06:06:34.971Z,99.90
2018-05-24T06:09:03.201Z,99.90
2018-05-24T06:11:32.203Z,99.90
2018-05-24T06:14:00.430Z,99.90
2018-05-24T06:16:28.666Z,99.90
2018-05-24T06:18:56.952Z,99.90
2018-05-24T06:21:25.219Z,99.90
2018-05-24T06:23:53.451Z,99.90
2018-05-24T06:26:21.707Z,99.90
2018-05-24T06:28:49.952Z,99.90
2018-05-24T06:31:18.183Z,99.90
2018-05-24T06:33:46.403Z,99.90
2018-05-24T06:36:14.642Z,99.90
2018-05-24T06:38:42.866Z,99.90
2018-05-24T06:41:11.115Z,99.90
2018-05-24T06:43:39.338Z,99.90
2018-05-24T06:46:07.591Z,99.90
2018-05-24T06:48:35.816Z,99.90
2018-05-24T06:51:04.043Z,99.90
2018-05-24T06:53:32.333Z,99.90
2018-05-24T06:56:00.571Z,99.90
2018-05-24T06:58:28.836Z,99.90
2018-05-24T07:00:57.108Z,99.90
2018-05-24T07:03:25.353Z,99.90
2018-05-24T07:05:53.668Z,99.90
2018-05-24T07:08:21.849Z,99.90
2018-05-24T07:10:50.831Z,99.90
2018-05-24T07:13:19.059Z,99.90
2018-05-24T07:15:47.324Z,99.90
2018-05-24T07:18:15.561Z,99.90
2018-05-24T07:20:43.794Z,99.90
2018-05-24T07:23:12.332Z,99.90
2018-05-24T07:25:41.324Z,99.90
2018-05-24T07:28:09.543Z,99.90
2018-05-24T07:30:37.779Z,99.90
2018-05-24T07:33:06.766Z,99.90
2018-05-24T07:35:35.040Z,99.90
2018-05-24T07:38:03.262Z,99.90
2018-05-24T07:40:31.483Z,99.90
2018-05-24T07:43:00.512Z,99.90
2018-05-24T07:45:28.736Z,99.90
2018-05-24T07:47:56.959Z,99.90
2018-05-24T07:50:25.287Z,99.90
2018-05-24T07:52:53.504Z,99.90
2018-05-24T07:55:22.494Z,99.90
2018-05-24T07:57:50.751Z,99.90
2018-05-24T08:00:18.975Z,99.90
2018-05-24T08:02:47.199Z,99.90
2018-05-24T08:05:15.510Z,99.90
2018-05-24T08:07:43.497Z,99.90
2018-05-24T08:10:11.732Z,99.90
2018-05-24T08:12:39.975Z,99.90
2018-05-24T08:15:08.232Z,99.90
2018-05-24T08:17:36.490Z,99.90
2018-05-24T08:20:04.720Z,99.90
2018-05-24T08:22:33.040Z,99.90
2018-05-24T08:25:01.944Z,99.90
2018-05-24T08:27:30.187Z,99.90
2018-05-24T08:29:59.191Z,99.90
2018-05-24T08:32:27.443Z,99.90
2018-05-24T08:34:56.452Z,99.90
2018-05-24T08:37:25.435Z,99.90
2018-05-24T08:39:53.658Z,99.90
2018-05-24T08:42:21.900Z,99.90
2018-05-24T08:44:50.890Z,99.90
2018-05-24T08:47:19.168Z,99.90
2018-05-24T08:49:47.384Z,99.90
2018-05-24T08:52:16.384Z,99.90
2018-05-24T08:54:44.602Z,99.90
2018-05-24T08:57:12.873Z,99.90
2018-05-24T08:59:41.109Z,99.90
2018-05-24T09:02:09.331Z,99.90
2018-05-24T09:04:38.380Z,99.90
2018-05-24T09:07:06.592Z,99.90
2018-05-24T09:09:34.830Z,99.90
2018-05-24T09:12:03.083Z,99.90
2018-05-24T09:14:31.305Z,99.90
2018-05-24T09:16:59.527Z,99.90
2018-05-24T09:19:27.766Z,99.90
2018-05-24T09:21:56.081Z,99.90
2018-05-24T09:24:24.220Z,99.90
2018-05-24T09:26:52.472Z,99.90
2018-05-24T09:29:21.811Z,99.90
2018-05-24T09:31:49.939Z,99.90
2018-05-24T09:34:18.216Z,99.90
2018-05-24T09:36:46.455Z,99.90
2018-05-24T09:39:14.691Z,99.90
2018-05-24T09:41:42.955Z,99.90
2018-05-24T09:44:11.185Z,99.90
2018-05-24T09:46:39.409Z,99.90
2018-05-24T09:49:07.824Z,99.90
2018-05-24T09:51:36.815Z,99.90
2018-05-24T09:54:05.050Z,99.90
2018-05-24T09:56:33.311Z,99.90
2018-05-24T09:59:01.535Z,99.90
2018-05-24T10:01:30.528Z,99.90
2018-05-24T10:03:58.791Z,99.90
2018-05-24T10:06:27.014Z,99.90
2018-05-24T10:08:55.239Z,99.90
2018-05-24T10:11:23.496Z,99.90
2018-05-24T10:13:51.722Z,99.90
2018-05-24T10:16:20.039Z,99.90
2018-05-24T10:18:48.191Z,99.90
2018-05-24T10:21:16.411Z,99.90
2018-05-24T10:23:44.643Z,99.90
2018-05-24T10:26:12.923Z,99.90
2018-05-24T10:28:41.159Z,99.90
2018-05-24T10:31:09.374Z,99.90
2018-05-24T10:33:37.627Z,99.90
2018-05-24T10:36:06.622Z,99.90
2018-05-24T10:38:34.856Z,99.90
2018-05-24T10:41:03.099Z,99.90
2018-05-24T10:43:31.332Z,99.90
2018-05-24T10:46:00.328Z,99.90
2018-05-24T10:48:28.593Z,99.90
2018-05-24T10:50:56.827Z,99.50
2018-05-24T10:53:25.027Z,99.40
2018-05-24T10:55:53.294Z,98.90
2018-05-24T10:58:21.515Z,98.50
2018-05-24T11:00:49.743Z,97.90
2018-05-24T11:03:18.014Z,97.30
2018-05-24T11:05:46.246Z,97.00
2018-05-24T11:08:15.228Z,95.10
2018-05-24T11:10:43.462Z,95.10
2018-05-24T11:13:12.447Z,94.00
2018-05-24T11:15:40.683Z,94.00
2018-05-24T11:18:08.915Z,94.00
2018-05-24T11:20:37.180Z,94.20
2018-05-24T11:23:05.411Z,95.00
2018-05-24T11:25:34.402Z,95.80
2018-05-24T11:28:02.658Z,95.80
2018-05-24T11:30:30.894Z,96.70
2018-05-24T11:32:59.123Z,96.60
2018-05-24T11:35:28.147Z,94.60
2018-05-24T11:37:56.376Z,94.60
2018-05-24T11:40:24.599Z,97.00
2018-05-24T11:42:52.872Z,99.50
2018-05-24T11:45:21.846Z,98.20
2018-05-24T11:47:50.075Z,98.10
2018-05-24T11:50:19.091Z,96.90
2018-05-24T11:52:47.314Z,96.90
2018-05-24T11:55:15.543Z,96.70
2018-05-24T11:57:43.802Z,97.30
2018-05-24T12:00:12.797Z,99.10
2018-05-24T12:02:41.022Z,99.10
2018-05-24T12:05:09.279Z,98.50
2018-05-24T12:07:37.503Z,97.00
2018-05-24T12:10:05.735Z,94.50
2018-05-24T12:12:34.751Z,93.00
2018-05-24T12:15:02.992Z,93.00
2018-05-24T12:17:31.207Z,92.60
2018-05-24T12:19:59.480Z,91.20
2018-05-24T12:22:27.715Z,87.60
2018-05-24T12:24:55.935Z,83.10
2018-05-24T12:27:24.179Z,76.60
2018-05-24T12:29:52.394Z,70.30
2018-05-24T12:32:20.634Z,68.80
2018-05-24T12:34:48.887Z,70.10
2018-05-24T12:37:17.107Z,78.30
2018-05-24T12:39:45.326Z,79.50
2018-05-24T12:42:13.739Z,75.40
2018-05-24T12:44:42.752Z,68.00
2018-05-24T12:47:10.959Z,68.00
2018-05-24T12:49:39.206Z,63.30
2018-05-24T12:52:08.192Z,67.70
2018-05-24T12:54:36.412Z,67.60
2018-05-24T12:57:04.663Z,63.50
2018-05-24T12:59:32.884Z,62.00
2018-05-24T13:02:01.107Z,59.60
2018-05-24T13:04:29.350Z,54.60
2018-05-24T13:06:57.571Z,53.60
2018-05-24T13:09:25.802Z,52.20
2018-05-24T13:11:54.065Z,61.70
2018-05-24T13:14:22.279Z,71.70
2018-05-24T13:16:50.499Z,74.50
2018-05-24T13:19:18.760Z,70.30
2018-05-24T13:21:46.995Z,72.20
2018-05-24T13:24:15.982Z,82.10
2018-05-24T13:26:44.235Z,82.10
2018-05-24T13:29:12.462Z,85.10
2018-05-24T13:31:40.693Z,86.80
2018-05-24T13:34:08.968Z,83.80
2018-05-24T13:36:37.196Z,84.80
2018-05-24T13:39:06.195Z,86.10
2018-05-24T13:41:34.427Z,86.20
2018-05-24T13:44:03.419Z,91.40
2018-05-24T13:46:31.676Z,91.40
2018-05-24T13:48:59.914Z,91.10
2018-05-24T13:51:28.144Z,91.90
2018-05-24T13:53:56.369Z,91.00
2018-05-24T13:56:24.629Z,92.00
2018-05-24T13:58:52.831Z,92.10
2018-05-24T14:01:21.051Z,92.90
2018-05-24T14:03:50.076Z,93.10
2018-05-24T14:06:18.304Z,93.10
2018-05-24T14:08:46.519Z,92.80
2018-05-24T14:11:14.767Z,93.70
2018-05-24T14:13:42.994Z,95.50
2018-05-24T14:16:11.219Z,96.60
2018-05-24T14:18:39.490Z,98.30
2018-05-24T14:21:07.707Z,99.80
2018-05-24T14:23:35.940Z,99.80
2018-05-24T14:26:04.215Z,99.90
2018-05-24T14:28:32.431Z,99.90
2018-05-24T14:31:00.658Z,99.90
2018-05-24T14:33:28.915Z,99.90
2018-05-24T14:35:57.142Z,99.90
2018-05-24T14:38:26.118Z,99.90
2018-05-24T14:40:54.366Z,99.90
2018-05-24T14:43:22.595Z,99.90
2018-05-24T14:45:50.820Z,99.90
2018-05-24T14:48:19.068Z,99.90
2018-05-24T14:50:47.303Z,99.90
2018-05-24T14:53:15.532Z,99.90
2018-05-24T14:55:43.782Z,99.90
2018-05-24T14:58:12.006Z,99.90
2018-05-24T15:00:40.231Z,99.90
2018-05-24T15:03:08.487Z,99.90
2018-05-24T15:05:36.740Z,99.90
2018-05-24T15:08:04.939Z,99.90
2018-05-24T15:10:33.959Z,99.90
2018-05-24T15:13:02.179Z,99.90
2018-05-24T15:15:30.403Z,99.90
2018-05-24T15:17:58.654Z,99.90
2018-05-24T15:20:26.877Z,99.90
2018-05-24T15:22:55.103Z,99.90
2018-05-24T15:25:23.368Z,99.90
2018-05-24T15:27:51.603Z,99.90
2018-05-24T15:30:19.815Z,99.90
2018-05-24T15:32:48.079Z,99.90
2018-05-24T15:35:16.298Z,99.90
2018-05-24T15:37:44.523Z,99.90
2018-05-24T15:40:12.772Z,99.90
2018-05-24T15:42:41.001Z,99.90
2018-05-24T15:45:09.228Z,99.90
2018-05-24T15:47:37.791Z,99.90
2018-05-24T15:50:06.017Z,99.90
2018-05-24T15:52:34.283Z,99.90
2018-05-24T15:55:02.535Z,99.90
2018-05-24T15:57:30.756Z,99.90
2018-05-24T15:59:58.975Z,99.90
2018-05-24T16:02:27.229Z,99.90
2018-05-24T16:04:56.216Z,99.90
2018-05-24T16:07:24.439Z,99.90
2018-05-24T16:09:52.696Z,99.90
2018-05-24T16:12:20.910Z,99.90
2018-05-24T16:14:49.139Z,99.90
2018-05-24T16:17:17.387Z,99.90
2018-05-24T16:19:45.611Z,99.90
2018-05-24T16:22:13.831Z,99.90
2018-05-24T16:24:42.079Z,99.90
2018-05-24T16:27:11.066Z,99.90
2018-05-24T16:29:39.283Z,99.90
2018-05-24T16:32:07.522Z,99.90
2018-05-24T16:34:35.749Z,99.90
2018-05-24T16:37:03.967Z,99.90
2018-05-24T16:39:32.239Z,99.90
2018-05-24T16:42:00.464Z,99.90
2018-05-24T16:44:28.684Z,99.90
2018-05-24T16:46:56.952Z,99.90
2018-05-24T16:49:25.170Z,99.90
2018-05-24T16:51:53.391Z,99.90
2018-05-24T16:54:22.421Z,99.90
2018-05-24T16:56:50.611Z,99.90
2018-05-24T16:59:18.835Z,99.90
2018-05-24T17:01:47.875Z,99.90
2018-05-24T17:04:16.088Z,99.90
2018-05-24T17:06:44.315Z,99.90
2018-05-24T17:09:12.510Z,99.90
2018-05-24T17:11:40.731Z,99.90
2018-05-24T17:14:08.952Z,99.90
2018-05-24T17:16:37.215Z,99.90
2018-05-24T17:19:05.436Z,99.90
2018-05-24T17:21:33.670Z,99.90
2018-05-24T17:24:01.927Z,99.90
2018-05-24T17:26:30.147Z,99.90
2018-05-24T17:28:58.367Z,99.90
2018-05-24T17:31:26.615Z,99.90
2018-05-24T17:33:54.844Z,99.90
2018-05-24T17:36:23.064Z,99.90
2018-05-24T17:38:51.331Z,99.90
2018-05-24T17:41:19.556Z,99.90
2018-05-24T17:43:47.782Z,99.90
2018-05-24T17:46:16.005Z,99.90
2018-05-24T17:48:44.234Z,99.90
2018-05-24T17:51:12.471Z,99.90
2018-05-24T17:53:40.699Z,99.90
2018-05-24T17:56:08.922Z,99.90
2018-05-24T17:58:37.185Z,99.90
2018-05-24T18:01:05.404Z,99.90
2018-05-24T18:03:33.627Z,99.90
2018-05-24T18:06:01.892Z,99.90
2018-05-24T18:08:30.880Z,99.90
2018-05-24T18:10:59.105Z,99.90
2018-05-24T18:13:27.363Z,99.90
2018-05-24T18:15:55.588Z,99.90
2018-05-24T18:18:23.808Z,99.90
2018-05-24T18:20:52.059Z,99.90
2018-05-24T18:23:20.279Z,99.90
2018-05-24T18:25:48.499Z,99.90
2018-05-24T18:28:16.746Z,99.90
2018-05-24T18:30:44.963Z,99.90
2018-05-24T18:33:13.187Z,99.90
2018-05-24T18:35:41.468Z,99.90
2018-05-24T18:38:09.691Z,99.90
2018-05-24T18:40:38.683Z,99.90
2018-05-24T18:43:06.926Z,99.90
2018-05-24T18:45:35.138Z,99.90
2018-05-24T18:48:04.149Z,99.90
2018-05-24T18:50:32.371Z,99.90
2018-05-24T18:53:00.932Z,99.90
2018-05-24T18:55:29.163Z,99.90
2018-05-24T18:57:57.384Z,99.90
2018-05-24T19:00:25.619Z,99.90
2018-05-24T19:02:54.607Z,99.90
2018-05-24T19:05:22.931Z,99.90
2018-05-24T19:07:51.214Z,99.90
2018-05-24T19:10:19.431Z,99.90
2018-05-24T19:12:47.660Z,99.90
2018-05-24T19:15:15.906Z,99.90
2018-05-24T19:17:44.130Z,99.90
2018-05-24T19:20:12.359Z,99.90
2018-05-24T19:22:40.635Z,99.90
2018-05-24T19:25:08.995Z,99.90
2018-05-24T19:27:37.975Z,99.90
2018-05-24T19:30:06.195Z,99.90
2018-05-24T19:32:34.511Z,99.90
2018-05-24T19:35:02.743Z,99.90
2018-05-24T19:37:30.966Z,99.90
2018-05-24T19:39:59.234Z,99.90
2018-05-24T19:42:27.459Z,99.90
2018-05-24T19:44:55.687Z,99.90
2018-05-24T19:47:23.953Z,99.90
2018-05-24T19:49:52.184Z,99.90
2018-05-24T19:52:21.167Z,99.90
2018-05-24T19:54:49.407Z,99.90
2018-05-24T19:57:17.631Z,99.90
2018-05-24T19:59:45.878Z,99.90
2018-05-24T20:02:14.099Z,99.90
2018-05-24T20:04:42.318Z,99.90
2018-05-24T20:07:10.764Z,99.90
2018-05-24T20:09:38.999Z,99.90
2018-05-24T20:12:07.986Z,99.90
2018-05-24T20:14:36.259Z,99.90
2018-05-24T20:17:04.488Z,99.90
2018-05-24T20:19:32.712Z,99.90
2018-05-24T20:22:00.979Z,99.90
2018-05-24T20:24:29.201Z,99.90
2018-05-24T20:26:57.436Z,99.90
2018-05-24T20:29:25.738Z,99.90
2018-05-24T20:31:53.935Z,99.90
2018-05-24T20:34:22.165Z,99.90
2018-05-24T20:36:50.417Z,99.90
2018-05-24T20:39:18.657Z,99.90
2018-05-24T20:41:46.886Z,99.90
2018-05-24T20:44:15.159Z,99.90
2018-05-24T20:46:43.387Z,99.90
2018-05-24T20:49:11.693Z,99.90
2018-05-24T20:51:39.936Z,99.90
2018-05-24T20:54:08.213Z,99.90
2018-05-24T20:56:36.403Z,99.90
2018-05-24T20:59:04.672Z,99.90
2018-05-24T21:01:32.917Z,99.90
2018-05-24T21:04:01.152Z,99.90
2018-05-24T21:06:29.407Z,99.90
2018-05-24T21:08:57.647Z,99.90
2018-05-24T21:11:26.649Z,99.90
2018-05-24T21:13:54.928Z,99.90
2018-05-24T21:16:23.130Z,99.90
2018-05-24T21:18:51.363Z,99.90
2018-05-24T21:21:20.384Z,99.90
2018-05-24T21:23:48.607Z,99.90
2018-05-24T21:26:16.843Z,99.90
2018-05-24T21:28:45.107Z,99.90
2018-05-24T21:31:13.337Z,99.90
2018-05-24T21:33:41.591Z,99.90
2018-05-24T21:36:09.835Z,99.90
2018-05-24T21:38:38.059Z,99.90
2018-05-24T21:41:06.298Z,99.90
2018-05-24T21:43:34.561Z,99.90
2018-05-24T21:46:02.799Z,99.90
2018-05-24T21:48:31.035Z,99.90
2018-05-24T21:50:59.314Z,99.90
2018-05-24T21:53:27.549Z,99.90
2018-05-24T21:55:55.788Z,99.90
2018-05-24T21:58:24.043Z,99.90
2018-05-24T22:00:52.274Z,99.90
2018-05-24T22:03:21.267Z,99.90
2018-05-24T22:05:49.539Z,99.90
2018-05-24T22:08:17.767Z,99.90
2018-05-24T22:10:46.007Z,99.90
2018-05-24T22:13:15.039Z,99.90
2018-05-24T22:15:43.269Z,99.90
2018-05-24T22:18:11.499Z,99.90
2018-05-24T22:20:39.754Z,99.90
2018-05-24T22:23:07.994Z,99.90
2018-05-24T22:25:36.987Z,99.90
2018-05-24T22:28:05.268Z,99.90
2018-05-24T22:30:33.479Z,99.90
2018-05-24T22:33:01.711Z,99.90
2018-05-24T22:35:30.730Z,99.90
2018-05-24T22:37:58.959Z,99.90
2018-05-24T22:40:27.186Z,99.90
2018-05-24T22:42:55.535Z,99.90
2018-05-24T22:45:23.755Z,99.90
2018-05-24T22:47:51.985Z,99.90
2018-05-24T22:50:21.023Z,99.90
2018-05-24T22:52:49.262Z,99.90
2018-05-24T22:55:17.491Z,99.90
2018-05-24T22:57:45.758Z,99.90
2018-05-24T23:00:14.013Z,99.90
2018-05-24T23:02:43.009Z,99.90
2018-05-24T23:05:11.251Z,99.90
2018-05-24T23:07:39.483Z,99.90
2018-05-24T23:10:07.748Z,99.90
2018-05-24T23:12:36.099Z,99.90
2018-05-24T23:15:04.333Z,99.90
2018-05-24T23:17:32.571Z,99.90
2018-05-24T23:20:00.820Z,99.90
2018-05-24T23:22:38.307Z,99.90
2018-05-24T23:25:07.341Z,99.90
2018-05-24T23:27:36.394Z,99.90
2018-05-24T23:30:04.629Z,99.90
2018-05-24T23:32:32.871Z,99.90
2018-05-24T23:35:01.113Z,99.90
2018-05-24T23:37:29.343Z,99.90
2018-05-24T23:39:57.671Z,99.90
2018-05-24T23:42:25.900Z,99.90
2018-05-24T23:44:54.126Z,99.90
2018-05-24T23:47:22.389Z,99.90
2018-05-24T23:49:50.613Z,99.90
2018-05-24T23:52:18.855Z,99.90
2018-05-24T23:54:47.873Z,99.90
2018-05-24T23:57:16.112Z,99.90
2018-05-24T23:59:44.344Z,99.90
