createdAt,value
2018-02-12T00:01:51.294Z,93.20
2018-02-12T00:04:19.543Z,93.30
2018-02-12T00:06:46.999Z,93.30
2018-02-12T00:09:14.481Z,93.30
2018-02-12T00:11:42.740Z,93.20
2018-02-12T00:14:10.205Z,93.60
2018-02-12T00:16:37.671Z,93.30
2018-02-12T00:19:05.888Z,93.30
2018-02-12T00:21:33.352Z,93.20
2018-02-12T00:24:00.847Z,93.20
2018-02-12T00:26:29.127Z,93.40
2018-02-12T00:28:56.673Z,93.40
2018-02-12T00:31:24.140Z,93.40
2018-02-12T00:33:51.687Z,93.30
2018-02-12T00:36:19.145Z,93.40
2018-02-12T00:38:46.718Z,93.10
2018-02-12T00:41:14.215Z,93.20
2018-02-12T00:43:41.671Z,93.10
2018-02-12T00:46:09.177Z,93.10
2018-02-12T00:48:36.640Z,93.20
2018-02-12T00:51:04.190Z,93.20
2018-02-12T00:53:31.753Z,93.00
2018-02-12T00:55:59.217Z,93.10
2018-02-12T00:58:26.778Z,93.30
2018-02-12T01:00:54.248Z,93.40
2018-02-12T01:03:22.476Z,93.40
2018-02-12T01:05:50.010Z,93.40
2018-02-12T01:08:17.469Z,93.30
2018-02-12T01:10:44.937Z,93.40
2018-02-12T01:13:12.425Z,93.40
2018-02-12T01:15:39.895Z,93.50
2018-02-12T01:18:07.356Z,93.40
2018-02-12T01:20:35.601Z,93.30
2018-02-12T01:23:03.069Z,93.30
2018-02-12T01:25:30.523Z,93.40
2018-02-12T01:27:57.996Z,93.30
2018-02-12T01:30:25.467Z,93.30
2018-02-12T01:32:53.692Z,93.30
2018-02-12T01:35:21.236Z,93.30
2018-02-12T01:37:48.692Z,93.50
2018-02-12T01:40:16.160Z,93.50
2018-02-12T01:42:43.646Z,93.40
2018-02-12T01:45:11.109Z,93.40
2018-02-12T01:47:38.656Z,93.30
2018-02-12T01:50:18.163Z,93.20
2018-02-12T01:52:45.632Z,93.00
2018-02-12T01:55:13.091Z,93.00
2018-02-12T01:57:40.551Z,93.00
2018-02-12T02:00:08.124Z,93.00
2018-02-12T02:02:35.596Z,93.10
2018-02-12T02:05:03.073Z,93.00
2018-02-12T02:07:31.330Z,93.10
2018-02-12T02:09:58.802Z,93.10
2018-02-12T02:12:27.034Z,92.90
2018-02-12T02:14:54.548Z,93.30
2018-02-12T02:17:22.055Z,93.00
2018-02-12T02:19:49.521Z,92.90
2018-02-12T02:22:17.076Z,92.90
2018-02-12T02:24:44.557Z,92.80
2018-02-12T02:27:12.785Z,92.80
2018-02-12T02:29:40.266Z,92.80
2018-02-12T02:32:07.831Z,92.80
2018-02-12T02:34:35.404Z,92.70
2018-02-12T02:37:02.862Z,92.60
2018-02-12T02:39:31.103Z,92.60
2018-02-12T02:41:58.558Z,92.60
2018-02-12T02:44:26.013Z,92.50
2018-02-12T02:46:53.485Z,92.60
2018-02-12T02:49:20.942Z,92.60
2018-02-12T02:51:48.410Z,92.60
2018-02-12T02:54:15.888Z,92.60
2018-02-12T02:56:44.131Z,92.70
2018-02-12T02:59:11.697Z,92.60
2018-02-12T03:01:39.251Z,92.90
2018-02-12T03:04:06.724Z,93.00
2018-02-12T03:06:34.175Z,93.00
2018-02-12T03:09:01.645Z,92.90
2018-02-12T03:11:29.889Z,93.00
2018-02-12T03:13:57.349Z,93.00
2018-02-12T03:16:24.807Z,93.00
2018-02-12T03:18:52.377Z,92.80
2018-02-12T03:21:19.851Z,92.80
2018-02-12T03:23:48.103Z,92.90
2018-02-12T03:26:15.573Z,92.90
2018-02-12T03:28:43.049Z,93.00
2018-02-12T03:31:11.289Z,92.90
2018-02-12T03:33:38.766Z,92.90
2018-02-12T03:36:07.005Z,92.90
2018-02-12T03:38:34.497Z,92.90
2018-02-12T03:41:01.970Z,92.90
2018-02-12T03:43:29.467Z,92.80
2018-02-12T03:45:57.455Z,93.00
2018-02-12T03:48:24.926Z,93.10
2018-02-12T03:50:52.481Z,93.10
2018-02-12T03:53:20.036Z,93.00
2018-02-12T03:55:47.499Z,92.90
2018-02-12T03:58:15.769Z,92.90
2018-02-12T04:00:43.266Z,92.90
2018-02-12T04:03:11.505Z,92.70
2018-02-12T04:05:38.969Z,92.70
2018-02-12T04:08:06.437Z,92.70
2018-02-12T04:10:33.906Z,92.70
2018-02-12T04:13:01.366Z,92.80
2018-02-12T04:15:28.839Z,92.70
2018-02-12T04:17:56.310Z,92.50
2018-02-12T04:20:23.766Z,92.60
2018-02-12T04:22:51.223Z,92.60
2018-02-12T04:25:18.693Z,92.70
2018-02-12T04:27:46.151Z,92.60
2018-02-12T04:30:13.629Z,92.70
2018-02-12T04:32:42.598Z,92.80
2018-02-12T04:35:10.132Z,92.80
2018-02-12T04:37:37.748Z,92.80
2018-02-12T04:40:05.297Z,92.70
2018-02-12T04:42:32.746Z,92.70
2018-02-12T04:45:00.985Z,92.70
2018-02-12T04:47:28.557Z,92.80
2018-02-12T04:49:56.026Z,92.50
2018-02-12T04:52:23.505Z,92.50
2018-02-12T04:54:50.969Z,92.50
2018-02-12T04:57:18.432Z,92.50
2018-02-12T04:59:46.690Z,92.50
2018-02-12T05:02:14.254Z,92.40
2018-02-12T05:04:41.712Z,92.40
2018-02-12T05:07:09.269Z,92.30
2018-02-12T05:09:36.830Z,92.20
2018-02-12T05:12:04.302Z,92.40
2018-02-12T05:14:31.758Z,92.30
2018-02-12T05:16:59.984Z,92.30
2018-02-12T05:19:27.451Z,92.20
2018-02-12T05:21:54.929Z,92.20
2018-02-12T05:24:22.481Z,92.10
2018-02-12T05:26:49.940Z,92.00
2018-02-12T05:29:17.605Z,92.00
2018-02-12T05:31:45.065Z,92.00
2018-02-12T05:34:12.542Z,92.10
2018-02-12T05:36:40.766Z,92.00
2018-02-12T05:39:08.302Z,91.90
2018-02-12T05:41:35.903Z,92.10
2018-02-12T05:44:03.474Z,92.10
2018-02-12T05:46:31.061Z,92.00
2018-02-12T05:48:58.597Z,92.00
2018-02-12T05:51:26.150Z,92.10
2018-02-12T05:53:53.612Z,92.00
2018-02-12T05:56:21.162Z,92.00
2018-02-12T05:58:48.719Z,92.00
2018-02-12T06:01:16.183Z,92.20
2018-02-12T06:03:44.452Z,92.10
2018-02-12T06:06:11.915Z,92.00
2018-02-12T06:08:39.388Z,92.00
2018-02-12T06:11:06.853Z,92.30
2018-02-12T06:13:34.313Z,92.10
2018-02-12T06:16:01.813Z,92.00
2018-02-12T06:18:29.268Z,91.80
2018-02-12T06:20:56.727Z,91.80
2018-02-12T06:23:24.189Z,91.90
2018-02-12T06:25:51.724Z,92.00
2018-02-12T06:28:19.192Z,92.00
2018-02-12T06:30:46.660Z,92.40
2018-02-12T06:33:14.128Z,92.20
2018-02-12T06:35:41.689Z,92.20
2018-02-12T06:38:09.307Z,92.20
2018-02-12T06:40:36.860Z,92.10
2018-02-12T06:43:04.378Z,92.10
2018-02-12T06:45:31.842Z,92.40
2018-02-12T06:48:00.121Z,92.50
2018-02-12T06:50:28.363Z,92.20
2018-02-12T06:52:55.825Z,92.20
2018-02-12T06:55:23.313Z,92.10
2018-02-12T06:57:51.532Z,92.30
2018-02-12T07:00:19.094Z,92.30
2018-02-12T07:02:46.557Z,92.40
2018-02-12T07:05:14.060Z,92.10
2018-02-12T07:07:42.371Z,92.00
2018-02-12T07:10:09.876Z,92.00
2018-02-12T07:12:37.408Z,92.20
2018-02-12T07:15:04.897Z,92.10
2018-02-12T07:17:32.380Z,92.10
2018-02-12T07:20:00.603Z,91.90
2018-02-12T07:22:28.073Z,91.90
2018-02-12T07:24:55.632Z,92.00
2018-02-12T07:27:23.088Z,92.10
2018-02-12T07:29:50.651Z,92.20
2018-02-12T07:32:18.213Z,92.20
2018-02-12T07:34:45.767Z,91.90
2018-02-12T07:37:13.229Z,92.10
2018-02-12T07:39:40.684Z,91.90
2018-02-12T07:42:08.159Z,91.50
2018-02-12T07:44:36.396Z,91.30
2018-02-12T07:47:03.861Z,91.30
2018-02-12T07:49:31.433Z,91.40
2018-02-12T07:51:58.982Z,91.40
2018-02-12T07:54:26.545Z,91.30
2018-02-12T07:56:54.010Z,91.10
2018-02-12T07:59:21.501Z,91.20
2018-02-12T08:01:48.973Z,91.30
2018-02-12T08:04:16.441Z,91.30
2018-02-12T08:06:43.911Z,91.10
2018-02-12T08:09:11.386Z,90.80
2018-02-12T08:11:38.954Z,90.80
2018-02-12T08:14:06.408Z,91.10
2018-02-12T08:16:33.970Z,90.80
2018-02-12T08:19:01.518Z,90.90
2018-02-12T08:21:28.981Z,91.00
2018-02-12T08:23:56.541Z,90.90
2018-02-12T08:26:24.097Z,91.00
2018-02-12T08:28:51.712Z,91.00
2018-02-12T08:31:19.220Z,90.70
2018-02-12T08:33:46.677Z,90.90
2018-02-12T08:36:14.163Z,90.40
2018-02-12T08:38:42.389Z,90.80
2018-02-12T08:41:09.978Z,90.80
2018-02-12T08:43:37.427Z,91.10
2018-02-12T08:46:04.909Z,91.50
2018-02-12T08:48:33.129Z,90.50
2018-02-12T08:51:00.614Z,90.50
2018-02-12T08:53:28.168Z,90.30
2018-02-12T08:55:55.650Z,90.40
2018-02-12T08:58:24.263Z,90.40
2018-02-12T09:00:51.716Z,90.40
2018-02-12T09:03:19.495Z,90.20
2018-02-12T09:05:46.958Z,89.80
2018-02-12T09:08:14.450Z,90.00
2018-02-12T09:10:41.910Z,89.30
2018-02-12T09:13:09.821Z,89.50
2018-02-12T09:15:37.296Z,89.90
2018-02-12T09:18:04.799Z,89.70
2018-02-12T09:20:32.347Z,88.80
2018-02-12T09:22:59.801Z,89.00
2018-02-12T09:25:27.369Z,89.20
2018-02-12T09:27:54.970Z,88.40
2018-02-12T09:30:22.451Z,88.30
2018-02-12T09:32:49.937Z,88.20
2018-02-12T09:35:17.506Z,89.00
2018-02-12T09:37:45.735Z,89.40
2018-02-12T09:40:13.209Z,89.40
2018-02-12T09:42:40.799Z,89.50
2018-02-12T09:45:09.015Z,89.30
2018-02-12T09:47:36.516Z,89.00
2018-02-12T09:50:04.076Z,89.50
2018-02-12T09:52:31.557Z,89.20
2018-02-12T09:54:59.813Z,88.90
2018-02-12T09:57:27.299Z,88.80
2018-02-12T09:59:54.776Z,89.90
2018-02-12T10:02:22.331Z,88.90
2018-02-12T10:04:49.841Z,88.70
2018-02-12T10:07:17.294Z,88.60
2018-02-12T10:09:44.843Z,87.80
2018-02-12T10:12:12.312Z,85.00
2018-02-12T10:14:39.772Z,85.00
2018-02-12T10:17:08.035Z,86.40
2018-02-12T10:19:35.518Z,85.70
2018-02-12T10:22:03.768Z,83.20
2018-02-12T10:24:31.233Z,83.20
2018-02-12T10:26:58.793Z,83.70
2018-02-12T10:29:26.260Z,83.90
2018-02-12T10:31:54.502Z,82.20
2018-02-12T10:34:21.974Z,82.10
2018-02-12T10:36:49.448Z,82.30
2018-02-12T10:39:17.693Z,84.00
2018-02-12T10:41:45.186Z,84.00
2018-02-12T10:44:13.436Z,84.30
2018-02-12T10:46:41.014Z,84.20
2018-02-12T10:49:09.292Z,84.90
2018-02-12T10:51:36.739Z,83.80
2018-02-12T10:54:04.209Z,84.70
2018-02-12T10:56:32.465Z,83.80
2018-02-12T10:59:01.461Z,83.60
2018-02-12T11:01:29.013Z,83.50
2018-02-12T11:03:56.473Z,84.10
2018-02-12T11:06:23.946Z,83.70
2018-02-12T11:08:52.168Z,82.40
2018-02-12T11:11:19.633Z,81.50
2018-02-12T11:13:47.103Z,81.50
2018-02-12T11:16:14.584Z,81.50
2018-02-12T11:18:42.825Z,82.90
2018-02-12T11:21:10.298Z,82.00
2018-02-12T11:23:37.756Z,80.00
2018-02-12T11:26:05.225Z,80.70
2018-02-12T11:28:33.446Z,79.10
2018-02-12T11:31:00.913Z,79.10
2018-02-12T11:33:28.433Z,78.30
2018-02-12T11:35:56.678Z,78.90
2018-02-12T11:38:24.124Z,78.90
2018-02-12T11:40:51.693Z,78.00
2018-02-12T11:43:19.257Z,79.40
2018-02-12T11:45:46.767Z,78.80
2018-02-12T11:48:14.286Z,79.00
2018-02-12T11:50:41.753Z,78.50
2018-02-12T11:53:09.996Z,77.70
2018-02-12T11:55:37.517Z,77.60
2018-02-12T11:58:04.978Z,78.50
2018-02-12T12:00:32.482Z,78.00
2018-02-12T12:03:00.042Z,79.00
2018-02-12T12:05:27.525Z,79.10
2018-02-12T12:07:55.765Z,79.30
2018-02-12T12:10:23.226Z,79.20
2018-02-12T12:12:50.696Z,78.30
2018-02-12T12:15:18.140Z,77.80
2018-02-12T12:17:45.701Z,78.90
2018-02-12T12:20:13.313Z,78.90
2018-02-12T12:22:40.880Z,78.70
2018-02-12T12:25:08.374Z,79.80
2018-02-12T12:27:35.930Z,79.40
2018-02-12T12:30:03.388Z,77.90
2018-02-12T12:32:30.866Z,69.90
2018-02-12T12:34:59.091Z,65.90
2018-02-12T12:37:26.557Z,65.80
2018-02-12T12:39:54.046Z,58.00
2018-02-12T12:42:21.517Z,57.20
2018-02-12T12:44:49.779Z,56.50
2018-02-12T12:47:17.290Z,56.40
2018-02-12T12:49:44.749Z,53.30
2018-02-12T12:52:12.211Z,55.30
2018-02-12T12:54:39.687Z,56.60
2018-02-12T12:57:07.207Z,57.70
2018-02-12T12:59:34.701Z,56.50
2018-02-12T13:02:02.185Z,57.60
2018-02-12T13:04:30.452Z,58.40
2018-02-12T13:06:57.919Z,58.40
2018-02-12T13:09:26.178Z,60.30
2018-02-12T13:11:53.729Z,60.30
2018-02-12T13:14:21.190Z,61.90
2018-02-12T13:16:48.669Z,63.50
2018-02-12T13:19:16.982Z,66.10
2018-02-12T13:21:44.432Z,66.10
2018-02-12T13:24:11.933Z,66.20
2018-02-12T13:26:39.389Z,68.20
2018-02-12T13:29:06.845Z,66.10
2018-02-12T13:31:34.312Z,66.70
2018-02-12T13:34:01.773Z,66.40
2018-02-12T13:36:29.233Z,65.30
2018-02-12T13:38:57.502Z,66.60
2018-02-12T13:41:24.967Z,66.30
2018-02-12T13:43:53.193Z,67.40
2018-02-12T13:46:20.657Z,67.30
2018-02-12T13:48:48.117Z,67.70
2018-02-12T13:51:15.606Z,68.70
2018-02-12T13:53:43.151Z,68.50
2018-02-12T13:56:10.722Z,68.30
2018-02-12T13:58:38.179Z,67.40
2018-02-12T14:01:05.647Z,68.30
2018-02-12T14:03:33.873Z,68.00
2018-02-12T14:06:01.480Z,68.00
2018-02-12T14:08:29.026Z,69.50
2018-02-12T14:10:56.489Z,69.30
2018-02-12T14:13:24.732Z,69.60
2018-02-12T14:15:52.184Z,68.70
2018-02-12T14:18:19.695Z,69.20
2018-02-12T14:20:47.948Z,69.30
2018-02-12T14:23:15.417Z,69.20
2018-02-12T14:25:43.664Z,69.20
2018-02-12T14:28:15.453Z,68.90
2018-02-12T14:30:43.777Z,69.30
2018-02-12T14:33:11.255Z,69.20
2018-02-12T14:35:38.741Z,69.30
2018-02-12T14:38:07.008Z,69.70
2018-02-12T14:40:34.473Z,69.60
2018-02-12T14:43:03.109Z,69.20
2018-02-12T14:45:30.604Z,69.10
2018-02-12T14:47:58.173Z,69.70
2018-02-12T14:50:25.681Z,70.40
2018-02-12T14:52:53.152Z,71.50
2018-02-12T14:55:20.620Z,69.90
2018-02-12T14:57:48.198Z,70.10
2018-02-12T15:00:15.671Z,70.40
2018-02-12T15:02:43.912Z,70.50
2018-02-12T15:05:11.513Z,70.40
2018-02-12T15:07:39.774Z,71.10
2018-02-12T15:10:07.329Z,71.10
2018-02-12T15:12:34.800Z,71.30
2018-02-12T15:15:03.065Z,71.10
2018-02-12T15:17:31.344Z,71.00
2018-02-12T15:19:59.581Z,70.00
2018-02-12T15:22:27.077Z,70.00
2018-02-12T15:24:55.562Z,69.60
2018-02-12T15:27:23.792Z,70.00
2018-02-12T15:29:51.246Z,70.00
2018-02-12T15:32:18.712Z,70.10
2018-02-12T15:34:46.171Z,70.40
2018-02-12T15:37:13.742Z,70.20
2018-02-12T15:39:41.234Z,70.90
2018-02-12T15:42:08.774Z,71.30
2018-02-12T15:44:37.093Z,71.80
2018-02-12T15:47:04.553Z,71.60
2018-02-12T15:49:32.064Z,72.00
2018-02-12T15:51:59.526Z,72.60
2018-02-12T15:54:27.874Z,72.80
2018-02-12T15:56:55.563Z,72.60
2018-02-12T15:59:22.990Z,73.10
2018-02-12T16:01:50.477Z,73.00
2018-02-12T16:04:18.713Z,73.90
2018-02-12T16:06:46.197Z,73.90
2018-02-12T16:09:13.676Z,75.10
2018-02-12T16:11:41.988Z,80.90
2018-02-12T16:14:09.453Z,80.80
2018-02-12T16:16:36.929Z,81.80
2018-02-12T16:19:04.409Z,81.90
2018-02-12T16:21:31.865Z,82.60
2018-02-12T16:24:00.311Z,82.50
2018-02-12T16:26:27.777Z,82.50
2018-02-12T16:28:55.252Z,82.00
2018-02-12T16:31:22.760Z,81.40
2018-02-12T16:33:50.286Z,81.20
2018-02-12T16:36:18.550Z,80.10
2018-02-12T16:38:47.292Z,80.70
2018-02-12T16:41:14.841Z,80.10
2018-02-12T16:43:42.360Z,80.20
2018-02-12T16:46:10.621Z,80.60
2018-02-12T16:48:38.182Z,80.60
2018-02-12T16:51:05.665Z,80.50
2018-02-12T16:53:33.897Z,80.70
2018-02-12T16:56:01.370Z,80.60
2018-02-12T16:58:28.834Z,80.90
2018-02-12T17:00:56.306Z,80.90
2018-02-12T17:03:24.566Z,81.00
2018-02-12T17:05:52.803Z,81.90
2018-02-12T17:08:20.282Z,81.30
2018-02-12T17:10:47.757Z,81.70
2018-02-12T17:13:15.980Z,82.00
2018-02-12T17:15:43.461Z,81.70
2018-02-12T17:18:10.926Z,82.10
2018-02-12T17:20:38.405Z,82.10
2018-02-12T17:23:06.638Z,82.40
2018-02-12T17:25:34.175Z,82.30
2018-02-12T17:28:01.619Z,82.50
2018-02-12T17:30:29.122Z,82.60
2018-02-12T17:32:56.589Z,82.80
2018-02-12T17:35:24.044Z,82.90
2018-02-12T17:37:51.525Z,82.60
2018-02-12T17:40:19.767Z,82.70
2018-02-12T17:42:47.260Z,82.70
2018-02-12T17:45:15.678Z,83.10
2018-02-12T17:47:43.144Z,83.00
2018-02-12T17:50:10.625Z,82.90
2018-02-12T17:52:38.789Z,82.90
2018-02-12T17:55:06.281Z,83.10
2018-02-12T17:57:34.527Z,83.10
2018-02-12T18:00:01.989Z,83.10
2018-02-12T18:02:29.566Z,83.60
2018-02-12T18:04:57.791Z,82.70
2018-02-12T18:07:25.265Z,82.70
2018-02-12T18:09:52.738Z,82.80
2018-02-12T18:12:20.310Z,82.20
2018-02-12T18:14:47.764Z,82.00
2018-02-12T18:17:15.229Z,82.20
2018-02-12T18:19:43.505Z,81.70
2018-02-12T18:22:11.774Z,82.00
2018-02-12T18:24:39.236Z,81.90
2018-02-12T18:27:07.549Z,82.40
2018-02-12T18:29:35.030Z,82.40
2018-02-12T18:32:02.794Z,82.60
2018-02-12T18:34:30.402Z,82.60
2018-02-12T18:36:58.712Z,82.90
2018-02-12T18:39:26.209Z,82.90
2018-02-12T18:41:54.432Z,83.30
2018-02-12T18:44:21.935Z,83.30
2018-02-12T18:46:49.397Z,83.30
2018-02-12T18:49:16.957Z,83.40
2018-02-12T18:51:44.755Z,83.90
2018-02-12T18:54:12.976Z,85.00
2018-02-12T18:56:41.251Z,84.90
2018-02-12T18:59:09.261Z,85.40
2018-02-12T19:01:37.505Z,85.10
2018-02-12T19:04:04.983Z,85.10
2018-02-12T19:06:32.470Z,85.10
2018-02-12T19:09:00.679Z,85.20
2018-02-12T19:11:28.162Z,84.90
2018-02-12T19:13:55.680Z,84.90
2018-02-12T19:16:23.160Z,84.90
2018-02-12T19:18:50.637Z,85.60
2018-02-12T19:21:18.109Z,86.00
2018-02-12T19:23:46.371Z,86.40
2018-02-12T19:26:13.843Z,86.40
2018-02-12T19:28:42.087Z,86.50
2018-02-12T19:31:09.565Z,86.40
2018-02-12T19:33:37.059Z,86.00
2018-02-12T19:36:04.560Z,86.00
2018-02-12T19:38:32.051Z,85.50
2018-02-12T19:40:59.639Z,85.20
2018-02-12T19:43:27.113Z,85.30
2018-02-12T19:45:54.596Z,85.10
2018-02-12T19:48:23.586Z,85.20
2018-02-12T19:50:51.057Z,85.20
2018-02-12T19:53:18.526Z,85.20
2018-02-12T19:55:46.773Z,85.50
2018-02-12T19:58:14.263Z,85.40
2018-02-12T20:00:42.516Z,86.00
2018-02-12T20:03:09.999Z,85.80
2018-02-12T20:05:37.473Z,85.70
2018-02-12T20:08:04.962Z,85.60
2018-02-12T20:10:32.480Z,85.60
2018-02-12T20:12:59.937Z,85.80
2018-02-12T20:15:27.407Z,86.10
2018-02-12T20:17:54.894Z,86.70
2018-02-12T20:20:22.352Z,86.80
2018-02-12T20:22:49.850Z,87.00
2018-02-12T20:25:18.097Z,86.90
2018-02-12T20:27:46.880Z,86.90
2018-02-12T20:30:14.982Z,86.80
2018-02-12T20:32:43.739Z,87.00
2018-02-12T20:35:11.205Z,86.90
2018-02-12T20:37:38.700Z,86.70
2018-02-12T20:40:06.184Z,87.00
2018-02-12T20:42:34.422Z,87.40
2018-02-12T20:45:02.664Z,86.90
2018-02-12T20:47:31.030Z,86.80
2018-02-12T20:49:59.318Z,86.70
2018-02-12T20:52:28.599Z,86.60
2018-02-12T20:54:56.082Z,86.60
2018-02-12T20:57:23.590Z,86.50
2018-02-12T20:59:51.063Z,86.40
2018-02-12T21:02:18.540Z,86.80
2018-02-12T21:04:46.018Z,86.70
2018-02-12T21:07:14.287Z,86.60
2018-02-12T21:09:41.764Z,86.50
2018-02-12T21:12:10.006Z,86.60
2018-02-12T21:14:37.474Z,86.60
2018-02-12T21:17:04.958Z,86.40
2018-02-12T21:19:33.196Z,86.10
2018-02-12T21:22:00.669Z,86.10
2018-02-12T21:24:28.166Z,86.10
2018-02-12T21:26:55.626Z,86.90
2018-02-12T21:29:23.102Z,86.50
2018-02-12T21:31:50.567Z,86.90
2018-02-12T21:34:18.043Z,87.30
2018-02-12T21:36:45.529Z,87.20
2018-02-12T21:39:13.773Z,87.50
2018-02-12T21:41:41.237Z,87.50
2018-02-12T21:44:08.704Z,87.50
2018-02-12T21:46:36.164Z,87.40
2018-02-12T21:49:04.441Z,87.40
2018-02-12T21:51:32.706Z,87.50
2018-02-12T21:54:00.262Z,87.50
2018-02-12T21:56:27.729Z,87.90
2018-02-12T21:58:55.216Z,88.40
2018-02-12T22:01:22.747Z,88.30
2018-02-12T22:03:50.247Z,88.30
2018-02-12T22:06:17.762Z,88.20
2018-02-12T22:08:45.277Z,88.00
2018-02-12T22:11:12.781Z,88.20
2018-02-12T22:13:40.246Z,87.50
2018-02-12T22:16:08.468Z,87.60
2018-02-12T22:18:36.281Z,87.60
2018-02-12T22:21:04.525Z,87.90
2018-02-12T22:23:32.108Z,87.90
2018-02-12T22:25:59.607Z,87.90
2018-02-12T22:28:27.141Z,87.90
2018-02-12T22:30:54.644Z,88.00
2018-02-12T22:33:22.129Z,88.10
2018-02-12T22:35:49.685Z,88.20
2018-02-12T22:38:17.241Z,88.10
2018-02-12T22:40:44.802Z,88.00
2018-02-12T22:43:12.279Z,88.00
2018-02-12T22:45:40.637Z,88.20
2018-02-12T22:48:08.110Z,88.10
2018-02-12T22:50:36.342Z,88.00
2018-02-12T22:53:03.812Z,87.90
2018-02-12T22:55:31.274Z,88.20
2018-02-12T22:57:58.739Z,88.10
2018-02-12T23:00:26.224Z,88.40
2018-02-12T23:02:54.473Z,88.50
2018-02-12T23:05:21.938Z,88.40
2018-02-12T23:07:50.384Z,88.30
2018-02-12T23:10:18.761Z,88.40
2018-02-12T23:12:46.733Z,88.90
2018-02-12T23:15:19.785Z,88.90
2018-02-12T23:17:48.529Z,89.20
2018-02-12T23:20:16.703Z,89.20
2018-02-12T23:22:44.197Z,89.30
2018-02-12T23:25:11.654Z,89.10
2018-02-12T23:27:39.115Z,89.10
2018-02-12T23:30:06.640Z,88.70
2018-02-12T23:32:34.130Z,88.90
2018-02-12T23:35:01.626Z,89.10
2018-02-12T23:37:29.106Z,89.40
2018-02-12T23:39:56.593Z,89.60
2018-02-12T23:42:24.064Z,89.30
2018-02-12T23:44:51.526Z,89.20
2018-02-12T23:47:18.999Z,89.20
2018-02-12T23:49:46.503Z,89.10
2018-02-12T23:52:13.972Z,89.90
2018-02-12T23:54:42.126Z,88.70
2018-02-12T23:57:10.401Z,89.30
2018-02-12T23:59:37.912Z,88.70
