createdAt,value
2022-10-23T00:01:29.678Z,28.92
2022-10-23T00:03:59.219Z,28.52
2022-10-23T00:06:26.957Z,28.75
2022-10-23T00:08:54.486Z,27.67
2022-10-23T00:11:24.175Z,29.67
2022-10-23T00:13:53.765Z,31.97
2022-10-23T00:16:20.853Z,29.50
2022-10-23T00:18:48.140Z,27.87
2022-10-23T00:21:16.980Z,27.95
2022-10-23T00:23:45.210Z,29.17
2022-10-23T00:26:15.838Z,28.63
2022-10-23T00:28:45.081Z,27.87
2022-10-23T00:31:12.598Z,28.05
2022-10-23T00:33:42.424Z,28.40
2022-10-23T00:36:11.863Z,26.30
2022-10-23T00:38:39.221Z,28.15
2022-10-23T00:41:08.148Z,28.40
2022-10-23T00:43:35.944Z,27.13
2022-10-23T00:46:02.754Z,27.13
2022-10-23T00:48:30.001Z,27.55
2022-10-23T00:50:57.940Z,30.83
2022-10-23T00:53:25.039Z,29.13
2022-10-23T00:55:54.841Z,28.27
2022-10-23T00:58:22.070Z,28.73
2022-10-23T01:00:50.554Z,29.20
2022-10-23T01:03:22.135Z,31.13
2022-10-23T01:06:18.838Z,32.00
2022-10-23T01:09:17.849Z,29.20
2022-10-23T01:11:51.660Z,30.10
2022-10-23T01:14:47.962Z,30.70
2022-10-23T01:17:18.767Z,29.83
2022-10-23T01:20:24.926Z,30.67
2022-10-23T01:23:06.919Z,32.83
2022-10-23T01:26:07.207Z,28.50
2022-10-23T01:28:42.595Z,29.93
2022-10-23T01:31:18.546Z,30.53
2022-10-23T01:33:51.326Z,28.87
2022-10-23T01:36:29.837Z,27.30
2022-10-23T01:39:08.140Z,28.75
2022-10-23T01:41:50.632Z,30.97
2022-10-23T01:44:33.910Z,28.30
2022-10-23T01:47:03.636Z,27.57
2022-10-23T01:49:35.226Z,29.23
2022-10-23T01:52:06.433Z,29.03
2022-10-23T01:54:38.177Z,28.93
2022-10-23T01:57:08.705Z,31.27
2022-10-23T01:59:40.429Z,30.47
2022-10-23T02:02:11.671Z,30.63
2022-10-23T02:04:49.756Z,32.23
2022-10-23T02:07:16.907Z,31.27
2022-10-23T02:09:43.718Z,31.40
2022-10-23T02:12:23.242Z,34.37
2022-10-23T02:15:06.347Z,34.23
2022-10-23T02:17:42.440Z,33.87
2022-10-23T02:20:29.267Z,34.30
2022-10-23T02:23:05.480Z,35.23
2022-10-23T02:25:43.284Z,35.13
2022-10-23T02:28:14.892Z,36.50
2022-10-23T02:30:47.853Z,34.57
2022-10-23T02:33:16.658Z,36.37
2022-10-23T02:35:45.394Z,35.97
2022-10-23T02:38:30.071Z,35.47
2022-10-23T02:41:25.058Z,37.70
2022-10-23T02:44:06.989Z,38.03
2022-10-23T02:47:03.325Z,39.00
2022-10-23T02:49:38.706Z,37.60
2022-10-23T02:52:16.828Z,36.90
2022-10-23T02:54:55.653Z,37.10
2022-10-23T02:57:34.366Z,35.87
2022-10-23T03:00:13.230Z,35.90
2022-10-23T03:02:45.358Z,35.40
2022-10-23T03:05:20.331Z,36.30
2022-10-23T03:07:48.992Z,38.30
2022-10-23T03:10:17.878Z,35.77
2022-10-23T03:12:44.978Z,33.77
2022-10-23T03:15:12.595Z,34.97
2022-10-23T03:17:40.562Z,35.90
2022-10-23T03:20:08.853Z,35.57
2022-10-23T03:22:36.462Z,34.75
2022-10-23T03:25:04.122Z,34.20
2022-10-23T03:27:32.561Z,34.03
2022-10-23T03:30:05.364Z,32.03
2022-10-23T03:32:34.084Z,33.37
2022-10-23T03:35:01.122Z,32.90
2022-10-23T03:37:28.265Z,32.70
2022-10-23T03:39:55.341Z,30.90
2022-10-23T03:42:22.333Z,30.93
2022-10-23T03:44:49.840Z,32.63
2022-10-23T03:47:18.830Z,32.87
2022-10-23T03:49:45.793Z,28.97
2022-10-23T03:52:12.722Z,30.47
2022-10-23T03:54:39.711Z,31.23
2022-10-23T03:57:06.510Z,30.60
2022-10-23T03:59:33.591Z,29.57
2022-10-23T04:02:00.529Z,28.13
2022-10-23T04:04:28.042Z,31.10
2022-10-23T04:06:54.860Z,29.17
2022-10-23T04:09:22.400Z,31.33
2022-10-23T04:11:49.196Z,30.50
2022-10-23T04:14:17.234Z,32.23
2022-10-23T04:16:44.033Z,31.13
2022-10-23T04:19:11.201Z,32.80
2022-10-23T04:21:38.107Z,30.80
2022-10-23T04:24:05.680Z,29.80
2022-10-23T04:26:32.538Z,30.33
2022-10-23T04:28:59.647Z,31.50
2022-10-23T04:31:28.809Z,32.57
2022-10-23T04:33:56.063Z,28.37
2022-10-23T04:36:29.513Z,32.17
2022-10-23T04:38:59.301Z,30.23
2022-10-23T04:41:27.289Z,31.83
2022-10-23T04:43:54.277Z,31.53
2022-10-23T04:46:21.277Z,32.63
2022-10-23T04:48:49.475Z,29.77
2022-10-23T04:51:46.158Z,28.27
2022-10-23T04:54:45.345Z,31.60
2022-10-23T04:57:41.444Z,27.77
2022-10-23T05:00:13.536Z,31.70
2022-10-23T05:02:45.801Z,29.33
2022-10-23T05:05:15.255Z,28.10
2022-10-23T05:07:57.790Z,30.37
2022-10-23T05:10:35.551Z,26.77
2022-10-23T05:13:09.294Z,29.13
2022-10-23T05:15:36.452Z,29.37
2022-10-23T05:18:13.159Z,26.97
2022-10-23T05:20:40.986Z,27.33
2022-10-23T05:23:12.686Z,26.80
2022-10-23T05:25:42.121Z,27.03
2022-10-23T05:28:15.002Z,26.63
2022-10-23T05:30:42.722Z,25.77
2022-10-23T05:33:11.253Z,26.30
2022-10-23T05:35:44.183Z,29.03
2022-10-23T05:38:14.389Z,27.63
2022-10-23T05:40:42.323Z,29.23
2022-10-23T05:43:14.310Z,31.07
2022-10-23T05:45:50.505Z,27.97
2022-10-23T05:48:35.833Z,29.93
2022-10-23T05:51:23.337Z,28.87
2022-10-23T05:54:28.618Z,28.97
2022-10-23T05:57:02.687Z,28.17
2022-10-23T05:59:42.517Z,28.90
2022-10-23T06:02:27.543Z,28.83
2022-10-23T06:05:04.940Z,29.50
2022-10-23T06:07:49.046Z,26.70
2022-10-23T06:10:16.093Z,29.93
2022-10-23T06:12:46.341Z,29.07
2022-10-23T06:15:16.655Z,28.77
2022-10-23T06:18:16.037Z,27.83
2022-10-23T06:20:53.654Z,27.47
2022-10-23T06:23:25.386Z,28.57
2022-10-23T06:26:13.464Z,26.30
2022-10-23T06:28:59.326Z,27.30
2022-10-23T06:31:28.286Z,26.80
2022-10-23T06:33:58.964Z,26.60
2022-10-23T06:36:27.271Z,26.83
2022-10-23T06:39:01.464Z,27.37
2022-10-23T06:41:48.462Z,28.07
2022-10-23T06:44:35.607Z,28.77
2022-10-23T06:47:10.710Z,26.50
2022-10-23T06:49:56.581Z,25.77
2022-10-23T06:52:45.402Z,26.33
2022-10-23T06:55:11.054Z,26.77
2022-10-23T06:57:38.830Z,24.07
2022-10-23T07:00:06.735Z,25.53
2022-10-23T07:02:43.059Z,24.00
2022-10-23T07:05:13.478Z,24.47
2022-10-23T07:07:42.974Z,24.67
2022-10-23T07:10:11.718Z,24.07
2022-10-23T07:12:41.920Z,22.60
2022-10-23T07:15:29.999Z,24.20
2022-10-23T07:17:58.063Z,25.60
2022-10-23T07:20:28.710Z,25.60
2022-10-23T07:22:56.600Z,23.80
2022-10-23T07:25:30.560Z,24.20
2022-10-23T07:28:00.345Z,23.13
2022-10-23T07:30:30.042Z,23.73
2022-10-23T07:32:58.777Z,24.80
2022-10-23T07:35:41.076Z,27.05
2022-10-23T07:38:13.815Z,25.73
2022-10-23T07:40:45.505Z,25.45
2022-10-23T07:43:17.328Z,24.00
2022-10-23T07:45:47.705Z,24.30
2022-10-23T07:48:21.768Z,22.60
2022-10-23T07:51:08.100Z,22.67
2022-10-23T07:53:39.671Z,23.05
2022-10-23T07:56:29.882Z,25.45
2022-10-23T07:59:16.662Z,24.90
2022-10-23T08:01:52.687Z,23.67
2022-10-23T08:04:25.116Z,23.97
2022-10-23T08:07:01.402Z,24.70
2022-10-23T08:09:32.254Z,23.03
2022-10-23T08:11:59.822Z,23.80
2022-10-23T08:14:28.625Z,24.73
2022-10-23T08:16:56.060Z,24.43
2022-10-23T08:19:46.442Z,23.00
2022-10-23T08:22:14.977Z,23.10
2022-10-23T08:24:42.203Z,24.67
2022-10-23T08:27:09.663Z,23.57
2022-10-23T08:29:42.500Z,23.05
2022-10-23T08:32:09.912Z,23.23
2022-10-23T08:34:55.083Z,22.17
2022-10-23T08:37:24.915Z,22.55
2022-10-23T08:39:53.337Z,22.65
2022-10-23T08:42:27.859Z,22.13
2022-10-23T08:45:05.905Z,21.02
2022-10-23T08:47:46.262Z,20.70
2022-10-23T08:50:53.540Z,21.75
2022-10-23T08:53:29.671Z,20.20
2022-10-23T08:56:14.341Z,20.08
2022-10-23T08:59:20.476Z,20.05
2022-10-23T09:01:52.262Z,19.48
2022-10-23T09:04:19.504Z,19.23
2022-10-23T09:07:16.039Z,18.73
2022-10-23T09:09:48.828Z,21.25
2022-10-23T09:12:20.546Z,19.95
2022-10-23T09:14:59.300Z,19.73
2022-10-23T09:17:27.540Z,20.15
2022-10-23T09:20:08.408Z,20.20
2022-10-23T09:22:35.341Z,19.83
2022-10-23T09:25:02.640Z,21.90
2022-10-23T09:27:29.494Z,22.23
2022-10-23T09:29:56.786Z,21.55
2022-10-23T09:32:37.810Z,21.80
2022-10-23T09:35:06.160Z,22.08
2022-10-23T09:37:35.919Z,22.38
2022-10-23T09:40:25.708Z,22.10
2022-10-23T09:42:56.391Z,23.60
2022-10-23T09:45:26.242Z,23.33
2022-10-23T09:48:12.092Z,24.63
2022-10-23T09:50:48.326Z,25.52
2022-10-23T09:53:31.989Z,24.35
2022-10-23T09:56:03.121Z,24.27
2022-10-23T09:58:36.292Z,25.10
2022-10-23T10:01:04.722Z,25.05
2022-10-23T10:03:51.762Z,25.23
2022-10-23T10:06:25.813Z,24.02
2022-10-23T10:08:56.463Z,21.88
2022-10-23T10:11:27.690Z,21.73
2022-10-23T10:14:19.575Z,20.45
2022-10-23T10:16:49.401Z,22.17
2022-10-23T10:19:41.881Z,20.58
2022-10-23T10:22:33.722Z,20.38
2022-10-23T10:25:22.959Z,18.02
2022-10-23T10:28:00.314Z,19.42
2022-10-23T10:30:49.655Z,17.38
2022-10-23T10:33:34.289Z,19.05
2022-10-23T10:36:10.686Z,17.30
2022-10-23T10:38:59.698Z,18.17
2022-10-23T10:41:51.119Z,17.38
2022-10-23T10:44:45.888Z,18.52
2022-10-23T10:47:31.378Z,17.50
2022-10-23T10:50:22.071Z,16.80
2022-10-23T10:53:33.988Z,13.90
2022-10-23T10:56:03.924Z,14.05
2022-10-23T10:58:48.868Z,12.90
2022-10-23T11:01:35.036Z,11.52
2022-10-23T11:04:13.434Z,11.70
2022-10-23T11:06:44.642Z,12.13
2022-10-23T11:09:21.027Z,12.43
2022-10-23T11:11:48.904Z,12.88
2022-10-23T11:14:31.736Z,13.00
2022-10-23T11:17:21.454Z,13.57
2022-10-23T11:20:15.761Z,12.15
2022-10-23T11:22:56.542Z,11.48
2022-10-23T11:25:54.275Z,11.98
2022-10-23T11:28:50.336Z,10.60
2022-10-23T11:31:45.055Z,12.57
2022-10-23T11:34:53.473Z,12.32
2022-10-23T11:37:22.244Z,12.68
2022-10-23T11:40:23.002Z,11.55
2022-10-23T11:42:51.328Z,12.23
2022-10-23T11:45:37.525Z,11.00
2022-10-23T11:48:44.721Z,10.18
2022-10-23T11:51:40.620Z,10.73
2022-10-23T11:54:24.473Z,12.02
2022-10-23T11:56:56.365Z,11.07
2022-10-23T11:59:30.569Z,11.43
2022-10-23T12:02:01.619Z,11.68
2022-10-23T12:04:41.109Z,12.57
2022-10-23T12:07:21.254Z,12.60
2022-10-23T12:10:01.361Z,13.15
2022-10-23T12:12:34.295Z,11.65
2022-10-23T12:15:14.615Z,12.23
2022-10-23T12:17:46.754Z,13.23
2022-10-23T12:20:27.803Z,11.27
2022-10-23T12:23:01.090Z,11.30
2022-10-23T12:26:02.120Z,11.75
2022-10-23T12:28:43.651Z,12.32
2022-10-23T12:31:36.252Z,12.30
2022-10-23T12:34:25.987Z,11.05
2022-10-23T12:37:11.136Z,11.93
2022-10-23T12:39:39.283Z,11.82
2022-10-23T12:42:24.258Z,13.63
2022-10-23T12:45:21.772Z,13.05
2022-10-23T12:47:49.931Z,12.65
2022-10-23T12:50:31.211Z,14.05
2022-10-23T12:53:03.723Z,12.95
2022-10-23T12:55:49.595Z,12.65
2022-10-23T12:58:34.351Z,13.52
2022-10-23T13:01:06.924Z,13.98
2022-10-23T13:03:35.216Z,12.75
2022-10-23T13:06:06.403Z,12.18
2022-10-23T13:08:39.002Z,10.57
2022-10-23T13:11:28.097Z,9.50
2022-10-23T13:13:58.092Z,9.07
2022-10-23T13:16:26.932Z,9.25
2022-10-23T13:18:54.423Z,9.02
2022-10-23T13:21:24.231Z,9.55
2022-10-23T13:23:52.687Z,9.68
2022-10-23T13:26:30.936Z,10.18
2022-10-23T13:28:58.790Z,9.60
2022-10-23T13:31:35.473Z,10.60
2022-10-23T13:34:02.287Z,9.55
2022-10-23T13:36:32.044Z,9.73
2022-10-23T13:39:09.533Z,9.18
2022-10-23T13:41:40.714Z,9.23
2022-10-23T13:44:11.800Z,8.73
2022-10-23T13:46:38.885Z,9.80
2022-10-23T13:49:06.024Z,8.80
2022-10-23T13:51:42.651Z,8.50
2022-10-23T13:54:14.984Z,9.65
2022-10-23T13:56:42.221Z,8.68
2022-10-23T13:59:11.053Z,8.23
2022-10-23T14:01:38.730Z,6.97
2022-10-23T14:04:06.629Z,8.32
2022-10-23T14:06:34.110Z,8.60
2022-10-23T14:09:01.255Z,9.02
2022-10-23T14:11:28.796Z,10.02
2022-10-23T14:13:55.721Z,9.60
2022-10-23T14:16:23.401Z,9.05
2022-10-23T14:18:50.368Z,9.38
2022-10-23T14:21:22.189Z,9.95
2022-10-23T14:23:50.077Z,10.10
2022-10-23T14:26:23.172Z,9.45
2022-10-23T14:28:53.545Z,10.38
2022-10-23T14:31:21.009Z,10.65
2022-10-23T14:33:53.636Z,10.18
2022-10-23T14:36:20.750Z,10.73
2022-10-23T14:38:48.460Z,10.55
2022-10-23T14:41:17.693Z,10.20
2022-10-23T14:43:44.727Z,11.18
2022-10-23T14:46:16.598Z,10.10
2022-10-23T14:48:46.215Z,9.95
2022-10-23T14:51:27.478Z,10.05
2022-10-23T14:54:01.771Z,11.43
2022-10-23T14:56:31.052Z,10.68
2022-10-23T14:59:02.608Z,12.55
2022-10-23T15:01:30.805Z,12.90
2022-10-23T15:03:57.703Z,13.38
2022-10-23T15:06:25.406Z,12.35
2022-10-23T15:08:56.827Z,14.02
2022-10-23T15:11:25.271Z,13.05
2022-10-23T15:13:52.502Z,13.52
2022-10-23T15:16:19.495Z,14.38
2022-10-23T15:18:46.419Z,14.00
2022-10-23T15:21:14.992Z,13.40
2022-10-23T15:23:44.342Z,13.52
2022-10-23T15:26:21.022Z,13.93
2022-10-23T15:28:53.249Z,12.40
2022-10-23T15:31:29.564Z,12.95
2022-10-23T15:33:57.954Z,12.30
2022-10-23T15:36:25.478Z,13.20
2022-10-23T15:38:52.454Z,11.73
2022-10-23T15:41:28.138Z,13.35
2022-10-23T15:43:55.085Z,12.93
2022-10-23T15:46:22.041Z,13.98
2022-10-23T15:48:48.828Z,14.57
2022-10-23T15:51:16.065Z,13.87
2022-10-23T15:53:42.888Z,12.20
2022-10-23T15:56:09.943Z,12.57
2022-10-23T15:58:36.786Z,12.93
2022-10-23T16:01:08.171Z,12.32
2022-10-23T16:03:38.390Z,12.97
2022-10-23T16:06:07.600Z,14.37
2022-10-23T16:08:35.986Z,16.38
2022-10-23T16:11:03.893Z,15.17
2022-10-23T16:13:30.750Z,13.13
2022-10-23T16:15:57.802Z,15.03
2022-10-23T16:18:24.583Z,14.10
2022-10-23T16:20:54.949Z,16.07
2022-10-23T16:23:22.397Z,15.53
2022-10-23T16:25:49.996Z,14.77
2022-10-23T16:28:16.941Z,14.57
2022-10-23T16:30:44.150Z,16.83
2022-10-23T16:33:11.113Z,16.88
2022-10-23T16:35:39.436Z,21.57
2022-10-23T16:38:14.875Z,21.60
2022-10-23T16:40:41.978Z,22.20
2022-10-23T16:43:27.449Z,17.03
2022-10-23T16:46:07.520Z,18.43
2022-10-23T16:48:35.258Z,21.20
2022-10-23T16:51:11.020Z,22.30
2022-10-23T16:53:38.342Z,20.70
2022-10-23T16:56:06.994Z,23.53
2022-10-23T16:58:33.960Z,23.03
2022-10-23T17:01:04.379Z,22.73
2022-10-23T17:03:35.105Z,23.00
2022-10-23T17:06:06.096Z,23.13
2022-10-23T17:08:36.053Z,23.07
2022-10-23T17:11:14.588Z,21.07
2022-10-23T17:13:47.507Z,19.30
2022-10-23T17:16:28.701Z,21.57
2022-10-23T17:18:56.590Z,21.60
2022-10-23T17:21:24.446Z,27.07
2022-10-23T17:23:51.474Z,26.30
2022-10-23T17:26:21.415Z,22.67
2022-10-23T17:28:48.817Z,21.87
2022-10-23T17:31:19.357Z,17.83
2022-10-23T17:33:47.630Z,18.60
2022-10-23T17:36:16.058Z,24.70
2022-10-23T17:38:46.172Z,18.90
2022-10-23T17:41:16.237Z,17.60
2022-10-23T17:43:43.603Z,20.97
2022-10-23T17:46:12.481Z,20.43
2022-10-23T17:48:40.582Z,20.53
2022-10-23T17:51:16.206Z,19.10
2022-10-23T17:53:45.183Z,17.53
2022-10-23T17:56:18.909Z,22.97
2022-10-23T17:58:46.772Z,22.17
2022-10-23T18:01:16.832Z,21.80
2022-10-23T18:03:44.115Z,20.47
2022-10-23T18:06:12.489Z,20.13
2022-10-23T18:08:43.213Z,18.73
2022-10-23T18:11:19.293Z,19.00
2022-10-23T18:13:47.415Z,18.73
2022-10-23T18:16:15.405Z,20.57
2022-10-23T18:18:44.096Z,21.50
2022-10-23T18:21:11.157Z,23.50
2022-10-23T18:23:37.987Z,18.47
2022-10-23T18:26:05.609Z,20.17
2022-10-23T18:28:32.811Z,25.27
2022-10-23T18:30:59.931Z,40.13
2022-10-23T18:33:27.187Z,32.20
2022-10-23T18:35:54.198Z,33.03
2022-10-23T18:38:21.027Z,33.23
2022-10-23T18:40:54.298Z,45.90
2022-10-23T18:43:41.983Z,43.43
2022-10-23T18:46:08.969Z,50.87
2022-10-23T18:48:35.783Z,49.80
2022-10-23T18:51:03.166Z,48.97
2022-10-23T18:53:30.308Z,51.37
2022-10-23T18:55:57.329Z,50.80
2022-10-23T18:58:24.221Z,50.90
2022-10-23T19:00:51.219Z,53.90
2022-10-23T19:03:18.002Z,57.03
2022-10-23T19:05:46.836Z,57.00
2022-10-23T19:08:13.707Z,54.67
2022-10-23T19:10:43.841Z,50.80
2022-10-23T19:13:10.685Z,53.93
2022-10-23T19:15:37.953Z,47.90
2022-10-23T19:18:07.019Z,49.13
2022-10-23T19:20:34.235Z,43.47
2022-10-23T19:23:02.314Z,44.80
2022-10-23T19:25:33.381Z,41.83
2022-10-23T19:28:02.594Z,60.40
2022-10-23T19:30:30.514Z,55.00
2022-10-23T19:32:57.299Z,73.70
2022-10-23T19:35:24.677Z,79.70
2022-10-23T19:37:51.503Z,115.07
2022-10-23T19:40:19.840Z,268.20
2022-10-23T19:42:46.726Z,268.03
2022-10-23T19:45:15.348Z,208.07
2022-10-23T19:47:42.527Z,191.70
2022-10-23T19:50:11.547Z,192.33
2022-10-23T19:52:38.531Z,152.77
2022-10-23T19:55:06.714Z,138.40
2022-10-23T19:57:37.127Z,125.17
2022-10-23T20:00:07.943Z,111.57
2022-10-23T20:02:37.510Z,120.13
2022-10-23T20:05:07.271Z,112.30
2022-10-23T20:07:34.705Z,95.43
2022-10-23T20:10:02.021Z,119.80
2022-10-23T20:12:29.068Z,97.50
2022-10-23T20:14:56.267Z,96.07
2022-10-23T20:17:23.245Z,89.27
2022-10-23T20:19:52.593Z,82.03
2022-10-23T20:22:19.969Z,76.73
2022-10-23T20:24:47.018Z,77.43
2022-10-23T20:27:14.657Z,69.03
2022-10-23T20:29:42.721Z,77.23
2022-10-23T20:32:09.568Z,84.17
2022-10-23T20:34:36.665Z,66.33
2022-10-23T20:37:03.702Z,66.07
2022-10-23T20:39:33.343Z,63.33
2022-10-23T20:42:00.409Z,57.83
2022-10-23T20:44:27.533Z,58.13
2022-10-23T20:46:54.909Z,42.00
2022-10-23T20:49:23.035Z,46.80
2022-10-23T20:51:55.698Z,42.07
2022-10-23T20:54:25.163Z,45.40
2022-10-23T20:56:52.106Z,42.60
2022-10-23T20:59:19.529Z,45.40
2022-10-23T21:01:49.836Z,45.07
2022-10-23T21:04:20.530Z,43.70
2022-10-23T21:07:09.301Z,68.30
2022-10-23T21:09:37.966Z,59.97
2022-10-23T21:12:06.631Z,57.47
2022-10-23T21:14:35.748Z,57.77
2022-10-23T21:17:03.482Z,47.37
2022-10-23T21:19:30.586Z,47.60
2022-10-23T21:21:57.355Z,46.50
2022-10-23T21:24:24.661Z,45.03
2022-10-23T21:26:51.769Z,44.73
2022-10-23T21:29:20.122Z,45.13
2022-10-23T21:31:59.323Z,43.90
2022-10-23T21:34:27.228Z,43.63
2022-10-23T21:37:11.879Z,46.70
2022-10-23T21:39:41.837Z,45.23
2022-10-23T21:42:08.778Z,43.30
2022-10-23T21:44:35.852Z,44.13
2022-10-23T21:47:02.598Z,43.30
2022-10-23T21:49:29.752Z,41.77
2022-10-23T21:51:56.554Z,40.90
2022-10-23T21:54:23.602Z,40.00
2022-10-23T21:56:53.429Z,37.03
2022-10-23T21:59:24.269Z,41.30
2022-10-23T22:01:51.795Z,40.93
2022-10-23T22:04:20.080Z,43.47
2022-10-23T22:06:48.824Z,43.47
2022-10-23T22:09:19.505Z,44.93
2022-10-23T22:11:49.444Z,38.40
2022-10-23T22:14:16.588Z,40.87
2022-10-23T22:16:43.482Z,34.93
2022-10-23T22:19:13.209Z,37.40
2022-10-23T22:21:40.599Z,34.10
2022-10-23T22:24:08.637Z,34.33
2022-10-23T22:26:38.852Z,52.83
2022-10-23T22:29:15.539Z,52.27
2022-10-23T22:31:45.574Z,48.33
2022-10-23T22:34:27.006Z,45.33
2022-10-23T22:37:00.944Z,43.80
2022-10-23T22:39:28.124Z,44.60
2022-10-23T22:41:55.039Z,44.87
2022-10-23T22:44:21.987Z,40.10
2022-10-23T22:46:48.871Z,44.07
2022-10-23T22:49:16.472Z,43.87
2022-10-23T22:51:43.276Z,39.27
2022-10-23T22:54:10.343Z,40.73
2022-10-23T22:56:37.167Z,40.87
2022-10-23T22:59:04.643Z,38.10
2022-10-23T23:01:35.577Z,39.20
2022-10-23T23:04:13.802Z,38.00
2022-10-23T23:06:49.684Z,33.57
2022-10-23T23:09:18.133Z,33.27
2022-10-23T23:11:51.699Z,30.57
2022-10-23T23:14:23.260Z,27.90
2022-10-23T23:16:53.120Z,27.47
2022-10-23T23:19:20.296Z,27.93
2022-10-23T23:21:47.089Z,27.37
2022-10-23T23:24:14.189Z,25.93
2022-10-23T23:26:41.154Z,27.30
2022-10-23T23:29:08.187Z,28.33
2022-10-23T23:31:35.132Z,26.60
2022-10-23T23:34:02.336Z,27.07
2022-10-23T23:36:29.258Z,26.03
2022-10-23T23:38:58.059Z,28.53
2022-10-23T23:41:26.418Z,26.70
2022-10-23T23:43:54.712Z,26.77
2022-10-23T23:46:21.700Z,28.33
2022-10-23T23:48:49.703Z,30.87
2022-10-23T23:51:22.119Z,31.17
2022-10-23T23:53:50.493Z,31.93
2022-10-23T23:56:17.933Z,32.10
2022-10-23T23:58:45.156Z,32.60
