createdAt,value
2022-08-31T00:01:17.149Z,42.94
2022-08-31T00:03:37.345Z,43.10
2022-08-31T00:05:39.417Z,43.15
2022-08-31T00:07:41.156Z,43.21
2022-08-31T00:09:42.777Z,43.52
2022-08-31T00:11:44.346Z,43.62
2022-08-31T00:13:46.574Z,43.92
2022-08-31T00:15:49.843Z,43.88
2022-08-31T00:17:52.536Z,43.78
2022-08-31T00:19:54.392Z,43.76
2022-08-31T00:21:56.122Z,43.96
2022-08-31T00:23:58.420Z,44.16
2022-08-31T00:26:01.143Z,44.48
2022-08-31T00:28:03.399Z,44.51
2022-08-31T00:30:07.958Z,44.53
2022-08-31T00:32:09.555Z,44.54
2022-08-31T00:34:11.510Z,44.53
2022-08-31T00:36:14.024Z,44.67
2022-08-31T00:38:16.896Z,44.86
2022-08-31T00:40:19.016Z,44.71
2022-08-31T00:42:20.956Z,44.86
2022-08-31T00:44:22.710Z,44.81
2022-08-31T00:46:28.166Z,44.80
2022-08-31T00:48:30.074Z,45.00
2022-08-31T00:50:33.377Z,45.22
2022-08-31T00:52:39.666Z,44.87
2022-08-31T00:54:55.647Z,45.15
2022-08-31T00:56:57.840Z,45.02
2022-08-31T00:59:00.357Z,45.47
2022-08-31T01:01:03.617Z,45.37
2022-08-31T01:03:08.041Z,45.49
2022-08-31T01:05:10.940Z,45.70
2022-08-31T01:07:12.752Z,45.32
2022-08-31T01:09:16.282Z,45.29
2022-08-31T01:11:22.751Z,45.60
2022-08-31T01:13:24.566Z,45.56
2022-08-31T01:15:29.826Z,45.56
2022-08-31T01:17:33.968Z,45.95
2022-08-31T01:19:45.256Z,45.73
2022-08-31T01:22:11.208Z,46.04
2022-08-31T01:24:14.467Z,45.89
2022-08-31T01:26:21.432Z,46.37
2022-08-31T01:28:23.854Z,46.25
2022-08-31T01:30:26.831Z,46.01
2022-08-31T01:32:28.717Z,46.14
2022-08-31T01:34:30.252Z,46.23
2022-08-31T01:36:34.453Z,46.38
2022-08-31T01:38:36.932Z,46.54
2022-08-31T01:40:49.440Z,46.82
2022-08-31T01:42:51.048Z,46.69
2022-08-31T01:44:52.610Z,46.61
2022-08-31T01:46:56.073Z,47.22
2022-08-31T01:48:57.653Z,47.24
2022-08-31T01:50:59.288Z,47.27
2022-08-31T01:53:03.265Z,47.04
2022-08-31T01:55:07.478Z,47.21
2022-08-31T01:57:10.524Z,47.25
2022-08-31T01:59:31.394Z,47.68
2022-08-31T02:01:43.276Z,47.62
2022-08-31T02:03:44.938Z,47.49
2022-08-31T02:05:46.743Z,47.44
2022-08-31T02:07:48.706Z,47.86
2022-08-31T02:09:50.309Z,48.04
2022-08-31T02:11:52.980Z,47.65
2022-08-31T02:13:54.681Z,48.01
2022-08-31T02:15:56.375Z,47.87
2022-08-31T02:17:58.489Z,48.11
2022-08-31T02:20:00.134Z,47.99
2022-08-31T02:22:02.891Z,48.11
2022-08-31T02:24:05.751Z,48.05
2022-08-31T02:26:08.476Z,48.33
2022-08-31T02:28:13.701Z,48.39
2022-08-31T02:30:19.324Z,48.45
2022-08-31T02:32:24.050Z,48.17
2022-08-31T02:34:26.000Z,48.33
2022-08-31T02:36:28.285Z,48.64
2022-08-31T02:38:32.107Z,48.43
2022-08-31T02:40:35.523Z,48.89
2022-08-31T02:42:53.315Z,49.02
2022-08-31T02:44:59.291Z,49.15
2022-08-31T02:47:00.986Z,48.66
2022-08-31T02:49:14.286Z,48.82
2022-08-31T02:51:17.223Z,49.25
2022-08-31T02:53:23.043Z,49.01
2022-08-31T02:55:26.976Z,49.09
2022-08-31T02:57:28.609Z,49.25
2022-08-31T02:59:30.781Z,49.21
2022-08-31T03:01:33.575Z,49.33
2022-08-31T03:03:36.386Z,49.28
2022-08-31T03:05:38.276Z,49.39
2022-08-31T03:07:40.324Z,49.28
2022-08-31T03:09:41.957Z,49.34
2022-08-31T03:11:45.644Z,49.53
2022-08-31T03:13:47.173Z,49.68
2022-08-31T03:15:49.341Z,49.26
2022-08-31T03:17:52.055Z,49.27
2022-08-31T03:20:01.020Z,49.73
2022-08-31T03:22:02.765Z,49.36
2022-08-31T03:24:04.824Z,49.71
2022-08-31T03:26:06.564Z,49.60
2022-08-31T03:28:10.996Z,49.41
2022-08-31T03:30:18.138Z,49.68
2022-08-31T03:32:27.780Z,49.56
2022-08-31T03:34:30.189Z,49.83
2022-08-31T03:36:32.275Z,49.78
2022-08-31T03:38:34.322Z,49.74
2022-08-31T03:40:36.424Z,50.24
2022-08-31T03:42:38.427Z,50.27
2022-08-31T03:44:41.892Z,50.02
2022-08-31T03:46:52.676Z,50.10
2022-08-31T03:48:54.717Z,49.98
2022-08-31T03:50:57.082Z,50.20
2022-08-31T03:53:04.884Z,50.47
2022-08-31T03:55:07.285Z,50.35
2022-08-31T03:57:09.258Z,50.22
2022-08-31T03:59:10.811Z,50.12
2022-08-31T04:01:32.706Z,50.60
2022-08-31T04:03:53.142Z,50.38
2022-08-31T04:06:13.351Z,50.46
2022-08-31T04:08:53.294Z,50.81
2022-08-31T04:11:44.779Z,50.70
2022-08-31T04:14:06.284Z,50.92
2022-08-31T04:16:14.078Z,50.50
2022-08-31T04:18:44.596Z,50.81
2022-08-31T04:20:46.287Z,50.84
2022-08-31T04:22:47.963Z,51.00
2022-08-31T04:24:57.396Z,50.71
2022-08-31T04:26:58.961Z,50.76
2022-08-31T04:29:01.070Z,50.83
2022-08-31T04:31:09.097Z,51.10
2022-08-31T04:33:10.916Z,50.67
2022-08-31T04:35:13.938Z,51.24
2022-08-31T04:37:15.578Z,51.02
2022-08-31T04:39:18.214Z,51.27
2022-08-31T04:41:23.516Z,51.10
2022-08-31T04:43:26.584Z,51.33
2022-08-31T04:45:29.429Z,51.27
2022-08-31T04:47:31.035Z,51.01
2022-08-31T04:49:32.736Z,51.08
2022-08-31T04:51:36.368Z,51.35
2022-08-31T04:53:38.837Z,51.38
2022-08-31T04:55:42.318Z,51.37
2022-08-31T04:57:46.208Z,51.08
2022-08-31T04:59:48.485Z,51.27
2022-08-31T05:02:10.096Z,51.06
2022-08-31T05:04:24.021Z,51.28
2022-08-31T05:06:31.161Z,51.81
2022-08-31T05:08:32.842Z,51.47
2022-08-31T05:10:35.081Z,51.52
2022-08-31T05:12:37.169Z,51.53
2022-08-31T05:14:39.488Z,51.67
2022-08-31T05:16:52.738Z,51.49
2022-08-31T05:18:56.531Z,51.40
2022-08-31T05:20:58.768Z,51.62
2022-08-31T05:23:01.306Z,51.45
2022-08-31T05:25:06.973Z,51.60
2022-08-31T05:27:09.658Z,51.75
2022-08-31T05:29:14.292Z,52.04
2022-08-31T05:31:17.105Z,51.70
2022-08-31T05:33:19.988Z,52.01
2022-08-31T05:35:21.788Z,51.93
2022-08-31T05:37:24.380Z,52.16
2022-08-31T05:39:26.517Z,51.99
2022-08-31T05:41:30.264Z,52.33
2022-08-31T05:43:33.114Z,51.95
2022-08-31T05:45:42.704Z,52.82
2022-08-31T05:47:44.783Z,52.38
2022-08-31T05:49:46.901Z,52.37
2022-08-31T05:51:53.701Z,52.56
2022-08-31T05:53:58.973Z,52.62
2022-08-31T05:56:12.324Z,52.79
2022-08-31T05:58:14.466Z,52.58
2022-08-31T06:00:16.676Z,52.41
2022-08-31T06:02:24.023Z,52.40
2022-08-31T06:04:29.044Z,52.15
2022-08-31T06:06:31.064Z,52.41
2022-08-31T06:08:34.032Z,52.71
2022-08-31T06:10:36.056Z,52.78
2022-08-31T06:12:39.046Z,52.69
2022-08-31T06:14:44.763Z,52.54
2022-08-31T06:16:50.008Z,52.68
2022-08-31T06:18:55.559Z,52.48
2022-08-31T06:21:09.279Z,52.54
2022-08-31T06:23:11.208Z,52.70
2022-08-31T06:25:20.825Z,52.12
2022-08-31T06:27:25.032Z,52.34
2022-08-31T06:29:31.461Z,52.27
2022-08-31T06:31:42.637Z,52.55
2022-08-31T06:33:44.587Z,52.41
2022-08-31T06:35:51.702Z,52.12
2022-08-31T06:38:15.886Z,52.16
2022-08-31T06:40:43.907Z,51.88
2022-08-31T06:43:04.738Z,52.12
2022-08-31T06:45:26.776Z,52.12
2022-08-31T06:48:00.771Z,51.77
2022-08-31T06:50:03.539Z,51.65
2022-08-31T06:52:05.363Z,51.69
2022-08-31T06:54:30.571Z,51.64
2022-08-31T06:56:51.294Z,51.23
2022-08-31T06:58:54.358Z,51.43
2022-08-31T07:01:18.736Z,51.24
2022-08-31T07:03:48.858Z,51.34
2022-08-31T07:05:52.458Z,51.17
2022-08-31T07:07:54.740Z,51.07
2022-08-31T07:09:56.970Z,51.04
2022-08-31T07:11:59.208Z,50.64
2022-08-31T07:14:01.840Z,50.96
2022-08-31T07:16:08.623Z,50.83
2022-08-31T07:18:10.712Z,50.65
2022-08-31T07:20:13.102Z,50.61
2022-08-31T07:22:15.598Z,50.65
2022-08-31T07:24:24.421Z,50.86
2022-08-31T07:26:36.554Z,51.09
2022-08-31T07:28:43.286Z,50.90
2022-08-31T07:30:49.962Z,50.92
2022-08-31T07:32:52.013Z,50.67
2022-08-31T07:35:00.961Z,50.61
2022-08-31T07:37:25.937Z,50.48
2022-08-31T07:39:48.751Z,50.60
2022-08-31T07:42:09.484Z,50.33
2022-08-31T07:44:12.494Z,50.27
2022-08-31T07:46:15.481Z,50.07
2022-08-31T07:48:17.232Z,49.80
2022-08-31T07:50:45.878Z,49.69
2022-08-31T07:52:57.997Z,49.61
2022-08-31T07:55:20.233Z,49.71
2022-08-31T07:57:30.051Z,49.45
2022-08-31T07:59:34.570Z,49.46
2022-08-31T08:01:40.239Z,49.23
2022-08-31T08:03:44.122Z,49.23
2022-08-31T08:06:08.505Z,48.99
2022-08-31T08:08:22.836Z,48.58
2022-08-31T08:10:52.181Z,48.73
2022-08-31T08:13:19.606Z,48.25
2022-08-31T08:15:30.831Z,48.11
2022-08-31T08:17:45.039Z,48.16
2022-08-31T08:19:48.748Z,47.69
2022-08-31T08:21:52.091Z,47.69
2022-08-31T08:23:58.180Z,47.81
2022-08-31T08:26:24.595Z,47.75
2022-08-31T08:28:50.656Z,47.77
2022-08-31T08:30:54.603Z,47.58
2022-08-31T08:33:01.244Z,47.67
2022-08-31T08:35:03.895Z,47.47
2022-08-31T08:37:07.833Z,47.45
2022-08-31T08:39:13.119Z,47.28
2022-08-31T08:41:22.064Z,47.18
2022-08-31T08:43:31.128Z,47.19
2022-08-31T08:45:34.087Z,47.46
2022-08-31T08:47:39.203Z,47.48
2022-08-31T08:49:54.573Z,47.40
2022-08-31T08:52:07.167Z,47.53
2022-08-31T08:54:14.594Z,47.37
2022-08-31T08:56:32.371Z,47.44
2022-08-31T08:58:35.371Z,47.47
2022-08-31T09:00:38.670Z,47.51
2022-08-31T09:02:50.635Z,47.53
2022-08-31T09:05:37.410Z,47.59
2022-08-31T09:08:18.145Z,47.11
2022-08-31T09:10:35.729Z,46.84
2022-08-31T09:12:54.768Z,46.90
2022-08-31T09:15:16.850Z,47.25
2022-08-31T09:17:34.913Z,47.06
2022-08-31T09:19:55.947Z,46.83
2022-08-31T09:21:58.886Z,46.51
2022-08-31T09:24:07.246Z,46.96
2022-08-31T09:26:27.836Z,46.92
2022-08-31T09:28:44.880Z,46.79
2022-08-31T09:30:53.305Z,46.81
2022-08-31T09:32:57.987Z,46.43
2022-08-31T09:35:09.615Z,46.58
2022-08-31T09:37:16.427Z,46.09
2022-08-31T09:39:32.940Z,46.38
2022-08-31T09:41:39.047Z,46.04
2022-08-31T09:43:41.293Z,45.99
2022-08-31T09:46:00.971Z,45.48
2022-08-31T09:48:06.454Z,45.08
2022-08-31T09:50:09.847Z,45.53
2022-08-31T09:52:47.677Z,45.52
2022-08-31T09:55:19.738Z,45.21
2022-08-31T09:57:43.513Z,44.69
2022-08-31T09:59:51.670Z,44.80
2022-08-31T10:01:54.218Z,44.67
2022-08-31T10:04:16.911Z,44.76
2022-08-31T10:06:26.417Z,44.49
2022-08-31T10:08:42.245Z,44.57
2022-08-31T10:10:45.028Z,44.41
2022-08-31T10:12:58.131Z,43.93
2022-08-31T10:15:05.602Z,43.85
2022-08-31T10:17:19.176Z,43.54
2022-08-31T10:19:51.640Z,42.83
2022-08-31T10:21:59.964Z,42.99
2022-08-31T10:24:28.704Z,42.78
2022-08-31T10:26:36.938Z,42.52
2022-08-31T10:28:55.701Z,42.24
2022-08-31T10:31:10.912Z,42.22
2022-08-31T10:33:19.999Z,42.21
2022-08-31T10:35:41.231Z,41.92
2022-08-31T10:38:02.954Z,40.78
2022-08-31T10:40:19.812Z,41.06
2022-08-31T10:42:37.289Z,41.28
2022-08-31T10:44:52.961Z,41.35
2022-08-31T10:47:02.848Z,41.22
2022-08-31T10:49:04.821Z,40.95
2022-08-31T10:51:23.010Z,40.73
2022-08-31T10:53:42.815Z,39.81
2022-08-31T10:55:56.211Z,39.84
2022-08-31T10:58:06.582Z,39.90
2022-08-31T11:00:40.510Z,39.42
2022-08-31T11:03:11.205Z,39.19
2022-08-31T11:05:33.251Z,38.72
2022-08-31T11:07:49.187Z,38.94
2022-08-31T11:10:29.039Z,38.72
2022-08-31T11:12:42.383Z,38.63
2022-08-31T11:15:12.310Z,38.87
2022-08-31T11:17:20.171Z,39.24
2022-08-31T11:19:38.628Z,38.87
2022-08-31T11:22:17.519Z,38.89
2022-08-31T11:24:40.256Z,38.96
2022-08-31T11:27:23.209Z,38.70
2022-08-31T11:29:36.570Z,38.46
2022-08-31T11:31:38.916Z,38.65
2022-08-31T11:34:14.108Z,38.38
2022-08-31T11:36:12.207Z,38.39
2022-08-31T11:38:57.042Z,37.74
2022-08-31T11:41:01.194Z,38.16
2022-08-31T11:43:06.349Z,38.00
2022-08-31T11:45:37.352Z,37.46
2022-08-31T11:47:43.249Z,38.19
2022-08-31T11:49:50.334Z,37.51
2022-08-31T11:51:55.675Z,38.03
2022-08-31T11:54:25.517Z,37.73
2022-08-31T11:56:38.137Z,37.83
2022-08-31T11:58:42.281Z,38.11
2022-08-31T12:00:52.198Z,37.80
2022-08-31T12:03:04.585Z,37.82
2022-08-31T12:05:07.998Z,37.93
2022-08-31T12:07:13.274Z,38.06
2022-08-31T12:09:23.674Z,38.10
2022-08-31T12:11:41.879Z,38.22
2022-08-31T12:14:08.462Z,38.05
2022-08-31T12:16:42.876Z,38.29
2022-08-31T12:19:13.476Z,38.26
2022-08-31T12:21:43.392Z,38.19
2022-08-31T12:24:15.349Z,37.96
2022-08-31T12:26:45.555Z,38.30
2022-08-31T12:29:05.825Z,38.30
2022-08-31T12:31:14.144Z,38.00
2022-08-31T12:33:20.167Z,37.97
2022-08-31T12:35:25.272Z,38.04
2022-08-31T12:37:35.407Z,38.45
2022-08-31T12:39:37.085Z,38.23
2022-08-31T12:41:42.944Z,38.24
2022-08-31T12:43:49.216Z,38.19
2022-08-31T12:45:59.721Z,37.90
2022-08-31T12:48:16.253Z,38.09
2022-08-31T12:50:37.091Z,37.92
2022-08-31T12:53:03.120Z,38.05
2022-08-31T12:55:46.261Z,38.18
2022-08-31T12:58:08.062Z,38.19
2022-08-31T13:00:21.853Z,38.37
2022-08-31T13:02:24.289Z,38.31
2022-08-31T13:04:27.661Z,38.20
2022-08-31T13:06:33.320Z,38.21
2022-08-31T13:08:42.970Z,38.29
2022-08-31T13:10:44.901Z,38.44
2022-08-31T13:12:53.319Z,38.46
2022-08-31T13:14:55.143Z,38.35
2022-08-31T13:17:05.893Z,38.22
2022-08-31T13:19:08.343Z,38.08
2022-08-31T13:21:11.273Z,38.17
2022-08-31T13:23:16.118Z,38.30
2022-08-31T13:25:35.960Z,38.37
2022-08-31T13:27:39.430Z,38.25
2022-08-31T13:29:46.990Z,38.29
2022-08-31T13:31:51.936Z,38.51
2022-08-31T13:33:58.066Z,38.20
2022-08-31T13:36:06.109Z,38.44
2022-08-31T13:38:08.953Z,38.33
2022-08-31T13:40:16.940Z,38.33
2022-08-31T13:42:32.072Z,38.21
2022-08-31T13:44:46.864Z,38.24
2022-08-31T13:47:01.419Z,38.13
2022-08-31T13:49:06.452Z,38.27
2022-08-31T13:51:21.339Z,38.01
2022-08-31T13:53:45.873Z,38.26
2022-08-31T13:55:48.923Z,38.35
2022-08-31T13:58:03.261Z,38.37
2022-08-31T14:00:42.097Z,38.43
2022-08-31T14:02:44.797Z,38.37
2022-08-31T14:04:57.668Z,38.43
2022-08-31T14:06:59.587Z,38.46
2022-08-31T14:09:17.156Z,38.28
2022-08-31T14:11:20.259Z,37.97
2022-08-31T14:13:27.873Z,37.46
2022-08-31T14:15:50.382Z,37.92
2022-08-31T14:20:36.568Z,37.17
2022-08-31T14:22:42.509Z,37.62
2022-08-31T14:24:48.209Z,37.20
2022-08-31T14:26:50.043Z,37.45
2022-08-31T14:28:55.460Z,37.21
2022-08-31T14:30:58.056Z,37.39
2022-08-31T14:33:01.110Z,37.31
2022-08-31T14:35:11.220Z,37.46
2022-08-31T14:37:20.250Z,37.77
2022-08-31T14:39:24.289Z,37.48
2022-08-31T14:41:32.869Z,37.62
2022-08-31T14:43:34.571Z,37.73
2022-08-31T14:45:37.586Z,37.78
2022-08-31T14:47:44.195Z,37.95
2022-08-31T14:49:48.142Z,37.72
2022-08-31T14:51:49.875Z,37.74
2022-08-31T14:53:56.857Z,38.22
2022-08-31T14:55:58.558Z,38.12
2022-08-31T14:58:05.143Z,38.15
2022-08-31T15:00:08.659Z,37.78
2022-08-31T15:02:12.870Z,38.07
2022-08-31T15:04:18.412Z,38.04
2022-08-31T15:06:20.654Z,37.98
2022-08-31T15:08:22.871Z,38.16
2022-08-31T15:10:41.186Z,38.15
2022-08-31T15:12:47.566Z,37.88
2022-08-31T15:14:49.741Z,37.85
2022-08-31T15:16:51.505Z,37.71
2022-08-31T15:18:54.394Z,37.33
2022-08-31T15:20:56.318Z,37.46
2022-08-31T15:22:58.169Z,37.40
2022-08-31T15:24:59.843Z,37.43
2022-08-31T15:27:01.608Z,37.55
2022-08-31T15:29:04.098Z,37.70
2022-08-31T15:31:11.968Z,37.85
2022-08-31T15:33:13.663Z,37.70
2022-08-31T15:35:23.568Z,37.51
2022-08-31T15:37:32.100Z,37.35
2022-08-31T15:39:37.808Z,37.32
2022-08-31T15:41:39.567Z,37.67
2022-08-31T15:43:41.506Z,37.42
2022-08-31T15:45:43.270Z,37.20
2022-08-31T15:48:03.355Z,37.58
2022-08-31T15:50:06.593Z,37.39
2022-08-31T15:52:09.923Z,37.19
2022-08-31T15:54:22.119Z,37.32
2022-08-31T15:56:28.076Z,37.57
2022-08-31T15:58:31.882Z,37.66
2022-08-31T16:00:37.152Z,37.73
2022-08-31T16:02:39.008Z,37.88
2022-08-31T16:04:42.959Z,37.87
2022-08-31T16:06:45.751Z,37.79
2022-08-31T16:08:55.411Z,37.77
2022-08-31T16:10:57.290Z,38.09
2022-08-31T16:12:58.948Z,38.03
2022-08-31T16:15:01.080Z,38.07
2022-08-31T16:17:03.197Z,37.85
2022-08-31T16:19:06.997Z,38.12
2022-08-31T16:21:08.855Z,38.01
2022-08-31T16:23:10.524Z,38.34
2022-08-31T16:25:14.181Z,38.12
2022-08-31T16:27:17.422Z,38.10
2022-08-31T16:29:23.002Z,38.17
2022-08-31T16:31:26.842Z,38.00
2022-08-31T16:33:28.789Z,37.68
2022-08-31T16:35:30.933Z,37.45
2022-08-31T16:37:33.668Z,37.62
2022-08-31T16:39:38.007Z,38.08
2022-08-31T16:41:39.787Z,37.98
2022-08-31T16:43:54.655Z,37.76
2022-08-31T16:46:24.253Z,38.10
2022-08-31T16:48:47.604Z,38.19
2022-08-31T16:50:54.493Z,37.96
2022-08-31T16:52:56.657Z,38.10
2022-08-31T16:55:01.479Z,38.03
2022-08-31T16:57:03.704Z,38.08
2022-08-31T16:59:07.095Z,38.39
2022-08-31T17:01:13.916Z,38.24
2022-08-31T17:03:15.782Z,38.59
2022-08-31T17:05:17.677Z,38.25
2022-08-31T17:07:20.901Z,38.45
2022-08-31T17:09:28.729Z,38.64
2022-08-31T17:11:36.070Z,38.46
2022-08-31T17:13:38.208Z,38.60
2022-08-31T17:15:40.086Z,38.35
2022-08-31T17:17:48.200Z,38.70
2022-08-31T17:19:52.307Z,38.45
2022-08-31T17:21:54.248Z,38.79
2022-08-31T17:23:58.613Z,38.73
2022-08-31T17:26:06.651Z,38.86
2022-08-31T17:28:09.335Z,38.74
2022-08-31T17:30:11.766Z,38.29
2022-08-31T17:32:19.036Z,38.80
2022-08-31T17:34:24.637Z,38.85
2022-08-31T17:36:32.313Z,38.59
2022-08-31T17:38:37.767Z,39.19
2022-08-31T17:40:39.647Z,39.07
2022-08-31T17:42:42.287Z,39.12
2022-08-31T17:44:48.082Z,39.04
2022-08-31T17:46:52.385Z,38.55
2022-08-31T17:48:55.950Z,38.88
2022-08-31T17:50:58.350Z,39.05
2022-08-31T17:53:01.256Z,38.89
2022-08-31T17:55:04.104Z,39.17
2022-08-31T17:57:09.888Z,39.47
2022-08-31T17:59:22.261Z,38.91
2022-08-31T18:01:31.005Z,39.10
2022-08-31T18:03:36.116Z,38.95
2022-08-31T18:05:43.674Z,39.43
2022-08-31T18:07:48.169Z,39.21
2022-08-31T18:09:50.771Z,39.15
2022-08-31T18:11:54.047Z,39.43
2022-08-31T18:13:56.953Z,39.15
2022-08-31T18:15:58.762Z,39.21
2022-08-31T18:18:01.659Z,39.38
2022-08-31T18:20:08.594Z,39.17
2022-08-31T18:22:11.112Z,39.51
2022-08-31T18:24:15.395Z,39.40
2022-08-31T18:26:21.604Z,39.35
2022-08-31T18:28:23.249Z,39.78
2022-08-31T18:30:25.196Z,39.64
2022-08-31T18:32:28.742Z,39.46
2022-08-31T18:34:33.005Z,39.32
2022-08-31T18:36:38.623Z,39.40
2022-08-31T18:38:40.761Z,39.86
2022-08-31T18:41:00.937Z,39.67
2022-08-31T18:43:21.346Z,39.42
2022-08-31T18:45:23.142Z,39.67
2022-08-31T18:47:31.166Z,39.84
2022-08-31T18:49:39.087Z,39.65
2022-08-31T18:51:43.184Z,39.65
2022-08-31T18:53:44.854Z,40.03
2022-08-31T18:55:46.864Z,39.81
2022-08-31T18:57:49.286Z,39.96
2022-08-31T18:59:57.238Z,40.09
2022-08-31T19:01:59.154Z,40.15
2022-08-31T19:04:06.042Z,39.90
2022-08-31T19:06:09.292Z,40.26
2022-08-31T19:08:11.419Z,40.17
2022-08-31T19:10:21.533Z,40.10
2022-08-31T19:12:24.657Z,40.25
2022-08-31T19:14:26.403Z,40.08
2022-08-31T19:16:29.881Z,39.81
2022-08-31T19:18:41.027Z,40.22
2022-08-31T19:20:45.092Z,39.81
2022-08-31T19:22:47.198Z,40.24
2022-08-31T19:24:49.735Z,40.04
2022-08-31T19:26:57.044Z,39.96
2022-08-31T19:29:00.138Z,40.03
2022-08-31T19:31:02.324Z,40.18
2022-08-31T19:33:07.736Z,40.08
2022-08-31T19:35:09.677Z,40.36
2022-08-31T19:37:13.623Z,40.41
2022-08-31T19:39:22.200Z,40.31
2022-08-31T19:41:26.490Z,40.41
2022-08-31T19:43:52.385Z,40.54
2022-08-31T19:45:51.885Z,40.46
2022-08-31T19:47:54.000Z,40.39
2022-08-31T19:49:56.177Z,40.60
2022-08-31T19:52:01.061Z,40.28
2022-08-31T19:54:03.524Z,40.29
2022-08-31T19:56:06.203Z,40.44
2022-08-31T19:58:07.889Z,40.58
2022-08-31T20:00:10.682Z,40.51
2022-08-31T20:02:14.137Z,40.69
2022-08-31T20:04:17.853Z,40.55
2022-08-31T20:06:20.718Z,40.36
2022-08-31T20:08:22.480Z,40.64
2022-08-31T20:10:28.877Z,40.32
2022-08-31T20:12:32.119Z,40.29
2022-08-31T20:14:35.299Z,40.45
2022-08-31T20:16:42.731Z,40.74
2022-08-31T20:18:46.430Z,40.37
2022-08-31T20:20:51.002Z,40.67
2022-08-31T20:22:54.125Z,40.53
2022-08-31T20:24:55.899Z,40.83
2022-08-31T20:27:01.305Z,40.83
2022-08-31T20:29:06.889Z,40.71
2022-08-31T20:31:13.047Z,40.57
2022-08-31T20:33:14.844Z,40.89
2022-08-31T20:35:16.801Z,40.71
2022-08-31T20:37:18.936Z,40.76
2022-08-31T20:39:24.370Z,40.87
2022-08-31T20:41:31.427Z,40.83
2022-08-31T20:43:35.503Z,41.00
2022-08-31T20:45:38.089Z,40.76
2022-08-31T20:47:58.662Z,40.92
2022-08-31T20:50:02.455Z,40.94
2022-08-31T20:52:04.242Z,40.87
2022-08-31T20:54:06.084Z,40.84
2022-08-31T20:56:08.118Z,41.04
2022-08-31T20:58:09.680Z,41.08
2022-08-31T21:00:11.943Z,40.95
2022-08-31T21:02:13.636Z,41.09
2022-08-31T21:04:15.258Z,41.12
2022-08-31T21:06:16.936Z,40.98
2022-08-31T21:08:18.527Z,41.13
2022-08-31T21:10:32.581Z,41.15
2022-08-31T21:12:40.221Z,41.30
2022-08-31T21:14:45.692Z,41.24
2022-08-31T21:16:47.882Z,41.04
2022-08-31T21:18:50.031Z,41.29
2022-08-31T21:20:52.107Z,41.63
2022-08-31T21:22:53.621Z,41.31
2022-08-31T21:24:59.738Z,41.38
2022-08-31T21:27:02.160Z,41.30
2022-08-31T21:29:05.311Z,41.25
2022-08-31T21:31:18.494Z,41.54
2022-08-31T21:33:30.871Z,41.54
2022-08-31T21:35:32.470Z,41.75
2022-08-31T21:37:34.062Z,41.66
2022-08-31T21:39:38.173Z,41.59
2022-08-31T21:41:39.921Z,41.53
2022-08-31T21:43:41.545Z,41.31
2022-08-31T21:45:46.110Z,41.49
2022-08-31T21:47:47.753Z,41.63
2022-08-31T21:49:53.254Z,41.72
2022-08-31T21:51:56.350Z,41.81
2022-08-31T21:54:00.735Z,41.66
2022-08-31T21:56:05.009Z,41.85
2022-08-31T21:58:06.771Z,41.95
2022-08-31T22:00:13.693Z,41.92
2022-08-31T22:02:18.061Z,42.09
2022-08-31T22:04:20.969Z,41.90
2022-08-31T22:06:26.747Z,42.02
2022-08-31T22:08:32.663Z,42.14
2022-08-31T22:10:39.280Z,42.12
2022-08-31T22:12:41.117Z,42.26
2022-08-31T22:14:44.605Z,42.16
2022-08-31T22:16:48.138Z,42.28
2022-08-31T22:19:01.370Z,42.20
2022-08-31T22:21:05.325Z,42.56
2022-08-31T22:23:10.087Z,42.53
2022-08-31T22:25:11.948Z,42.15
2022-08-31T22:27:13.671Z,42.37
2022-08-31T22:29:23.723Z,42.42
2022-08-31T22:31:27.442Z,42.31
2022-08-31T22:33:29.644Z,42.42
2022-08-31T22:35:31.301Z,42.52
2022-08-31T22:37:35.333Z,42.59
2022-08-31T22:39:40.366Z,42.47
2022-08-31T22:41:42.984Z,42.79
2022-08-31T22:43:45.734Z,42.76
2022-08-31T22:45:48.947Z,42.51
2022-08-31T22:47:53.916Z,42.66
2022-08-31T22:49:55.638Z,42.63
2022-08-31T22:51:57.849Z,42.72
2022-08-31T22:53:59.782Z,42.63
2022-08-31T22:56:02.944Z,42.84
2022-08-31T22:58:04.843Z,42.73
2022-08-31T23:00:14.379Z,42.79
2022-08-31T23:02:17.990Z,42.66
2022-08-31T23:04:20.380Z,42.77
2022-08-31T23:06:24.908Z,42.82
2022-08-31T23:08:26.550Z,43.08
2022-08-31T23:10:30.449Z,43.35
2022-08-31T23:12:32.308Z,42.92
2022-08-31T23:14:38.192Z,43.21
2022-08-31T23:16:46.378Z,43.19
2022-08-31T23:18:48.776Z,43.14
2022-08-31T23:20:51.024Z,43.21
2022-08-31T23:22:55.051Z,43.16
2022-08-31T23:25:00.881Z,43.41
2022-08-31T23:27:05.016Z,43.10
2022-08-31T23:29:09.336Z,43.19
2022-08-31T23:31:10.997Z,43.51
2022-08-31T23:33:12.598Z,43.54
2022-08-31T23:35:15.666Z,43.47
2022-08-31T23:37:18.445Z,43.51
2022-08-31T23:39:23.707Z,43.59
2022-08-31T23:41:30.098Z,43.47
2022-08-31T23:43:31.643Z,43.42
2022-08-31T23:45:33.425Z,43.51
2022-08-31T23:47:35.307Z,43.71
2022-08-31T23:49:39.265Z,43.84
2022-08-31T23:51:41.036Z,43.61
2022-08-31T23:53:48.473Z,43.71
2022-08-31T23:55:50.092Z,43.46
2022-08-31T23:57:51.678Z,43.54
