createdAt,value
2022-10-05T00:00:53.564Z,96770
2022-10-05T00:01:53.632Z,96773
2022-10-05T00:02:53.537Z,96771
2022-10-05T00:03:53.616Z,96765
2022-10-05T00:05:53.564Z,96766
2022-10-05T00:06:53.585Z,96768
2022-10-05T00:09:53.558Z,96766
2022-10-05T00:10:53.554Z,96766
2022-10-05T00:11:53.584Z,96763
2022-10-05T00:12:53.583Z,96763
2022-10-05T00:14:53.654Z,96762
2022-10-05T00:15:53.580Z,96759
2022-10-05T00:16:53.697Z,96759
2022-10-05T00:17:53.585Z,96755
2022-10-05T00:18:58.365Z,96757
2022-10-05T00:20:53.602Z,96752
2022-10-05T00:21:53.583Z,96754
2022-10-05T00:23:53.619Z,96757
2022-10-05T00:24:53.608Z,96758
2022-10-05T00:25:53.610Z,96761
2022-10-05T00:26:57.826Z,96762
2022-10-05T00:28:53.625Z,96762
2022-10-05T00:29:53.630Z,96760
2022-10-05T00:30:53.621Z,96763
2022-10-05T00:32:58.690Z,96764
2022-10-05T00:33:53.617Z,96764
2022-10-05T00:34:53.636Z,96761
2022-10-05T00:35:53.628Z,96762
2022-10-05T00:36:53.637Z,96765
2022-10-05T00:39:53.672Z,96764
2022-10-05T00:40:53.640Z,96766
2022-10-05T00:44:53.653Z,96765
2022-10-05T00:45:53.747Z,96762
2022-10-05T00:47:53.657Z,96768
2022-10-05T00:48:53.656Z,96765
2022-10-05T00:49:53.677Z,96767
2022-10-05T00:54:53.698Z,96765
2022-10-05T00:55:58.590Z,96767
2022-10-05T00:56:53.662Z,96767
2022-10-05T00:57:53.706Z,96763
2022-10-05T00:58:53.679Z,96759
2022-10-05T00:59:53.672Z,96759
2022-10-05T01:00:53.743Z,96760
2022-10-05T01:01:53.772Z,96760
2022-10-05T01:02:53.762Z,96758
2022-10-05T01:03:53.708Z,96761
2022-10-05T01:04:53.692Z,96758
2022-10-05T01:05:53.702Z,96758
2022-10-05T01:06:53.699Z,96760
2022-10-05T01:07:53.709Z,96756
2022-10-05T01:08:53.712Z,96753
2022-10-05T01:09:53.728Z,96754
2022-10-05T01:12:53.708Z,96752
2022-10-05T01:13:53.755Z,96749
2022-10-05T01:14:53.722Z,96748
2022-10-05T01:15:53.746Z,96749
2022-10-05T01:16:53.783Z,96745
2022-10-05T01:17:53.734Z,96746
2022-10-05T01:19:53.738Z,96748
2022-10-05T01:21:53.748Z,96749
2022-10-05T01:22:53.753Z,96746
2022-10-05T01:23:53.762Z,96744
2022-10-05T01:25:53.769Z,96743
2022-10-05T01:26:53.757Z,96743
2022-10-05T01:28:53.769Z,96734
2022-10-05T01:29:53.765Z,96734
2022-10-05T01:30:53.756Z,96733
2022-10-05T01:31:53.871Z,96730
2022-10-05T01:34:53.782Z,96731
2022-10-05T01:35:53.774Z,96727
2022-10-05T01:36:53.785Z,96728
2022-10-05T01:38:53.822Z,96729
2022-10-05T01:39:53.805Z,96728
2022-10-05T01:40:53.791Z,96730
2022-10-05T01:41:53.809Z,96730
2022-10-05T01:42:53.792Z,96732
2022-10-05T01:43:53.812Z,96731
2022-10-05T01:45:53.899Z,96735
2022-10-05T01:46:53.800Z,96738
2022-10-05T01:47:53.788Z,96738
2022-10-05T01:48:53.795Z,96738
2022-10-05T01:49:53.819Z,96742
2022-10-05T01:50:53.830Z,96739
2022-10-05T01:52:53.841Z,96737
2022-10-05T01:53:53.804Z,96740
2022-10-05T01:54:53.820Z,96743
2022-10-05T01:55:53.839Z,96743
2022-10-05T01:56:53.834Z,96744
2022-10-05T01:57:53.823Z,96747
2022-10-05T01:58:53.832Z,96745
2022-10-05T01:59:53.857Z,96745
2022-10-05T02:00:53.899Z,96743
2022-10-05T02:01:53.873Z,96743
2022-10-05T02:02:53.852Z,96742
2022-10-05T02:05:53.847Z,96744
2022-10-05T02:06:53.975Z,96741
2022-10-05T02:07:53.861Z,96745
2022-10-05T02:10:53.870Z,96736
2022-10-05T02:11:53.873Z,96732
2022-10-05T02:12:53.887Z,96731
2022-10-05T02:13:53.879Z,96731
2022-10-05T02:15:53.950Z,96729
2022-10-05T02:17:53.927Z,96727
2022-10-05T02:18:53.890Z,96732
2022-10-05T02:19:53.892Z,96732
2022-10-05T02:20:53.900Z,96728
2022-10-05T02:21:53.895Z,96734
2022-10-05T02:22:53.894Z,96733
2022-10-05T02:23:53.912Z,96734
2022-10-05T02:24:53.918Z,96731
2022-10-05T02:25:53.909Z,96730
2022-10-05T02:26:53.897Z,96730
2022-10-05T02:27:53.935Z,96730
2022-10-05T02:29:53.921Z,96725
2022-10-05T02:30:53.910Z,96727
2022-10-05T02:31:54.003Z,96728
2022-10-05T02:32:53.901Z,96728
2022-10-05T02:33:53.908Z,96732
2022-10-05T02:34:53.925Z,96729
2022-10-05T02:35:53.933Z,96732
2022-10-05T02:36:53.939Z,96729
2022-10-05T02:37:53.932Z,96734
2022-10-05T02:38:53.930Z,96731
2022-10-05T02:39:53.943Z,96730
2022-10-05T02:40:53.952Z,96733
2022-10-05T02:43:54.245Z,96734
2022-10-05T02:44:53.942Z,96731
2022-10-05T02:45:54.039Z,96731
2022-10-05T02:46:57.175Z,96729
2022-10-05T02:47:53.942Z,96729
2022-10-05T02:48:53.961Z,96724
2022-10-05T02:49:53.953Z,96724
2022-10-05T02:50:53.965Z,96726
2022-10-05T02:51:53.955Z,96722
2022-10-05T02:52:53.968Z,96723
2022-10-05T02:53:53.977Z,96723
2022-10-05T02:54:53.961Z,96726
2022-10-05T02:55:53.979Z,96726
2022-10-05T02:57:53.970Z,96725
2022-10-05T02:58:53.991Z,96724
2022-10-05T02:59:53.982Z,96725
2022-10-05T03:00:54.037Z,96724
2022-10-05T03:01:54.014Z,96729
2022-10-05T03:02:53.992Z,96727
2022-10-05T03:03:53.997Z,96731
2022-10-05T03:05:53.996Z,96730
2022-10-05T03:06:53.997Z,96730
2022-10-05T03:07:54.016Z,96727
2022-10-05T03:10:54.020Z,96722
2022-10-05T03:12:54.059Z,96720
2022-10-05T03:13:54.013Z,96720
2022-10-05T03:14:54.016Z,96720
2022-10-05T03:15:54.134Z,96718
2022-10-05T03:16:54.046Z,96718
2022-10-05T03:17:54.027Z,96715
2022-10-05T03:18:54.043Z,96713
2022-10-05T03:19:54.037Z,96714
2022-10-05T03:20:54.487Z,96712
2022-10-05T03:21:54.036Z,96712
2022-10-05T03:22:54.090Z,96709
2022-10-05T03:23:54.046Z,96709
2022-10-05T03:27:54.158Z,96709
2022-10-05T03:28:54.082Z,96710
2022-10-05T03:29:54.071Z,96709
2022-10-05T03:30:54.141Z,96712
2022-10-05T03:31:54.071Z,96713
2022-10-05T03:33:54.077Z,96711
2022-10-05T03:34:54.067Z,96711
2022-10-05T03:35:54.087Z,96711
2022-10-05T03:38:54.073Z,96711
2022-10-05T03:40:54.102Z,96712
2022-10-05T03:41:54.088Z,96711
2022-10-05T03:47:57.715Z,96709
2022-10-05T03:48:54.124Z,96709
2022-10-05T03:51:54.131Z,96711
2022-10-05T03:52:54.102Z,96711
2022-10-05T03:53:54.110Z,96714
2022-10-05T03:55:54.136Z,96716
2022-10-05T04:01:54.217Z,96722
2022-10-05T04:02:54.244Z,96721
2022-10-05T04:06:54.153Z,96719
2022-10-05T04:08:54.155Z,96720
2022-10-05T04:09:54.166Z,96723
2022-10-05T04:14:54.185Z,96726
2022-10-05T04:17:54.184Z,96724
2022-10-05T04:18:54.197Z,96723
2022-10-05T04:19:54.189Z,96724
2022-10-05T04:20:54.200Z,96725
2022-10-05T04:21:54.172Z,96725
2022-10-05T04:22:54.196Z,96725
2022-10-05T04:23:54.170Z,96725
2022-10-05T04:24:54.200Z,96724
2022-10-05T04:26:54.202Z,96728
2022-10-05T04:32:54.230Z,96728
2022-10-05T04:34:54.944Z,96732
2022-10-05T04:36:54.205Z,96727
2022-10-05T04:39:54.215Z,96728
2022-10-05T04:40:54.222Z,96723
2022-10-05T04:41:54.231Z,96722
2022-10-05T04:42:54.252Z,96719
2022-10-05T04:43:54.225Z,96719
2022-10-05T04:44:58.982Z,96717
2022-10-05T04:45:54.237Z,96713
2022-10-05T04:46:54.311Z,96712
2022-10-05T04:47:54.275Z,96717
2022-10-05T04:48:54.242Z,96715
2022-10-05T04:49:54.238Z,96717
2022-10-05T04:50:54.254Z,96717
2022-10-05T04:51:54.254Z,96719
2022-10-05T04:54:54.272Z,96721
2022-10-05T04:55:54.290Z,96721
2022-10-05T04:56:54.277Z,96717
2022-10-05T04:58:54.298Z,96724
2022-10-05T04:59:54.286Z,96727
2022-10-05T05:00:54.326Z,96729
2022-10-05T05:01:54.288Z,96731
2022-10-05T05:02:54.286Z,96731
2022-10-05T05:03:54.346Z,96735
2022-10-05T05:04:54.289Z,96736
2022-10-05T05:06:15.877Z,96737
2022-10-05T05:06:54.310Z,96736
2022-10-05T05:07:54.302Z,96736
2022-10-05T05:08:54.301Z,96741
2022-10-05T05:09:54.295Z,96741
2022-10-05T05:10:54.292Z,96740
2022-10-05T05:11:55.180Z,96742
2022-10-05T05:12:54.295Z,96742
2022-10-05T05:13:54.325Z,96746
2022-10-05T05:14:54.302Z,96746
2022-10-05T05:15:54.338Z,96748
2022-10-05T05:16:54.305Z,96750
2022-10-05T05:17:54.328Z,96756
2022-10-05T05:18:54.318Z,96756
2022-10-05T05:19:54.330Z,96755
2022-10-05T05:20:54.324Z,96755
2022-10-05T05:21:54.337Z,96753
2022-10-05T05:22:54.358Z,96752
2022-10-05T05:23:54.323Z,96751
2022-10-05T05:24:54.337Z,96750
2022-10-05T05:25:54.329Z,96751
2022-10-05T05:26:54.333Z,96751
2022-10-05T05:30:54.418Z,96754
2022-10-05T05:31:54.357Z,96751
2022-10-05T05:32:54.345Z,96751
2022-10-05T05:33:54.357Z,96746
2022-10-05T05:34:54.357Z,96746
2022-10-05T05:40:54.397Z,96744
2022-10-05T05:41:54.379Z,96744
2022-10-05T05:42:54.377Z,96746
2022-10-05T05:43:54.376Z,96746
2022-10-05T05:44:54.395Z,96743
2022-10-05T05:47:03.391Z,96745
2022-10-05T05:47:54.409Z,96747
2022-10-05T05:48:55.432Z,96745
2022-10-05T05:49:54.405Z,96744
2022-10-05T05:51:54.414Z,96741
2022-10-05T05:53:54.414Z,96743
2022-10-05T05:54:54.412Z,96745
2022-10-05T05:55:54.401Z,96745
2022-10-05T05:56:54.429Z,96747
2022-10-05T08:28:54.906Z,96784
2022-10-05T08:29:50.641Z,96785
2022-10-05T08:30:50.670Z,96786
2022-10-05T08:31:50.998Z,96786
2022-10-05T08:32:50.639Z,96785
2022-10-05T08:33:50.666Z,96789
2022-10-05T08:34:50.664Z,96787
2022-10-05T08:35:50.647Z,96781
2022-10-05T08:36:53.892Z,96781
2022-10-05T08:37:50.660Z,96785
2022-10-05T08:38:50.666Z,96785
2022-10-05T08:40:50.677Z,96784
2022-10-05T08:43:50.683Z,96781
2022-10-05T08:44:50.702Z,96783
2022-10-05T08:45:50.726Z,96783
2022-10-05T08:46:50.669Z,96784
2022-10-05T08:47:50.692Z,96786
2022-10-05T08:48:50.685Z,96786
2022-10-05T08:49:50.806Z,96785
2022-10-05T08:50:50.678Z,96784
2022-10-05T08:51:51.114Z,96786
2022-10-05T08:53:50.705Z,96787
2022-10-05T08:54:50.688Z,96787
2022-10-05T08:55:50.897Z,96784
2022-10-05T08:56:50.725Z,96787
2022-10-05T08:57:51.190Z,96787
2022-10-05T08:58:50.726Z,96785
2022-10-05T08:59:50.696Z,96785
2022-10-05T09:00:54.340Z,96789
2022-10-05T09:01:51.044Z,96785
2022-10-05T09:02:50.792Z,96785
2022-10-05T09:03:50.735Z,96788
2022-10-05T09:04:50.738Z,96785
2022-10-05T09:05:50.881Z,96786
2022-10-05T09:06:50.900Z,96791
2022-10-05T09:07:50.859Z,96787
2022-10-05T09:08:50.889Z,96790
2022-10-05T09:09:50.863Z,96790
2022-10-05T09:10:50.877Z,96785
2022-10-05T09:11:51.001Z,96788
2022-10-05T09:12:50.940Z,96788
2022-10-05T09:13:50.948Z,96789
2022-10-05T09:15:01.489Z,96789
2022-10-05T09:15:50.993Z,96790
2022-10-05T09:16:50.894Z,96789
2022-10-05T09:18:50.893Z,96792
2022-10-05T09:19:50.943Z,96791
2022-10-05T09:20:50.982Z,96791
2022-10-05T09:21:50.946Z,96790
2022-10-05T09:22:50.986Z,96790
2022-10-05T09:23:50.909Z,96789
2022-10-05T09:24:50.968Z,96793
2022-10-05T09:25:50.910Z,96790
2022-10-05T09:26:50.790Z,96791
2022-10-05T09:27:50.801Z,96787
2022-10-05T09:28:50.801Z,96784
2022-10-05T09:29:50.809Z,96786
2022-10-05T09:30:50.875Z,96785
2022-10-05T09:32:03.539Z,96786
2022-10-05T09:32:50.806Z,96783
2022-10-05T09:33:50.838Z,96784
2022-10-05T09:34:50.819Z,96780
2022-10-05T09:35:50.804Z,96781
2022-10-05T09:36:50.824Z,96781
2022-10-05T09:37:54.703Z,96780
2022-10-05T09:38:50.831Z,96784
2022-10-05T09:39:50.848Z,96781
2022-10-05T09:40:50.827Z,96781
2022-10-05T09:41:50.854Z,96776
2022-10-05T09:42:50.832Z,96776
2022-10-05T09:43:50.833Z,96774
2022-10-05T09:44:50.842Z,96774
2022-10-05T09:45:50.899Z,96770
2022-10-05T09:46:50.855Z,96768
2022-10-05T09:47:50.878Z,96769
2022-10-05T09:48:50.851Z,96767
2022-10-05T09:49:50.857Z,96770
2022-10-05T09:50:50.852Z,96771
2022-10-05T09:51:50.857Z,96767
2022-10-05T09:52:50.860Z,96769
2022-10-05T09:53:50.889Z,96766
2022-10-05T09:54:50.873Z,96770
2022-10-05T09:55:50.864Z,96766
2022-10-05T09:56:50.880Z,96766
2022-10-05T09:57:53.102Z,96767
2022-10-05T09:58:50.881Z,96764
2022-10-05T09:59:50.875Z,96764
2022-10-05T10:00:58.821Z,96763
2022-10-05T10:01:51.480Z,96763
2022-10-05T10:02:51.003Z,96759
2022-10-05T10:03:50.897Z,96760
2022-10-05T10:04:50.887Z,96760
2022-10-05T10:05:50.894Z,96759
2022-10-05T10:06:50.900Z,96760
2022-10-05T10:08:50.895Z,96764
2022-10-05T10:09:50.912Z,96764
2022-10-05T10:10:50.911Z,96764
2022-10-05T10:11:50.894Z,96764
2022-10-05T10:12:50.908Z,96762
2022-10-05T10:13:50.922Z,96768
2022-10-05T10:14:58.230Z,96767
2022-10-05T10:15:51.047Z,96767
2022-10-05T10:16:50.918Z,96763
2022-10-05T10:17:50.923Z,96763
2022-10-05T10:18:50.935Z,96761
2022-10-05T10:19:50.939Z,96759
2022-10-05T10:20:50.938Z,96754
2022-10-05T10:21:50.957Z,96759
2022-10-05T10:22:50.948Z,96758
2022-10-05T10:23:50.934Z,96759
2022-10-05T10:24:50.953Z,96757
2022-10-05T10:25:50.963Z,96759
2022-10-05T10:26:50.965Z,96755
2022-10-05T10:27:52.539Z,96754
2022-10-05T10:28:50.943Z,96753
2022-10-05T10:29:50.974Z,96749
2022-10-05T10:30:51.002Z,96750
2022-10-05T10:31:51.046Z,96748
2022-10-05T10:32:50.960Z,96752
2022-10-05T10:33:50.980Z,96747
2022-10-05T10:34:50.971Z,96747
2022-10-05T10:35:50.986Z,96749
2022-10-05T10:36:51.291Z,96753
2022-10-05T10:37:50.977Z,96750
2022-10-05T10:38:50.974Z,96752
2022-10-05T10:39:50.997Z,96752
2022-10-05T10:40:51.004Z,96749
2022-10-05T10:41:50.993Z,96751
2022-10-05T10:42:50.990Z,96754
2022-10-05T10:43:51.004Z,96750
2022-10-05T10:44:51.015Z,96752
2022-10-05T10:46:51.620Z,96749
2022-10-05T10:47:50.997Z,96751
2022-10-05T10:48:51.018Z,96747
2022-10-05T10:49:51.025Z,96748
2022-10-05T10:50:51.018Z,96752
2022-10-05T10:51:55.356Z,96744
2022-10-05T10:52:51.002Z,96747
2022-10-05T10:53:51.023Z,96744
2022-10-05T10:54:51.024Z,96740
2022-10-05T10:55:51.020Z,96740
2022-10-05T10:56:51.489Z,96744
2022-10-05T10:57:51.020Z,96744
2022-10-05T10:58:51.045Z,96742
2022-10-05T11:00:51.030Z,96742
2022-10-05T11:01:51.668Z,96737
2022-10-05T11:02:51.106Z,96738
2022-10-05T11:03:51.072Z,96742
2022-10-05T11:04:51.052Z,96737
2022-10-05T11:05:51.057Z,96741
2022-10-05T11:06:51.060Z,96742
2022-10-05T11:07:51.067Z,96740
2022-10-05T11:08:51.052Z,96740
2022-10-05T11:09:51.098Z,96737
2022-10-05T11:10:51.086Z,96736
2022-10-05T11:11:51.398Z,96731
2022-10-05T11:12:51.074Z,96735
2022-10-05T11:13:51.073Z,96731
2022-10-05T11:14:51.070Z,96729
2022-10-05T11:15:51.260Z,96732
2022-10-05T11:16:51.550Z,96732
2022-10-05T11:17:51.100Z,96728
2022-10-05T11:18:51.088Z,96728
2022-10-05T11:20:51.083Z,96729
2022-10-05T11:21:51.087Z,96729
2022-10-05T11:22:51.102Z,96727
2022-10-05T11:23:51.089Z,96722
2022-10-05T11:24:51.098Z,96725
2022-10-05T11:25:51.090Z,96725
2022-10-05T11:26:51.606Z,96721
2022-10-05T11:27:51.121Z,96720
2022-10-05T11:28:55.656Z,96723
2022-10-05T11:29:51.103Z,96721
2022-10-05T11:30:51.360Z,96721
2022-10-05T11:31:51.702Z,96718
2022-10-05T11:32:51.139Z,96713
2022-10-05T11:33:51.120Z,96713
2022-10-05T11:34:51.116Z,96712
2022-10-05T11:35:51.137Z,96713
2022-10-05T11:36:51.129Z,96711
2022-10-05T11:37:51.163Z,96711
2022-10-05T11:38:51.144Z,96714
2022-10-05T11:40:51.153Z,96709
2022-10-05T11:41:51.405Z,96707
2022-10-05T11:42:51.155Z,96707
2022-10-05T11:43:51.170Z,96699
2022-10-05T11:44:51.158Z,96698
2022-10-05T11:45:51.143Z,96698
2022-10-05T11:46:51.257Z,96696
2022-10-05T11:47:51.172Z,96695
2022-10-05T11:48:51.173Z,96695
2022-10-05T11:49:51.178Z,96689
2022-10-05T11:50:51.163Z,96686
2022-10-05T11:51:51.477Z,96688
2022-10-05T11:52:51.169Z,96690
2022-10-05T11:53:51.206Z,96686
2022-10-05T11:55:09.763Z,96684
2022-10-05T11:55:51.192Z,96687
2022-10-05T11:56:53.896Z,96685
2022-10-05T11:57:51.193Z,96686
2022-10-05T11:58:51.199Z,96678
2022-10-05T11:59:51.210Z,96680
2022-10-05T12:00:51.199Z,96680
2022-10-05T12:01:51.197Z,96675
2022-10-05T12:02:51.330Z,96676
2022-10-05T12:03:51.296Z,96676
2022-10-05T12:05:55.940Z,96671
2022-10-05T12:06:51.655Z,96676
2022-10-05T12:07:51.208Z,96676
2022-10-05T12:08:51.233Z,96670
2022-10-05T12:09:51.221Z,96668
2022-10-05T12:10:51.265Z,96667
2022-10-05T12:11:54.367Z,96667
2022-10-05T12:12:51.222Z,96667
2022-10-05T12:13:51.220Z,96664
2022-10-05T12:15:51.327Z,96662
2022-10-05T12:16:51.248Z,96667
2022-10-05T12:17:51.255Z,96657
2022-10-05T12:18:51.257Z,96666
2022-10-05T12:20:51.273Z,96661
2022-10-05T12:21:51.267Z,96661
2022-10-05T12:22:51.283Z,96663
2022-10-05T12:23:51.299Z,96658
2022-10-05T12:24:51.247Z,96658
2022-10-05T12:25:51.272Z,96658
2022-10-05T12:26:51.258Z,96653
2022-10-05T12:27:51.286Z,96655
2022-10-05T12:28:51.263Z,96657
2022-10-05T12:29:51.301Z,96652
2022-10-05T12:30:51.262Z,96655
2022-10-05T12:31:51.326Z,96655
2022-10-05T12:33:51.337Z,96655
2022-10-05T12:34:51.281Z,96655
2022-10-05T12:35:51.301Z,96654
2022-10-05T12:37:04.430Z,96653
2022-10-05T12:37:51.297Z,96652
2022-10-05T12:38:51.308Z,96651
2022-10-05T12:39:51.293Z,96647
2022-10-05T12:40:51.296Z,96645
2022-10-05T12:41:51.316Z,96649
2022-10-05T12:42:56.179Z,96645
2022-10-05T12:43:51.327Z,96638
2022-10-05T12:44:51.300Z,96641
2022-10-05T12:45:51.364Z,96637
2022-10-05T12:46:51.311Z,96643
2022-10-05T12:47:53.817Z,96641
2022-10-05T12:48:51.358Z,96642
2022-10-05T12:49:51.351Z,96640
2022-10-05T12:50:51.346Z,96638
2022-10-05T12:51:51.367Z,96634
2022-10-05T12:52:51.378Z,96636
2022-10-05T12:53:51.344Z,96636
2022-10-05T12:54:51.379Z,96632
2022-10-05T12:55:51.332Z,96632
2022-10-05T12:56:51.357Z,96632
2022-10-05T12:57:51.366Z,96634
2022-10-05T12:58:51.351Z,96634
2022-10-05T12:59:51.706Z,96635
2022-10-05T13:00:51.419Z,96637
2022-10-05T13:01:51.438Z,96630
2022-10-05T13:02:51.353Z,96630
2022-10-05T13:03:51.370Z,96634
2022-10-05T13:04:51.348Z,96634
2022-10-05T13:05:51.357Z,96633
2022-10-05T13:06:51.364Z,96633
2022-10-05T13:07:51.369Z,96633
2022-10-05T13:08:51.364Z,96634
2022-10-05T13:09:51.363Z,96627
2022-10-05T13:10:51.441Z,96627
2022-10-05T13:11:51.378Z,96627
2022-10-05T13:12:51.392Z,96631
2022-10-05T13:13:51.397Z,96631
2022-10-05T13:14:51.389Z,96628
2022-10-05T13:15:51.456Z,96628
2022-10-05T13:16:54.713Z,96628
2022-10-05T13:17:51.410Z,96628
2022-10-05T13:18:51.400Z,96625
2022-10-05T13:19:56.521Z,96625
2022-10-05T13:20:51.413Z,96629
2022-10-05T13:21:51.420Z,96629
2022-10-05T13:22:51.414Z,96627
2022-10-05T13:23:55.099Z,96627
2022-10-05T13:24:51.407Z,96625
2022-10-05T13:25:51.425Z,96633
2022-10-05T13:27:51.445Z,96631
2022-10-05T13:28:51.445Z,96630
2022-10-05T13:29:54.318Z,96624
2022-10-05T13:32:51.492Z,96623
2022-10-05T13:33:51.448Z,96619
2022-10-05T13:34:51.448Z,96624
2022-10-05T13:35:51.443Z,96623
2022-10-05T13:36:51.438Z,96623
2022-10-05T13:38:51.488Z,96621
2022-10-05T13:39:51.443Z,96621
2022-10-05T13:41:51.469Z,96619
2022-10-05T13:42:51.468Z,96621
2022-10-05T13:43:51.486Z,96621
2022-10-05T13:45:55.660Z,96618
2022-10-05T13:46:51.463Z,96622
2022-10-05T13:47:51.507Z,96622
2022-10-05T13:48:51.477Z,96620
2022-10-05T13:49:51.469Z,96617
2022-10-05T13:50:51.522Z,96621
2022-10-05T13:51:51.581Z,96623
2022-10-05T13:52:51.499Z,96623
2022-10-05T13:53:51.656Z,96623
2022-10-05T13:54:51.483Z,96623
2022-10-05T13:55:51.502Z,96622
2022-10-05T13:56:56.626Z,96619
2022-10-05T13:57:51.526Z,96622
2022-10-05T13:58:51.512Z,96625
2022-10-05T13:59:51.520Z,96619
2022-10-05T14:00:51.532Z,96620
2022-10-05T14:01:51.589Z,96618
2022-10-05T14:02:51.571Z,96613
2022-10-05T14:03:51.523Z,96613
2022-10-05T14:04:51.522Z,96618
2022-10-05T14:05:55.613Z,96617
2022-10-05T14:06:51.502Z,96617
2022-10-05T14:07:51.535Z,96615
2022-10-05T14:08:51.531Z,96616
2022-10-05T14:09:51.537Z,96617
2022-10-05T14:10:51.532Z,96618
2022-10-05T14:11:51.530Z,96610
2022-10-05T14:12:51.548Z,96611
2022-10-05T14:13:51.572Z,96611
2022-10-05T14:14:51.535Z,96614
2022-10-05T14:16:51.639Z,96613
2022-10-05T14:17:51.560Z,96613
2022-10-05T14:18:51.560Z,96612
2022-10-05T14:19:51.562Z,96612
2022-10-05T14:20:51.570Z,96611
2022-10-05T14:21:51.571Z,96613
2022-10-05T14:22:51.566Z,96613
2022-10-05T14:23:51.601Z,96612
2022-10-05T14:24:51.576Z,96612
2022-10-05T14:25:51.582Z,96615
2022-10-05T14:27:51.593Z,96612
2022-10-05T14:28:51.580Z,96604
2022-10-05T14:29:51.586Z,96602
2022-10-05T14:30:56.815Z,96608
2022-10-05T14:31:51.680Z,96600
2022-10-05T14:32:51.604Z,96599
2022-10-05T14:33:51.592Z,96607
2022-10-05T14:34:51.606Z,96609
2022-10-05T14:35:51.590Z,96610
2022-10-05T14:36:51.629Z,96607
2022-10-05T14:37:51.632Z,96609
2022-10-05T14:38:51.622Z,96607
2022-10-05T14:39:51.604Z,96612
2022-10-05T14:40:51.602Z,96607
2022-10-05T14:41:51.629Z,96613
2022-10-05T14:43:51.655Z,96606
2022-10-05T14:44:51.628Z,96603
2022-10-05T14:45:51.694Z,96610
2022-10-05T14:46:51.629Z,96608
2022-10-05T14:47:51.630Z,96607
2022-10-05T14:48:51.624Z,96607
2022-10-05T14:49:51.627Z,96607
2022-10-05T14:50:51.758Z,96605
2022-10-05T14:51:51.639Z,96605
2022-10-05T14:52:52.038Z,96605
2022-10-05T14:53:51.649Z,96601
2022-10-05T14:54:51.652Z,96605
2022-10-05T14:56:51.646Z,96605
2022-10-05T14:57:51.658Z,96607
2022-10-05T14:58:51.651Z,96605
2022-10-05T15:00:51.706Z,96605
2022-10-05T15:01:51.739Z,96604
2022-10-05T15:02:51.688Z,96602
2022-10-05T15:03:51.664Z,96602
2022-10-05T15:04:51.671Z,96608
2022-10-05T15:05:51.669Z,96604
2022-10-05T15:06:55.289Z,96606
2022-10-05T15:07:52.308Z,96602
2022-10-05T15:08:51.680Z,96602
2022-10-05T15:09:51.683Z,96604
2022-10-05T15:10:51.677Z,96603
2022-10-05T15:11:51.687Z,96606
2022-10-05T15:12:51.690Z,96603
2022-10-05T15:13:51.799Z,96603
2022-10-05T15:15:51.707Z,96605
2022-10-05T15:16:51.788Z,96605
2022-10-05T15:17:51.697Z,96604
2022-10-05T15:18:51.724Z,96601
2022-10-05T15:19:51.731Z,96601
2022-10-05T15:20:51.703Z,96602
2022-10-05T15:21:51.713Z,96604
2022-10-05T15:23:51.746Z,96607
2022-10-05T15:24:51.755Z,96609
2022-10-05T15:25:51.716Z,96603
2022-10-05T15:26:51.740Z,96603
2022-10-05T15:27:51.725Z,96610
2022-10-05T15:28:51.740Z,96609
2022-10-05T15:29:52.528Z,96609
2022-10-05T15:31:51.748Z,96612
2022-10-05T15:33:51.754Z,96613
2022-10-05T15:36:51.787Z,96610
2022-10-05T15:37:51.791Z,96611
2022-10-05T15:38:51.779Z,96614
2022-10-05T15:39:51.776Z,96612
2022-10-05T15:40:51.778Z,96610
2022-10-05T15:41:51.757Z,96610
2022-10-05T15:42:51.791Z,96611
2022-10-05T15:43:51.799Z,96608
2022-10-05T15:44:52.535Z,96611
2022-10-05T15:45:53.938Z,96612
2022-10-05T15:46:51.779Z,96615
2022-10-05T15:47:51.770Z,96615
2022-10-05T15:48:51.815Z,96615
2022-10-05T15:49:51.796Z,96617
2022-10-05T15:51:51.817Z,96618
2022-10-05T15:53:51.810Z,96622
2022-10-05T15:54:51.824Z,96620
2022-10-05T15:55:51.823Z,96623
2022-10-05T15:56:51.813Z,96623
2022-10-05T15:57:51.827Z,96623
2022-10-05T15:58:51.819Z,96622
2022-10-05T15:59:51.832Z,96625
2022-10-05T16:00:51.888Z,96625
2022-10-05T16:01:51.817Z,96625
2022-10-05T16:02:51.892Z,96622
2022-10-05T16:03:51.847Z,96624
2022-10-05T16:04:51.833Z,96624
2022-10-05T16:05:51.833Z,96619
2022-10-05T16:06:51.841Z,96624
2022-10-05T16:07:51.842Z,96624
2022-10-05T16:08:51.871Z,96626
2022-10-05T16:09:51.852Z,96628
2022-10-05T16:11:51.840Z,96626
2022-10-05T16:12:51.860Z,96626
2022-10-05T16:13:51.862Z,96629
2022-10-05T16:14:51.861Z,96627
2022-10-05T16:16:51.895Z,96632
2022-10-05T16:17:51.860Z,96630
2022-10-05T16:19:52.000Z,96633
2022-10-05T16:20:51.863Z,96636
2022-10-05T16:21:52.841Z,96637
2022-10-05T16:22:51.877Z,96637
2022-10-05T16:23:51.877Z,96631
2022-10-05T16:24:51.896Z,96634
2022-10-05T16:25:51.911Z,96634
2022-10-05T16:26:51.877Z,96634
2022-10-05T16:27:51.910Z,96638
2022-10-05T16:28:51.972Z,96640
2022-10-05T16:29:51.904Z,96642
2022-10-05T16:30:51.951Z,96645
2022-10-05T16:31:51.903Z,96643
2022-10-05T16:32:51.916Z,96646
2022-10-05T16:33:51.905Z,96653
2022-10-05T16:34:51.906Z,96653
2022-10-05T16:35:51.920Z,96652
2022-10-05T16:36:51.919Z,96649
2022-10-05T16:37:51.908Z,96652
2022-10-05T16:38:51.915Z,96651
2022-10-05T16:39:51.940Z,96652
2022-10-05T16:40:51.920Z,96656
2022-10-05T16:41:51.923Z,96660
2022-10-05T16:42:51.933Z,96660
2022-10-05T16:43:51.934Z,96664
2022-10-05T16:44:51.941Z,96662
2022-10-05T16:45:51.991Z,96671
2022-10-05T16:46:52.021Z,96673
2022-10-05T16:47:51.936Z,96673
2022-10-05T16:48:51.957Z,96668
2022-10-05T16:49:51.959Z,96672
2022-10-05T16:50:51.981Z,96673
2022-10-05T16:51:51.967Z,96673
2022-10-05T16:52:51.967Z,96674
2022-10-05T16:53:51.952Z,96674
2022-10-05T16:54:51.957Z,96674
2022-10-05T16:55:51.966Z,96675
2022-10-05T16:56:51.979Z,96680
2022-10-05T16:57:51.980Z,96677
2022-10-05T16:58:53.140Z,96679
2022-10-05T16:59:51.997Z,96678
2022-10-05T17:00:52.034Z,96678
2022-10-05T17:01:52.109Z,96679
2022-10-05T17:02:52.044Z,96680
2022-10-05T17:03:51.980Z,96681
2022-10-05T17:04:51.993Z,96677
2022-10-05T17:05:51.976Z,96677
2022-10-05T17:06:52.007Z,96686
2022-10-05T17:07:52.004Z,96686
2022-10-05T17:08:51.983Z,96691
2022-10-05T17:09:52.003Z,96691
2022-10-05T17:10:51.998Z,96689
2022-10-05T17:11:51.999Z,96690
2022-10-05T17:12:51.998Z,96691
2022-10-05T17:13:52.016Z,96697
2022-10-05T17:14:52.019Z,96699
2022-10-05T17:16:52.013Z,96703
2022-10-05T17:17:52.113Z,96703
2022-10-05T17:18:52.013Z,96705
2022-10-05T17:19:52.036Z,96705
2022-10-05T17:20:52.025Z,96705
2022-10-05T17:21:52.064Z,96711
2022-10-05T17:22:52.037Z,96717
2022-10-05T17:23:52.035Z,96717
2022-10-05T17:24:52.035Z,96715
2022-10-05T17:25:52.053Z,96715
2022-10-05T17:26:52.054Z,96715
2022-10-05T17:29:52.093Z,96721
2022-10-05T17:30:52.109Z,96721
2022-10-05T17:31:52.057Z,96722
2022-10-05T17:32:52.072Z,96723
2022-10-05T17:34:52.081Z,96728
2022-10-05T17:35:53.470Z,96732
2022-10-05T17:36:54.624Z,96734
2022-10-05T17:37:52.080Z,96739
2022-10-05T17:38:52.077Z,96740
2022-10-05T17:39:52.088Z,96738
2022-10-05T17:40:52.103Z,96743