createdAt,value
2018-07-03T00:00:39.342Z,2.40
2018-07-03T00:03:07.777Z,2.30
2018-07-03T00:05:35.879Z,2.00
2018-07-03T00:08:04.327Z,1.80
2018-07-03T00:10:32.412Z,2.00
2018-07-03T00:13:00.805Z,2.23
2018-07-03T00:15:29.177Z,1.70
2018-07-03T00:17:58.433Z,2.50
2018-07-03T00:20:26.858Z,1.67
2018-07-03T00:22:55.239Z,2.00
2018-07-03T00:25:23.652Z,2.20
2018-07-03T00:27:52.096Z,1.80
2018-07-03T00:30:20.489Z,2.10
2018-07-03T00:32:48.910Z,2.03
2018-07-03T00:35:16.996Z,2.27
2018-07-03T00:37:45.111Z,1.70
2018-07-03T00:40:13.540Z,2.33
2018-07-03T00:42:41.644Z,2.30
2018-07-03T00:45:10.040Z,2.20
2018-07-03T00:47:38.116Z,2.00
2018-07-03T00:50:06.536Z,3.60
2018-07-03T00:52:34.662Z,2.43
2018-07-03T00:55:03.073Z,2.93
2018-07-03T00:57:31.566Z,2.10
2018-07-03T01:00:11.243Z,2.67
2018-07-03T01:02:39.720Z,2.33
2018-07-03T01:05:08.144Z,1.83
2018-07-03T01:07:36.695Z,2.87
2018-07-03T01:10:05.851Z,2.27
2018-07-03T01:12:33.958Z,1.77
2018-07-03T01:15:02.460Z,2.37
2018-07-03T01:17:31.020Z,2.27
2018-07-03T01:19:59.418Z,1.90
2018-07-03T01:22:27.851Z,2.07
2018-07-03T01:24:56.253Z,1.67
2018-07-03T01:27:24.658Z,1.80
2018-07-03T01:29:53.123Z,2.17
2018-07-03T01:32:21.551Z,2.03
2018-07-03T01:34:49.962Z,2.30
2018-07-03T01:37:18.378Z,2.27
2018-07-03T01:39:46.768Z,2.33
2018-07-03T01:42:15.147Z,1.90
2018-07-03T01:44:43.572Z,1.77
2018-07-03T01:47:12.021Z,2.70
2018-07-03T01:49:40.513Z,2.17
2018-07-03T01:52:08.632Z,2.23
2018-07-03T01:54:37.040Z,2.00
2018-07-03T01:57:05.442Z,1.80
2018-07-03T01:59:33.537Z,2.17
2018-07-03T02:02:01.987Z,1.80
2018-07-03T02:04:30.063Z,1.87
2018-07-03T02:06:58.479Z,2.00
2018-07-03T02:09:26.863Z,3.77
2018-07-03T02:11:55.320Z,2.33
2018-07-03T02:14:23.714Z,1.90
2018-07-03T02:16:52.116Z,1.90
2018-07-03T02:19:20.508Z,2.00
2018-07-03T02:21:48.873Z,2.10
2018-07-03T02:24:17.370Z,2.00
2018-07-03T02:26:45.769Z,2.23
2018-07-03T02:29:14.248Z,1.90
2018-07-03T02:31:42.326Z,1.90
2018-07-03T02:34:10.706Z,1.83
2018-07-03T02:36:39.126Z,1.77
2018-07-03T02:39:08.637Z,2.00
2018-07-03T02:41:37.117Z,2.17
2018-07-03T02:44:05.824Z,2.23
2018-07-03T02:46:34.521Z,1.93
2018-07-03T02:49:03.036Z,1.80
2018-07-03T02:51:31.735Z,1.73
2018-07-03T02:54:00.163Z,1.77
2018-07-03T02:56:28.586Z,2.10
2018-07-03T02:58:57.052Z,1.90
2018-07-03T03:01:25.514Z,1.90
2018-07-03T03:03:53.604Z,2.27
2018-07-03T03:06:22.055Z,2.73
2018-07-03T03:08:50.180Z,1.97
2018-07-03T03:11:22.033Z,2.07
2018-07-03T03:13:51.637Z,2.20
2018-07-03T03:16:20.047Z,2.20
2018-07-03T03:18:48.457Z,1.97
2018-07-03T03:21:16.507Z,2.23
2018-07-03T03:23:44.949Z,2.10
2018-07-03T03:26:13.044Z,1.97
2018-07-03T03:28:41.477Z,2.33
2018-07-03T03:31:09.967Z,3.07
2018-07-03T03:33:38.386Z,2.13
2018-07-03T03:36:06.862Z,1.70
2018-07-03T03:38:35.346Z,2.07
2018-07-03T03:41:03.899Z,2.20
2018-07-03T03:43:33.291Z,3.03
2018-07-03T03:46:01.732Z,2.30
2018-07-03T03:48:29.828Z,2.47
2018-07-03T03:50:58.319Z,2.73
2018-07-03T03:53:26.900Z,2.33
2018-07-03T03:55:55.372Z,2.60
2018-07-03T03:58:23.823Z,2.50
2018-07-03T04:00:52.234Z,2.53
2018-07-03T04:03:20.639Z,3.30
2018-07-03T04:05:49.110Z,3.10
2018-07-03T04:08:17.517Z,2.47
2018-07-03T04:10:46.013Z,2.33
2018-07-03T04:13:14.497Z,2.20
2018-07-03T04:15:42.636Z,2.07
2018-07-03T04:18:11.056Z,2.53
2018-07-03T04:20:39.543Z,3.43
2018-07-03T04:23:07.688Z,3.10
2018-07-03T04:25:36.689Z,2.60
2018-07-03T04:28:05.017Z,2.10
2018-07-03T04:30:33.399Z,2.23
2018-07-03T04:33:02.321Z,2.80
2018-07-03T04:35:30.724Z,4.30
2018-07-03T04:37:59.140Z,3.43
2018-07-03T04:40:27.587Z,2.63
2018-07-03T04:42:55.986Z,1.90
2018-07-03T04:45:24.384Z,2.23
2018-07-03T04:47:52.827Z,3.33
2018-07-03T04:50:21.330Z,2.00
2018-07-03T04:52:49.760Z,2.47
2018-07-03T04:55:18.233Z,2.90
2018-07-03T04:57:46.371Z,3.30
2018-07-03T05:00:14.774Z,3.00
2018-07-03T05:02:43.226Z,3.13
2018-07-03T05:05:11.684Z,1.83
2018-07-03T05:07:40.120Z,1.70
2018-07-03T05:10:08.655Z,2.67
2018-07-03T05:12:36.748Z,1.90
2018-07-03T05:15:05.324Z,2.57
2018-07-03T05:17:33.798Z,2.17
2018-07-03T05:20:02.268Z,2.30
2018-07-03T05:22:30.750Z,1.70
2018-07-03T05:24:59.188Z,1.93
2018-07-03T05:27:27.603Z,1.70
2018-07-03T05:29:56.092Z,2.30
2018-07-03T05:32:24.564Z,3.33
2018-07-03T05:34:53.034Z,3.10
2018-07-03T05:37:21.537Z,2.30
2018-07-03T05:39:49.971Z,2.10
2018-07-03T05:42:20.228Z,1.87
2018-07-03T05:44:48.652Z,2.93
2018-07-03T05:47:17.417Z,3.53
2018-07-03T05:49:45.987Z,5.10
2018-07-03T05:52:14.395Z,2.80
2018-07-03T05:54:42.954Z,2.93
2018-07-03T05:57:11.284Z,3.73
2018-07-03T05:59:39.675Z,3.30
2018-07-03T06:02:08.489Z,3.87
2018-07-03T06:04:36.898Z,2.37
2018-07-03T06:07:05.548Z,3.90
2018-07-03T06:09:34.091Z,3.33
2018-07-03T06:12:02.531Z,2.93
2018-07-03T06:14:31.050Z,2.97
2018-07-03T06:16:59.554Z,3.30
2018-07-03T06:19:27.990Z,2.63
2018-07-03T06:21:56.915Z,3.10
2018-07-03T06:24:25.278Z,3.87
2018-07-03T06:26:53.473Z,3.77
2018-07-03T06:29:21.893Z,4.37
2018-07-03T06:31:50.360Z,4.33
2018-07-03T06:34:18.780Z,3.43
2018-07-03T06:36:47.206Z,5.43
2018-07-03T06:39:15.668Z,4.67
2018-07-03T06:41:44.151Z,4.80
2018-07-03T06:44:12.715Z,3.73
2018-07-03T06:46:40.992Z,4.73
2018-07-03T06:49:09.129Z,6.60
2018-07-03T06:51:37.629Z,4.63
2018-07-03T06:54:06.174Z,5.83
2018-07-03T06:56:34.605Z,5.47
2018-07-03T06:59:03.111Z,5.37
2018-07-03T07:01:31.554Z,4.27
2018-07-03T07:03:59.678Z,4.33
2018-07-03T07:06:28.153Z,5.30
2018-07-03T07:08:56.665Z,3.77
2018-07-03T07:11:24.738Z,3.77
2018-07-03T07:13:53.243Z,4.33
2018-07-03T07:16:21.734Z,4.67
2018-07-03T07:18:49.839Z,4.70
2018-07-03T07:21:18.320Z,7.13
2018-07-03T07:23:46.842Z,3.80
2018-07-03T07:26:15.348Z,4.10
2018-07-03T07:28:43.821Z,3.90
2018-07-03T07:31:12.246Z,2.47
2018-07-03T07:33:40.663Z,3.90
2018-07-03T07:36:09.212Z,3.70
2018-07-03T07:38:37.663Z,2.93
2018-07-03T07:41:06.218Z,3.40
2018-07-03T07:43:34.721Z,3.87
2018-07-03T07:46:03.220Z,3.00
2018-07-03T07:48:31.725Z,2.97
2018-07-03T07:51:00.196Z,3.63
2018-07-03T07:53:28.615Z,2.97
2018-07-03T07:55:57.053Z,2.77
2018-07-03T07:58:25.542Z,1.57
2018-07-03T08:00:54.084Z,2.33
2018-07-03T08:03:22.582Z,3.23
2018-07-03T08:05:51.348Z,3.03
2018-07-03T08:08:19.882Z,2.63
2018-07-03T08:10:48.357Z,2.97
2018-07-03T08:13:16.861Z,3.37
2018-07-03T08:15:45.423Z,1.30
2018-07-03T08:18:13.883Z,2.47
2018-07-03T08:20:42.316Z,1.87
2018-07-03T08:23:10.801Z,3.23
2018-07-03T08:25:39.271Z,4.80
2018-07-03T08:28:07.497Z,1.70
2018-07-03T08:30:35.928Z,1.77
2018-07-03T08:33:04.365Z,1.30
2018-07-03T08:35:33.425Z,3.27
2018-07-03T08:38:01.962Z,1.10
2018-07-03T08:40:31.471Z,1.83
2018-07-03T08:42:59.970Z,1.23
2018-07-03T08:45:28.124Z,1.40
2018-07-03T08:47:56.716Z,1.27
2018-07-03T08:50:24.821Z,1.27
2018-07-03T08:52:53.255Z,1.20
2018-07-03T08:55:21.704Z,1.90
2018-07-03T08:57:50.231Z,1.90
2018-07-03T09:00:18.331Z,7.33
2018-07-03T09:02:46.850Z,4.90
2018-07-03T09:05:15.412Z,5.53
2018-07-03T09:07:43.890Z,4.27
2018-07-03T09:10:12.323Z,2.50
2018-07-03T09:12:40.452Z,1.50
2018-07-03T09:15:09.400Z,4.07
2018-07-03T09:17:37.532Z,2.40
2018-07-03T09:20:06.091Z,1.47
2018-07-03T09:22:34.547Z,1.77
2018-07-03T09:25:03.269Z,2.97
2018-07-03T09:27:31.836Z,5.60
2018-07-03T09:30:00.361Z,2.63
2018-07-03T09:32:28.804Z,3.93
2018-07-03T09:34:57.222Z,2.33
2018-07-03T09:37:25.721Z,2.00
2018-07-03T09:39:54.184Z,1.30
2018-07-03T09:42:22.705Z,1.30
2018-07-03T09:44:50.774Z,2.17
2018-07-03T09:47:19.288Z,2.27
2018-07-03T09:49:47.759Z,1.10
2018-07-03T09:52:16.175Z,1.90
2018-07-03T09:54:44.588Z,1.43
2018-07-03T09:57:12.998Z,2.30
2018-07-03T09:59:41.411Z,2.53
2018-07-03T10:02:09.868Z,1.47
2018-07-03T10:04:38.303Z,2.00
2018-07-03T10:07:06.808Z,2.17
2018-07-03T10:09:35.261Z,3.10
2018-07-03T10:12:03.754Z,1.40
2018-07-03T10:14:32.187Z,1.67
2018-07-03T10:17:00.310Z,2.43
2018-07-03T10:19:28.788Z,2.23
2018-07-03T10:21:57.262Z,1.47
2018-07-03T10:24:25.688Z,1.30
2018-07-03T10:26:54.181Z,1.93
2018-07-03T10:29:22.372Z,1.33
2018-07-03T10:31:50.557Z,1.40
2018-07-03T10:34:19.161Z,1.43
2018-07-03T10:36:47.684Z,1.37
2018-07-03T10:39:16.122Z,2.97
2018-07-03T10:41:44.542Z,2.73
2018-07-03T10:44:12.960Z,1.53
2018-07-03T10:46:41.448Z,1.63
2018-07-03T10:49:09.914Z,1.57
2018-07-03T10:51:38.343Z,1.27
2018-07-03T10:54:06.836Z,1.33
2018-07-03T10:56:35.227Z,1.70
2018-07-03T10:59:03.700Z,2.53
2018-07-03T11:01:32.183Z,1.70
2018-07-03T11:04:00.628Z,2.40
2018-07-03T11:06:29.125Z,1.83
2018-07-03T11:08:57.628Z,2.10
2018-07-03T11:11:26.306Z,1.03
2018-07-03T11:13:54.754Z,4.57
2018-07-03T11:16:23.192Z,1.13
2018-07-03T11:18:51.814Z,1.23
2018-07-03T11:21:20.349Z,3.13
2018-07-03T11:23:48.830Z,1.67
2018-07-03T11:26:16.979Z,2.40
2018-07-03T11:28:45.481Z,2.90
2018-07-03T11:31:13.938Z,3.27
2018-07-03T11:33:42.407Z,1.47
2018-07-03T11:36:10.869Z,4.27
2018-07-03T11:38:39.307Z,2.20
2018-07-03T11:41:07.414Z,1.33
2018-07-03T11:43:35.828Z,2.43
2018-07-03T11:46:04.245Z,3.80
2018-07-03T11:48:32.687Z,2.33
2018-07-03T11:51:01.212Z,2.30
2018-07-03T11:53:29.873Z,1.23
2018-07-03T11:55:58.714Z,1.97
2018-07-03T11:58:27.124Z,1.77
2018-07-03T12:00:55.528Z,2.27
2018-07-03T12:03:24.133Z,2.70
2018-07-03T12:05:52.569Z,1.90
2018-07-03T12:08:21.015Z,2.13
2018-07-03T12:10:49.452Z,4.13
2018-07-03T12:13:17.890Z,1.90
2018-07-03T12:15:46.656Z,2.47
2018-07-03T12:18:20.274Z,1.63
2018-07-03T12:20:48.844Z,1.40
2018-07-03T12:23:17.353Z,3.17
2018-07-03T12:25:45.800Z,1.10
2018-07-03T12:28:14.337Z,2.23
2018-07-03T12:30:42.771Z,2.13
2018-07-03T12:33:11.244Z,1.83
2018-07-03T12:35:39.678Z,1.90
2018-07-03T12:38:08.076Z,2.20
2018-07-03T12:40:36.572Z,3.50
2018-07-03T12:43:05.114Z,3.00
2018-07-03T12:45:33.573Z,2.00
2018-07-03T12:48:02.131Z,2.13
2018-07-03T12:50:30.588Z,1.80
2018-07-03T12:52:58.995Z,2.50
2018-07-03T12:55:27.463Z,2.93
2018-07-03T12:57:55.896Z,1.77
2018-07-03T13:00:24.339Z,2.27
2018-07-03T13:02:52.836Z,1.77
2018-07-03T13:05:21.276Z,1.93
2018-07-03T13:07:49.695Z,1.43
2018-07-03T13:10:18.143Z,2.70
2018-07-03T13:12:46.632Z,2.23
2018-07-03T13:15:15.077Z,2.23
2018-07-03T13:17:43.541Z,2.10
2018-07-03T13:20:11.970Z,1.70
2018-07-03T13:22:40.414Z,1.43
2018-07-03T13:25:10.734Z,1.27
2018-07-03T13:27:39.195Z,1.63
2018-07-03T13:30:08.269Z,1.30
2018-07-03T13:32:36.719Z,1.67
2018-07-03T13:35:05.932Z,1.77
2018-07-03T13:37:34.399Z,1.40
2018-07-03T13:40:02.915Z,3.40
2018-07-03T13:42:31.085Z,2.70
2018-07-03T13:44:59.272Z,2.67
2018-07-03T13:47:27.719Z,1.57
2018-07-03T13:49:56.243Z,2.37
2018-07-03T13:52:24.688Z,2.77
2018-07-03T13:54:53.102Z,1.53
2018-07-03T13:57:21.512Z,1.50
2018-07-03T14:00:01.003Z,1.77
2018-07-03T14:02:29.572Z,2.70
2018-07-03T14:04:58.025Z,3.67
2018-07-03T14:07:26.547Z,1.80
2018-07-03T14:09:54.954Z,3.03
2018-07-03T14:12:23.421Z,3.63
2018-07-03T14:14:52.812Z,3.40
2018-07-03T14:17:21.932Z,2.63
2018-07-03T14:19:50.624Z,2.30
2018-07-03T14:22:19.110Z,2.33
2018-07-03T14:24:47.671Z,2.13
2018-07-03T14:27:16.147Z,2.10
2018-07-03T14:29:44.602Z,2.97
2018-07-03T14:32:13.055Z,1.67
2018-07-03T14:34:41.824Z,2.50
2018-07-03T14:37:10.327Z,2.30
2018-07-03T14:39:38.780Z,3.27
2018-07-03T14:42:07.259Z,3.37
2018-07-03T14:44:35.638Z,2.47
2018-07-03T14:47:04.078Z,2.60
2018-07-03T14:49:32.548Z,3.83
2018-07-03T14:52:00.675Z,3.77
2018-07-03T14:54:29.100Z,3.90
2018-07-03T14:56:57.226Z,3.20
2018-07-03T14:59:25.615Z,6.40
2018-07-03T15:01:54.087Z,5.40
2018-07-03T15:04:22.571Z,5.37
2018-07-03T15:06:51.172Z,5.30
2018-07-03T15:09:19.769Z,5.37
2018-07-03T15:11:48.272Z,5.80
2018-07-03T15:14:17.509Z,5.77
2018-07-03T15:16:46.107Z,6.63
2018-07-03T15:19:19.991Z,6.43
2018-07-03T15:21:48.538Z,6.20
2018-07-03T15:24:16.995Z,6.17
2018-07-03T15:26:45.507Z,6.43
2018-07-03T15:29:14.019Z,6.03
2018-07-03T15:31:42.547Z,7.17
2018-07-03T15:34:11.187Z,5.53
2018-07-03T15:36:39.654Z,5.23
2018-07-03T15:39:10.662Z,5.67
2018-07-03T15:41:39.446Z,5.10
2018-07-03T15:44:19.210Z,6.47
2018-07-03T15:46:47.649Z,5.83
2018-07-03T15:49:16.429Z,4.77
2018-07-03T15:51:45.562Z,5.57
2018-07-03T15:54:14.149Z,7.63
2018-07-03T15:56:42.623Z,5.67
2018-07-03T15:59:11.190Z,4.67
2018-07-03T16:01:39.356Z,5.77
2018-07-03T16:05:22.792Z,6.20
2018-07-03T16:08:07.154Z,5.97
2018-07-03T16:10:35.285Z,5.10
2018-07-03T16:13:03.838Z,5.20
2018-07-03T16:15:32.272Z,5.27
2018-07-03T16:18:00.702Z,5.13
2018-07-03T16:20:34.392Z,4.57
2018-07-03T16:23:02.894Z,6.10
2018-07-03T16:25:31.436Z,4.20
2018-07-03T16:27:59.802Z,5.23
2018-07-03T16:30:28.290Z,4.70
2018-07-03T16:32:56.754Z,4.57
2018-07-03T16:35:24.916Z,4.83
2018-07-03T16:37:53.717Z,5.03
2018-07-03T16:40:22.388Z,4.83
2018-07-03T16:42:50.894Z,5.13
2018-07-03T16:45:19.067Z,5.23
2018-07-03T16:47:47.620Z,4.80
2018-07-03T16:50:16.074Z,5.13
2018-07-03T16:52:44.579Z,4.40
2018-07-03T16:55:13.248Z,5.03
2018-07-03T16:57:41.924Z,4.80
2018-07-03T17:00:10.599Z,3.83
2018-07-03T17:02:39.133Z,4.97
2018-07-03T17:05:07.576Z,4.23
2018-07-03T17:07:35.995Z,4.67
2018-07-03T17:10:04.577Z,4.03
2018-07-03T17:12:32.766Z,4.33
2018-07-03T17:15:01.202Z,4.23
2018-07-03T17:17:29.669Z,5.43
2018-07-03T17:19:58.174Z,5.37
2018-07-03T17:22:26.675Z,6.00
2018-07-03T17:24:55.467Z,4.37
2018-07-03T17:27:24.564Z,5.60
2018-07-03T17:29:53.055Z,5.13
2018-07-03T17:32:22.183Z,5.67
2018-07-03T17:34:50.681Z,5.70
2018-07-03T17:37:19.137Z,5.23
2018-07-03T17:39:59.794Z,5.47
2018-07-03T17:42:39.791Z,3.80
2018-07-03T17:45:47.231Z,25.83
2018-07-03T17:48:16.836Z,10.73
2018-07-03T17:50:45.401Z,6.40
2018-07-03T17:53:13.929Z,9.67
2018-07-03T17:55:43.944Z,6.43
2018-07-03T17:58:16.770Z,5.00
2018-07-03T18:00:45.433Z,4.03
2018-07-03T18:03:27.828Z,3.70
2018-07-03T18:05:56.795Z,3.83
2018-07-03T18:08:25.711Z,3.10
2018-07-03T18:10:54.139Z,4.30
2018-07-03T18:13:27.343Z,7.33
2018-07-03T18:15:58.113Z,3.70
2018-07-03T18:18:27.055Z,3.73
2018-07-03T18:20:56.101Z,3.83
2018-07-03T18:23:25.402Z,6.17
2018-07-03T18:25:53.902Z,5.13
2018-07-03T18:28:22.450Z,3.93
2018-07-03T18:30:51.031Z,5.27
2018-07-03T18:33:19.776Z,3.40
2018-07-03T18:35:48.356Z,4.97
2018-07-03T18:38:16.981Z,4.57
2018-07-03T18:40:46.505Z,4.07
2018-07-03T18:43:26.709Z,4.07
2018-07-03T18:46:07.247Z,3.07
2018-07-03T18:48:37.036Z,5.13
2018-07-03T18:51:05.835Z,4.37
2018-07-03T18:53:34.356Z,4.47
2018-07-03T18:56:03.178Z,3.10
2018-07-03T18:58:32.028Z,3.17
2018-07-03T19:01:00.609Z,3.70
2018-07-03T19:03:29.223Z,3.40
2018-07-03T19:05:57.976Z,4.13
2018-07-03T19:08:26.923Z,5.60
2018-07-03T19:10:55.434Z,3.87
2018-07-03T19:13:24.282Z,4.33
2018-07-03T19:15:52.818Z,3.70
2018-07-03T19:18:21.396Z,4.77
2018-07-03T19:20:50.064Z,3.43
2018-07-03T19:23:18.514Z,3.90
2018-07-03T19:25:47.299Z,3.80
2018-07-03T19:28:15.816Z,3.87
2018-07-03T19:30:44.675Z,4.03
2018-07-03T19:33:13.318Z,5.30
2018-07-03T19:35:44.928Z,4.90
2018-07-03T19:38:13.773Z,4.27
2018-07-03T19:40:42.404Z,3.43
2018-07-03T19:43:48.820Z,5.20
2018-07-03T19:46:17.710Z,4.60
2018-07-03T19:48:46.356Z,6.20
2018-07-03T19:51:14.657Z,5.37
2018-07-03T19:53:43.728Z,4.20
2018-07-03T19:56:12.396Z,4.83
2018-07-03T19:58:41.066Z,4.63
2018-07-03T20:01:09.907Z,4.10
2018-07-03T20:03:38.446Z,4.73
2018-07-03T20:06:08.497Z,3.47
2018-07-03T20:08:37.639Z,4.13
2018-07-03T20:11:06.253Z,5.33
2018-07-03T20:13:35.470Z,4.63
2018-07-03T20:16:04.246Z,4.87
2018-07-03T20:18:32.513Z,4.47
2018-07-03T20:21:00.750Z,4.03
2018-07-03T20:23:29.384Z,5.37
2018-07-03T20:25:57.566Z,4.13
2018-07-03T20:28:26.127Z,4.93
2018-07-03T20:30:54.670Z,4.00
2018-07-03T20:33:23.132Z,4.10
2018-07-03T20:35:51.730Z,4.77
2018-07-03T20:38:20.920Z,4.77
2018-07-03T20:40:59.323Z,4.50
2018-07-03T20:43:30.315Z,4.70
2018-07-03T20:45:59.047Z,4.73
2018-07-03T20:48:28.906Z,5.30
2018-07-03T20:50:58.152Z,4.90
2018-07-03T20:53:27.383Z,4.63
2018-07-03T20:55:56.317Z,4.30
2018-07-03T20:58:25.313Z,5.00
2018-07-03T21:00:54.074Z,5.33
2018-07-03T21:03:22.605Z,4.93
2018-07-03T21:05:51.133Z,4.83
2018-07-03T21:08:19.485Z,4.07
2018-07-03T21:10:48.132Z,4.67
2018-07-03T21:13:16.622Z,4.30
2018-07-03T21:15:45.125Z,4.50
2018-07-03T21:18:13.710Z,3.93
2018-07-03T21:20:42.247Z,4.93
2018-07-03T21:23:10.500Z,4.83
2018-07-03T21:25:39.052Z,3.97
2018-07-03T21:28:07.637Z,4.23
2018-07-03T21:30:36.110Z,5.00
2018-07-03T21:33:04.936Z,4.87
2018-07-03T21:35:33.462Z,4.83
2018-07-03T21:38:02.078Z,4.60
2018-07-03T21:40:30.499Z,4.20
2018-07-03T21:42:59.001Z,4.40
2018-07-03T21:45:27.803Z,4.30
2018-07-03T21:47:56.290Z,4.00
2018-07-03T21:50:25.315Z,4.33
2018-07-03T21:52:55.332Z,4.00
2018-07-03T21:55:24.458Z,5.33
2018-07-03T21:57:52.645Z,5.17
2018-07-03T22:00:34.600Z,4.23
2018-07-03T22:03:03.459Z,3.97
2018-07-03T22:05:32.007Z,5.63
2018-07-03T22:08:00.496Z,4.57
2018-07-03T22:10:29.843Z,3.80
2018-07-03T22:12:58.357Z,3.83
2018-07-03T22:15:26.881Z,4.83
2018-07-03T22:17:55.291Z,4.20
2018-07-03T22:20:23.741Z,4.77
2018-07-03T22:22:52.251Z,3.70
2018-07-03T22:25:20.692Z,4.97
2018-07-03T22:27:49.194Z,4.47
2018-07-03T22:30:17.702Z,4.60
2018-07-03T22:32:46.165Z,4.23
2018-07-03T22:35:14.681Z,4.80
2018-07-03T22:37:43.165Z,5.70
2018-07-03T22:40:11.711Z,4.33
2018-07-03T22:42:40.152Z,5.70
2018-07-03T22:45:08.549Z,4.40
2018-07-03T22:47:37.068Z,4.27
2018-07-03T22:50:05.185Z,4.37
2018-07-03T22:52:33.660Z,5.57
2018-07-03T22:55:02.076Z,5.10
2018-07-03T22:57:30.804Z,4.73
2018-07-03T22:59:59.221Z,4.50
2018-07-03T23:02:27.748Z,4.50
2018-07-03T23:04:56.310Z,3.77
2018-07-03T23:07:24.719Z,4.73
2018-07-03T23:09:53.224Z,3.90
2018-07-03T23:12:21.661Z,3.97
2018-07-03T23:14:51.736Z,4.37
2018-07-03T23:17:20.351Z,4.17
2018-07-03T23:19:49.173Z,3.70
2018-07-03T23:22:17.674Z,3.67
2018-07-03T23:24:46.121Z,3.87
2018-07-03T23:27:15.198Z,4.47
2018-07-03T23:29:44.012Z,5.50
2018-07-03T23:32:12.876Z,3.60
2018-07-03T23:34:41.403Z,4.33
2018-07-03T23:37:10.350Z,3.93
2018-07-03T23:39:38.464Z,4.13
2018-07-03T23:42:06.895Z,3.73
2018-07-03T23:44:35.280Z,5.13
2018-07-03T23:47:15.003Z,3.70
2018-07-03T23:49:54.687Z,3.47
2018-07-03T23:52:34.269Z,3.83
2018-07-03T23:55:14.005Z,4.13
2018-07-03T23:57:53.684Z,3.67
