createdAt,value
2018-02-07T00:02:05.851Z,-1.70
2018-02-07T00:04:33.305Z,-1.80
2018-02-07T00:07:00.763Z,-1.80
2018-02-07T00:09:28.419Z,-1.80
2018-02-07T00:11:55.883Z,-1.80
2018-02-07T00:14:23.338Z,-1.80
2018-02-07T00:16:50.795Z,-1.80
2018-02-07T00:19:18.247Z,-1.80
2018-02-07T00:21:45.710Z,-1.80
2018-02-07T00:24:13.159Z,-1.80
2018-02-07T00:26:40.615Z,-1.80
2018-02-07T00:29:08.317Z,-1.80
2018-02-07T00:31:35.775Z,-1.80
2018-02-07T00:34:03.226Z,-1.80
2018-02-07T00:36:30.687Z,-1.80
2018-02-07T00:38:58.151Z,-1.80
2018-02-07T00:41:25.606Z,-1.80
2018-02-07T00:43:53.067Z,-1.80
2018-02-07T00:46:20.528Z,-1.90
2018-02-07T00:48:47.987Z,-1.90
2018-02-07T00:51:15.463Z,-1.90
2018-02-07T00:53:42.927Z,-2.00
2018-02-07T00:56:10.382Z,-2.00
2018-02-07T00:58:37.847Z,-2.00
2018-02-07T01:01:05.302Z,-2.00
2018-02-07T01:03:32.758Z,-2.10
2018-02-07T01:06:00.214Z,-2.10
2018-02-07T01:08:27.673Z,-2.10
2018-02-07T01:10:55.135Z,-2.10
2018-02-07T01:13:22.600Z,-2.10
2018-02-07T01:15:50.823Z,-2.20
2018-02-07T01:18:18.279Z,-2.20
2018-02-07T01:20:45.730Z,-2.20
2018-02-07T01:23:13.191Z,-2.20
2018-02-07T01:25:40.652Z,-2.20
2018-02-07T01:28:08.128Z,-2.20
2018-02-07T01:30:35.579Z,-2.20
2018-02-07T01:33:03.042Z,-2.20
2018-02-07T01:35:30.498Z,-2.20
2018-02-07T01:37:58.001Z,-2.20
2018-02-07T01:40:25.424Z,-2.30
2018-02-07T01:42:52.879Z,-2.30
2018-02-07T01:45:20.342Z,-2.40
2018-02-07T01:47:47.795Z,-2.40
2018-02-07T01:50:15.251Z,-2.40
2018-02-07T01:52:42.715Z,-2.40
2018-02-07T01:55:10.936Z,-2.40
2018-02-07T01:57:38.399Z,-2.40
2018-02-07T02:00:05.874Z,-2.40
2018-02-07T02:02:33.328Z,-2.40
2018-02-07T02:05:00.801Z,-2.40
2018-02-07T02:07:28.255Z,-2.40
2018-02-07T02:09:55.715Z,-2.50
2018-02-07T02:12:23.176Z,-2.50
2018-02-07T02:14:50.637Z,-2.50
2018-02-07T02:17:18.087Z,-2.50
2018-02-07T02:19:45.547Z,-2.50
2018-02-07T02:22:13.009Z,-2.50
2018-02-07T02:24:40.459Z,-2.50
2018-02-07T02:27:07.911Z,-2.40
2018-02-07T02:29:35.371Z,-2.50
2018-02-07T02:32:03.604Z,-2.50
2018-02-07T02:34:31.060Z,-2.60
2018-02-07T02:36:58.507Z,-2.50
2018-02-07T02:39:25.983Z,-2.60
2018-02-07T02:41:53.448Z,-2.60
2018-02-07T02:44:20.914Z,-2.60
2018-02-07T02:46:48.377Z,-2.60
2018-02-07T02:49:15.841Z,-2.60
2018-02-07T02:51:44.066Z,-2.60
2018-02-07T02:54:11.531Z,-2.60
2018-02-07T02:56:38.995Z,-2.60
2018-02-07T02:59:06.479Z,-2.60
2018-02-07T03:01:33.935Z,-2.60
2018-02-07T03:04:01.392Z,-2.60
2018-02-07T03:06:28.851Z,-2.60
2018-02-07T03:08:56.307Z,-2.60
2018-02-07T03:11:23.772Z,-2.60
2018-02-07T03:13:51.243Z,-2.60
2018-02-07T03:16:18.703Z,-2.60
2018-02-07T03:18:46.164Z,-2.60
2018-02-07T03:21:13.630Z,-2.60
2018-02-07T03:23:41.085Z,-2.60
2018-02-07T03:26:08.551Z,-2.60
2018-02-07T03:28:36.007Z,-2.60
2018-02-07T03:31:03.477Z,-2.70
2018-02-07T03:33:30.932Z,-2.70
2018-02-07T03:35:58.396Z,-2.70
2018-02-07T03:38:25.858Z,-2.80
2018-02-07T03:40:53.328Z,-2.80
2018-02-07T03:43:20.792Z,-2.80
2018-02-07T03:45:48.243Z,-2.80
2018-02-07T03:48:15.703Z,-2.80
2018-02-07T03:50:43.171Z,-2.80
2018-02-07T03:53:11.393Z,-2.80
2018-02-07T03:55:38.858Z,-2.90
2018-02-07T03:58:06.316Z,-2.90
2018-02-07T04:00:33.782Z,-2.90
2018-02-07T04:03:01.237Z,-2.90
2018-02-07T04:05:28.708Z,-2.90
2018-02-07T04:07:56.166Z,-2.90
2018-02-07T04:10:23.628Z,-2.90
2018-02-07T04:12:51.083Z,-2.90
2018-02-07T04:15:18.611Z,-2.90
2018-02-07T04:17:46.075Z,-2.90
2018-02-07T04:20:13.531Z,-3.00
2018-02-07T04:22:40.991Z,-3.00
2018-02-07T04:25:08.458Z,-3.00
2018-02-07T04:27:35.915Z,-3.00
2018-02-07T04:30:03.380Z,-3.10
2018-02-07T04:32:30.838Z,-3.10
2018-02-07T04:34:58.297Z,-3.10
2018-02-07T04:37:26.518Z,-3.10
2018-02-07T04:39:53.987Z,-3.10
2018-02-07T04:42:21.470Z,-3.10
2018-02-07T04:44:48.927Z,-3.10
2018-02-07T04:47:16.395Z,-3.10
2018-02-07T04:49:43.847Z,-3.10
2018-02-07T04:52:11.308Z,-3.20
2018-02-07T04:54:39.527Z,-3.20
2018-02-07T04:57:06.992Z,-3.20
2018-02-07T04:59:34.457Z,-3.20
2018-02-07T05:02:01.923Z,-3.20
2018-02-07T05:04:29.383Z,-3.20
2018-02-07T05:06:56.848Z,-3.20
2018-02-07T05:09:24.299Z,-3.20
2018-02-07T05:11:51.752Z,-3.20
2018-02-07T05:14:19.228Z,-3.20
2018-02-07T05:16:47.451Z,-3.30
2018-02-07T05:19:14.922Z,-3.30
2018-02-07T05:21:42.379Z,-3.30
2018-02-07T05:24:09.850Z,-3.30
2018-02-07T05:26:37.315Z,-3.30
2018-02-07T05:29:04.787Z,-3.30
2018-02-07T05:31:33.010Z,-3.30
2018-02-07T05:34:00.470Z,-3.30
2018-02-07T05:36:27.934Z,-3.20
2018-02-07T05:38:55.406Z,-3.30
2018-02-07T05:41:22.867Z,-3.20
2018-02-07T05:43:50.335Z,-3.20
2018-02-07T05:46:18.563Z,-3.20
2018-02-07T05:48:46.043Z,-3.20
2018-02-07T05:51:13.516Z,-3.20
2018-02-07T05:53:41.064Z,-3.30
2018-02-07T05:56:08.531Z,-3.30
2018-02-07T05:58:35.995Z,-3.30
2018-02-07T06:01:04.225Z,-3.30
2018-02-07T06:03:31.700Z,-3.30
2018-02-07T06:05:59.162Z,-3.30
2018-02-07T06:08:26.623Z,-3.30
2018-02-07T06:10:57.329Z,-3.20
2018-02-07T06:13:24.804Z,-3.20
2018-02-07T06:15:52.264Z,-3.20
2018-02-07T06:18:19.778Z,-3.20
2018-02-07T06:20:47.279Z,-3.10
2018-02-07T06:23:14.764Z,-3.10
2018-02-07T06:25:43.003Z,-3.10
2018-02-07T06:28:10.471Z,-3.10
2018-02-07T06:30:37.939Z,-3.10
2018-02-07T06:33:05.408Z,-3.00
2018-02-07T06:35:33.957Z,-3.00
2018-02-07T06:38:01.424Z,-3.00
2018-02-07T06:40:28.883Z,-3.00
2018-02-07T06:42:56.339Z,-3.00
2018-02-07T06:45:23.807Z,-3.00
2018-02-07T06:47:52.031Z,-3.00
2018-02-07T06:50:19.499Z,-3.00
2018-02-07T06:52:46.959Z,-2.90
2018-02-07T06:55:14.424Z,-2.80
2018-02-07T06:57:41.890Z,-2.80
2018-02-07T07:00:15.083Z,-2.80
2018-02-07T07:02:42.538Z,-2.80
2018-02-07T07:05:09.999Z,-2.70
2018-02-07T07:07:37.459Z,-2.70
2018-02-07T07:10:04.919Z,-2.70
2018-02-07T07:12:32.374Z,-2.60
2018-02-07T07:14:59.835Z,-2.50
2018-02-07T07:17:28.563Z,-2.40
2018-02-07T07:19:56.022Z,-2.40
2018-02-07T07:22:23.544Z,-2.40
2018-02-07T07:24:51.000Z,-2.50
2018-02-07T07:27:19.234Z,-2.40
2018-02-07T07:29:46.747Z,-2.40
2018-02-07T07:32:14.263Z,-2.40
2018-02-07T07:34:41.745Z,-2.40
2018-02-07T07:37:09.210Z,-2.30
2018-02-07T07:39:36.674Z,-2.30
2018-02-07T07:42:04.148Z,-2.20
2018-02-07T07:44:31.591Z,-2.10
2018-02-07T07:46:59.065Z,-2.00
2018-02-07T07:49:26.522Z,-1.90
2018-02-07T07:51:53.999Z,-1.90
2018-02-07T07:54:21.459Z,-1.80
2018-02-07T07:56:48.927Z,-1.80
2018-02-07T07:59:16.388Z,-1.80
2018-02-07T08:01:44.739Z,-1.70
2018-02-07T08:04:12.205Z,-1.70
2018-02-07T08:06:39.675Z,-1.60
2018-02-07T08:09:07.130Z,-1.50
2018-02-07T08:11:34.595Z,-1.40
2018-02-07T08:14:02.044Z,-1.20
2018-02-07T08:16:29.503Z,-1.10
2018-02-07T08:18:56.967Z,-1.10
2018-02-07T08:21:24.442Z,-1.00
2018-02-07T08:23:52.677Z,-0.70
2018-02-07T08:26:20.144Z,-0.70
2018-02-07T08:28:47.599Z,-0.50
2018-02-07T08:31:15.054Z,-0.40
2018-02-07T08:33:42.507Z,-0.30
2018-02-07T08:36:10.013Z,-0.30
2018-02-07T08:38:37.475Z,-0.20
2018-02-07T08:41:04.939Z,-0.10
2018-02-07T08:43:32.399Z,0.00
2018-02-07T08:45:59.855Z,0.10
2018-02-07T08:48:27.315Z,0.20
2018-02-07T08:50:54.796Z,0.40
2018-02-07T08:53:22.259Z,0.60
2018-02-07T08:55:49.715Z,0.60
2018-02-07T08:58:17.175Z,0.60
2018-02-07T09:00:45.127Z,0.60
2018-02-07T09:03:12.595Z,0.70
2018-02-07T09:05:40.042Z,0.70
2018-02-07T09:08:07.508Z,0.70
2018-02-07T09:10:34.968Z,0.70
2018-02-07T09:13:02.425Z,0.90
2018-02-07T09:15:29.878Z,1.20
2018-02-07T09:17:57.339Z,1.30
2018-02-07T09:20:24.791Z,1.30
2018-02-07T09:22:52.259Z,1.40
2018-02-07T09:25:19.707Z,1.60
2018-02-07T09:27:47.159Z,1.80
2018-02-07T09:30:14.610Z,2.10
2018-02-07T09:32:42.071Z,2.30
2018-02-07T09:35:09.523Z,2.30
2018-02-07T09:37:36.982Z,2.40
2018-02-07T09:40:04.422Z,2.50
2018-02-07T09:42:31.895Z,2.50
2018-02-07T09:44:59.347Z,2.50
2018-02-07T09:47:26.814Z,2.60
2018-02-07T09:49:54.264Z,2.60
2018-02-07T09:52:21.754Z,2.60
2018-02-07T09:54:49.207Z,2.60
2018-02-07T09:57:17.434Z,3.00
2018-02-07T09:59:44.904Z,3.00
2018-02-07T10:02:12.358Z,3.10
2018-02-07T10:04:44.623Z,3.30
2018-02-07T10:07:12.071Z,3.50
2018-02-07T10:09:39.574Z,3.60
2018-02-07T10:12:06.980Z,4.10
2018-02-07T10:14:34.452Z,4.50
2018-02-07T10:17:01.912Z,4.70
2018-02-07T10:19:31.767Z,4.90
2018-02-07T10:21:59.978Z,5.30
2018-02-07T10:24:27.431Z,5.30
2018-02-07T10:26:54.878Z,5.20
2018-02-07T10:29:22.340Z,5.50
2018-02-07T10:31:49.788Z,5.70
2018-02-07T10:34:17.243Z,5.40
2018-02-07T10:36:44.698Z,5.90
2018-02-07T10:39:12.155Z,6.30
2018-02-07T10:41:39.608Z,6.50
2018-02-07T10:44:07.063Z,6.40
2018-02-07T10:46:34.522Z,6.40
2018-02-07T10:49:01.979Z,6.60
2018-02-07T10:51:29.436Z,6.00
2018-02-07T10:53:56.890Z,6.30
2018-02-07T10:56:24.348Z,6.00
2018-02-07T10:58:51.801Z,6.30
2018-02-07T11:01:19.257Z,6.80
2018-02-07T11:03:46.710Z,7.00
2018-02-07T11:06:14.168Z,7.20
2018-02-07T11:08:41.624Z,6.80
2018-02-07T11:11:09.078Z,7.30
2018-02-07T11:13:36.541Z,6.50
2018-02-07T11:16:03.990Z,5.90
2018-02-07T11:18:31.442Z,5.60
2018-02-07T11:20:58.912Z,5.60
2018-02-07T11:23:26.359Z,5.50
2018-02-07T11:25:53.815Z,5.20
2018-02-07T11:28:21.271Z,4.80
2018-02-07T11:30:48.735Z,4.50
2018-02-07T11:33:16.182Z,4.60
2018-02-07T11:35:44.398Z,4.70
2018-02-07T11:38:11.847Z,4.60
2018-02-07T11:40:39.306Z,5.20
2018-02-07T11:43:06.785Z,5.30
2018-02-07T11:45:35.008Z,5.70
2018-02-07T11:48:02.463Z,5.70
2018-02-07T11:50:29.920Z,6.00
2018-02-07T11:52:57.388Z,6.20
2018-02-07T11:55:24.839Z,6.80
2018-02-07T11:57:52.299Z,7.40
2018-02-07T12:00:19.750Z,8.00
2018-02-07T12:02:47.204Z,7.50
2018-02-07T12:05:15.432Z,7.30
2018-02-07T12:07:43.642Z,7.30
2018-02-07T12:10:11.115Z,7.20
2018-02-07T12:12:38.576Z,6.70
2018-02-07T12:15:06.030Z,6.00
2018-02-07T12:17:33.486Z,5.60
2018-02-07T12:20:00.943Z,5.80
2018-02-07T12:22:28.404Z,5.80
2018-02-07T12:24:55.855Z,5.80
2018-02-07T12:27:23.320Z,5.60
2018-02-07T12:29:50.771Z,5.20
2018-02-07T12:32:18.238Z,4.90
2018-02-07T12:34:45.694Z,4.50
2018-02-07T12:37:13.151Z,4.50
2018-02-07T12:39:40.606Z,4.50
2018-02-07T12:42:08.078Z,4.50
2018-02-07T12:44:35.527Z,4.20
2018-02-07T12:47:02.992Z,4.50
2018-02-07T12:49:30.436Z,4.50
2018-02-07T12:51:57.900Z,4.50
2018-02-07T12:54:25.349Z,4.40
2018-02-07T12:56:52.798Z,4.40
2018-02-07T12:59:20.260Z,4.50
2018-02-07T13:01:47.772Z,4.30
2018-02-07T13:04:15.214Z,4.30
2018-02-07T13:06:43.486Z,4.40
2018-02-07T13:09:10.944Z,4.40
2018-02-07T13:11:38.393Z,4.40
2018-02-07T13:14:05.847Z,4.40
2018-02-07T13:16:34.068Z,3.70
2018-02-07T13:19:01.518Z,3.70
2018-02-07T13:21:29.165Z,3.80
2018-02-07T13:23:56.605Z,3.70
2018-02-07T13:26:24.057Z,3.60
2018-02-07T13:28:51.510Z,3.70
2018-02-07T13:31:18.967Z,3.70
2018-02-07T13:33:47.183Z,3.70
2018-02-07T13:36:14.638Z,3.60
2018-02-07T13:38:42.109Z,3.40
2018-02-07T13:41:09.554Z,3.50
2018-02-07T13:43:37.028Z,3.50
2018-02-07T13:46:04.483Z,3.30
2018-02-07T13:48:31.950Z,3.10
2018-02-07T13:50:59.400Z,3.20
2018-02-07T13:53:26.868Z,3.30
2018-02-07T13:55:54.308Z,3.30
2018-02-07T13:58:21.766Z,3.10
2018-02-07T14:00:53.027Z,3.10
2018-02-07T14:03:21.259Z,3.10
2018-02-07T14:05:48.702Z,3.10
2018-02-07T14:08:16.167Z,2.90
2018-02-07T14:10:43.615Z,2.70
2018-02-07T14:13:11.073Z,2.80
2018-02-07T14:15:38.543Z,2.80
2018-02-07T14:18:06.004Z,2.80
2018-02-07T14:20:33.470Z,2.80
2018-02-07T14:23:00.938Z,2.90
2018-02-07T14:25:28.396Z,2.90
2018-02-07T14:27:55.871Z,2.90
2018-02-07T14:30:24.088Z,3.00
2018-02-07T14:32:51.546Z,2.90
2018-02-07T14:35:19.008Z,2.90
2018-02-07T14:37:46.458Z,2.90
2018-02-07T14:40:13.918Z,2.90
2018-02-07T14:42:41.383Z,2.90
2018-02-07T14:45:08.840Z,2.80
2018-02-07T14:47:36.303Z,2.80
2018-02-07T14:50:03.775Z,2.80
2018-02-07T14:52:31.228Z,2.80
2018-02-07T14:54:58.678Z,2.60
2018-02-07T14:57:26.147Z,2.50
2018-02-07T14:59:53.594Z,2.50
2018-02-07T15:02:21.056Z,2.50
2018-02-07T15:04:48.519Z,2.60
2018-02-07T15:07:15.962Z,2.60
2018-02-07T15:09:43.431Z,2.60
2018-02-07T15:12:10.882Z,2.50
2018-02-07T15:14:38.335Z,2.50
2018-02-07T15:17:05.799Z,2.50
2018-02-07T15:19:33.254Z,2.40
2018-02-07T15:22:00.706Z,2.50
2018-02-07T15:24:28.167Z,2.40
2018-02-07T15:26:55.658Z,2.40
2018-02-07T15:29:23.067Z,2.30
2018-02-07T15:31:50.526Z,2.30
2018-02-07T15:34:17.983Z,2.20
2018-02-07T15:36:45.444Z,2.20
2018-02-07T15:39:12.911Z,2.10
2018-02-07T15:41:41.159Z,2.00
2018-02-07T15:44:08.611Z,2.00
2018-02-07T15:46:36.075Z,2.10
2018-02-07T15:49:03.534Z,2.10
2018-02-07T15:51:30.994Z,2.10
2018-02-07T15:53:58.451Z,2.10
2018-02-07T15:56:25.920Z,2.00
2018-02-07T15:58:53.375Z,2.00
2018-02-07T16:01:20.842Z,2.00
2018-02-07T16:03:48.859Z,1.90
2018-02-07T16:06:16.306Z,2.00
2018-02-07T16:08:43.767Z,2.00
2018-02-07T16:11:11.226Z,1.90
2018-02-07T16:13:38.700Z,2.10
2018-02-07T16:16:06.139Z,2.00
2018-02-07T16:18:33.604Z,2.00
2018-02-07T16:21:01.062Z,2.00
2018-02-07T16:23:28.521Z,2.00
2018-02-07T16:25:55.984Z,1.90
2018-02-07T16:28:23.440Z,1.90
2018-02-07T16:30:50.907Z,1.80
2018-02-07T16:33:18.367Z,1.80
2018-02-07T16:35:45.907Z,1.80
2018-02-07T16:38:13.357Z,1.80
2018-02-07T16:40:41.643Z,1.70
2018-02-07T16:43:09.100Z,1.70
2018-02-07T16:45:36.579Z,1.70
2018-02-07T16:48:04.022Z,1.70
2018-02-07T16:50:31.486Z,1.60
2018-02-07T16:52:58.947Z,1.60
2018-02-07T16:55:26.411Z,1.60
2018-02-07T16:57:54.646Z,1.60
2018-02-07T17:00:22.091Z,1.60
2018-02-07T17:02:49.559Z,1.60
2018-02-07T17:05:17.083Z,1.70
2018-02-07T17:07:44.535Z,1.60
2018-02-07T17:10:11.976Z,1.60
2018-02-07T17:12:40.212Z,1.60
2018-02-07T17:15:07.684Z,1.60
2018-02-07T17:17:35.170Z,1.60
2018-02-07T17:20:03.397Z,1.60
2018-02-07T17:22:30.851Z,1.50
2018-02-07T17:24:58.302Z,1.50
2018-02-07T17:27:25.764Z,1.50
2018-02-07T17:29:53.288Z,1.50
2018-02-07T17:32:20.754Z,1.50
2018-02-07T17:34:48.205Z,1.40
2018-02-07T17:37:15.717Z,1.40
2018-02-07T17:39:43.136Z,1.40
2018-02-07T17:42:10.617Z,1.40
2018-02-07T17:44:38.068Z,1.40
2018-02-07T17:47:05.529Z,1.40
2018-02-07T17:49:32.974Z,1.40
2018-02-07T17:52:00.459Z,1.40
2018-02-07T17:54:27.908Z,1.40
2018-02-07T17:56:55.360Z,1.40
2018-02-07T17:59:22.815Z,1.30
2018-02-07T18:01:50.275Z,1.40
2018-02-07T18:04:17.731Z,1.30
2018-02-07T18:06:45.190Z,1.30
2018-02-07T18:09:12.648Z,1.30
2018-02-07T18:11:40.098Z,1.30
2018-02-07T18:14:07.559Z,1.30
2018-02-07T18:16:35.012Z,1.20
2018-02-07T18:19:02.515Z,1.30
2018-02-07T18:21:29.962Z,1.20
2018-02-07T18:23:57.419Z,1.20
2018-02-07T18:26:24.866Z,1.20
2018-02-07T18:28:53.102Z,1.20
2018-02-07T18:31:20.555Z,1.20
2018-02-07T18:33:48.015Z,1.20
2018-02-07T18:36:15.460Z,1.20
2018-02-07T18:38:42.910Z,1.20
2018-02-07T18:41:10.370Z,1.20
2018-02-07T18:43:37.835Z,1.20
2018-02-07T18:46:05.283Z,1.20
2018-02-07T18:48:32.740Z,1.20
2018-02-07T18:51:00.188Z,1.20
2018-02-07T18:53:27.660Z,1.20
2018-02-07T18:55:55.106Z,1.20
2018-02-07T18:58:22.572Z,1.10
2018-02-07T19:00:50.037Z,1.10
2018-02-07T19:03:17.496Z,1.10
2018-02-07T19:05:44.959Z,1.10
2018-02-07T19:08:12.411Z,1.10
2018-02-07T19:10:39.870Z,1.20
2018-02-07T19:13:07.328Z,1.10
2018-02-07T19:15:34.787Z,1.10
2018-02-07T19:18:02.301Z,1.10
2018-02-07T19:20:29.759Z,1.10
2018-02-07T19:22:57.218Z,1.00
2018-02-07T19:25:24.674Z,1.00
2018-02-07T19:27:52.127Z,1.00
2018-02-07T19:30:19.593Z,1.00
2018-02-07T19:32:47.049Z,1.00
2018-02-07T19:35:14.509Z,1.00
2018-02-07T19:37:41.966Z,0.90
2018-02-07T19:40:09.422Z,0.90
2018-02-07T19:42:36.886Z,0.90
2018-02-07T19:45:04.346Z,0.90
2018-02-07T19:47:31.804Z,0.90
2018-02-07T19:49:59.259Z,0.90
2018-02-07T19:52:26.719Z,0.80
2018-02-07T19:54:54.212Z,0.80
2018-02-07T19:57:22.435Z,0.80
2018-02-07T19:59:49.899Z,0.80
2018-02-07T20:02:17.359Z,0.80
2018-02-07T20:04:44.827Z,0.80
2018-02-07T20:07:12.284Z,0.80
2018-02-07T20:09:39.738Z,0.80
2018-02-07T20:12:07.194Z,0.80
2018-02-07T20:14:34.695Z,0.80
2018-02-07T20:17:02.147Z,0.80
2018-02-07T20:19:29.598Z,0.80
2018-02-07T20:21:57.902Z,0.80
2018-02-07T20:24:25.338Z,0.80
2018-02-07T20:26:52.835Z,0.80
2018-02-07T20:29:20.247Z,0.80
2018-02-07T20:31:47.702Z,0.80
2018-02-07T20:34:15.159Z,0.80
2018-02-07T20:36:42.612Z,0.80
2018-02-07T20:39:10.109Z,0.90
2018-02-07T20:41:37.566Z,0.90
2018-02-07T20:44:05.011Z,0.90
2018-02-07T20:46:32.468Z,0.80
2018-02-07T20:48:59.923Z,0.90
2018-02-07T20:51:27.387Z,0.90
2018-02-07T20:53:54.839Z,0.80
2018-02-07T20:56:22.294Z,0.80
2018-02-07T20:58:49.742Z,0.80
2018-02-07T21:01:17.210Z,0.80
2018-02-07T21:03:44.659Z,0.90
2018-02-07T21:06:12.116Z,0.80
2018-02-07T21:08:39.572Z,0.80
2018-02-07T21:11:07.022Z,0.80
2018-02-07T21:13:34.487Z,0.80
2018-02-07T21:16:01.950Z,0.80
2018-02-07T21:18:29.403Z,0.80
2018-02-07T21:20:56.855Z,0.80
2018-02-07T21:23:24.312Z,0.90
2018-02-07T21:25:51.763Z,0.90
2018-02-07T21:28:19.227Z,0.80
2018-02-07T21:30:46.675Z,0.80
2018-02-07T21:33:14.131Z,0.80
2018-02-07T21:35:41.591Z,0.80
2018-02-07T21:38:09.046Z,0.80
2018-02-07T21:40:36.498Z,0.80
2018-02-07T21:43:03.955Z,0.80
2018-02-07T21:45:32.179Z,0.80
2018-02-07T21:47:59.635Z,0.80
2018-02-07T21:50:27.089Z,0.80
2018-02-07T21:52:54.551Z,0.80
2018-02-07T21:55:22.007Z,0.80
2018-02-07T21:57:49.472Z,0.80
2018-02-07T22:00:16.911Z,0.90
2018-02-07T22:02:44.375Z,0.90
2018-02-07T22:05:11.825Z,0.80
2018-02-07T22:07:39.288Z,0.80
2018-02-07T22:10:06.740Z,0.80
2018-02-07T22:12:34.205Z,0.90
2018-02-07T22:15:01.657Z,0.90
2018-02-07T22:17:29.111Z,0.90
2018-02-07T22:19:56.558Z,0.80
2018-02-07T22:22:24.029Z,0.80
2018-02-07T22:24:51.500Z,0.90
2018-02-07T22:27:19.731Z,0.80
2018-02-07T22:29:47.257Z,0.80
2018-02-07T22:32:14.724Z,0.80
2018-02-07T22:34:42.188Z,0.80
2018-02-07T22:37:09.672Z,0.80
2018-02-07T22:39:37.128Z,0.80
2018-02-07T22:42:04.574Z,0.80
2018-02-07T22:44:32.026Z,0.80
2018-02-07T22:46:59.483Z,0.80
2018-02-07T22:49:26.943Z,0.80
2018-02-07T22:51:54.504Z,0.80
2018-02-07T22:54:21.971Z,0.80
2018-02-07T22:56:49.424Z,0.80
2018-02-07T22:59:16.878Z,0.90
2018-02-07T23:01:44.335Z,0.80
2018-02-07T23:04:11.794Z,0.80
2018-02-07T23:06:39.248Z,0.80
2018-02-07T23:09:06.715Z,0.70
2018-02-07T23:11:34.163Z,0.70
2018-02-07T23:14:01.618Z,0.70
2018-02-07T23:16:29.070Z,0.70
2018-02-07T23:18:56.529Z,0.70
2018-02-07T23:21:23.992Z,0.70
2018-02-07T23:23:51.447Z,0.70
2018-02-07T23:26:18.899Z,0.70
2018-02-07T23:28:46.364Z,0.80
2018-02-07T23:31:13.821Z,0.70
2018-02-07T23:33:41.274Z,0.70
2018-02-07T23:36:08.731Z,0.70
2018-02-07T23:38:36.195Z,0.80
2018-02-07T23:41:04.415Z,0.90
2018-02-07T23:43:31.896Z,0.90
2018-02-07T23:45:59.349Z,0.90
2018-02-07T23:48:26.806Z,1.00
2018-02-07T23:50:54.268Z,0.90
2018-02-07T23:53:21.723Z,0.90
2018-02-07T23:55:49.188Z,0.90
2018-02-07T23:58:16.642Z,0.90
