createdAt,value
2023-01-19T00:05:04.372Z,95.11
2023-01-19T00:07:32.017Z,94.94
2023-01-19T00:09:59.945Z,95.28
2023-01-19T00:12:27.571Z,95.41
2023-01-19T00:18:03.028Z,94.80
2023-01-19T00:23:34.248Z,94.60
2023-01-19T00:26:01.677Z,93.90
2023-01-19T00:28:29.652Z,94.50
2023-01-19T00:30:57.172Z,94.93
2023-01-19T00:36:22.905Z,94.23
2023-01-19T00:38:51.747Z,95.42
2023-01-19T00:41:39.492Z,95.96
2023-01-19T00:44:06.069Z,95.86
2023-01-19T00:49:21.910Z,95.93
2023-01-19T00:51:49.371Z,96.07
2023-01-19T00:54:18.327Z,96.69
2023-01-19T00:56:45.745Z,97.29
2023-01-19T01:02:02.100Z,96.89
2023-01-19T01:04:29.876Z,96.37
2023-01-19T01:06:57.345Z,96.76
2023-01-19T01:09:26.193Z,96.26
2023-01-19T01:14:47.385Z,96.41
2023-01-19T01:17:14.931Z,97.15
2023-01-19T01:19:42.557Z,97.23
2023-01-19T01:22:10.660Z,98.03
2023-01-19T01:27:30.764Z,97.15
2023-01-19T01:32:55.878Z,97.76
2023-01-19T01:35:23.318Z,97.57
2023-01-19T01:37:50.739Z,97.74
2023-01-19T01:40:19.683Z,97.51
2023-01-19T01:45:48.508Z,98.54
2023-01-19T01:48:18.663Z,97.72
2023-01-19T01:53:20.978Z,97.86
2023-01-19T01:58:47.091Z,96.62
2023-01-19T02:01:33.740Z,96.45
2023-01-19T02:04:01.322Z,96.16
2023-01-19T02:06:29.208Z,96.70
2023-01-19T02:12:08.122Z,97.20
2023-01-19T02:17:39.229Z,97.24
2023-01-19T02:20:10.522Z,96.22
2023-01-19T02:22:43.464Z,96.42
2023-01-19T02:25:12.312Z,95.38
2023-01-19T02:30:28.580Z,96.80
2023-01-19T02:32:56.061Z,96.29
2023-01-19T02:35:24.329Z,95.40
2023-01-19T02:37:52.155Z,96.22
2023-01-19T02:43:20.179Z,95.01
2023-01-19T02:45:48.304Z,95.50
2023-01-19T02:48:17.847Z,94.61
2023-01-19T02:50:49.332Z,95.73
2023-01-19T02:56:13.841Z,95.96
2023-01-19T03:01:49.421Z,94.85
2023-01-19T03:04:23.655Z,94.98
2023-01-19T03:09:41.270Z,95.33
2023-01-19T03:15:16.954Z,94.49
2023-01-19T03:20:54.069Z,94.72
2023-01-19T03:23:23.410Z,94.65
2023-01-19T03:25:53.515Z,95.33
2023-01-19T03:28:22.415Z,94.89
2023-01-19T03:33:50.259Z,94.26
2023-01-19T03:36:21.617Z,95.54
2023-01-19T03:38:50.751Z,94.46
2023-01-19T03:41:20.746Z,93.95
2023-01-19T03:46:37.360Z,93.25
2023-01-19T03:49:05.078Z,94.90
2023-01-19T03:51:36.818Z,94.53
2023-01-19T03:54:05.379Z,94.35
2023-01-19T03:59:22.652Z,93.57
2023-01-19T04:01:50.463Z,93.70
2023-01-19T04:04:17.945Z,94.06
2023-01-19T04:06:47.260Z,93.75
2023-01-19T04:12:04.917Z,94.76
2023-01-19T04:14:33.811Z,93.67
2023-01-19T04:17:01.242Z,93.00
2023-01-19T04:19:28.711Z,93.71
2023-01-19T04:24:47.462Z,94.34
2023-01-19T04:27:16.282Z,93.50
2023-01-19T04:29:45.163Z,93.78
2023-01-19T04:32:14.215Z,93.17
2023-01-19T04:37:37.216Z,93.85
2023-01-19T04:40:05.264Z,93.66
2023-01-19T04:42:32.708Z,92.99
2023-01-19T04:45:01.586Z,93.76
2023-01-19T04:50:36.065Z,93.11
2023-01-19T04:56:06.649Z,93.10
2023-01-19T04:58:34.137Z,92.24
2023-01-19T05:01:02.020Z,91.77
2023-01-19T05:03:30.809Z,92.33
2023-01-19T05:08:47.242Z,93.41
2023-01-19T05:11:14.697Z,92.14
2023-01-19T05:13:43.919Z,93.16
2023-01-19T05:16:11.939Z,92.83
2023-01-19T05:21:39.924Z,92.52
2023-01-19T05:24:08.372Z,92.48
2023-01-19T05:26:35.827Z,92.61
2023-01-19T05:29:03.533Z,91.70
2023-01-19T05:34:19.528Z,92.49
2023-01-19T05:36:48.737Z,92.61
2023-01-19T05:39:16.517Z,92.31
2023-01-19T05:41:45.318Z,91.24
2023-01-19T05:47:11.332Z,92.42
2023-01-19T05:49:38.789Z,92.61
2023-01-19T05:52:07.590Z,91.53
2023-01-19T05:54:35.239Z,92.76
2023-01-19T05:59:51.290Z,91.54
2023-01-19T06:02:18.723Z,91.64
2023-01-19T06:04:46.260Z,92.18
2023-01-19T06:07:15.042Z,92.56
2023-01-19T06:12:32.409Z,93.84
2023-01-19T06:15:00.109Z,92.51
2023-01-19T06:17:27.545Z,94.52
2023-01-19T06:19:55.176Z,93.44
2023-01-19T06:25:12.937Z,96.60
2023-01-19T06:27:44.434Z,96.87
2023-01-19T06:30:13.223Z,97.63
2023-01-19T06:32:40.665Z,96.84
2023-01-19T06:37:56.260Z,100.00
2023-01-19T06:40:25.025Z,99.68
2023-01-19T06:42:52.927Z,100.00
2023-01-19T06:45:20.372Z,100.00
2023-01-19T06:50:36.249Z,100.00
2023-01-19T06:53:03.669Z,100.00
2023-01-19T06:55:32.440Z,100.00
2023-01-19T06:58:00.470Z,100.00
2023-01-19T07:03:24.402Z,100.00
2023-01-19T07:05:52.783Z,100.00
2023-01-19T07:08:20.273Z,100.00
2023-01-19T07:11:23.012Z,100.00
2023-01-19T07:13:39.850Z,100.00
2023-01-19T07:16:08.668Z,100.00
2023-01-19T07:21:32.232Z,100.00
2023-01-19T07:23:59.696Z,100.00
2023-01-19T07:26:28.502Z,100.00
2023-01-19T07:28:55.993Z,100.00
2023-01-19T07:34:13.263Z,100.00
2023-01-19T07:36:40.957Z,100.00
2023-01-19T07:39:08.542Z,100.00
2023-01-19T07:41:37.281Z,100.00
2023-01-19T07:46:56.308Z,100.00
2023-01-19T07:49:23.727Z,100.00
2023-01-19T07:51:51.153Z,100.00
2023-01-19T07:54:18.605Z,100.00
2023-01-19T07:59:49.576Z,100.00
2023-01-19T08:02:17.448Z,100.00
2023-01-19T08:04:44.972Z,100.00
2023-01-19T08:07:13.126Z,100.00
2023-01-19T08:12:43.209Z,100.00
2023-01-19T08:15:12.453Z,100.00
2023-01-19T08:17:39.918Z,100.00
2023-01-19T08:20:09.470Z,100.00
2023-01-19T08:25:37.193Z,100.00
2023-01-19T08:28:06.282Z,100.00
2023-01-19T08:30:35.465Z,100.00
2023-01-19T08:33:05.078Z,100.00
2023-01-19T08:38:29.280Z,100.00
2023-01-19T08:40:56.706Z,100.00
2023-01-19T08:43:24.798Z,100.00
2023-01-19T08:45:55.807Z,100.00
2023-01-19T08:51:31.013Z,100.00
2023-01-19T08:57:01.194Z,100.00
2023-01-19T08:59:28.805Z,100.00
2023-01-19T09:01:57.706Z,100.00
2023-01-19T09:04:25.532Z,100.00
2023-01-19T09:09:51.186Z,100.00
2023-01-19T09:12:18.614Z,100.00
2023-01-19T09:14:46.045Z,100.00
2023-01-19T09:17:15.418Z,100.00
2023-01-19T09:22:41.229Z,100.00
2023-01-19T09:25:09.609Z,100.00
2023-01-19T09:27:37.034Z,100.00
2023-01-19T09:30:05.154Z,100.00
2023-01-19T09:35:22.566Z,100.00
2023-01-19T09:37:50.031Z,100.00
2023-01-19T09:40:19.797Z,100.00
2023-01-19T09:42:51.634Z,100.00
2023-01-19T09:48:22.147Z,100.00
2023-01-19T09:53:57.682Z,100.00
2023-01-19T09:56:25.609Z,100.00
2023-01-19T09:58:53.445Z,100.00
2023-01-19T10:01:46.292Z,100.00
2023-01-19T10:07:48.461Z,100.00
2023-01-19T10:13:26.521Z,100.00
2023-01-19T10:19:03.966Z,100.00
2023-01-19T10:21:34.969Z,100.00
2023-01-19T10:24:06.993Z,100.00
2023-01-19T10:26:37.739Z,100.00
2023-01-19T10:32:11.668Z,100.00
2023-01-19T10:34:39.256Z,100.00
2023-01-19T10:37:16.397Z,100.00
2023-01-19T10:39:44.225Z,100.00
2023-01-19T10:45:16.588Z,100.00
2023-01-19T10:50:43.282Z,100.00
2023-01-19T10:53:21.509Z,100.00
2023-01-19T10:55:49.217Z,100.00
2023-01-19T10:58:28.809Z,100.00
2023-01-19T11:03:46.809Z,100.00
2023-01-19T11:06:22.502Z,100.00
2023-01-19T11:08:51.867Z,100.00
2023-01-19T11:11:19.955Z,100.00
2023-01-19T11:16:48.644Z,100.00
2023-01-19T11:19:20.868Z,100.00
2023-01-19T11:21:48.390Z,100.00
2023-01-19T11:24:16.434Z,100.00
2023-01-19T11:29:32.471Z,100.00
2023-01-19T11:35:36.128Z,100.00
2023-01-19T11:38:20.730Z,100.00
2023-01-19T11:40:53.544Z,100.00
2023-01-19T11:43:22.015Z,100.00
2023-01-19T11:46:27.125Z,100.00
2023-01-19T11:49:01.665Z,100.00
2023-01-19T11:54:36.784Z,100.00
2023-01-19T11:57:13.141Z,100.00
2023-01-19T11:59:40.636Z,100.00
2023-01-19T12:02:18.471Z,100.00
2023-01-19T12:07:37.384Z,100.00
2023-01-19T12:13:07.190Z,100.00
2023-01-19T12:15:37.350Z,100.00
2023-01-19T12:18:06.712Z,100.00
2023-01-19T12:20:36.287Z,100.00
2023-01-19T12:26:02.751Z,100.00
2023-01-19T12:28:31.786Z,100.00
2023-01-19T12:31:00.001Z,100.00
2023-01-19T12:33:35.822Z,100.00
2023-01-19T12:38:54.384Z,100.00
2023-01-19T12:41:26.646Z,100.00
2023-01-19T12:44:16.249Z,100.00
2023-01-19T12:46:45.846Z,100.00
2023-01-19T12:52:19.947Z,100.00
2023-01-19T12:57:56.441Z,100.00
2023-01-19T13:00:35.719Z,100.00
2023-01-19T13:03:05.411Z,100.00
2023-01-19T13:05:59.852Z,100.00
2023-01-19T13:08:59.026Z,100.00
2023-01-19T13:11:29.026Z,100.00
2023-01-19T13:17:05.231Z,100.00
2023-01-19T13:19:45.045Z,100.00
2023-01-19T13:22:52.472Z,100.00
2023-01-19T13:25:30.914Z,100.00
2023-01-19T13:27:58.712Z,100.00
2023-01-19T13:30:28.619Z,100.00
2023-01-19T13:35:52.489Z,100.00
2023-01-19T13:38:20.312Z,100.00
2023-01-19T13:41:06.940Z,100.00
2023-01-19T13:43:38.380Z,100.00
2023-01-19T13:48:56.107Z,100.00
2023-01-19T13:51:24.846Z,100.00
2023-01-19T13:53:56.630Z,100.00
2023-01-19T13:56:26.180Z,100.00
2023-01-19T14:01:45.189Z,100.00
2023-01-19T14:07:26.092Z,100.00
2023-01-19T14:10:14.167Z,100.00
2023-01-19T14:12:54.544Z,100.00
2023-01-19T14:15:26.312Z,100.00
2023-01-19T14:20:53.127Z,100.00
2023-01-19T14:26:53.813Z,100.00
2023-01-19T14:29:26.947Z,100.00
2023-01-19T14:32:07.170Z,100.00
2023-01-19T14:34:37.076Z,100.00
2023-01-19T14:39:47.287Z,100.00
2023-01-19T14:45:20.209Z,100.00
2023-01-19T14:47:55.355Z,100.00
2023-01-19T14:50:24.580Z,100.00
2023-01-19T14:52:55.700Z,100.00
2023-01-19T14:58:12.302Z,100.00
2023-01-19T15:00:41.438Z,100.00
2023-01-19T15:03:09.816Z,100.00
2023-01-19T15:05:37.519Z,100.00
2023-01-19T15:11:10.813Z,100.00
2023-01-19T15:13:39.101Z,100.00
2023-01-19T15:16:08.739Z,100.00
2023-01-19T15:18:36.357Z,100.00
2023-01-19T15:24:06.473Z,100.00
2023-01-19T15:26:33.894Z,100.00
2023-01-19T15:29:01.333Z,100.00
2023-01-19T15:31:30.567Z,100.00
2023-01-19T15:36:48.690Z,100.00
2023-01-19T15:39:16.100Z,100.00
2023-01-19T15:41:43.526Z,100.00
2023-01-19T15:44:11.633Z,100.00
2023-01-19T15:49:31.730Z,100.00
2023-01-19T15:54:57.272Z,100.00
2023-01-19T15:57:24.686Z,100.00
2023-01-19T15:59:53.274Z,100.00
2023-01-19T16:02:20.751Z,100.00
2023-01-19T16:07:39.590Z,100.00
2023-01-19T16:10:09.525Z,100.00
2023-01-19T16:12:37.370Z,100.00
2023-01-19T16:15:05.429Z,100.00
2023-01-19T16:20:35.376Z,100.00
2023-01-19T16:23:19.852Z,100.00
2023-01-19T16:25:56.313Z,100.00
2023-01-19T16:28:23.870Z,100.00
2023-01-19T16:33:50.263Z,100.00
2023-01-19T16:39:20.521Z,100.00
2023-01-19T16:41:47.949Z,100.00
2023-01-19T16:44:16.908Z,100.00
2023-01-19T16:46:46.018Z,100.00
2023-01-19T16:52:02.163Z,100.00
2023-01-19T16:54:32.020Z,100.00
2023-01-19T16:56:59.692Z,100.00
2023-01-19T16:59:28.999Z,100.00
2023-01-19T17:05:00.295Z,100.00
2023-01-19T17:07:28.291Z,100.00
2023-01-19T17:12:51.269Z,100.00
2023-01-19T17:18:14.200Z,100.00
2023-01-19T17:20:41.634Z,100.00
2023-01-19T17:23:09.034Z,100.00
2023-01-19T17:25:36.454Z,100.00
2023-01-19T17:28:41.484Z,100.00
2023-01-19T17:31:11.956Z,100.00
2023-01-19T17:36:41.833Z,100.00
2023-01-19T17:39:14.408Z,100.00
2023-01-19T17:41:41.860Z,100.00
2023-01-19T17:44:10.635Z,100.00
2023-01-19T17:49:38.011Z,100.00
2023-01-19T17:52:05.875Z,100.00
2023-01-19T17:54:33.836Z,100.00
2023-01-19T17:57:01.250Z,100.00
2023-01-19T18:02:27.818Z,100.00
2023-01-19T18:04:58.311Z,100.00
2023-01-19T18:07:25.753Z,100.00
2023-01-19T18:09:55.073Z,100.00
2023-01-19T18:15:16.996Z,100.00
2023-01-19T18:20:45.863Z,100.00
2023-01-19T18:23:13.361Z,100.00
2023-01-19T18:25:42.999Z,100.00
2023-01-19T18:28:10.663Z,100.00
2023-01-19T18:33:27.454Z,100.00
2023-01-19T18:35:56.276Z,100.00
2023-01-19T18:38:23.742Z,100.00
2023-01-19T18:41:00.937Z,100.00
2023-01-19T18:46:17.139Z,100.00
2023-01-19T18:48:46.925Z,100.00
2023-01-19T18:51:16.549Z,100.00
2023-01-19T18:53:44.265Z,100.00
2023-01-19T18:59:14.628Z,100.00
2023-01-19T19:01:42.167Z,100.00
2023-01-19T19:04:09.757Z,100.00
2023-01-19T19:06:38.508Z,100.00
2023-01-19T19:11:54.532Z,100.00
2023-01-19T19:14:21.948Z,100.00
2023-01-19T19:16:49.403Z,100.00
2023-01-19T19:19:16.924Z,100.00
2023-01-19T19:24:33.930Z,100.00
2023-01-19T19:27:01.602Z,100.00
2023-01-19T19:29:29.279Z,100.00
2023-01-19T19:31:56.774Z,100.00
2023-01-19T19:37:26.804Z,100.00
2023-01-19T19:39:57.567Z,100.00
2023-01-19T19:42:25.226Z,100.00
2023-01-19T19:44:52.788Z,100.00
2023-01-19T19:50:18.669Z,100.00
2023-01-19T19:52:46.311Z,100.00
2023-01-19T19:55:15.089Z,100.00
2023-01-19T19:57:42.535Z,100.00
2023-01-19T20:03:02.070Z,100.00
2023-01-19T20:05:29.514Z,100.00
2023-01-19T20:07:56.984Z,100.00
2023-01-19T20:10:26.175Z,100.00
2023-01-19T20:16:02.781Z,100.00
2023-01-19T20:21:34.250Z,100.00
2023-01-19T20:24:03.355Z,100.00
2023-01-19T20:26:33.486Z,100.00
2023-01-19T20:29:03.297Z,100.00
2023-01-19T20:34:34.036Z,100.00
2023-01-19T20:37:01.739Z,100.00
2023-01-19T20:39:30.000Z,100.00
2023-01-19T20:41:58.764Z,100.00
2023-01-19T20:47:25.861Z,100.00
2023-01-19T20:52:52.571Z,100.00
2023-01-19T20:55:20.012Z,100.00
2023-01-19T20:57:48.762Z,100.00
2023-01-19T21:00:16.545Z,100.00
2023-01-19T21:05:47.373Z,100.00
2023-01-19T21:08:14.830Z,100.00
2023-01-19T21:10:45.465Z,100.00
2023-01-19T21:13:20.426Z,100.00
2023-01-19T21:18:52.592Z,100.00
2023-01-19T21:21:29.959Z,100.00
2023-01-19T21:23:59.415Z,100.00
2023-01-19T21:26:30.840Z,100.00
2023-01-19T21:32:07.008Z,100.00
2023-01-19T21:37:36.716Z,100.00
2023-01-19T21:40:04.758Z,100.00
2023-01-19T21:42:33.788Z,100.00
2023-01-19T21:45:01.404Z,100.00
2023-01-19T21:50:29.264Z,100.00
2023-01-19T21:52:57.923Z,100.00
2023-01-19T21:55:25.663Z,100.00
2023-01-19T21:57:53.265Z,100.00
2023-01-19T22:03:09.757Z,100.00
2023-01-19T22:05:38.616Z,100.00
2023-01-19T22:08:06.507Z,100.00
2023-01-19T22:10:36.764Z,100.00
2023-01-19T22:16:03.320Z,100.00
2023-01-19T22:18:31.085Z,100.00
2023-01-19T22:21:09.581Z,100.00
2023-01-19T22:23:37.656Z,100.00
2023-01-19T22:29:13.186Z,100.00
2023-01-19T22:34:43.789Z,100.00
2023-01-19T22:37:12.860Z,100.00
2023-01-19T22:39:40.303Z,100.00
2023-01-19T22:42:07.971Z,100.00
2023-01-19T22:47:35.054Z,100.00
2023-01-19T22:50:02.629Z,99.70
2023-01-19T22:52:31.625Z,99.95
2023-01-19T22:55:00.047Z,99.52
2023-01-19T23:00:16.414Z,99.69
2023-01-19T23:02:43.883Z,99.82
2023-01-19T23:05:11.581Z,99.17
2023-01-19T23:07:41.070Z,98.77
2023-01-19T23:13:07.755Z,98.86
2023-01-19T23:15:35.615Z,98.22
2023-01-19T23:18:03.349Z,98.96
2023-01-19T23:20:31.141Z,100.00
2023-01-19T23:25:50.506Z,100.00
2023-01-19T23:28:17.910Z,100.00
2023-01-19T23:30:45.385Z,100.00
2023-01-19T23:33:13.067Z,100.00
2023-01-19T23:38:28.867Z,100.00
2023-01-19T23:40:58.862Z,100.00
2023-01-19T23:43:26.566Z,99.70
2023-01-19T23:45:54.292Z,100.00
2023-01-19T23:51:11.838Z,98.59
2023-01-19T23:53:39.311Z,98.13
2023-01-19T23:56:13.557Z,97.95
2023-01-19T23:58:41.768Z,99.04
