createdAt,value
2019-01-16T00:01:45.859Z,2.40
2019-01-16T00:05:23.293Z,2.40
2019-01-16T00:08:03.424Z,2.40
2019-01-16T00:12:42.452Z,2.30
2019-01-16T00:16:16.532Z,2.30
2019-01-16T00:18:50.492Z,2.20
2019-01-16T00:21:26.888Z,2.10
2019-01-16T00:24:12.100Z,2.20
2019-01-16T00:26:47.044Z,2.20
2019-01-16T00:29:22.013Z,2.20
2019-01-16T00:32:00.072Z,2.20
2019-01-16T00:34:39.287Z,2.20
2019-01-16T00:38:18.352Z,2.20
2019-01-16T00:40:57.535Z,2.20
2019-01-16T00:43:37.506Z,2.20
2019-01-16T00:48:24.413Z,2.20
2019-01-16T00:50:55.573Z,2.20
2019-01-16T00:53:30.856Z,2.10
2019-01-16T00:56:08.860Z,2.00
2019-01-16T00:58:45.798Z,1.90
2019-01-16T01:01:20.737Z,1.80
2019-01-16T01:04:09.917Z,1.80
2019-01-16T01:06:48.744Z,1.70
2019-01-16T01:11:27.992Z,1.70
2019-01-16T01:14:01.984Z,1.60
2019-01-16T01:16:37.840Z,1.50
2019-01-16T01:19:13.152Z,1.40
2019-01-16T01:21:48.028Z,1.40
2019-01-16T01:24:25.032Z,1.40
2019-01-16T01:27:02.881Z,1.40
2019-01-16T01:29:39.921Z,1.30
2019-01-16T01:33:16.783Z,1.30
2019-01-16T01:36:24.242Z,1.30
2019-01-16T01:39:57.026Z,1.30
2019-01-16T01:42:36.446Z,1.30
2019-01-16T01:45:16.317Z,1.30
2019-01-16T01:47:50.326Z,1.30
2019-01-16T01:51:25.224Z,1.40
2019-01-16T01:53:59.184Z,1.50
2019-01-16T01:56:34.979Z,1.60
2019-01-16T01:59:09.820Z,1.70
2019-01-16T02:01:46.864Z,1.80
2019-01-16T02:04:27.760Z,1.80
2019-01-16T02:09:09.364Z,1.90
2019-01-16T02:11:44.604Z,2.00
2019-01-16T02:14:19.767Z,2.00
2019-01-16T02:16:54.600Z,2.10
2019-01-16T02:19:31.490Z,2.10
2019-01-16T02:22:06.720Z,2.20
2019-01-16T02:24:41.574Z,2.20
2019-01-16T02:27:31.558Z,2.20
2019-01-16T02:30:06.557Z,2.20
2019-01-16T02:32:41.373Z,2.30
2019-01-16T02:35:16.630Z,2.30
2019-01-16T02:37:50.621Z,2.30
2019-01-16T02:40:30.893Z,2.40
2019-01-16T02:43:06.760Z,2.30
2019-01-16T02:45:43.705Z,2.30
2019-01-16T02:48:23.647Z,2.30
2019-01-16T02:50:58.938Z,2.30
2019-01-16T02:53:34.745Z,2.30
2019-01-16T02:56:09.832Z,2.20
2019-01-16T02:58:44.650Z,2.20
2019-01-16T03:01:18.597Z,2.20
2019-01-16T03:03:57.538Z,2.20
2019-01-16T03:06:32.521Z,2.10
2019-01-16T03:09:23.533Z,2.10
2019-01-16T03:12:03.591Z,2.00
2019-01-16T03:14:38.777Z,2.10
2019-01-16T03:17:17.673Z,2.10
2019-01-16T03:19:55.585Z,2.10
2019-01-16T03:22:30.720Z,2.10
2019-01-16T03:25:05.796Z,2.10
2019-01-16T03:27:40.660Z,2.10
2019-01-16T03:30:15.933Z,2.20
2019-01-16T03:32:51.248Z,2.20
2019-01-16T03:35:31.324Z,2.20
2019-01-16T03:38:06.611Z,2.20
2019-01-16T03:40:40.563Z,2.20
2019-01-16T03:43:17.312Z,2.20
2019-01-16T03:45:52.220Z,2.20
2019-01-16T03:48:32.203Z,2.20
2019-01-16T03:51:07.543Z,2.30
2019-01-16T03:53:43.781Z,2.30
2019-01-16T03:56:20.736Z,2.30
2019-01-16T03:59:04.112Z,2.30
2019-01-16T04:01:38.060Z,2.30
2019-01-16T04:04:11.992Z,2.30
2019-01-16T04:08:54.299Z,2.30
2019-01-16T04:11:32.048Z,2.40
2019-01-16T04:14:14.062Z,2.30
2019-01-16T04:16:48.064Z,2.40
2019-01-16T04:20:21.347Z,2.30
2019-01-16T04:22:57.392Z,2.30
2019-01-16T04:25:32.642Z,2.30
2019-01-16T04:28:07.797Z,2.30
2019-01-16T04:32:48.275Z,2.20
2019-01-16T04:37:31.610Z,2.20
2019-01-16T04:40:06.568Z,2.20
2019-01-16T04:42:40.539Z,2.10
2019-01-16T04:45:15.601Z,2.10
2019-01-16T04:47:50.482Z,2.20
2019-01-16T04:50:25.577Z,2.20
2019-01-16T04:53:03.576Z,2.20
2019-01-16T04:55:43.887Z,2.20
2019-01-16T04:58:18.068Z,2.20
2019-01-16T05:00:57.164Z,2.20
2019-01-16T05:03:31.176Z,2.20
2019-01-16T05:06:12.042Z,2.20
2019-01-16T05:08:46.007Z,2.20
2019-01-16T05:11:24.997Z,2.20
2019-01-16T05:14:07.976Z,2.30
2019-01-16T05:16:43.106Z,2.30
2019-01-16T05:19:17.164Z,2.30
2019-01-16T05:21:52.492Z,2.30
2019-01-16T05:24:30.516Z,2.30
2019-01-16T05:27:05.743Z,2.30
2019-01-16T05:29:41.041Z,2.40
2019-01-16T05:32:33.804Z,2.40
2019-01-16T05:35:09.301Z,2.40
2019-01-16T05:37:49.377Z,2.40
2019-01-16T05:40:27.912Z,2.40
2019-01-16T05:43:03.812Z,2.50
2019-01-16T05:45:39.927Z,2.40
2019-01-16T05:48:15.909Z,2.40
2019-01-16T05:51:01.360Z,2.40
2019-01-16T05:53:36.177Z,2.30
2019-01-16T05:56:14.093Z,2.30
2019-01-16T05:58:49.906Z,2.30
2019-01-16T06:01:26.845Z,2.30
2019-01-16T06:04:03.700Z,2.30
2019-01-16T06:06:39.632Z,2.30
2019-01-16T06:09:28.618Z,2.30
2019-01-16T06:12:03.595Z,2.30
2019-01-16T06:14:44.465Z,2.30
2019-01-16T06:19:28.712Z,2.30
2019-01-16T06:22:05.643Z,2.30
2019-01-16T06:24:42.378Z,2.40
2019-01-16T06:28:16.154Z,2.40
2019-01-16T06:30:54.389Z,2.40
2019-01-16T06:33:30.883Z,2.40
2019-01-16T06:36:41.170Z,2.40
2019-01-16T06:39:16.157Z,2.40
2019-01-16T06:41:51.357Z,2.40
2019-01-16T06:44:26.513Z,2.40
2019-01-16T06:47:01.563Z,2.50
2019-01-16T06:51:40.682Z,2.50
2019-01-16T06:54:20.640Z,2.50
2019-01-16T06:56:58.569Z,2.50
2019-01-16T06:59:33.286Z,2.60
2019-01-16T07:02:08.329Z,2.60
2019-01-16T07:04:43.057Z,2.60
2019-01-16T07:07:21.268Z,2.70
2019-01-16T07:09:59.090Z,2.70
2019-01-16T07:12:35.480Z,2.80
2019-01-16T07:15:11.975Z,2.80
2019-01-16T07:19:54.501Z,2.90
2019-01-16T07:22:29.410Z,2.90
2019-01-16T07:25:06.385Z,3.00
2019-01-16T07:27:46.196Z,3.00
2019-01-16T07:30:23.433Z,3.10
2019-01-16T07:33:02.316Z,3.10
2019-01-16T07:35:37.386Z,3.20
2019-01-16T07:38:21.184Z,3.20
2019-01-16T07:40:57.407Z,3.30
2019-01-16T07:44:37.285Z,3.40
2019-01-16T07:47:11.149Z,3.50
2019-01-16T07:51:49.665Z,3.60
2019-01-16T07:54:26.814Z,3.80
2019-01-16T07:57:05.691Z,4.00
2019-01-16T07:59:42.749Z,4.00
2019-01-16T08:02:23.719Z,4.00
2019-01-16T08:05:00.092Z,4.10
2019-01-16T08:07:43.898Z,4.10
2019-01-16T08:10:17.815Z,4.20
2019-01-16T08:12:52.641Z,4.30
2019-01-16T08:15:27.426Z,4.40
2019-01-16T08:18:01.334Z,4.50
2019-01-16T08:20:43.232Z,4.60
2019-01-16T08:23:20.962Z,4.60
2019-01-16T08:25:55.773Z,4.60
2019-01-16T08:28:30.866Z,4.60
2019-01-16T08:32:03.692Z,4.60
2019-01-16T08:34:39.471Z,4.60
2019-01-16T08:37:46.007Z,4.70
2019-01-16T08:40:21.958Z,4.70
2019-01-16T08:45:04.293Z,4.70
2019-01-16T08:47:41.145Z,4.80
2019-01-16T08:50:17.550Z,4.80
2019-01-16T08:52:52.353Z,4.90
2019-01-16T08:55:30.363Z,5.00
2019-01-16T08:59:03.457Z,5.20
2019-01-16T09:01:40.443Z,5.30
2019-01-16T09:04:23.295Z,5.40
2019-01-16T09:07:04.447Z,5.40
2019-01-16T09:10:39.938Z,5.40
2019-01-16T09:13:17.172Z,5.30
2019-01-16T09:15:53.094Z,5.30
2019-01-16T09:19:31.377Z,5.30
2019-01-16T09:22:06.361Z,5.30
2019-01-16T09:24:41.355Z,5.50
2019-01-16T09:27:16.533Z,5.60
2019-01-16T09:29:57.480Z,5.70
2019-01-16T09:32:31.398Z,5.80
2019-01-16T09:35:06.135Z,6.00
2019-01-16T09:37:46.245Z,6.20
2019-01-16T09:41:22.422Z,6.40
2019-01-16T09:43:57.205Z,6.80
2019-01-16T09:46:34.453Z,7.20
2019-01-16T09:49:09.581Z,7.20
2019-01-16T09:51:52.550Z,7.20
2019-01-16T09:54:30.471Z,7.10
2019-01-16T09:57:06.950Z,7.10
2019-01-16T09:59:55.877Z,7.10
2019-01-16T10:02:32.699Z,7.20
2019-01-16T10:06:06.226Z,7.30
2019-01-16T10:10:43.825Z,7.30
2019-01-16T10:13:20.847Z,7.20
2019-01-16T10:15:59.916Z,7.40
2019-01-16T10:20:46.302Z,7.50
2019-01-16T10:23:21.175Z,7.50
2019-01-16T10:25:59.454Z,7.50
2019-01-16T10:30:42.325Z,7.50
2019-01-16T10:33:20.166Z,7.70
2019-01-16T10:36:10.456Z,7.90
2019-01-16T10:38:45.585Z,7.90
2019-01-16T10:41:21.093Z,7.90
2019-01-16T10:43:57.893Z,7.80
2019-01-16T10:47:05.417Z,7.80
2019-01-16T10:49:42.345Z,7.80
2019-01-16T10:52:18.635Z,7.80
2019-01-16T10:54:58.943Z,7.90
2019-01-16T10:57:32.820Z,8.00
2019-01-16T11:02:16.256Z,8.10
2019-01-16T11:05:23.702Z,8.10
2019-01-16T11:08:30.215Z,7.80
2019-01-16T11:11:06.714Z,7.60
2019-01-16T11:13:42.347Z,7.60
2019-01-16T11:17:17.609Z,7.60
2019-01-16T11:20:29.287Z,7.60
2019-01-16T11:23:06.233Z,7.70
2019-01-16T11:25:41.297Z,7.80
2019-01-16T11:28:33.768Z,7.90
2019-01-16T11:31:10.237Z,8.00
2019-01-16T11:33:45.442Z,7.80
2019-01-16T11:36:23.672Z,7.70
2019-01-16T11:41:05.636Z,7.70
2019-01-16T11:44:17.105Z,7.70
2019-01-16T11:46:51.957Z,7.50
2019-01-16T11:49:26.836Z,7.40
2019-01-16T11:52:05.599Z,7.30
2019-01-16T11:54:41.482Z,7.20
2019-01-16T11:57:18.470Z,7.10
2019-01-16T11:59:55.602Z,7.00
2019-01-16T12:03:33.548Z,7.10
2019-01-16T12:06:08.558Z,7.10
2019-01-16T12:08:48.506Z,7.10
2019-01-16T12:11:26.005Z,7.10
2019-01-16T12:14:02.949Z,7.10
2019-01-16T12:16:40.437Z,7.10
2019-01-16T12:19:16.231Z,7.00
2019-01-16T12:23:53.645Z,7.00
2019-01-16T12:27:27.438Z,6.90
2019-01-16T12:30:09.539Z,6.90
2019-01-16T12:32:45.438Z,7.00
2019-01-16T12:35:22.209Z,7.00
2019-01-16T12:37:58.121Z,7.00
2019-01-16T12:41:34.138Z,7.20
2019-01-16T12:44:17.269Z,7.20
2019-01-16T12:46:52.350Z,7.40
2019-01-16T12:49:30.113Z,7.50
2019-01-16T12:53:07.197Z,7.50
2019-01-16T12:55:44.057Z,7.70
2019-01-16T12:58:18.943Z,7.80
2019-01-16T13:00:58.159Z,7.90
2019-01-16T13:03:32.061Z,8.10
2019-01-16T13:06:09.629Z,8.20
2019-01-16T13:08:46.423Z,8.20
2019-01-16T13:11:22.234Z,8.20
2019-01-16T13:13:57.204Z,8.10
2019-01-16T13:16:32.436Z,8.00
2019-01-16T13:19:15.265Z,7.90
2019-01-16T13:22:49.793Z,7.80
2019-01-16T13:25:25.698Z,7.70
2019-01-16T13:28:04.451Z,7.70
2019-01-16T13:31:11.657Z,7.60
2019-01-16T13:33:47.445Z,7.60
2019-01-16T13:36:29.117Z,7.60
2019-01-16T13:39:04.042Z,7.60
2019-01-16T13:41:39.222Z,7.60
2019-01-16T13:44:14.175Z,7.70
2019-01-16T13:46:49.193Z,7.70
2019-01-16T13:49:24.321Z,7.70
2019-01-16T13:51:59.510Z,7.80
2019-01-16T13:56:40.088Z,7.80
2019-01-16T13:59:14.973Z,7.80
2019-01-16T14:01:55.178Z,7.70
2019-01-16T14:04:37.205Z,7.60
2019-01-16T14:07:12.296Z,7.60
2019-01-16T14:09:47.463Z,7.60
2019-01-16T14:12:22.486Z,7.70
2019-01-16T14:14:57.549Z,7.70
2019-01-16T14:17:32.511Z,7.70
2019-01-16T14:20:07.545Z,7.60
2019-01-16T14:23:14.896Z,7.60
2019-01-16T14:25:49.664Z,7.60
2019-01-16T14:28:27.701Z,7.60
2019-01-16T14:33:06.484Z,7.60
2019-01-16T14:35:44.763Z,7.50
2019-01-16T14:38:54.977Z,7.40
2019-01-16T14:41:30.189Z,7.40
2019-01-16T14:46:09.628Z,7.40
2019-01-16T14:48:48.863Z,7.40
2019-01-16T14:51:26.425Z,7.30
2019-01-16T14:54:01.309Z,7.30
2019-01-16T14:56:44.693Z,7.20
2019-01-16T14:59:22.530Z,7.20
2019-01-16T15:01:57.671Z,7.20
2019-01-16T15:04:31.614Z,7.20
2019-01-16T15:08:11.560Z,7.20
2019-01-16T15:10:46.417Z,7.10
2019-01-16T15:13:24.523Z,7.10
2019-01-16T15:17:00.566Z,7.00
2019-01-16T15:19:52.662Z,7.00
2019-01-16T15:23:27.653Z,7.00
2019-01-16T15:26:05.422Z,7.00
2019-01-16T15:30:44.276Z,6.90
2019-01-16T15:33:27.253Z,6.90
2019-01-16T15:36:01.246Z,6.80
2019-01-16T15:38:37.166Z,6.80
2019-01-16T15:41:15.381Z,6.90
2019-01-16T15:43:55.330Z,6.80
2019-01-16T15:46:32.336Z,6.80
2019-01-16T15:49:07.442Z,6.80
2019-01-16T15:51:42.538Z,6.90
2019-01-16T15:54:23.845Z,6.80
2019-01-16T15:56:57.829Z,6.80
2019-01-16T15:59:34.655Z,6.90
2019-01-16T16:04:13.494Z,6.80
2019-01-16T16:07:19.858Z,6.80
2019-01-16T16:10:14.532Z,6.80
2019-01-16T16:12:49.362Z,6.80
2019-01-16T16:15:23.236Z,6.80
2019-01-16T16:17:58.313Z,6.80
2019-01-16T16:20:47.329Z,6.90
2019-01-16T16:25:26.385Z,6.90
2019-01-16T16:28:06.526Z,6.90
2019-01-16T16:30:47.657Z,6.80
2019-01-16T16:33:21.885Z,6.80
2019-01-16T16:36:56.612Z,6.70
2019-01-16T16:39:45.691Z,6.70
2019-01-16T16:42:26.793Z,6.70
2019-01-16T16:45:01.867Z,6.70
2019-01-16T16:47:36.909Z,6.70
2019-01-16T16:50:13.813Z,6.70
2019-01-16T16:52:53.838Z,6.70
2019-01-16T16:55:33.834Z,6.70
2019-01-16T16:58:10.718Z,6.70
2019-01-16T17:00:45.856Z,6.70
2019-01-16T17:03:23.935Z,6.70
2019-01-16T17:05:59.805Z,6.70
2019-01-16T17:09:35.474Z,6.70
2019-01-16T17:12:16.217Z,6.70
2019-01-16T17:14:52.230Z,6.70
2019-01-16T17:17:27.258Z,6.70
2019-01-16T17:20:03.138Z,6.70
2019-01-16T17:22:42.288Z,6.70
2019-01-16T17:25:36.335Z,6.60
2019-01-16T17:28:29.721Z,6.60
2019-01-16T17:31:05.734Z,6.60
2019-01-16T17:34:39.404Z,6.60
2019-01-16T17:37:14.490Z,6.70
2019-01-16T17:39:51.446Z,6.70
2019-01-16T17:42:26.481Z,6.70
2019-01-16T17:46:04.102Z,6.70
2019-01-16T17:48:40.317Z,6.70
2019-01-16T17:52:17.095Z,6.70
