createdAt,value
2022-08-05T00:00:15.950Z,67.56
2022-08-05T00:02:44.075Z,67.77
2022-08-05T00:05:27.485Z,67.68
2022-08-05T00:08:32.815Z,67.65
2022-08-05T00:10:56.739Z,67.36
2022-08-05T00:13:38.121Z,67.31
2022-08-05T00:16:09.576Z,67.40
2022-08-05T00:18:39.725Z,67.12
2022-08-05T00:21:07.006Z,67.41
2022-08-05T00:23:46.123Z,67.37
2022-08-05T00:26:20.568Z,67.45
2022-08-05T00:28:47.099Z,67.51
2022-08-05T00:31:15.854Z,67.78
2022-08-05T00:34:53.951Z,67.63
2022-08-05T00:37:11.270Z,67.72
2022-08-05T00:39:16.166Z,67.57
2022-08-05T00:41:55.126Z,67.96
2022-08-05T00:44:30.810Z,68.04
2022-08-05T00:47:01.611Z,68.21
2022-08-05T00:49:32.565Z,67.90
2022-08-05T00:52:10.840Z,68.13
2022-08-05T00:54:38.594Z,68.24
2022-08-05T00:57:05.345Z,68.48
2022-08-05T00:59:34.428Z,68.33
2022-08-05T01:02:01.273Z,67.81
2022-08-05T01:04:29.917Z,67.91
2022-08-05T01:06:56.814Z,68.18
2022-08-05T01:09:23.361Z,68.12
2022-08-05T01:11:53.731Z,68.11
2022-08-05T01:14:32.355Z,67.68
2022-08-05T01:17:10.791Z,67.99
2022-08-05T01:20:01.037Z,67.84
2022-08-05T01:22:40.682Z,68.30
2022-08-05T01:25:19.317Z,68.46
2022-08-05T01:27:55.840Z,68.40
2022-08-05T01:30:34.262Z,68.73
2022-08-05T01:33:08.523Z,68.75
2022-08-05T01:35:50.756Z,68.81
2022-08-05T01:38:27.101Z,68.67
2022-08-05T01:40:59.585Z,69.30
2022-08-05T01:43:28.133Z,69.25
2022-08-05T01:45:57.155Z,69.32
2022-08-05T01:48:27.195Z,69.68
2022-08-05T01:50:56.588Z,69.36
2022-08-05T01:53:54.566Z,69.35
2022-08-05T01:58:09.944Z,69.31
2022-08-05T01:59:06.145Z,69.44
2022-08-05T02:01:39.914Z,69.42
2022-08-05T02:04:10.324Z,69.26
2022-08-05T02:06:39.193Z,69.72
2022-08-05T02:09:07.440Z,69.52
2022-08-05T02:11:47.855Z,69.79
2022-08-05T02:14:27.371Z,69.93
2022-08-05T02:17:00.198Z,70.09
2022-08-05T02:19:47.031Z,70.17
2022-08-05T02:22:26.787Z,69.87
2022-08-05T02:25:02.550Z,70.37
2022-08-05T02:27:57.880Z,70.33
2022-08-05T02:30:21.509Z,69.92
2022-08-05T02:32:53.358Z,70.29
2022-08-05T02:35:27.976Z,70.52
2022-08-05T02:37:56.697Z,70.30
2022-08-05T02:40:27.541Z,70.88
2022-08-05T02:42:56.490Z,71.04
2022-08-05T02:45:25.223Z,71.22
2022-08-05T02:48:06.537Z,71.37
2022-08-05T02:50:44.113Z,71.26
2022-08-05T02:53:16.155Z,71.36
2022-08-05T02:55:54.688Z,71.52
2022-08-05T02:58:27.465Z,71.23
2022-08-05T03:00:57.469Z,71.38
2022-08-05T03:03:24.532Z,71.96
2022-08-05T03:06:54.728Z,71.85
2022-08-05T03:08:42.444Z,72.02
2022-08-05T03:11:57.284Z,71.55
2022-08-05T03:14:09.062Z,72.14
2022-08-05T03:16:39.850Z,72.01
2022-08-05T03:19:16.911Z,72.20
2022-08-05T03:21:49.545Z,72.71
2022-08-05T03:24:30.155Z,72.36
2022-08-05T03:26:59.457Z,72.45
2022-08-05T03:29:44.804Z,72.67
2022-08-05T03:32:15.516Z,71.99
2022-08-05T03:34:51.145Z,72.65
2022-08-05T03:37:19.175Z,72.45
2022-08-05T03:39:59.198Z,72.78
2022-08-05T03:42:29.104Z,72.29
2022-08-05T03:44:56.062Z,72.86
2022-08-05T03:47:23.980Z,72.87
2022-08-05T03:49:52.311Z,72.89
2022-08-05T03:52:38.840Z,73.16
2022-08-05T03:56:00.919Z,73.12
2022-08-05T03:58:29.235Z,73.41
2022-08-05T04:00:59.993Z,73.66
2022-08-05T04:03:29.301Z,73.47
2022-08-05T04:05:59.151Z,73.19
2022-08-05T04:08:34.712Z,73.66
2022-08-05T04:11:06.017Z,73.55
2022-08-05T04:13:49.757Z,72.94
2022-08-05T04:16:24.201Z,73.07
2022-08-05T04:18:54.235Z,72.83
2022-08-05T04:22:09.301Z,72.68
2022-08-05T04:24:08.943Z,73.10
2022-08-05T04:26:36.090Z,73.35
2022-08-05T04:29:07.362Z,73.22
2022-08-05T04:31:38.545Z,72.96
2022-08-05T04:34:31.643Z,73.05
2022-08-05T04:36:58.071Z,73.36
2022-08-05T04:39:24.721Z,72.86
2022-08-05T04:41:54.538Z,72.82
2022-08-05T04:44:29.705Z,72.99
2022-08-05T04:47:09.889Z,72.67
2022-08-05T04:50:02.610Z,72.76
2022-08-05T04:52:27.906Z,72.47
2022-08-05T04:54:57.353Z,72.32
2022-08-05T04:57:29.164Z,72.41
2022-08-05T04:59:56.968Z,72.06
2022-08-05T05:02:41.380Z,72.37
2022-08-05T05:05:16.706Z,72.34
2022-08-05T05:08:01.698Z,72.43
2022-08-05T05:10:29.908Z,72.53
2022-08-05T05:12:59.315Z,72.43
2022-08-05T05:15:57.031Z,72.13
2022-08-05T05:18:31.425Z,72.46
2022-08-05T05:21:00.366Z,72.05
2022-08-05T05:23:26.945Z,72.28
2022-08-05T05:26:09.937Z,71.91
2022-08-05T05:28:38.971Z,71.73
2022-08-05T05:31:09.487Z,71.48
2022-08-05T05:33:59.835Z,71.41
2022-08-05T05:37:03.842Z,71.21
2022-08-05T05:39:36.109Z,71.29
2022-08-05T05:42:03.011Z,71.36
2022-08-05T05:44:36.403Z,71.35
2022-08-05T05:47:04.195Z,71.42
2022-08-05T05:49:31.375Z,71.19
2022-08-05T05:52:01.103Z,71.42
2022-08-05T05:54:50.134Z,71.36
2022-08-05T05:57:19.156Z,71.27
2022-08-05T05:59:46.846Z,70.71
2022-08-05T06:02:15.304Z,69.93
2022-08-05T06:04:43.442Z,69.86
2022-08-05T06:07:16.361Z,69.46
2022-08-05T06:10:00.045Z,69.19
2022-08-05T06:12:28.325Z,69.28
2022-08-05T06:14:55.272Z,68.92
2022-08-05T06:17:53.048Z,68.98
2022-08-05T06:20:18.838Z,68.44
2022-08-05T06:22:48.094Z,67.73
2022-08-05T06:25:59.340Z,66.74
2022-08-05T06:28:12.583Z,66.02
2022-08-05T06:30:47.811Z,65.84
2022-08-05T06:33:19.387Z,64.86
2022-08-05T06:36:07.749Z,64.18
2022-08-05T06:38:37.233Z,64.15
2022-08-05T06:41:07.926Z,63.25
2022-08-05T06:43:58.027Z,62.60
2022-08-05T06:46:21.320Z,62.86
2022-08-05T06:48:56.455Z,62.63
2022-08-05T06:51:30.106Z,62.50
2022-08-05T06:53:58.797Z,61.00
2022-08-05T06:56:26.432Z,60.80
2022-08-05T06:58:53.521Z,61.02
2022-08-05T07:01:20.754Z,60.92
2022-08-05T07:03:47.622Z,61.24
2022-08-05T07:06:15.146Z,61.29
2022-08-05T07:08:47.477Z,61.35
2022-08-05T07:11:22.122Z,61.60
2022-08-05T07:14:15.529Z,60.62
2022-08-05T07:17:59.465Z,60.90
2022-08-05T07:22:28.961Z,60.35
2022-08-05T07:25:09.516Z,60.32
2022-08-05T07:27:58.829Z,59.53
2022-08-05T07:30:32.431Z,59.04
2022-08-05T07:32:59.494Z,59.54
2022-08-05T07:36:03.729Z,58.69
2022-08-05T07:38:26.464Z,58.05
2022-08-05T07:41:04.484Z,57.56
2022-08-05T07:43:46.957Z,56.44
2022-08-05T07:46:18.915Z,56.01
2022-08-05T07:49:02.005Z,54.38
2022-08-05T07:51:40.244Z,54.08
2022-08-05T07:54:15.494Z,53.52
2022-08-05T07:57:02.320Z,52.83
2022-08-05T07:59:31.365Z,54.28
2022-08-05T08:02:15.502Z,54.33
2022-08-05T08:04:44.979Z,53.31
2022-08-05T08:07:12.266Z,51.42
2022-08-05T08:09:38.718Z,50.99
2022-08-05T08:12:14.030Z,50.80
2022-08-05T08:14:47.118Z,48.73
2022-08-05T08:17:15.937Z,48.33
2022-08-05T08:20:42.336Z,48.11
2022-08-05T08:22:34.796Z,46.12
2022-08-05T08:25:03.348Z,45.98
2022-08-05T08:27:39.906Z,47.05
2022-08-05T08:30:19.675Z,47.46
2022-08-05T08:32:58.149Z,46.01
2022-08-05T08:35:35.231Z,45.35
2022-08-05T08:38:07.702Z,44.53
2022-08-05T08:40:35.319Z,45.30
2022-08-05T08:43:20.993Z,46.05
2022-08-05T08:45:52.792Z,45.43
2022-08-05T08:48:42.713Z,45.41
2022-08-05T08:52:01.617Z,44.77
2022-08-05T08:53:53.705Z,44.11
2022-08-05T08:56:23.518Z,45.47
2022-08-05T08:58:54.348Z,45.52
2022-08-05T09:01:21.634Z,45.40
2022-08-05T09:03:54.507Z,45.73
2022-08-05T09:06:28.181Z,45.81
2022-08-05T09:08:58.658Z,45.96
2022-08-05T09:11:50.685Z,45.46
2022-08-05T09:14:58.480Z,45.81
2022-08-05T09:17:00.204Z,44.90
2022-08-05T09:19:36.306Z,44.86
2022-08-05T09:22:23.457Z,43.11
2022-08-05T09:25:24.050Z,41.10
2022-08-05T09:28:03.848Z,41.96
2022-08-05T09:30:31.993Z,41.49
2022-08-05T09:33:02.313Z,41.81
2022-08-05T09:35:29.452Z,42.16
2022-08-05T09:38:12.655Z,40.08
2022-08-05T09:40:51.955Z,38.26
2022-08-05T09:43:41.055Z,37.43
2022-08-05T09:46:27.290Z,36.87
2022-08-05T09:49:08.292Z,36.96
2022-08-05T09:51:48.988Z,36.90
2022-08-05T09:54:21.221Z,37.80
2022-08-05T09:56:55.465Z,35.59
2022-08-05T09:59:24.391Z,34.25
2022-08-05T10:01:58.288Z,34.82
2022-08-05T10:04:35.514Z,34.70
2022-08-05T10:07:14.127Z,34.42
2022-08-05T10:10:14.418Z,34.26
2022-08-05T10:12:50.045Z,34.50
2022-08-05T10:15:22.991Z,34.29
2022-08-05T10:18:14.275Z,35.51
2022-08-05T10:20:47.590Z,37.12
2022-08-05T10:23:34.658Z,38.05
2022-08-05T10:26:07.948Z,38.05
2022-08-05T10:28:42.948Z,37.93
2022-08-05T10:32:49.324Z,37.24
2022-08-05T10:33:59.634Z,37.52
2022-08-05T10:36:27.887Z,36.00
2022-08-05T10:39:10.109Z,37.11
2022-08-05T10:41:49.263Z,36.48
2022-08-05T10:44:23.093Z,35.28
2022-08-05T10:46:54.730Z,33.61
2022-08-05T10:49:33.288Z,34.24
2022-08-05T10:52:03.233Z,32.64
2022-08-05T10:54:56.287Z,32.46
2022-08-05T10:57:31.671Z,31.26
2022-08-05T11:00:19.127Z,31.55
2022-08-05T11:03:25.702Z,31.64
2022-08-05T11:06:17.775Z,31.67
2022-08-05T11:09:16.665Z,30.77
2022-08-05T11:11:53.166Z,29.65
2022-08-05T11:14:57.411Z,30.10
2022-08-05T11:18:00.216Z,30.03
2022-08-05T11:20:41.712Z,30.42
2022-08-05T11:23:33.668Z,29.87
2022-08-05T11:26:28.484Z,29.84
2022-08-05T11:29:06.920Z,30.75
2022-08-05T11:31:57.877Z,29.35
2022-08-05T11:34:39.295Z,29.71
2022-08-05T11:38:30.407Z,29.01
2022-08-05T11:40:00.679Z,28.87
2022-08-05T11:42:32.947Z,29.67
2022-08-05T11:45:23.247Z,30.36
2022-08-05T11:47:55.283Z,30.98
2022-08-05T11:50:22.551Z,31.65
2022-08-05T11:52:52.077Z,31.75
2022-08-05T11:55:21.389Z,32.20
2022-08-05T11:58:09.717Z,31.81
2022-08-05T12:00:39.057Z,32.40
2022-08-05T12:03:23.759Z,32.17
2022-08-05T12:05:59.397Z,32.86
2022-08-05T12:08:26.386Z,33.23
2022-08-05T12:10:53.932Z,33.35
2022-08-05T12:13:27.999Z,32.58
2022-08-05T12:16:14.435Z,32.19
2022-08-05T12:18:42.746Z,31.79
2022-08-05T12:21:26.844Z,32.55
2022-08-05T12:24:08.272Z,30.97
2022-08-05T12:26:47.765Z,32.19
2022-08-05T12:29:22.546Z,32.34
2022-08-05T12:31:54.398Z,32.93
2022-08-05T12:34:33.203Z,33.93
2022-08-05T12:37:17.672Z,35.32
2022-08-05T12:39:51.343Z,36.45
2022-08-05T12:42:20.809Z,34.21
2022-08-05T12:44:48.314Z,33.89
2022-08-05T12:47:28.822Z,34.83
2022-08-05T12:50:03.449Z,34.37
2022-08-05T12:52:38.607Z,33.83
2022-08-05T12:55:25.654Z,34.56
2022-08-05T12:58:38.513Z,33.56
2022-08-05T13:02:02.062Z,34.03
2022-08-05T13:03:35.058Z,34.80
2022-08-05T13:06:12.923Z,34.77
2022-08-05T13:08:39.956Z,34.71
2022-08-05T13:11:07.797Z,33.87
2022-08-05T13:14:06.216Z,33.62
2022-08-05T13:16:28.735Z,32.44
2022-08-05T13:18:58.699Z,33.09
2022-08-05T13:21:27.900Z,33.99
2022-08-05T13:24:04.444Z,33.70
2022-08-05T13:26:31.474Z,34.47
2022-08-05T13:28:59.129Z,34.59
2022-08-05T13:31:33.938Z,34.42
2022-08-05T13:34:20.295Z,34.97
2022-08-05T13:36:52.369Z,35.48
2022-08-05T13:39:24.638Z,36.78
2022-08-05T13:42:05.437Z,37.24
2022-08-05T13:44:32.614Z,37.47
2022-08-05T13:47:08.601Z,38.02
2022-08-05T13:49:35.897Z,37.75
2022-08-05T13:52:11.688Z,37.96
2022-08-05T13:54:39.249Z,37.30
2022-08-05T13:57:07.022Z,37.04
2022-08-05T13:59:34.011Z,37.77
2022-08-05T14:02:04.081Z,37.95
2022-08-05T14:04:54.446Z,35.69
2022-08-05T14:07:26.042Z,34.05
2022-08-05T14:10:19.097Z,35.01
2022-08-05T14:12:54.878Z,34.72
2022-08-05T14:16:05.085Z,35.20
2022-08-05T14:18:18.727Z,33.85
2022-08-05T14:20:54.841Z,32.36
2022-08-05T14:23:25.802Z,31.21
2022-08-05T14:25:58.604Z,30.97
2022-08-05T14:28:27.717Z,32.48
2022-08-05T14:30:55.966Z,33.94
2022-08-05T14:33:23.663Z,33.51
2022-08-05T14:35:52.081Z,32.34
2022-08-05T14:38:31.935Z,33.83
2022-08-05T14:41:07.229Z,33.26
2022-08-05T14:44:01.930Z,32.78
2022-08-05T14:46:28.299Z,33.46
2022-08-05T14:48:55.468Z,31.58
2022-08-05T14:51:22.074Z,31.75
2022-08-05T14:54:26.463Z,31.54
2022-08-05T14:56:38.163Z,30.07
2022-08-05T14:59:11.388Z,30.31
2022-08-05T15:01:48.251Z,32.63
2022-08-05T15:04:16.889Z,34.86
2022-08-05T15:06:48.937Z,35.69
2022-08-05T15:09:52.342Z,36.20
2022-08-05T15:12:09.344Z,36.72
2022-08-05T15:14:46.604Z,37.89
2022-08-05T15:17:44.990Z,38.59
2022-08-05T15:20:04.939Z,38.70
2022-08-05T15:22:31.546Z,38.58
2022-08-05T15:24:59.173Z,38.20
2022-08-05T15:27:26.236Z,39.09
2022-08-05T15:29:58.827Z,39.95
2022-08-05T15:32:28.569Z,40.48
2022-08-05T15:34:55.855Z,41.49
2022-08-05T15:38:33.027Z,42.23
2022-08-05T15:40:59.936Z,40.59
2022-08-05T15:43:01.635Z,41.50
2022-08-05T15:45:45.591Z,40.69
2022-08-05T15:48:20.279Z,41.29
2022-08-05T15:50:47.798Z,40.97
2022-08-05T15:53:15.146Z,41.00
2022-08-05T15:56:02.205Z,41.21
2022-08-05T15:58:35.563Z,39.64
2022-08-05T16:01:16.131Z,37.17
2022-08-05T16:03:50.330Z,33.28
2022-08-05T16:06:20.418Z,32.52
2022-08-05T16:08:47.646Z,33.50
2022-08-05T16:11:14.120Z,31.35
2022-08-05T16:13:41.030Z,30.98
2022-08-05T16:16:07.715Z,31.86
2022-08-05T16:18:51.724Z,33.11
2022-08-05T16:21:19.219Z,34.57
2022-08-05T16:23:54.492Z,35.43
2022-08-05T16:26:26.647Z,33.55
2022-08-05T16:28:54.488Z,34.30
2022-08-05T16:31:21.301Z,33.78
2022-08-05T16:33:47.781Z,36.06
2022-08-05T16:36:14.677Z,35.19
2022-08-05T16:38:54.913Z,33.44
2022-08-05T16:42:13.615Z,33.56
2022-08-05T16:44:10.782Z,33.13
2022-08-05T16:46:38.861Z,31.22
2022-08-05T16:49:09.075Z,31.32
2022-08-05T16:51:42.801Z,29.99
2022-08-05T16:54:25.739Z,29.44
2022-08-05T16:56:55.304Z,30.70
2022-08-05T16:59:22.732Z,29.03
2022-08-05T17:01:54.109Z,27.76
2022-08-05T17:04:23.788Z,27.23
2022-08-05T17:06:54.239Z,26.03
2022-08-05T17:09:21.208Z,26.09
2022-08-05T17:11:51.531Z,26.39
2022-08-05T17:14:34.370Z,26.86
2022-08-05T17:17:05.547Z,28.18
2022-08-05T17:19:31.994Z,29.79
2022-08-05T17:22:00.610Z,31.45
2022-08-05T17:24:33.893Z,31.92
2022-08-05T17:27:07.352Z,30.77
2022-08-05T17:29:41.015Z,29.43
2022-08-05T17:32:16.846Z,28.45
2022-08-05T17:34:45.033Z,29.09
2022-08-05T17:37:40.362Z,29.58
2022-08-05T17:40:10.890Z,30.67
2022-08-05T17:42:42.903Z,33.36
2022-08-05T17:45:21.045Z,34.68
2022-08-05T17:47:53.924Z,35.65
2022-08-05T17:50:29.625Z,36.37
2022-08-05T17:53:01.671Z,37.39
2022-08-05T17:55:38.239Z,37.62
2022-08-05T17:58:09.666Z,38.38
2022-08-05T18:00:44.286Z,39.35
2022-08-05T18:03:11.630Z,40.08
2022-08-05T18:05:53.626Z,41.12
2022-08-05T18:08:20.661Z,40.84
2022-08-05T18:10:47.400Z,42.43
2022-08-05T18:13:15.107Z,42.82
2022-08-05T18:15:42.513Z,43.67
2022-08-05T18:18:11.601Z,43.70
2022-08-05T18:20:38.930Z,44.21
2022-08-05T18:23:11.192Z,44.17
2022-08-05T18:25:45.303Z,44.17
2022-08-05T18:28:16.242Z,43.90
2022-08-05T18:30:51.301Z,44.08
2022-08-05T18:33:22.727Z,44.20
2022-08-05T18:36:03.804Z,44.36
2022-08-05T18:38:35.763Z,44.33
2022-08-05T18:41:53.496Z,43.86
2022-08-05T18:43:49.365Z,44.37
2022-08-05T18:46:19.854Z,44.09
2022-08-05T18:48:51.632Z,44.60
2022-08-05T18:52:06.507Z,44.86
2022-08-05T18:54:28.423Z,45.65
2022-08-05T18:57:01.560Z,46.07
2022-08-05T18:59:44.200Z,46.81
2022-08-05T19:02:27.811Z,46.87
2022-08-05T19:05:02.460Z,46.92
2022-08-05T19:07:48.046Z,47.45
2022-08-05T19:10:16.266Z,47.70
2022-08-05T19:12:43.821Z,47.99
2022-08-05T19:15:56.948Z,48.27
2022-08-05T19:18:09.635Z,48.80
2022-08-05T19:20:41.392Z,48.93
2022-08-05T19:24:03.689Z,49.59
2022-08-05T19:26:01.104Z,49.72
2022-08-05T19:28:29.187Z,49.93
2022-08-05T19:30:55.935Z,49.96
2022-08-05T19:33:35.858Z,50.47
2022-08-05T19:36:05.955Z,50.44
2022-08-05T19:38:35.929Z,50.55
2022-08-05T19:41:07.339Z,50.74
2022-08-05T19:44:06.580Z,50.22
2022-08-05T19:46:30.386Z,50.31
2022-08-05T19:49:03.442Z,50.93
2022-08-05T19:52:05.760Z,51.29
2022-08-05T19:54:29.390Z,51.55
2022-08-05T19:57:06.813Z,51.68
2022-08-05T20:00:01.207Z,51.66
2022-08-05T20:02:24.336Z,52.02
2022-08-05T20:04:53.000Z,52.42
2022-08-05T20:07:46.196Z,52.54
2022-08-05T20:10:11.666Z,53.08
2022-08-05T20:12:45.981Z,53.25
2022-08-05T20:15:48.851Z,53.80
2022-08-05T20:18:04.334Z,54.40
2022-08-05T20:20:37.995Z,53.85
2022-08-05T20:23:05.555Z,54.08
2022-08-05T20:25:40.197Z,54.25
2022-08-05T20:28:08.157Z,54.36
2022-08-05T20:30:40.514Z,54.97
2022-08-05T20:33:08.778Z,55.40
2022-08-05T20:35:40.628Z,55.80
2022-08-05T20:38:22.876Z,56.08
2022-08-05T20:40:55.363Z,56.10
2022-08-05T20:43:58.036Z,56.07
2022-08-05T20:46:18.513Z,56.03
2022-08-05T20:48:51.792Z,56.15
2022-08-05T20:51:21.088Z,56.45
2022-08-05T20:53:56.940Z,56.81
2022-08-05T20:56:32.971Z,57.37
2022-08-05T20:59:14.129Z,57.52
2022-08-05T21:01:45.724Z,57.61
2022-08-05T21:04:12.467Z,57.45
2022-08-05T21:06:45.797Z,57.61
2022-08-05T21:09:15.871Z,57.84
2022-08-05T21:12:10.353Z,58.18
2022-08-05T21:14:34.926Z,58.19
2022-08-05T21:17:05.442Z,57.93
2022-08-05T21:19:46.631Z,58.13
2022-08-05T21:22:17.785Z,58.84
2022-08-05T21:24:45.806Z,59.29
2022-08-05T21:27:16.953Z,59.38
2022-08-05T21:29:43.424Z,60.04
2022-08-05T21:32:17.192Z,59.71
2022-08-05T21:34:46.486Z,60.42
2022-08-05T21:37:32.929Z,60.56
2022-08-05T21:39:59.425Z,61.15
2022-08-05T21:42:30.880Z,61.07
2022-08-05T21:45:11.856Z,61.23
2022-08-05T21:47:56.254Z,61.38
2022-08-05T21:50:25.967Z,61.84
2022-08-05T21:52:52.503Z,62.15
2022-08-05T21:56:04.234Z,62.80
2022-08-05T21:58:10.410Z,63.21
2022-08-05T22:00:38.595Z,63.36
2022-08-05T22:03:06.888Z,63.51
2022-08-05T22:05:48.617Z,63.23
2022-08-05T22:08:22.110Z,63.05
2022-08-05T22:10:51.311Z,63.60
2022-08-05T22:14:19.680Z,63.18
2022-08-05T22:16:15.739Z,63.50
2022-08-05T22:18:54.283Z,63.64
2022-08-05T22:21:25.293Z,63.97
2022-08-05T22:24:13.237Z,64.08
2022-08-05T22:27:17.255Z,64.61
2022-08-05T22:29:44.114Z,64.61
2022-08-05T22:32:12.742Z,64.52
2022-08-05T22:34:49.484Z,64.98
2022-08-05T22:37:17.320Z,65.07
2022-08-05T22:39:44.969Z,65.17
2022-08-05T22:42:25.426Z,65.28
2022-08-05T22:44:56.551Z,65.77
2022-08-05T22:47:29.596Z,65.25
2022-08-05T22:50:19.259Z,65.22
2022-08-05T22:52:44.518Z,65.20
2022-08-05T22:55:18.980Z,65.23
2022-08-05T22:57:47.481Z,65.60
2022-08-05T23:00:18.245Z,65.78
2022-08-05T23:02:48.079Z,65.79
2022-08-05T23:05:15.420Z,66.35
2022-08-05T23:07:48.580Z,66.50
2022-08-05T23:10:20.216Z,66.46
2022-08-05T23:12:51.743Z,66.35
2022-08-05T23:15:26.819Z,66.73
2022-08-05T23:18:00.761Z,66.84
2022-08-05T23:20:29.733Z,67.19
2022-08-05T23:22:56.617Z,67.26
2022-08-05T23:25:51.362Z,67.77
2022-08-05T23:28:12.161Z,67.94
2022-08-05T23:30:40.113Z,68.38
2022-08-05T23:33:16.347Z,68.71
2022-08-05T23:35:56.100Z,68.76
2022-08-05T23:38:24.177Z,69.11
2022-08-05T23:40:52.572Z,69.31
2022-08-05T23:43:25.731Z,69.47
2022-08-05T23:46:19.660Z,69.32
2022-08-05T23:49:00.389Z,69.48
2022-08-05T23:51:55.353Z,69.83
2022-08-05T23:54:30.277Z,69.60
2022-08-05T23:57:04.610Z,70.04
