createdAt,value
2023-02-02T00:01:42.077Z,12.23
2023-02-02T00:04:16.932Z,12.28
2023-02-02T00:06:46.494Z,12.35
2023-02-02T00:09:15.814Z,12.38
2023-02-02T00:11:43.624Z,12.41
2023-02-02T00:14:12.212Z,12.40
2023-02-02T00:16:43.217Z,12.38
2023-02-02T00:19:13.057Z,12.33
2023-02-02T00:21:40.915Z,12.33
2023-02-02T00:24:11.678Z,12.33
2023-02-02T00:26:41.775Z,12.28
2023-02-02T00:29:16.112Z,12.23
2023-02-02T00:31:43.836Z,12.22
2023-02-02T00:34:13.386Z,12.17
2023-02-02T00:36:41.915Z,12.10
2023-02-02T00:39:14.375Z,12.10
2023-02-02T00:41:41.436Z,12.04
2023-02-02T00:44:09.035Z,11.98
2023-02-02T00:46:39.839Z,11.98
2023-02-02T00:49:07.929Z,11.96
2023-02-02T00:51:35.476Z,11.95
2023-02-02T00:54:03.877Z,11.94
2023-02-02T00:56:32.596Z,11.91
2023-02-02T00:58:59.854Z,11.91
2023-02-02T01:01:27.748Z,11.90
2023-02-02T01:03:55.027Z,11.94
2023-02-02T01:06:22.155Z,11.93
2023-02-02T01:08:49.315Z,11.97
2023-02-02T01:11:16.694Z,11.94
2023-02-02T01:13:45.285Z,11.96
2023-02-02T01:16:13.116Z,12.01
2023-02-02T01:18:40.293Z,12.10
2023-02-02T01:21:09.635Z,12.16
2023-02-02T01:23:38.704Z,12.17
2023-02-02T01:26:08.803Z,12.24
2023-02-02T01:28:37.207Z,12.16
2023-02-02T01:31:09.735Z,12.17
2023-02-02T01:33:37.066Z,12.14
2023-02-02T01:36:07.908Z,12.10
2023-02-02T01:38:35.906Z,12.07
2023-02-02T01:41:03.903Z,12.17
2023-02-02T01:43:51.868Z,12.16
2023-02-02T01:46:22.696Z,12.20
2023-02-02T01:48:56.109Z,12.31
2023-02-02T01:51:28.223Z,12.35
2023-02-02T01:53:59.800Z,12.37
2023-02-02T01:56:32.928Z,12.39
2023-02-02T01:59:02.371Z,12.44
2023-02-02T02:01:31.285Z,12.48
2023-02-02T02:03:59.151Z,12.50
2023-02-02T02:06:27.666Z,12.53
2023-02-02T02:08:59.960Z,12.51
2023-02-02T02:11:27.987Z,12.53
2023-02-02T02:13:58.583Z,12.50
2023-02-02T02:16:43.195Z,12.50
2023-02-02T02:19:49.995Z,12.50
2023-02-02T02:22:21.641Z,12.46
2023-02-02T02:25:32.255Z,12.43
2023-02-02T02:28:51.804Z,12.43
2023-02-02T02:31:54.735Z,12.41
2023-02-02T02:34:38.038Z,12.45
2023-02-02T02:37:12.161Z,12.38
2023-02-02T02:39:46.059Z,12.35
2023-02-02T02:42:20.401Z,12.34
2023-02-02T02:44:50.578Z,12.33
2023-02-02T02:47:19.662Z,12.28
2023-02-02T02:49:49.623Z,12.22
2023-02-02T02:52:16.792Z,12.17
2023-02-02T02:54:49.891Z,12.22
2023-02-02T02:57:44.986Z,12.38
2023-02-02T03:00:32.804Z,12.41
2023-02-02T03:03:14.884Z,12.37
2023-02-02T03:05:55.242Z,12.31
2023-02-02T03:08:32.929Z,12.32
2023-02-02T03:11:03.365Z,12.29
2023-02-02T03:13:32.322Z,12.27
2023-02-02T03:16:00.266Z,12.32
2023-02-02T03:18:30.722Z,12.29
2023-02-02T03:20:59.909Z,12.30
2023-02-02T03:23:28.112Z,12.34
2023-02-02T03:25:56.356Z,12.35
2023-02-02T03:28:25.334Z,12.34
2023-02-02T03:30:55.286Z,12.40
2023-02-02T03:33:23.568Z,12.33
2023-02-02T03:35:50.912Z,12.33
2023-02-02T03:38:19.747Z,12.33
2023-02-02T03:40:47.105Z,12.37
2023-02-02T03:43:19.663Z,12.35
2023-02-02T03:45:46.783Z,12.27
2023-02-02T03:48:13.946Z,12.29
2023-02-02T03:50:41.083Z,12.25
2023-02-02T03:53:08.309Z,12.26
2023-02-02T03:55:36.923Z,12.20
2023-02-02T03:58:03.983Z,12.20
2023-02-02T04:00:31.203Z,12.25
2023-02-02T04:02:58.315Z,12.40
2023-02-02T04:05:25.908Z,12.35
2023-02-02T04:07:53.144Z,12.39
2023-02-02T04:10:21.052Z,12.41
2023-02-02T04:12:49.705Z,12.45
2023-02-02T04:15:16.942Z,12.43
2023-02-02T04:17:44.064Z,12.40
2023-02-02T04:20:12.346Z,12.45
2023-02-02T04:22:39.545Z,12.72
2023-02-02T04:25:07.923Z,12.80
2023-02-02T04:27:35.066Z,13.10
2023-02-02T04:30:04.303Z,13.30
2023-02-02T04:32:31.386Z,13.53
2023-02-02T04:34:58.609Z,13.50
2023-02-02T04:37:25.788Z,13.55
2023-02-02T04:39:52.944Z,13.55
2023-02-02T04:42:20.106Z,13.57
2023-02-02T04:44:47.306Z,13.55
2023-02-02T04:47:15.763Z,13.52
2023-02-02T04:49:42.963Z,13.49
2023-02-02T04:52:11.372Z,13.53
2023-02-02T04:54:38.584Z,13.61
2023-02-02T04:57:05.809Z,13.63
2023-02-02T04:59:32.942Z,13.58
2023-02-02T05:02:00.643Z,13.56
2023-02-02T05:04:29.728Z,13.59
2023-02-02T05:06:56.984Z,13.46
2023-02-02T05:09:24.285Z,13.50
2023-02-02T05:11:51.345Z,13.48
2023-02-02T05:14:18.526Z,13.30
2023-02-02T05:16:46.235Z,13.33
2023-02-02T05:19:13.668Z,13.37
2023-02-02T05:21:42.307Z,13.51
2023-02-02T05:24:09.968Z,13.40
2023-02-02T05:26:37.251Z,13.46
2023-02-02T05:29:04.588Z,13.42
2023-02-02T05:31:31.743Z,13.40
2023-02-02T05:33:59.307Z,13.34
2023-02-02T05:36:26.469Z,13.36
2023-02-02T05:38:55.194Z,13.44
2023-02-02T05:41:22.387Z,13.39
2023-02-02T05:43:49.608Z,13.51
2023-02-02T05:46:16.952Z,13.40
2023-02-02T05:48:44.209Z,13.26
2023-02-02T05:51:18.952Z,13.33
2023-02-02T05:53:46.418Z,13.37
2023-02-02T05:56:15.448Z,13.29
2023-02-02T05:58:42.650Z,13.20
2023-02-02T06:01:09.887Z,13.19
2023-02-02T06:03:37.231Z,13.09
2023-02-02T06:06:07.011Z,13.09
2023-02-02T06:08:34.992Z,13.10
2023-02-02T06:11:09.515Z,13.20
2023-02-02T06:13:38.231Z,13.26
2023-02-02T06:16:06.611Z,13.23
2023-02-02T06:18:34.495Z,13.28
2023-02-02T06:21:04.017Z,13.31
2023-02-02T06:23:31.229Z,13.25
2023-02-02T06:25:59.471Z,13.19
2023-02-02T06:28:26.696Z,13.07
2023-02-02T06:30:55.335Z,13.03
2023-02-02T06:33:22.475Z,13.10
2023-02-02T06:35:49.593Z,13.02
2023-02-02T06:38:16.690Z,12.95
2023-02-02T06:40:43.749Z,12.84
2023-02-02T06:43:10.870Z,12.80
2023-02-02T06:45:38.008Z,12.74
2023-02-02T06:48:06.728Z,12.82
2023-02-02T06:50:33.911Z,12.85
2023-02-02T06:53:01.172Z,12.88
2023-02-02T06:55:28.328Z,12.85
2023-02-02T06:57:57.388Z,12.94
2023-02-02T07:00:25.191Z,13.17
2023-02-02T07:02:52.413Z,13.21
2023-02-02T07:05:21.125Z,13.33
2023-02-02T07:07:48.369Z,13.32
2023-02-02T07:11:13.315Z,13.46
2023-02-02T07:13:03.430Z,14.58
2023-02-02T07:15:30.589Z,15.19
2023-02-02T07:17:57.648Z,15.72
2023-02-02T07:20:26.376Z,16.03
2023-02-02T07:22:53.852Z,15.61
2023-02-02T07:25:20.947Z,15.15
2023-02-02T07:27:48.311Z,14.87
2023-02-02T07:30:16.054Z,14.78
2023-02-02T07:32:47.652Z,14.43
2023-02-02T07:35:14.928Z,14.21
2023-02-02T07:37:44.243Z,14.04
2023-02-02T07:40:12.551Z,14.08
2023-02-02T07:42:39.787Z,13.92
2023-02-02T07:45:36.510Z,13.89
2023-02-02T07:47:58.727Z,13.68
2023-02-02T07:50:27.334Z,13.78
2023-02-02T07:52:56.626Z,13.75
2023-02-02T07:55:23.957Z,13.70
2023-02-02T07:57:52.571Z,13.76
2023-02-02T08:00:21.070Z,13.79
2023-02-02T08:02:49.619Z,13.88
2023-02-02T08:05:17.154Z,13.86
2023-02-02T08:07:44.325Z,13.85
2023-02-02T08:10:13.114Z,14.79
2023-02-02T08:12:40.509Z,15.39
2023-02-02T08:15:09.370Z,15.83
2023-02-02T08:17:36.626Z,16.15
2023-02-02T08:20:04.432Z,16.48
2023-02-02T08:22:31.687Z,16.77
2023-02-02T08:24:59.149Z,16.91
2023-02-02T08:27:27.909Z,17.03
2023-02-02T08:29:55.070Z,17.11
2023-02-02T08:32:22.389Z,16.32
2023-02-02T08:34:49.607Z,15.83
2023-02-02T08:37:16.753Z,15.56
2023-02-02T08:39:44.098Z,15.37
2023-02-02T08:42:11.380Z,15.20
2023-02-02T08:45:59.583Z,15.03
2023-02-02T08:47:30.118Z,14.80
2023-02-02T08:49:57.386Z,14.78
2023-02-02T08:52:25.853Z,14.69
2023-02-02T08:54:53.123Z,14.55
2023-02-02T08:57:20.264Z,14.61
2023-02-02T08:59:48.859Z,14.49
2023-02-02T09:02:16.272Z,14.35
2023-02-02T09:04:43.560Z,14.41
2023-02-02T09:07:10.681Z,14.44
2023-02-02T09:09:37.976Z,14.66
2023-02-02T09:12:05.421Z,14.55
2023-02-02T09:14:32.645Z,14.55
2023-02-02T09:17:01.411Z,14.57
2023-02-02T09:19:28.719Z,14.36
2023-02-02T09:21:56.062Z,14.63
2023-02-02T09:24:23.346Z,14.59
2023-02-02T09:26:50.645Z,14.62
2023-02-02T09:29:18.583Z,14.55
2023-02-02T09:31:45.940Z,14.46
2023-02-02T09:34:16.159Z,14.53
2023-02-02T09:36:45.324Z,14.81
2023-02-02T09:39:13.889Z,14.86
2023-02-02T09:42:22.399Z,15.19
2023-02-02T09:44:59.604Z,15.40
2023-02-02T09:47:47.386Z,15.60
2023-02-02T09:50:25.816Z,15.72
2023-02-02T09:53:02.222Z,15.90
2023-02-02T09:55:35.679Z,16.03
2023-02-02T09:58:13.645Z,16.16
2023-02-02T10:00:48.703Z,16.32
2023-02-02T10:03:21.176Z,16.57
2023-02-02T10:05:58.034Z,16.64
2023-02-02T10:08:35.408Z,16.55
2023-02-02T10:11:19.958Z,16.62
2023-02-02T10:13:50.983Z,16.68
2023-02-02T10:16:22.375Z,16.99
2023-02-02T10:18:58.242Z,17.24
2023-02-02T10:21:38.163Z,17.38
2023-02-02T10:24:05.818Z,17.45
2023-02-02T10:26:39.437Z,17.66
2023-02-02T10:29:15.798Z,17.75
2023-02-02T10:31:55.240Z,17.95
2023-02-02T10:34:28.557Z,18.09
2023-02-02T10:37:26.666Z,18.40
2023-02-02T10:40:11.882Z,18.00
2023-02-02T10:42:55.621Z,18.60
2023-02-02T10:45:25.038Z,18.66
2023-02-02T10:47:52.754Z,18.36
2023-02-02T10:50:22.179Z,18.89
2023-02-02T10:52:56.908Z,18.82
2023-02-02T10:55:37.609Z,18.24
2023-02-02T10:58:20.598Z,18.24
2023-02-02T11:00:52.271Z,18.02
2023-02-02T11:03:23.183Z,18.52
2023-02-02T11:05:50.883Z,18.11
2023-02-02T11:08:25.358Z,18.21
2023-02-02T11:10:57.223Z,18.31
2023-02-02T11:13:31.097Z,18.36
2023-02-02T11:16:38.871Z,17.98
2023-02-02T11:19:24.035Z,17.91
2023-02-02T11:21:54.429Z,18.31
2023-02-02T11:24:28.093Z,18.56
2023-02-02T11:27:00.335Z,17.92
2023-02-02T11:29:31.697Z,18.57
2023-02-02T11:32:17.708Z,18.49
2023-02-02T11:34:45.202Z,18.14
2023-02-02T11:37:16.119Z,17.88
2023-02-02T11:39:44.907Z,17.87
2023-02-02T11:42:17.621Z,18.02
2023-02-02T11:44:49.247Z,18.15
2023-02-02T11:47:22.273Z,17.89
2023-02-02T11:49:51.699Z,18.08
2023-02-02T11:52:24.108Z,18.39
2023-02-02T11:54:57.141Z,18.55
2023-02-02T11:57:28.492Z,18.56
2023-02-02T12:00:18.083Z,18.47
2023-02-02T12:02:47.791Z,18.47
2023-02-02T12:05:36.134Z,18.76
2023-02-02T12:08:03.328Z,18.96
2023-02-02T12:10:42.188Z,18.45
2023-02-02T12:13:24.202Z,18.00
2023-02-02T12:16:07.720Z,17.63
2023-02-02T12:18:50.708Z,17.95
2023-02-02T12:21:29.061Z,17.58
2023-02-02T12:24:20.563Z,17.13
2023-02-02T12:27:02.069Z,17.62
2023-02-02T12:29:51.663Z,17.71
2023-02-02T12:32:39.943Z,17.56
2023-02-02T12:35:32.720Z,17.55
2023-02-02T12:38:16.511Z,17.64
2023-02-02T12:41:19.824Z,16.78
2023-02-02T12:43:58.682Z,16.22
2023-02-02T12:46:45.350Z,16.74
2023-02-02T12:49:38.388Z,16.85
2023-02-02T12:52:24.264Z,16.68
2023-02-02T12:55:21.990Z,16.69
2023-02-02T12:58:07.480Z,16.47
2023-02-02T13:01:02.579Z,16.98
2023-02-02T13:03:51.391Z,16.97
2023-02-02T13:06:49.162Z,16.97
2023-02-02T13:09:28.771Z,16.75
2023-02-02T13:12:05.442Z,17.04
2023-02-02T13:14:41.097Z,16.85
2023-02-02T13:17:17.551Z,17.18
2023-02-02T13:19:53.923Z,17.44
2023-02-02T13:22:31.150Z,17.38
2023-02-02T13:25:05.697Z,17.37
2023-02-02T13:27:34.209Z,17.60
2023-02-02T13:30:11.685Z,17.57
2023-02-02T13:32:45.259Z,17.35
2023-02-02T13:35:19.074Z,17.05
2023-02-02T13:37:53.972Z,16.95
2023-02-02T13:40:30.452Z,17.01
2023-02-02T13:43:12.895Z,16.68
2023-02-02T13:45:52.816Z,16.87
2023-02-02T13:48:33.291Z,17.11
2023-02-02T13:51:33.019Z,17.10
2023-02-02T13:54:38.637Z,17.15
2023-02-02T13:57:26.671Z,17.05
2023-02-02T14:00:03.378Z,16.95
2023-02-02T14:02:40.173Z,17.31
2023-02-02T14:05:24.275Z,17.43
2023-02-02T14:08:00.190Z,17.38
2023-02-02T14:10:32.405Z,17.23
2023-02-02T14:13:10.456Z,17.28
2023-02-02T14:15:40.983Z,17.00
2023-02-02T14:18:08.591Z,16.97
2023-02-02T14:20:57.530Z,16.78
2023-02-02T14:23:53.113Z,16.65
2023-02-02T14:26:41.774Z,16.55
2023-02-02T14:29:36.536Z,16.64
2023-02-02T14:32:30.906Z,16.49
2023-02-02T14:35:00.189Z,16.57
2023-02-02T14:37:49.102Z,16.56
2023-02-02T14:40:34.705Z,16.51
2023-02-02T14:43:19.749Z,16.48
2023-02-02T14:45:48.735Z,16.42
2023-02-02T14:48:19.447Z,16.40
2023-02-02T14:50:52.391Z,16.41
2023-02-02T14:53:28.927Z,16.38
2023-02-02T14:56:01.223Z,16.38
2023-02-02T14:58:33.427Z,16.37
2023-02-02T15:01:10.909Z,16.40
2023-02-02T15:03:50.927Z,16.39
2023-02-02T15:06:32.927Z,16.34
2023-02-02T15:09:35.701Z,16.37
2023-02-02T15:12:27.754Z,16.29
2023-02-02T15:15:19.101Z,16.24
2023-02-02T15:18:01.284Z,16.14
2023-02-02T15:20:33.413Z,16.16
2023-02-02T15:23:05.738Z,16.25
2023-02-02T15:25:40.861Z,16.21
2023-02-02T15:28:21.794Z,16.17
2023-02-02T15:30:58.640Z,16.07
2023-02-02T15:33:31.755Z,16.15
2023-02-02T15:36:05.059Z,16.07
2023-02-02T15:38:38.023Z,16.03
2023-02-02T15:41:18.128Z,15.90
2023-02-02T15:43:46.259Z,15.87
2023-02-02T15:46:17.991Z,15.84
2023-02-02T15:48:45.176Z,15.83
2023-02-02T15:51:17.438Z,15.77
2023-02-02T15:53:50.157Z,15.74
2023-02-02T15:56:29.457Z,15.68
2023-02-02T15:58:58.780Z,15.65
2023-02-02T16:01:30.249Z,15.62
2023-02-02T16:04:16.493Z,15.52
2023-02-02T16:06:45.162Z,15.51
2023-02-02T16:09:24.913Z,15.46
2023-02-02T16:11:54.321Z,15.44
2023-02-02T16:14:22.523Z,15.41
2023-02-02T16:16:50.178Z,15.40
2023-02-02T16:19:21.500Z,15.41
2023-02-02T16:21:53.665Z,15.41
2023-02-02T16:24:25.827Z,15.35
2023-02-02T16:26:59.276Z,15.38
2023-02-02T16:29:27.821Z,15.29
2023-02-02T16:31:57.322Z,15.30
2023-02-02T16:34:46.597Z,15.23
2023-02-02T16:37:16.378Z,15.23
2023-02-02T16:39:43.660Z,15.20
2023-02-02T16:42:25.309Z,15.15
2023-02-02T16:44:53.277Z,15.08
2023-02-02T16:47:37.482Z,15.04
2023-02-02T16:50:31.537Z,14.97
2023-02-02T16:53:03.040Z,14.94
2023-02-02T16:55:49.193Z,14.81
2023-02-02T16:58:22.756Z,14.79
2023-02-02T17:01:14.949Z,14.71
2023-02-02T17:03:51.523Z,14.64
2023-02-02T17:06:35.776Z,14.60
2023-02-02T17:09:38.864Z,14.52
2023-02-02T17:12:33.677Z,14.45
2023-02-02T17:15:36.004Z,14.35
2023-02-02T17:18:05.367Z,14.27
2023-02-02T17:20:33.642Z,14.23
2023-02-02T17:23:04.231Z,14.16
2023-02-02T17:25:37.026Z,14.06
2023-02-02T17:28:10.072Z,13.99
2023-02-02T17:30:41.123Z,13.94
2023-02-02T17:33:12.179Z,13.86
2023-02-02T17:35:53.779Z,13.79
2023-02-02T17:38:24.329Z,13.74
2023-02-02T17:40:52.976Z,13.64
2023-02-02T17:43:20.911Z,13.61
2023-02-02T17:45:50.925Z,13.55
2023-02-02T17:48:18.118Z,13.47
2023-02-02T17:50:45.640Z,13.44
2023-02-02T17:53:15.721Z,13.39
2023-02-02T17:55:44.799Z,13.37
2023-02-02T17:58:13.840Z,13.36
2023-02-02T18:00:42.598Z,13.30
2023-02-02T18:03:17.172Z,13.27
2023-02-02T18:05:44.459Z,13.24
2023-02-02T18:08:13.106Z,13.17
2023-02-02T18:10:41.229Z,13.14
2023-02-02T18:13:13.386Z,13.13
2023-02-02T18:15:40.524Z,13.11
2023-02-02T18:18:08.099Z,13.10
2023-02-02T18:20:36.739Z,13.09
2023-02-02T18:23:04.078Z,13.06
2023-02-02T18:25:31.378Z,12.99
2023-02-02T18:27:58.419Z,13.01
2023-02-02T18:30:25.821Z,12.95
2023-02-02T18:32:53.213Z,12.88
2023-02-02T18:35:20.711Z,12.87
2023-02-02T18:37:49.541Z,12.87
2023-02-02T18:40:17.136Z,12.85
2023-02-02T18:42:44.422Z,12.85
2023-02-02T18:45:11.907Z,12.81
2023-02-02T18:47:41.680Z,12.76
2023-02-02T18:50:10.532Z,12.77
2023-02-02T18:52:37.659Z,12.72
2023-02-02T18:55:09.444Z,12.70
2023-02-02T18:57:36.503Z,12.63
2023-02-02T19:00:05.482Z,12.60
2023-02-02T19:02:32.576Z,12.52
2023-02-02T19:04:59.741Z,12.51
2023-02-02T19:07:29.226Z,12.44
2023-02-02T19:09:56.642Z,12.45
2023-02-02T19:12:26.083Z,12.42
2023-02-02T19:14:53.186Z,12.97
2023-02-02T19:17:24.081Z,15.04
2023-02-02T19:19:53.561Z,17.08
2023-02-02T19:22:25.764Z,18.16
2023-02-02T19:24:54.718Z,18.84
2023-02-02T19:27:26.963Z,18.79
2023-02-02T19:30:03.428Z,17.40
2023-02-02T19:32:35.773Z,16.28
2023-02-02T19:35:07.830Z,15.50
2023-02-02T19:37:40.181Z,14.76
2023-02-02T19:40:20.386Z,14.27
2023-02-02T19:42:59.069Z,13.82
2023-02-02T19:45:32.109Z,13.56
2023-02-02T19:48:15.156Z,13.34
2023-02-02T19:50:47.439Z,13.12
2023-02-02T19:53:21.420Z,12.96
2023-02-02T19:55:56.554Z,12.82
2023-02-02T19:58:35.553Z,12.77
2023-02-02T20:01:23.460Z,12.71
2023-02-02T20:03:50.991Z,12.68
2023-02-02T20:06:26.473Z,12.54
2023-02-02T20:09:02.500Z,12.49
2023-02-02T20:11:36.164Z,12.51
2023-02-02T20:14:27.706Z,12.55
2023-02-02T20:17:00.684Z,12.51
2023-02-02T20:19:41.830Z,12.55
2023-02-02T20:22:25.464Z,12.56
2023-02-02T20:24:55.247Z,12.57
2023-02-02T20:27:29.749Z,12.54
2023-02-02T20:30:21.291Z,12.53
2023-02-02T20:32:54.523Z,12.48
2023-02-02T20:35:40.922Z,12.43
2023-02-02T20:38:24.581Z,12.39
2023-02-02T20:40:52.977Z,12.37
2023-02-02T20:43:23.220Z,12.35
2023-02-02T20:45:53.026Z,12.33
2023-02-02T20:48:23.233Z,12.24
2023-02-02T20:50:55.499Z,12.36
2023-02-02T20:53:27.584Z,12.34
2023-02-02T20:55:58.320Z,12.29
2023-02-02T20:58:27.060Z,12.31
2023-02-02T21:00:58.455Z,12.31
2023-02-02T21:03:29.600Z,12.25
2023-02-02T21:05:56.926Z,12.44
2023-02-02T21:08:27.340Z,16.63
2023-02-02T21:10:58.079Z,17.81
2023-02-02T21:13:39.397Z,16.46
2023-02-02T21:16:11.406Z,15.40
2023-02-02T21:18:42.812Z,14.77
2023-02-02T21:21:14.492Z,14.28
2023-02-02T21:23:43.022Z,13.79
2023-02-02T21:26:13.760Z,13.41
2023-02-02T21:28:44.422Z,13.13
2023-02-02T21:31:16.422Z,12.92
2023-02-02T21:33:46.619Z,12.71
2023-02-02T21:36:29.951Z,12.64
2023-02-02T21:39:15.739Z,12.56
2023-02-02T21:41:44.138Z,12.45
2023-02-02T21:44:16.235Z,12.35
2023-02-02T21:46:47.336Z,12.29
2023-02-02T21:49:24.575Z,12.18
2023-02-02T21:51:54.731Z,12.10
2023-02-02T21:54:25.512Z,12.01
2023-02-02T21:56:54.511Z,11.93
2023-02-02T21:59:24.206Z,11.87
2023-02-02T22:01:52.921Z,11.84
2023-02-02T22:04:24.453Z,11.85
2023-02-02T22:06:54.172Z,11.80
2023-02-02T22:09:24.356Z,11.75
2023-02-02T22:11:57.471Z,11.68
2023-02-02T22:14:36.191Z,11.63
2023-02-02T22:17:20.954Z,11.64
2023-02-02T22:19:50.206Z,11.64
2023-02-02T22:22:20.852Z,11.64
2023-02-02T22:25:00.318Z,11.62
2023-02-02T22:27:40.922Z,11.57
2023-02-02T22:30:23.282Z,11.59
2023-02-02T22:32:52.138Z,11.56
2023-02-02T22:35:19.700Z,11.56
2023-02-02T22:37:47.361Z,11.55
2023-02-02T22:40:14.925Z,11.52
2023-02-02T22:42:42.280Z,11.52
2023-02-02T22:45:10.451Z,11.48
2023-02-02T22:47:37.921Z,11.52
2023-02-02T22:50:08.098Z,11.48
2023-02-02T22:52:36.099Z,11.47
2023-02-02T22:55:03.406Z,11.42
2023-02-02T22:57:30.660Z,11.36
2023-02-02T22:59:57.901Z,11.33
2023-02-02T23:02:25.388Z,11.33
2023-02-02T23:04:52.717Z,11.32
2023-02-02T23:07:21.440Z,11.26
2023-02-02T23:09:48.830Z,11.27
2023-02-02T23:12:16.141Z,11.21
2023-02-02T23:14:43.323Z,11.19
2023-02-02T23:17:10.463Z,11.17
2023-02-02T23:19:37.887Z,11.14
2023-02-02T23:22:05.083Z,11.11
2023-02-02T23:24:33.722Z,11.10
2023-02-02T23:27:01.022Z,11.11
2023-02-02T23:29:28.622Z,11.09
2023-02-02T23:31:55.888Z,11.05
2023-02-02T23:34:23.078Z,11.04
2023-02-02T23:36:50.679Z,11.05
2023-02-02T23:39:18.001Z,11.09
2023-02-02T23:41:46.680Z,11.09
2023-02-02T23:44:14.076Z,11.09
2023-02-02T23:46:42.678Z,11.13
2023-02-02T23:49:10.149Z,11.12
2023-02-02T23:51:37.423Z,11.09
2023-02-02T23:54:05.363Z,11.09
2023-02-02T23:56:33.162Z,11.10
2023-02-02T23:59:01.741Z,11.09
