createdAt,value
2023-02-01T00:01:38.093Z,128.51
2023-02-01T00:04:44.229Z,134.86
2023-02-01T00:07:52.226Z,140.85
2023-02-01T00:11:06.594Z,116.98
2023-02-01T00:14:13.388Z,118.43
2023-02-01T00:17:21.886Z,135.56
2023-02-01T00:20:28.457Z,121.83
2023-02-01T00:23:37.661Z,118.11
2023-02-01T00:26:47.511Z,117.85
2023-02-01T00:29:53.400Z,114.29
2023-02-01T00:33:02.617Z,117.14
2023-02-01T00:36:12.883Z,117.46
2023-02-01T00:39:20.338Z,111.28
2023-02-01T00:42:26.074Z,110.75
2023-02-01T00:45:32.772Z,102.54
2023-02-01T00:48:41.388Z,96.14
2023-02-01T00:51:51.538Z,86.74
2023-02-01T00:54:57.347Z,91.44
2023-02-01T00:58:03.919Z,87.00
2023-02-01T01:04:53.369Z,71.60
2023-02-01T01:07:59.133Z,67.01
2023-02-01T01:11:10.661Z,120.78
2023-02-01T01:14:16.427Z,54.46
2023-02-01T01:17:23.204Z,52.26
2023-02-01T01:20:31.679Z,37.40
2023-02-01T01:23:39.843Z,32.88
2023-02-01T01:26:45.787Z,31.18
2023-02-01T01:29:52.487Z,31.02
2023-02-01T01:32:58.272Z,35.77
2023-02-01T01:36:15.035Z,54.34
2023-02-01T01:39:20.767Z,33.64
2023-02-01T01:42:27.448Z,34.35
2023-02-01T01:45:36.606Z,32.20
2023-02-01T01:48:43.318Z,27.74
2023-02-01T01:51:59.419Z,28.00
2023-02-01T01:55:07.537Z,24.88
2023-02-01T01:58:21.609Z,28.62
2023-02-01T02:01:28.832Z,18.50
2023-02-01T02:04:37.280Z,23.63
2023-02-01T02:07:54.832Z,22.13
2023-02-01T02:11:03.916Z,15.25
2023-02-01T02:14:17.194Z,9.73
2023-02-01T02:17:51.122Z,10.41
2023-02-01T02:21:20.420Z,16.24
2023-02-01T02:25:09.628Z,16.02
2023-02-01T02:29:00.308Z,17.35
2023-02-01T02:33:02.588Z,20.49
2023-02-01T02:36:27.270Z,16.39
2023-02-01T02:39:55.330Z,18.16
2023-02-01T02:43:25.823Z,15.97
2023-02-01T02:46:55.158Z,17.99
2023-02-01T02:50:35.197Z,17.03
2023-02-01T02:54:13.783Z,21.65
2023-02-01T02:57:39.166Z,24.40
2023-02-01T03:01:01.577Z,23.19
2023-02-01T03:04:18.583Z,23.59
2023-02-01T03:08:20.494Z,24.07
2023-02-01T03:11:49.697Z,29.61
2023-02-01T03:15:16.506Z,29.71
2023-02-01T03:18:44.150Z,22.93
2023-02-01T03:21:57.393Z,25.18
2023-02-01T03:25:16.624Z,30.00
2023-02-01T03:28:31.934Z,37.77
2023-02-01T03:31:38.735Z,29.41
2023-02-01T03:34:45.505Z,25.63
2023-02-01T03:37:56.553Z,24.28
2023-02-01T03:41:15.282Z,81.13
2023-02-01T03:44:35.005Z,77.76
2023-02-01T03:47:50.803Z,90.37
2023-02-01T03:51:05.936Z,105.67
2023-02-01T03:54:19.307Z,99.11
2023-02-01T03:57:33.796Z,110.59
2023-02-01T04:00:43.915Z,114.50
2023-02-01T04:03:52.411Z,94.66
2023-02-01T04:06:58.186Z,92.95
2023-02-01T04:10:05.135Z,114.01
2023-02-01T04:13:10.888Z,121.08
2023-02-01T04:16:20.120Z,127.96
2023-02-01T04:19:25.828Z,149.95
2023-02-01T04:22:32.681Z,100.63
2023-02-01T04:25:38.444Z,63.50
2023-02-01T04:28:45.256Z,65.38
2023-02-01T04:31:54.278Z,69.41
2023-02-01T04:35:01.410Z,74.62
2023-02-01T04:38:08.128Z,140.72
2023-02-01T04:41:14.784Z,154.09
2023-02-01T04:44:22.325Z,128.55
2023-02-01T04:47:31.514Z,110.37
2023-02-01T04:50:37.262Z,124.84
2023-02-01T04:53:43.841Z,107.99
2023-02-01T04:56:49.699Z,115.73
2023-02-01T04:59:56.279Z,132.51
2023-02-01T05:03:05.151Z,128.39
2023-02-01T05:06:11.839Z,143.20
2023-02-01T05:09:17.715Z,177.47
2023-02-01T05:12:37.503Z,199.26
2023-02-01T05:15:43.451Z,227.22
2023-02-01T05:18:53.346Z,241.79
2023-02-01T05:22:00.242Z,266.66
2023-02-01T05:25:08.407Z,264.17
2023-02-01T05:28:18.005Z,246.05
2023-02-01T05:31:25.457Z,216.51
2023-02-01T05:34:34.144Z,211.91
2023-02-01T05:37:41.627Z,188.85
2023-02-01T05:40:50.773Z,148.04
2023-02-01T05:43:57.460Z,134.03
2023-02-01T05:47:03.329Z,146.03
2023-02-01T05:50:13.811Z,163.03
2023-02-01T05:53:21.049Z,177.37
2023-02-01T05:56:27.595Z,157.38
2023-02-01T05:59:34.046Z,155.53
2023-02-01T06:02:40.747Z,171.67
2023-02-01T06:05:52.019Z,161.60
2023-02-01T06:08:58.977Z,157.88
2023-02-01T06:12:05.023Z,160.49
2023-02-01T06:15:16.379Z,154.31
2023-02-01T06:18:22.327Z,147.93
2023-02-01T06:21:34.700Z,139.23
2023-02-01T06:24:40.880Z,135.95
2023-02-01T06:27:48.061Z,127.53
2023-02-01T06:30:53.981Z,125.86
2023-02-01T06:34:08.191Z,125.41
2023-02-01T06:37:16.656Z,118.55
2023-02-01T06:40:23.767Z,142.17
2023-02-01T06:43:31.478Z,140.53
2023-02-01T06:46:38.220Z,118.82
2023-02-01T06:49:44.390Z,106.12
2023-02-01T06:53:00.431Z,107.82
2023-02-01T06:56:17.674Z,101.93
2023-02-01T06:59:25.306Z,113.05
2023-02-01T07:02:31.254Z,118.76
2023-02-01T07:05:37.899Z,118.10
2023-02-01T07:08:46.409Z,121.06
2023-02-01T07:11:53.199Z,119.51
2023-02-01T07:14:59.004Z,125.09
2023-02-01T07:18:05.743Z,114.49
2023-02-01T07:21:12.521Z,123.55
2023-02-01T07:24:21.868Z,114.73
2023-02-01T07:27:27.818Z,169.30
2023-02-01T07:30:34.538Z,233.72
2023-02-01T07:33:41.094Z,128.07
2023-02-01T07:36:47.702Z,120.75
2023-02-01T07:39:56.520Z,113.67
2023-02-01T07:43:03.159Z,106.05
2023-02-01T07:46:10.845Z,110.32
2023-02-01T07:49:25.589Z,120.70
2023-02-01T07:52:33.484Z,118.49
2023-02-01T07:55:45.070Z,132.51
2023-02-01T07:58:52.505Z,134.16
2023-02-01T08:01:59.142Z,158.10
2023-02-01T08:05:08.639Z,152.14
2023-02-01T08:08:15.340Z,142.72
2023-02-01T08:11:29.312Z,131.11
2023-02-01T08:14:35.935Z,176.38
2023-02-01T08:17:41.655Z,124.54
2023-02-01T08:20:49.530Z,133.75
2023-02-01T08:23:57.448Z,137.31
2023-02-01T08:27:07.716Z,126.37
2023-02-01T08:30:15.693Z,137.94
2023-02-01T08:33:23.199Z,135.23
2023-02-01T08:36:37.605Z,142.88
2023-02-01T08:39:47.865Z,139.09
2023-02-01T08:42:58.672Z,148.08
2023-02-01T08:46:12.086Z,161.53
2023-02-01T08:49:18.066Z,152.94
2023-02-01T08:52:24.829Z,193.44
2023-02-01T08:55:32.529Z,204.46
2023-02-01T08:58:42.493Z,161.77
2023-02-01T09:01:48.258Z,158.94
2023-02-01T09:04:55.071Z,151.76
2023-02-01T09:08:01.543Z,122.48
2023-02-01T09:11:13.981Z,144.10
2023-02-01T09:14:22.497Z,216.10
2023-02-01T09:17:30.843Z,189.77
2023-02-01T09:20:37.152Z,173.68
2023-02-01T09:23:44.619Z,182.05
2023-02-01T09:26:50.842Z,169.15
2023-02-01T09:30:00.196Z,144.48
2023-02-01T09:33:14.065Z,196.86
2023-02-01T09:36:20.924Z,176.81
2023-02-01T09:39:27.103Z,131.96
2023-02-01T09:43:04.077Z,124.33
2023-02-01T09:46:28.025Z,134.05
2023-02-01T09:49:49.811Z,128.04
2023-02-01T09:53:04.492Z,119.52
2023-02-01T09:56:22.187Z,133.21
2023-02-01T09:59:44.894Z,147.27
2023-02-01T10:02:55.216Z,154.07
2023-02-01T10:06:45.415Z,138.14
2023-02-01T10:10:11.986Z,130.88
2023-02-01T10:13:43.901Z,145.11
2023-02-01T10:17:08.994Z,176.96
2023-02-01T10:20:34.539Z,167.79
2023-02-01T10:24:18.117Z,136.94
2023-02-01T10:27:30.530Z,133.67
2023-02-01T10:30:49.202Z,127.59
2023-02-01T10:34:03.382Z,123.30
2023-02-01T10:37:30.917Z,144.35
2023-02-01T10:40:38.982Z,126.97
2023-02-01T10:43:49.446Z,140.80
2023-02-01T10:46:55.715Z,132.00
2023-02-01T10:50:19.436Z,166.35
2023-02-01T10:53:39.430Z,195.04
2023-02-01T10:56:49.633Z,176.19
2023-02-01T10:59:55.844Z,191.88
2023-02-01T11:03:08.680Z,162.65
2023-02-01T11:06:32.546Z,169.02
2023-02-01T11:09:45.463Z,163.83
2023-02-01T11:12:59.113Z,152.47
2023-02-01T11:16:18.718Z,163.13
2023-02-01T11:19:26.189Z,162.29
2023-02-01T11:22:33.815Z,162.67
2023-02-01T11:25:42.469Z,162.64
2023-02-01T11:29:00.816Z,183.48
2023-02-01T11:32:08.951Z,184.06
2023-02-01T11:35:25.491Z,179.46
2023-02-01T11:38:35.406Z,181.58
2023-02-01T11:42:07.530Z,205.47
2023-02-01T11:45:28.983Z,176.80
2023-02-01T11:48:37.993Z,198.63
2023-02-01T11:52:04.183Z,230.01
2023-02-01T11:55:51.815Z,195.39
2023-02-01T11:59:48.681Z,188.77
2023-02-01T12:03:53.447Z,177.07
2023-02-01T12:07:09.275Z,175.82
2023-02-01T12:10:38.361Z,150.03
2023-02-01T12:14:06.219Z,161.62
2023-02-01T12:17:58.473Z,192.34
2023-02-01T12:21:29.939Z,292.72
2023-02-01T12:25:20.919Z,279.02
2023-02-01T12:29:06.321Z,244.11
2023-02-01T12:32:43.663Z,210.46
2023-02-01T12:36:11.736Z,195.07
2023-02-01T12:39:32.487Z,184.35
2023-02-01T12:42:47.509Z,170.52
2023-02-01T12:46:06.056Z,177.19
2023-02-01T12:49:26.587Z,243.81
2023-02-01T12:52:47.324Z,184.18
2023-02-01T12:55:59.823Z,192.11
2023-02-01T12:59:17.262Z,190.10
2023-02-01T13:02:43.379Z,204.39
2023-02-01T13:06:15.343Z,166.68
2023-02-01T13:09:39.965Z,163.24
2023-02-01T13:13:06.946Z,189.75
2023-02-01T13:16:28.278Z,244.84
2023-02-01T13:19:48.511Z,216.94
2023-02-01T13:23:07.055Z,190.75
2023-02-01T13:26:15.390Z,183.42
2023-02-01T13:29:26.300Z,207.32
2023-02-01T13:33:53.513Z,206.00
2023-02-01T13:36:56.732Z,189.74
2023-02-01T13:40:35.359Z,161.85
2023-02-01T13:43:59.748Z,143.73
2023-02-01T13:47:33.595Z,121.39
2023-02-01T13:50:45.056Z,123.26
2023-02-01T13:53:53.528Z,113.83
2023-02-01T13:57:06.664Z,135.03
2023-02-01T14:00:31.678Z,129.76
2023-02-01T14:03:50.763Z,160.12
2023-02-01T14:07:00.485Z,210.58
2023-02-01T14:10:51.833Z,224.30
2023-02-01T14:14:47.445Z,185.75
2023-02-01T14:17:54.324Z,185.57
2023-02-01T14:21:24.284Z,212.13
2023-02-01T14:24:35.939Z,215.64
2023-02-01T14:27:43.559Z,187.81
2023-02-01T14:30:53.619Z,194.97
2023-02-01T14:34:06.980Z,220.03
2023-02-01T14:37:30.730Z,215.51
2023-02-01T14:40:38.889Z,239.09
2023-02-01T14:44:15.744Z,230.60
2023-02-01T14:47:39.966Z,233.55
2023-02-01T14:50:51.613Z,247.45
2023-02-01T14:53:58.980Z,265.10
2023-02-01T14:57:07.178Z,240.30
2023-02-01T15:00:27.341Z,235.39
2023-02-01T15:03:58.527Z,236.06
2023-02-01T15:07:16.319Z,224.17
2023-02-01T15:10:25.176Z,257.65
2023-02-01T15:13:33.289Z,206.34
2023-02-01T15:16:51.179Z,220.79
2023-02-01T15:20:07.520Z,210.41
2023-02-01T15:23:21.798Z,209.44
2023-02-01T15:26:34.977Z,196.36
2023-02-01T15:29:41.297Z,188.83
2023-02-01T15:32:52.520Z,165.90
2023-02-01T15:36:15.080Z,151.80
2023-02-01T15:39:27.013Z,159.10
2023-02-01T15:42:34.046Z,138.59
2023-02-01T15:45:41.148Z,117.18
2023-02-01T15:48:52.659Z,95.81
2023-02-01T15:52:07.549Z,108.98
2023-02-01T15:55:27.612Z,107.30
2023-02-01T15:58:36.878Z,91.20
2023-02-01T16:01:45.854Z,110.85
2023-02-01T16:04:56.490Z,115.31
2023-02-01T16:08:16.503Z,145.00
2023-02-01T16:11:31.901Z,113.90
2023-02-01T16:14:37.877Z,118.76
2023-02-01T16:17:46.302Z,140.46
2023-02-01T16:20:53.073Z,173.45
2023-02-01T16:24:06.753Z,182.87
2023-02-01T16:27:13.115Z,276.86
2023-02-01T16:30:24.379Z,241.61
2023-02-01T16:33:30.686Z,210.10
2023-02-01T16:36:52.987Z,181.62
2023-02-01T16:40:05.057Z,183.17
2023-02-01T16:43:32.496Z,168.80
2023-02-01T16:46:47.209Z,197.25
2023-02-01T16:49:54.618Z,217.30
2023-02-01T16:53:00.738Z,197.82
2023-02-01T16:56:19.165Z,177.73
2023-02-01T16:59:26.516Z,155.38
2023-02-01T17:02:33.204Z,152.22
2023-02-01T17:05:39.425Z,150.91
2023-02-01T17:08:51.857Z,131.83
2023-02-01T17:12:00.417Z,83.24
2023-02-01T17:15:11.521Z,79.86
2023-02-01T17:18:23.255Z,88.50
2023-02-01T17:21:38.743Z,117.32
2023-02-01T17:24:48.991Z,146.41
2023-02-01T17:27:58.851Z,177.26
2023-02-01T17:31:11.175Z,281.28
2023-02-01T17:34:19.887Z,327.47
2023-02-01T17:37:38.567Z,336.42
2023-02-01T17:40:46.318Z,396.71
2023-02-01T17:43:57.571Z,456.91
2023-02-01T17:47:17.731Z,496.40
2023-02-01T17:50:26.300Z,737.64
2023-02-01T17:53:36.021Z,642.87
2023-02-01T17:56:42.133Z,381.11
2023-02-01T17:59:51.614Z,261.72
2023-02-01T18:02:57.713Z,407.19
2023-02-01T18:06:16.373Z,485.10
2023-02-01T18:09:22.313Z,461.85
2023-02-01T18:12:37.930Z,576.48
2023-02-01T18:15:47.452Z,507.36
2023-02-01T18:18:57.941Z,379.49
2023-02-01T18:22:07.839Z,335.11
2023-02-01T18:25:21.720Z,283.97
2023-02-01T18:28:31.736Z,293.96
2023-02-01T18:31:55.220Z,294.36
2023-02-01T18:35:01.612Z,383.69
2023-02-01T18:38:08.875Z,559.07
2023-02-01T18:41:20.948Z,480.89
2023-02-01T18:44:28.381Z,280.44
2023-02-01T18:47:49.684Z,272.84
2023-02-01T18:51:14.719Z,379.25
2023-02-01T18:54:29.175Z,299.62
2023-02-01T18:57:36.081Z,330.08
2023-02-01T19:00:43.454Z,367.65
2023-02-01T19:03:58.564Z,324.00
2023-02-01T19:07:16.922Z,267.96
2023-02-01T19:10:27.782Z,249.13
2023-02-01T19:13:37.227Z,260.52
2023-02-01T19:16:48.059Z,259.37
2023-02-01T19:20:03.037Z,277.28
2023-02-01T19:23:10.230Z,266.10
2023-02-01T19:26:18.568Z,240.40
2023-02-01T19:29:26.560Z,218.50
2023-02-01T19:32:32.890Z,215.81
2023-02-01T19:35:45.555Z,196.38
2023-02-01T19:38:51.681Z,187.86
2023-02-01T19:41:59.484Z,212.34
2023-02-01T19:45:13.509Z,215.15
2023-02-01T19:48:24.709Z,219.47
2023-02-01T19:51:33.329Z,240.12
2023-02-01T19:54:43.816Z,267.23
2023-02-01T19:57:49.655Z,293.30
2023-02-01T20:00:57.178Z,296.21
2023-02-01T20:04:18.863Z,306.58
2023-02-01T20:07:28.916Z,308.96
2023-02-01T20:10:35.183Z,341.68
2023-02-01T20:13:42.249Z,319.94
2023-02-01T20:16:48.220Z,231.27
2023-02-01T20:19:58.453Z,224.96
2023-02-01T20:23:07.284Z,185.59
2023-02-01T20:26:15.302Z,184.18
2023-02-01T20:29:21.574Z,183.46
2023-02-01T20:32:28.414Z,200.77
2023-02-01T20:35:36.919Z,213.69
2023-02-01T20:38:48.639Z,252.34
2023-02-01T20:41:55.408Z,213.24
2023-02-01T20:45:02.481Z,206.21
2023-02-01T20:48:08.544Z,215.12
2023-02-01T20:51:18.001Z,162.39
2023-02-01T20:54:27.597Z,156.24
2023-02-01T20:57:34.654Z,158.16
2023-02-01T21:00:40.629Z,162.58
2023-02-01T21:03:47.562Z,186.82
2023-02-01T21:06:53.768Z,212.59
2023-02-01T21:10:03.191Z,220.71
2023-02-01T21:13:10.890Z,205.83
2023-02-01T21:16:23.847Z,285.81
2023-02-01T21:19:43.278Z,229.38
2023-02-01T21:22:50.612Z,232.85
2023-02-01T21:26:05.224Z,206.41
2023-02-01T21:29:14.944Z,260.53
2023-02-01T21:32:20.909Z,248.39
2023-02-01T21:35:27.657Z,231.79
2023-02-01T21:38:33.871Z,231.77
2023-02-01T21:41:55.546Z,204.53
2023-02-01T21:45:02.708Z,224.63
2023-02-01T21:48:09.970Z,301.78
2023-02-01T21:51:17.035Z,315.12
2023-02-01T21:54:24.405Z,263.37
2023-02-01T21:57:36.162Z,207.07
2023-02-01T22:00:45.873Z,207.59
2023-02-01T22:03:52.179Z,190.22
2023-02-01T22:06:58.960Z,173.56
2023-02-01T22:10:06.660Z,167.75
2023-02-01T22:13:20.349Z,140.18
2023-02-01T22:16:26.851Z,156.79
2023-02-01T22:19:34.252Z,151.93
2023-02-01T22:22:40.313Z,157.75
2023-02-01T22:25:46.911Z,150.58
2023-02-01T22:28:56.426Z,153.49
2023-02-01T22:32:03.155Z,152.28
2023-02-01T22:35:10.809Z,171.37
2023-02-01T22:38:17.513Z,167.13
2023-02-01T22:41:24.010Z,174.13
2023-02-01T22:44:33.338Z,179.17
2023-02-01T22:47:39.179Z,136.79
2023-02-01T22:50:49.336Z,145.39
2023-02-01T22:54:00.173Z,158.06
2023-02-01T22:57:08.072Z,154.96
2023-02-01T23:00:26.779Z,144.87
2023-02-01T23:03:43.855Z,152.62
2023-02-01T23:06:49.982Z,137.44
2023-02-01T23:09:58.462Z,136.42
2023-02-01T23:13:04.386Z,122.02
2023-02-01T23:16:23.792Z,123.32
2023-02-01T23:19:29.762Z,129.92
2023-02-01T23:22:42.895Z,138.16
2023-02-01T23:25:54.700Z,149.47
2023-02-01T23:29:03.781Z,144.05
2023-02-01T23:32:12.327Z,104.43
2023-02-01T23:35:19.170Z,91.95
2023-02-01T23:38:25.085Z,81.61
2023-02-01T23:41:33.101Z,75.41
2023-02-01T23:44:38.891Z,75.54
2023-02-01T23:47:48.159Z,63.88
2023-02-01T23:50:54.009Z,50.73
2023-02-01T23:54:01.790Z,47.33
2023-02-01T23:57:07.746Z,47.83
