createdAt,value
2023-04-07T00:00:34.136Z,100.00
2023-04-07T00:03:02.441Z,100.00
2023-04-07T00:05:31.513Z,100.00
2023-04-07T00:07:59.360Z,100.00
2023-04-07T00:10:27.093Z,100.00
2023-04-07T00:12:54.649Z,100.00
2023-04-07T00:15:22.237Z,100.00
2023-04-07T00:17:50.143Z,100.00
2023-04-07T00:20:20.884Z,100.00
2023-04-07T00:22:51.045Z,100.00
2023-04-07T00:25:21.071Z,100.00
2023-04-07T00:27:52.559Z,100.00
2023-04-07T00:30:20.937Z,100.00
2023-04-07T00:32:49.205Z,100.00
2023-04-07T00:35:17.676Z,100.00
2023-04-07T00:37:45.805Z,100.00
2023-04-07T00:40:15.727Z,100.00
2023-04-07T00:42:43.544Z,100.00
2023-04-07T00:45:12.826Z,100.00
2023-04-07T00:47:41.133Z,100.00
2023-04-07T00:50:11.779Z,100.00
2023-04-07T00:52:40.230Z,100.00
2023-04-07T00:55:09.208Z,100.00
2023-04-07T00:57:38.654Z,100.00
2023-04-07T01:00:07.856Z,100.00
2023-04-07T01:02:42.065Z,100.00
2023-04-07T01:05:16.192Z,100.00
2023-04-07T01:07:53.181Z,100.00
2023-04-07T01:10:28.710Z,100.00
2023-04-07T01:13:02.502Z,100.00
2023-04-07T01:15:31.693Z,100.00
2023-04-07T01:18:08.777Z,100.00
2023-04-07T01:20:37.715Z,100.00
2023-04-07T01:23:08.403Z,100.00
2023-04-07T01:25:48.701Z,100.00
2023-04-07T01:28:43.031Z,100.00
2023-04-07T01:31:13.866Z,100.00
2023-04-07T01:33:45.504Z,100.00
2023-04-07T01:36:14.303Z,100.00
2023-04-07T01:38:42.339Z,100.00
2023-04-07T01:41:11.457Z,100.00
2023-04-07T01:43:41.670Z,100.00
2023-04-07T01:46:09.748Z,100.00
2023-04-07T01:48:39.264Z,100.00
2023-04-07T01:51:07.532Z,100.00
2023-04-07T01:53:37.788Z,100.00
2023-04-07T01:56:06.196Z,100.00
2023-04-07T01:58:33.895Z,100.00
2023-04-07T02:01:01.603Z,100.00
2023-04-07T02:03:32.782Z,100.00
2023-04-07T02:06:07.425Z,100.00
2023-04-07T02:08:37.560Z,100.00
2023-04-07T02:11:07.832Z,100.00
2023-04-07T02:13:36.341Z,100.00
2023-04-07T02:16:04.095Z,100.00
2023-04-07T02:18:32.797Z,100.00
2023-04-07T02:21:02.329Z,100.00
2023-04-07T02:23:29.945Z,100.00
2023-04-07T02:25:58.740Z,100.00
2023-04-07T02:28:26.407Z,100.00
2023-04-07T02:30:54.056Z,100.00
2023-04-07T02:33:21.628Z,100.00
2023-04-07T02:35:49.183Z,100.00
2023-04-07T02:38:18.116Z,100.00
2023-04-07T02:40:45.702Z,100.00
2023-04-07T02:43:13.270Z,100.00
2023-04-07T02:45:40.816Z,100.00
2023-04-07T02:48:08.606Z,100.00
2023-04-07T02:50:36.179Z,100.00
2023-04-07T02:53:03.881Z,100.00
2023-04-07T02:55:32.767Z,100.00
2023-04-07T02:58:00.376Z,100.00
2023-04-07T03:00:27.972Z,100.00
2023-04-07T03:02:55.850Z,100.00
2023-04-07T03:05:23.770Z,100.00
2023-04-07T03:07:51.524Z,100.00
2023-04-07T03:10:19.166Z,100.00
2023-04-07T03:12:48.100Z,100.00
2023-04-07T03:15:17.080Z,100.00
2023-04-07T03:17:46.501Z,100.00
2023-04-07T03:20:14.316Z,100.00
2023-04-07T03:22:41.976Z,100.00
2023-04-07T03:25:09.944Z,100.00
2023-04-07T03:27:37.522Z,100.00
2023-04-07T03:30:07.935Z,100.00
2023-04-07T03:32:35.615Z,100.00
2023-04-07T03:35:03.239Z,100.00
2023-04-07T03:37:30.799Z,100.00
2023-04-07T03:39:58.440Z,100.00
2023-04-07T03:42:26.417Z,100.00
2023-04-07T03:44:54.018Z,100.00
2023-04-07T03:47:23.230Z,100.00
2023-04-07T03:49:51.029Z,100.00
2023-04-07T03:52:18.872Z,100.00
2023-04-07T03:54:46.482Z,100.00
2023-04-07T03:57:14.208Z,100.00
2023-04-07T03:59:41.849Z,100.00
2023-04-07T04:02:09.445Z,100.00
2023-04-07T04:04:38.513Z,100.00
2023-04-07T04:07:06.142Z,100.00
2023-04-07T04:09:33.791Z,100.00
2023-04-07T04:12:01.552Z,100.00
2023-04-07T04:14:29.118Z,100.00
2023-04-07T04:16:56.662Z,100.00
2023-04-07T04:19:24.246Z,100.00
2023-04-07T04:21:53.222Z,100.00
2023-04-07T04:24:20.944Z,100.00
2023-04-07T04:26:48.496Z,100.00
2023-04-07T04:29:16.329Z,100.00
2023-04-07T04:31:43.960Z,100.00
2023-04-07T04:34:11.614Z,100.00
2023-04-07T04:36:40.482Z,100.00
2023-04-07T04:39:09.388Z,100.00
2023-04-07T04:41:36.929Z,100.00
2023-04-07T04:44:05.009Z,100.00
2023-04-07T04:46:32.820Z,100.00
2023-04-07T04:49:00.493Z,100.00
2023-04-07T04:51:28.035Z,100.00
2023-04-07T04:53:55.799Z,100.00
2023-04-07T04:56:24.710Z,100.00
2023-04-07T04:58:52.278Z,100.00
2023-04-07T05:01:19.868Z,100.00
2023-04-07T05:03:47.682Z,100.00
2023-04-07T05:06:15.470Z,100.00
2023-04-07T05:08:43.038Z,100.00
2023-04-07T05:11:10.685Z,100.00
2023-04-07T05:13:39.656Z,100.00
2023-04-07T05:16:08.219Z,100.00
2023-04-07T05:18:35.815Z,100.00
2023-04-07T05:21:03.397Z,100.00
2023-04-07T05:23:31.147Z,100.00
2023-04-07T05:25:58.703Z,100.00
2023-04-07T05:28:26.375Z,100.00
2023-04-07T05:30:55.325Z,100.00
2023-04-07T05:33:22.874Z,100.00
2023-04-07T05:35:50.516Z,100.00
2023-04-07T05:38:18.108Z,100.00
2023-04-07T05:40:46.829Z,100.00
2023-04-07T05:43:14.354Z,100.00
2023-04-07T05:45:41.905Z,100.00
2023-04-07T05:48:10.926Z,100.00
2023-04-07T05:50:38.502Z,100.00
2023-04-07T05:53:06.286Z,100.00
2023-04-07T05:55:34.036Z,100.00
2023-04-07T05:58:02.116Z,100.00
2023-04-07T06:00:29.717Z,100.00
2023-04-07T06:02:57.518Z,100.00
2023-04-07T06:05:26.857Z,100.00
2023-04-07T06:07:54.681Z,100.00
2023-04-07T06:10:22.505Z,100.00
2023-04-07T06:12:50.157Z,100.00
2023-04-07T06:15:17.925Z,100.00
2023-04-07T06:17:46.097Z,100.00
2023-04-07T06:20:13.974Z,100.00
2023-04-07T06:22:43.259Z,100.00
2023-04-07T06:25:11.246Z,100.00
2023-04-07T06:27:38.846Z,100.00
2023-04-07T06:30:08.137Z,100.00
2023-04-07T06:32:35.766Z,100.00
2023-04-07T06:35:03.393Z,100.00
2023-04-07T06:37:31.305Z,100.00
2023-04-07T06:40:00.241Z,100.00
2023-04-07T06:42:27.849Z,100.00
2023-04-07T06:44:55.446Z,100.00
2023-04-07T06:47:23.216Z,100.00
2023-04-07T06:49:51.177Z,100.00
2023-04-07T06:52:18.823Z,100.00
2023-04-07T06:54:46.625Z,100.00
2023-04-07T06:57:15.588Z,100.00
2023-04-07T06:59:43.267Z,100.00
2023-04-07T07:02:11.011Z,100.00
2023-04-07T07:04:38.797Z,100.00
2023-04-07T07:07:06.521Z,100.00
2023-04-07T07:09:34.295Z,100.00
2023-04-07T07:12:04.156Z,100.00
2023-04-07T07:14:33.490Z,100.00
2023-04-07T07:17:01.134Z,100.00
2023-04-07T07:19:28.696Z,100.00
2023-04-07T07:21:56.854Z,100.00
2023-04-07T07:24:24.629Z,100.00
2023-04-07T07:26:52.459Z,100.00
2023-04-07T07:29:21.623Z,100.00
2023-04-07T07:31:51.300Z,100.00
2023-04-07T07:34:19.829Z,100.00
2023-04-07T07:36:47.516Z,100.00
2023-04-07T07:39:15.309Z,100.00
2023-04-07T07:41:43.305Z,100.00
2023-04-07T07:44:11.216Z,100.00
2023-04-07T07:46:38.932Z,100.00
2023-04-07T07:49:08.540Z,100.00
2023-04-07T07:51:36.504Z,100.00
2023-04-07T07:54:04.877Z,100.00
2023-04-07T07:56:32.535Z,100.00
2023-04-07T07:59:02.179Z,100.00
2023-04-07T08:01:30.043Z,100.00
2023-04-07T08:03:58.031Z,100.00
2023-04-07T08:06:29.249Z,100.00
2023-04-07T08:08:57.610Z,100.00
2023-04-07T08:11:25.463Z,100.00
2023-04-07T08:13:54.048Z,100.00
2023-04-07T08:16:23.700Z,100.00
2023-04-07T08:18:51.936Z,100.00
2023-04-07T08:21:20.088Z,100.00
2023-04-07T08:23:49.391Z,100.00
2023-04-07T08:26:17.159Z,100.00
2023-04-07T08:28:44.815Z,100.00
2023-04-07T08:31:12.552Z,100.00
2023-04-07T08:33:40.218Z,100.00
2023-04-07T08:36:08.371Z,100.00
2023-04-07T08:38:36.123Z,100.00
2023-04-07T08:41:07.973Z,100.00
2023-04-07T08:43:36.844Z,100.00
2023-04-07T08:46:05.168Z,100.00
2023-04-07T08:48:34.972Z,100.00
2023-04-07T08:51:06.273Z,100.00
2023-04-07T08:53:37.499Z,100.00
2023-04-07T08:56:07.333Z,100.00
2023-04-07T08:58:36.562Z,100.00
2023-04-07T09:01:06.032Z,100.00
2023-04-07T09:03:34.460Z,100.00
2023-04-07T09:06:03.095Z,100.00
2023-04-07T09:08:33.941Z,100.00
2023-04-07T09:11:01.557Z,100.00
2023-04-07T09:13:31.443Z,100.00
2023-04-07T09:16:00.786Z,100.00
2023-04-07T09:18:29.184Z,100.00
2023-04-07T09:20:58.544Z,100.00
2023-04-07T09:23:30.683Z,100.00
2023-04-07T09:25:59.952Z,100.00
2023-04-07T09:28:41.280Z,100.00
2023-04-07T09:31:08.862Z,100.00
2023-04-07T09:33:36.863Z,100.00
2023-04-07T09:36:05.204Z,100.00
2023-04-07T09:38:36.383Z,100.00
2023-04-07T09:41:08.174Z,100.00
2023-04-07T09:43:37.612Z,100.00
2023-04-07T09:46:14.005Z,100.00
2023-04-07T09:48:42.557Z,100.00
2023-04-07T09:51:11.638Z,100.00
2023-04-07T09:53:47.848Z,100.00
2023-04-07T09:56:17.240Z,100.00
2023-04-07T09:58:46.607Z,100.00
2023-04-07T10:01:17.926Z,100.00
2023-04-07T10:03:47.248Z,100.00
2023-04-07T10:06:16.518Z,100.00
2023-04-07T10:08:44.509Z,100.00
2023-04-07T10:11:12.119Z,100.00
2023-04-07T10:13:41.465Z,100.00
2023-04-07T10:16:09.326Z,100.00
2023-04-07T10:18:38.537Z,100.00
2023-04-07T10:21:09.285Z,100.00
2023-04-07T10:23:50.166Z,100.00
2023-04-07T10:26:19.408Z,99.99
2023-04-07T10:28:50.646Z,100.00
2023-04-07T10:31:18.931Z,100.00
2023-04-07T10:33:49.692Z,100.00
2023-04-07T10:36:18.727Z,100.00
2023-04-07T10:39:19.836Z,100.00
2023-04-07T10:41:47.334Z,100.00
2023-04-07T10:44:49.801Z,99.49
2023-04-07T10:47:17.500Z,98.52
2023-04-07T10:50:17.783Z,97.41
2023-04-07T10:52:46.037Z,98.18
2023-04-07T10:55:33.318Z,98.08
2023-04-07T10:58:21.164Z,98.64
2023-04-07T11:01:23.337Z,97.78
2023-04-07T11:03:59.579Z,97.42
2023-04-07T11:06:28.724Z,99.81
2023-04-07T11:08:56.537Z,99.85
2023-04-07T11:11:41.827Z,99.29
2023-04-07T11:14:09.494Z,99.00
2023-04-07T11:16:39.398Z,98.48
2023-04-07T11:19:07.026Z,96.61
2023-04-07T11:21:36.745Z,98.33
2023-04-07T11:24:04.679Z,98.05
2023-04-07T11:26:38.898Z,98.67
2023-04-07T11:29:06.770Z,99.78
2023-04-07T11:31:34.946Z,99.00
2023-04-07T11:34:04.753Z,97.86
2023-04-07T11:36:33.743Z,97.97
2023-04-07T11:39:03.901Z,97.89
2023-04-07T11:41:33.002Z,97.31
2023-04-07T11:44:08.277Z,96.51
2023-04-07T11:46:36.761Z,96.65
2023-04-07T11:49:12.438Z,96.66
2023-04-07T11:51:40.421Z,97.67
2023-04-07T11:54:10.074Z,97.66
2023-04-07T11:56:44.086Z,97.44
2023-04-07T11:59:20.350Z,97.03
2023-04-07T12:01:48.204Z,97.58
2023-04-07T12:04:16.270Z,97.36
2023-04-07T12:06:44.785Z,95.82
2023-04-07T12:09:29.323Z,97.71
2023-04-07T12:11:58.144Z,97.01
2023-04-07T12:14:26.295Z,97.67
2023-04-07T12:16:56.409Z,98.25
2023-04-07T12:19:24.963Z,97.31
2023-04-07T12:21:52.594Z,97.10
2023-04-07T12:24:20.338Z,97.63
2023-04-07T12:26:49.271Z,97.26
2023-04-07T12:29:19.914Z,97.75
2023-04-07T12:31:50.161Z,98.61
2023-04-07T12:34:18.679Z,97.81
2023-04-07T12:36:46.258Z,96.95
2023-04-07T12:39:14.047Z,97.94
2023-04-07T12:41:41.959Z,100.00
2023-04-07T12:44:11.116Z,99.13
2023-04-07T12:46:38.676Z,98.13
2023-04-07T12:49:06.556Z,99.79
2023-04-07T12:51:34.399Z,100.00
2023-04-07T12:54:02.554Z,99.47
2023-04-07T12:56:30.675Z,100.00
2023-04-07T12:58:58.446Z,97.83
2023-04-07T13:01:27.667Z,97.49
2023-04-07T13:03:56.152Z,98.55
2023-04-07T13:06:24.408Z,98.06
2023-04-07T13:08:54.496Z,97.77
2023-04-07T13:11:22.300Z,99.07
2023-04-07T13:13:50.117Z,100.00
2023-04-07T13:16:18.148Z,100.00
2023-04-07T13:18:47.108Z,100.00
2023-04-07T13:23:45.195Z,98.86
2023-04-07T13:26:12.825Z,97.66
2023-04-07T13:28:40.410Z,97.41
2023-04-07T13:31:10.935Z,97.67
2023-04-07T13:33:38.699Z,96.35
2023-04-07T13:36:08.746Z,97.19
2023-04-07T13:38:36.585Z,96.98
2023-04-07T13:41:04.774Z,97.76
2023-04-07T13:43:33.027Z,96.48
2023-04-07T13:46:01.408Z,96.37
2023-04-07T13:48:29.413Z,96.84
2023-04-07T13:50:57.836Z,96.10
2023-04-07T13:53:26.755Z,95.37
2023-04-07T13:55:54.363Z,95.17
2023-04-07T13:58:22.219Z,94.90
2023-04-07T14:00:50.059Z,94.87
2023-04-07T14:03:18.019Z,93.03
2023-04-07T14:05:45.717Z,92.98
2023-04-07T14:08:13.326Z,92.44
2023-04-07T14:10:42.277Z,92.17
2023-04-07T14:13:09.888Z,93.14
2023-04-07T14:15:37.522Z,90.94
2023-04-07T14:18:06.332Z,91.39
2023-04-07T14:20:34.204Z,91.90
2023-04-07T14:23:02.184Z,90.52
2023-04-07T14:25:29.809Z,90.37
2023-04-07T14:27:58.863Z,91.68
2023-04-07T14:30:26.627Z,91.45
2023-04-07T14:32:54.307Z,91.07
2023-04-07T14:35:22.337Z,89.54
2023-04-07T14:37:49.945Z,89.59
2023-04-07T14:40:17.541Z,90.03
2023-04-07T14:42:45.153Z,90.92
2023-04-07T14:45:14.251Z,89.09
2023-04-07T14:47:41.881Z,89.61
2023-04-07T14:50:09.924Z,89.76
2023-04-07T14:52:37.624Z,89.65
2023-04-07T14:55:05.908Z,88.73
2023-04-07T14:57:33.609Z,87.87
2023-04-07T15:00:01.900Z,86.79
2023-04-07T15:02:32.549Z,87.51
2023-04-07T15:05:00.620Z,86.82
2023-04-07T15:07:28.267Z,86.97
2023-04-07T15:09:56.877Z,86.37
2023-04-07T15:12:24.449Z,86.05
2023-04-07T15:14:52.702Z,87.13
2023-04-07T15:17:27.578Z,86.62
2023-04-07T15:20:02.205Z,85.39
2023-04-07T15:22:30.514Z,85.18
2023-04-07T15:24:58.061Z,84.96
2023-04-07T15:27:25.696Z,86.25
2023-04-07T15:29:53.251Z,86.02
2023-04-07T15:32:20.836Z,86.39
2023-04-07T15:34:48.490Z,86.73
2023-04-07T15:37:18.848Z,87.74
2023-04-07T15:39:46.483Z,87.08
2023-04-07T15:42:14.062Z,88.13
2023-04-07T15:44:41.629Z,87.58
2023-04-07T15:47:09.488Z,86.92
2023-04-07T15:49:38.863Z,88.27
2023-04-07T15:52:07.086Z,87.38
2023-04-07T15:54:36.026Z,88.00
2023-04-07T15:57:03.666Z,87.76
2023-04-07T15:59:31.393Z,87.51
2023-04-07T16:01:59.248Z,87.29
2023-04-07T16:04:26.919Z,87.33
2023-04-07T16:06:54.515Z,88.17
2023-04-07T16:09:22.237Z,88.89
2023-04-07T16:11:51.203Z,89.43
2023-04-07T16:14:18.886Z,89.03
2023-04-07T16:16:46.548Z,88.13
2023-04-07T16:19:14.608Z,87.39
2023-04-07T16:21:42.170Z,87.52
2023-04-07T16:24:09.787Z,87.82
2023-04-07T16:26:37.338Z,88.96
2023-04-07T16:29:06.307Z,89.17
2023-04-07T16:31:33.881Z,88.77
2023-04-07T16:34:01.768Z,89.12
2023-04-07T16:36:29.446Z,89.96
2023-04-07T16:38:57.616Z,89.91
2023-04-07T16:41:25.281Z,88.80
2023-04-07T16:43:52.825Z,89.47
2023-04-07T16:46:25.733Z,90.03
2023-04-07T16:48:53.472Z,90.19
2023-04-07T16:51:21.436Z,91.62
2023-04-07T16:53:49.432Z,91.93
2023-04-07T16:56:17.763Z,90.60
2023-04-07T16:58:45.786Z,91.56
2023-04-07T17:01:13.617Z,92.18
2023-04-07T17:03:42.977Z,92.82
2023-04-07T17:06:11.102Z,93.27
2023-04-07T17:08:39.806Z,93.28
2023-04-07T17:11:08.471Z,93.42
2023-04-07T17:13:36.727Z,93.36
2023-04-07T17:16:05.319Z,93.29
2023-04-07T17:18:33.725Z,94.15
2023-04-07T17:21:02.775Z,93.80
2023-04-07T17:23:30.831Z,94.02
2023-04-07T17:25:58.522Z,94.22
2023-04-07T17:28:27.281Z,94.14
2023-04-07T17:30:54.955Z,94.92
2023-04-07T17:33:22.596Z,94.80
2023-04-07T17:35:50.615Z,95.44
2023-04-07T17:38:19.594Z,94.00
2023-04-07T17:40:47.232Z,93.56
2023-04-07T17:43:14.846Z,94.03
2023-04-07T17:45:42.377Z,94.37
2023-04-07T17:48:11.960Z,94.70
2023-04-07T17:50:39.699Z,95.46
2023-04-07T17:53:07.664Z,96.13
2023-04-07T17:55:36.594Z,96.41
2023-04-07T17:58:04.670Z,96.97
2023-04-07T18:00:32.348Z,96.76
2023-04-07T18:03:00.443Z,96.91
2023-04-07T18:05:30.803Z,97.03
2023-04-07T18:07:58.553Z,97.31
2023-04-07T18:10:27.914Z,97.90
2023-04-07T18:12:56.909Z,97.29
2023-04-07T18:15:24.548Z,97.66
2023-04-07T18:17:54.550Z,98.34
2023-04-07T18:20:22.446Z,99.04
2023-04-07T18:22:51.874Z,99.30
2023-04-07T18:25:19.550Z,99.48
2023-04-07T18:27:47.225Z,99.61
2023-04-07T18:30:17.236Z,99.51
2023-04-07T18:32:45.230Z,100.00
2023-04-07T18:35:13.064Z,100.00
2023-04-07T18:37:43.630Z,99.59
2023-04-07T18:40:12.725Z,99.84
2023-04-07T18:42:40.341Z,99.95
2023-04-07T18:45:09.082Z,99.98
2023-04-07T18:47:39.002Z,99.52
2023-04-07T18:50:07.667Z,99.49
2023-04-07T18:52:35.648Z,99.31
2023-04-07T18:55:04.036Z,99.71
2023-04-07T18:57:32.246Z,98.92
2023-04-07T18:59:59.880Z,99.60
2023-04-07T19:02:27.784Z,100.00
2023-04-07T19:04:56.783Z,99.83
2023-04-07T19:07:24.489Z,99.20
2023-04-07T19:09:53.714Z,99.55
2023-04-07T19:12:21.388Z,99.71
2023-04-07T19:14:48.986Z,99.43
2023-04-07T19:17:16.918Z,99.86
2023-04-07T19:19:44.806Z,100.00
2023-04-07T19:22:13.737Z,100.00
2023-04-07T19:24:41.599Z,100.00
2023-04-07T19:27:09.106Z,100.00
2023-04-07T19:29:36.976Z,100.00
2023-04-07T19:32:04.761Z,100.00
2023-04-07T19:34:32.400Z,100.00
2023-04-07T19:37:00.058Z,100.00
2023-04-07T19:39:29.143Z,100.00
2023-04-07T19:41:57.612Z,100.00
2023-04-07T19:44:27.673Z,100.00
2023-04-07T19:46:55.386Z,100.00
2023-04-07T19:49:23.016Z,100.00
2023-04-07T19:51:53.830Z,100.00
2023-04-07T19:54:22.771Z,100.00
2023-04-07T19:56:51.855Z,100.00
2023-04-07T19:59:19.614Z,100.00
2023-04-07T20:01:47.484Z,100.00
2023-04-07T20:04:15.333Z,100.00
2023-04-07T20:06:43.139Z,100.00
2023-04-07T20:09:10.780Z,100.00
2023-04-07T20:11:38.445Z,100.00
2023-04-07T20:14:07.347Z,100.00
2023-04-07T20:16:35.020Z,100.00
2023-04-07T20:19:04.047Z,100.00
2023-04-07T20:21:32.286Z,100.00
2023-04-07T20:23:59.890Z,100.00
2023-04-07T20:26:27.450Z,100.00
2023-04-07T20:28:55.002Z,100.00
2023-04-07T20:31:23.963Z,100.00
2023-04-07T20:33:51.550Z,100.00
2023-04-07T20:36:19.288Z,100.00
2023-04-07T20:38:48.701Z,100.00
2023-04-07T20:41:17.282Z,100.00
2023-04-07T20:43:44.931Z,100.00
2023-04-07T20:46:12.656Z,100.00
2023-04-07T20:48:41.650Z,100.00
2023-04-07T20:51:09.258Z,100.00
2023-04-07T20:53:37.332Z,100.00
2023-04-07T20:56:04.957Z,100.00
2023-04-07T20:58:32.687Z,100.00
2023-04-07T21:01:01.313Z,100.00
2023-04-07T21:03:30.782Z,100.00
2023-04-07T21:06:04.480Z,100.00
2023-04-07T21:08:32.052Z,100.00
2023-04-07T21:11:00.178Z,100.00
2023-04-07T21:13:29.208Z,100.00
2023-04-07T21:15:59.131Z,100.00
2023-04-07T21:18:27.421Z,100.00
2023-04-07T21:20:57.590Z,100.00
2023-04-07T21:23:26.655Z,100.00
2023-04-07T21:25:54.313Z,100.00
2023-04-07T21:28:21.900Z,100.00
2023-04-07T21:30:53.219Z,100.00
2023-04-07T21:33:20.856Z,100.00
2023-04-07T21:35:49.661Z,100.00
2023-04-07T21:38:17.596Z,100.00
2023-04-07T21:40:46.568Z,100.00
2023-04-07T21:43:14.322Z,100.00
2023-04-07T21:45:42.760Z,100.00
2023-04-07T21:48:11.064Z,100.00
2023-04-07T21:50:39.159Z,100.00
2023-04-07T21:53:09.218Z,100.00
2023-04-07T21:55:37.391Z,100.00
2023-04-07T21:58:06.857Z,100.00
2023-04-07T22:00:35.080Z,100.00
2023-04-07T22:03:06.479Z,100.00
2023-04-07T22:05:34.956Z,100.00
2023-04-07T22:08:03.365Z,100.00
2023-04-07T22:10:32.168Z,100.00
2023-04-07T22:13:00.253Z,100.00
2023-04-07T22:15:29.769Z,100.00
2023-04-07T22:17:58.067Z,100.00
2023-04-07T22:20:27.753Z,100.00
2023-04-07T22:23:00.352Z,100.00
2023-04-07T22:25:28.139Z,100.00
2023-04-07T22:27:57.058Z,100.00
2023-04-07T22:30:25.564Z,100.00
2023-04-07T22:32:54.603Z,100.00
2023-04-07T22:35:22.259Z,100.00
2023-04-07T22:37:49.931Z,100.00
2023-04-07T22:40:17.540Z,100.00
2023-04-07T22:42:45.259Z,100.00
2023-04-07T22:45:12.872Z,100.00
2023-04-07T22:47:40.785Z,100.00
2023-04-07T22:50:11.671Z,100.00
2023-04-07T22:52:39.373Z,100.00
2023-04-07T22:55:08.358Z,100.00
2023-04-07T22:57:36.145Z,100.00
2023-04-07T23:00:03.836Z,100.00
2023-04-07T23:02:31.643Z,100.00
2023-04-07T23:04:59.299Z,100.00
2023-04-07T23:07:28.204Z,100.00
2023-04-07T23:09:55.759Z,100.00
2023-04-07T23:12:23.334Z,100.00
2023-04-07T23:14:50.916Z,100.00
2023-04-07T23:17:18.514Z,100.00
2023-04-07T23:19:46.656Z,100.00
2023-04-07T23:22:14.336Z,100.00
2023-04-07T23:24:43.316Z,100.00
2023-04-07T23:27:10.918Z,100.00
2023-04-07T23:29:38.467Z,100.00
2023-04-07T23:32:06.719Z,100.00
2023-04-07T23:34:34.303Z,100.00
2023-04-07T23:37:02.131Z,100.00
2023-04-07T23:39:29.704Z,100.00
2023-04-07T23:41:58.645Z,100.00
2023-04-07T23:44:26.346Z,100.00
2023-04-07T23:46:53.898Z,100.00
2023-04-07T23:49:21.524Z,100.00
2023-04-07T23:51:49.186Z,100.00
2023-04-07T23:54:16.833Z,100.00
2023-04-07T23:56:44.392Z,100.00
2023-04-07T23:59:13.507Z,100.00
