createdAt,value
2018-10-01T00:01:27.524Z,23.43
2018-10-01T00:03:55.942Z,23.17
2018-10-01T00:06:24.395Z,23.47
2018-10-01T00:08:52.827Z,24.80
2018-10-01T00:11:21.401Z,20.73
2018-10-01T00:13:50.056Z,21.87
2018-10-01T00:16:18.520Z,22.10
2018-10-01T00:18:46.955Z,22.37
2018-10-01T00:21:20.986Z,23.57
2018-10-01T00:23:49.473Z,22.87
2018-10-01T00:26:18.219Z,21.57
2018-10-01T00:28:46.729Z,23.07
2018-10-01T00:31:15.152Z,24.47
2018-10-01T00:33:43.680Z,25.50
2018-10-01T00:36:12.166Z,23.37
2018-10-01T00:38:40.751Z,23.53
2018-10-01T00:41:09.194Z,22.87
2018-10-01T00:43:37.639Z,22.87
2018-10-01T00:46:06.102Z,22.67
2018-10-01T00:48:34.531Z,24.13
2018-10-01T00:51:03.014Z,20.20
2018-10-01T00:53:31.467Z,20.57
2018-10-01T00:55:59.945Z,19.77
2018-10-01T00:58:35.217Z,21.90
2018-10-01T01:01:03.779Z,20.87
2018-10-01T01:03:32.218Z,22.30
2018-10-01T01:06:00.718Z,19.00
2018-10-01T01:08:29.475Z,17.20
2018-10-01T01:10:58.175Z,20.53
2018-10-01T01:13:26.607Z,18.57
2018-10-01T01:15:55.055Z,23.63
2018-10-01T01:18:23.491Z,20.23
2018-10-01T01:20:52.223Z,20.47
2018-10-01T01:23:20.630Z,20.57
2018-10-01T01:25:49.199Z,21.43
2018-10-01T01:28:17.848Z,23.30
2018-10-01T01:30:46.250Z,22.30
2018-10-01T01:33:14.776Z,22.70
2018-10-01T01:35:43.212Z,22.00
2018-10-01T01:38:11.676Z,21.67
2018-10-01T01:40:40.106Z,21.30
2018-10-01T01:43:08.556Z,24.47
2018-10-01T01:45:36.993Z,26.70
2018-10-01T01:48:05.516Z,26.37
2018-10-01T01:50:34.043Z,23.80
2018-10-01T01:53:07.529Z,24.73
2018-10-01T01:55:35.951Z,23.20
2018-10-01T01:58:04.471Z,22.90
2018-10-01T02:00:33.027Z,24.50
2018-10-01T02:03:01.483Z,24.20
2018-10-01T02:05:29.987Z,23.23
2018-10-01T02:07:58.469Z,26.37
2018-10-01T02:10:26.923Z,23.23
2018-10-01T02:12:55.429Z,23.37
2018-10-01T02:15:23.846Z,27.23
2018-10-01T02:17:52.310Z,26.13
2018-10-01T02:20:20.962Z,25.87
2018-10-01T02:22:49.437Z,25.83
2018-10-01T02:25:17.872Z,24.07
2018-10-01T02:27:46.330Z,29.50
2018-10-01T02:30:14.811Z,28.43
2018-10-01T02:32:43.359Z,29.23
2018-10-01T02:35:11.751Z,30.40
2018-10-01T02:37:40.264Z,31.40
2018-10-01T02:40:08.735Z,28.60
2018-10-01T02:42:37.179Z,29.17
2018-10-01T02:45:06.597Z,34.17
2018-10-01T02:47:35.300Z,33.60
2018-10-01T02:50:04.027Z,31.20
2018-10-01T02:52:38.013Z,32.17
2018-10-01T02:55:06.415Z,34.07
2018-10-01T02:57:34.950Z,32.03
2018-10-01T03:00:03.431Z,30.83
2018-10-01T03:02:31.888Z,33.00
2018-10-01T03:05:00.478Z,31.20
2018-10-01T03:07:28.948Z,33.93
2018-10-01T03:09:57.368Z,33.33
2018-10-01T03:12:25.811Z,32.50
2018-10-01T03:14:54.400Z,33.00
2018-10-01T03:17:22.931Z,36.97
2018-10-01T03:19:51.399Z,35.37
2018-10-01T03:22:19.919Z,31.97
2018-10-01T03:24:48.374Z,34.43
2018-10-01T03:27:16.810Z,32.97
2018-10-01T03:29:45.237Z,37.10
2018-10-01T03:32:13.684Z,33.77
2018-10-01T03:34:42.130Z,35.07
2018-10-01T03:37:10.628Z,33.10
2018-10-01T03:39:39.093Z,34.17
2018-10-01T03:42:07.595Z,35.30
2018-10-01T03:44:36.118Z,37.10
2018-10-01T03:47:04.880Z,37.03
2018-10-01T03:49:33.350Z,39.70
2018-10-01T03:52:01.774Z,33.97
2018-10-01T03:54:30.505Z,36.40
2018-10-01T03:56:59.147Z,37.80
2018-10-01T03:59:27.612Z,36.43
2018-10-01T04:01:56.107Z,35.23
2018-10-01T04:04:24.576Z,37.03
2018-10-01T04:06:52.999Z,42.03
2018-10-01T04:09:21.434Z,39.33
2018-10-01T04:11:50.070Z,38.47
2018-10-01T04:14:18.522Z,36.57
2018-10-01T04:16:46.954Z,38.83
2018-10-01T04:19:15.430Z,47.57
2018-10-01T04:21:44.177Z,37.83
2018-10-01T04:24:12.670Z,37.63
2018-10-01T04:26:41.101Z,37.00
2018-10-01T04:29:09.732Z,39.17
2018-10-01T04:31:38.194Z,36.63
2018-10-01T04:34:06.667Z,36.83
2018-10-01T04:36:35.167Z,36.87
2018-10-01T04:39:04.270Z,35.57
2018-10-01T04:41:32.721Z,34.83
2018-10-01T04:44:01.162Z,34.60
2018-10-01T04:46:29.572Z,32.90
2018-10-01T04:48:58.057Z,35.47
2018-10-01T04:51:26.479Z,33.70
2018-10-01T04:53:54.959Z,35.10
2018-10-01T04:56:23.398Z,34.37
2018-10-01T04:58:51.859Z,35.40
2018-10-01T05:01:20.403Z,36.37
2018-10-01T05:03:48.943Z,30.60
2018-10-01T05:06:17.675Z,34.20
2018-10-01T05:08:46.223Z,31.57
2018-10-01T05:11:14.690Z,33.70
2018-10-01T05:13:43.281Z,32.73
2018-10-01T05:16:11.714Z,36.20
2018-10-01T05:18:40.150Z,30.33
2018-10-01T05:21:08.738Z,28.23
2018-10-01T05:23:37.182Z,28.33
2018-10-01T05:26:05.653Z,27.67
2018-10-01T05:28:34.090Z,30.50
2018-10-01T05:31:02.635Z,30.20
2018-10-01T05:33:31.079Z,31.60
2018-10-01T05:35:59.488Z,33.73
2018-10-01T05:38:27.950Z,29.53
2018-10-01T05:40:56.595Z,29.73
2018-10-01T05:43:25.047Z,30.73
2018-10-01T05:45:53.464Z,25.77
2018-10-01T05:48:21.924Z,24.83
2018-10-01T05:50:50.478Z,25.80
2018-10-01T05:53:18.947Z,26.37
2018-10-01T05:55:47.393Z,23.97
2018-10-01T05:58:15.895Z,22.63
2018-10-01T06:00:44.520Z,24.60
2018-10-01T06:03:12.978Z,23.20
2018-10-01T06:05:41.479Z,23.07
2018-10-01T06:08:09.891Z,24.00
2018-10-01T06:10:38.355Z,22.80
2018-10-01T06:13:06.846Z,23.67
2018-10-01T06:15:35.279Z,21.47
2018-10-01T06:18:03.926Z,21.53
2018-10-01T06:20:32.372Z,22.93
2018-10-01T06:23:00.795Z,24.43
2018-10-01T06:25:29.338Z,21.90
2018-10-01T06:27:58.075Z,20.17
2018-10-01T06:30:26.494Z,28.50
2018-10-01T06:32:54.903Z,23.37
2018-10-01T06:35:23.487Z,21.27
2018-10-01T06:37:52.256Z,21.83
2018-10-01T06:40:20.925Z,19.80
2018-10-01T06:42:49.368Z,21.67
2018-10-01T06:45:17.949Z,21.80
2018-10-01T06:47:46.455Z,23.67
2018-10-01T06:50:14.910Z,22.80
2018-10-01T06:52:43.380Z,21.57
2018-10-01T06:55:11.866Z,21.63
2018-10-01T06:57:40.354Z,19.40
2018-10-01T07:00:09.339Z,21.20
2018-10-01T07:02:37.900Z,21.63
2018-10-01T07:05:06.628Z,22.63
2018-10-01T07:07:35.084Z,27.17
2018-10-01T07:10:03.755Z,21.30
2018-10-01T07:12:32.451Z,18.00
2018-10-01T07:15:00.894Z,19.00
2018-10-01T07:17:29.436Z,17.17
2018-10-01T07:19:58.326Z,18.60
2018-10-01T07:22:27.081Z,15.97
2018-10-01T07:24:55.763Z,16.30
2018-10-01T07:27:24.324Z,14.40
2018-10-01T07:29:52.806Z,16.07
2018-10-01T07:32:21.270Z,17.43
2018-10-01T07:34:49.737Z,16.93
2018-10-01T07:37:18.276Z,15.73
2018-10-01T07:39:46.811Z,14.00
2018-10-01T07:42:15.271Z,17.97
2018-10-01T07:44:43.762Z,16.63
2018-10-01T07:47:12.357Z,21.07
2018-10-01T07:49:41.082Z,14.73
2018-10-01T07:52:09.699Z,12.17
2018-10-01T07:54:38.188Z,13.43
2018-10-01T07:57:06.844Z,15.83
2018-10-01T07:59:35.646Z,12.67
2018-10-01T08:02:04.308Z,12.20
2018-10-01T08:04:33.008Z,15.93
2018-10-01T08:07:01.488Z,15.17
2018-10-01T08:09:30.067Z,13.90
2018-10-01T08:11:58.733Z,15.63
2018-10-01T08:14:27.202Z,15.67
2018-10-01T08:16:56.268Z,15.00
2018-10-01T08:19:25.061Z,14.80
2018-10-01T08:21:54.052Z,16.67
2018-10-01T08:24:22.475Z,15.53
2018-10-01T08:26:51.003Z,15.03
2018-10-01T08:29:19.604Z,13.80
2018-10-01T08:31:48.185Z,15.90
2018-10-01T08:34:16.604Z,15.47
2018-10-01T08:36:45.365Z,16.53
2018-10-01T08:39:14.978Z,16.67
2018-10-01T08:41:43.684Z,19.70
2018-10-01T08:44:15.636Z,15.60
2018-10-01T08:46:45.559Z,13.93
2018-10-01T08:49:23.168Z,17.00
2018-10-01T08:52:14.239Z,15.23
2018-10-01T08:54:45.968Z,16.40
2018-10-01T08:57:15.814Z,13.17
2018-10-01T08:59:45.551Z,15.83
2018-10-01T09:02:15.941Z,17.97
2018-10-01T09:04:45.666Z,14.50
2018-10-01T09:07:14.442Z,14.80
2018-10-01T09:09:44.764Z,15.23
2018-10-01T09:12:15.630Z,18.57
2018-10-01T09:14:44.276Z,16.63
2018-10-01T09:17:12.973Z,18.10
2018-10-01T09:19:41.640Z,15.97
2018-10-01T09:22:10.171Z,20.70
2018-10-01T09:24:38.621Z,19.77
2018-10-01T09:27:07.181Z,19.43
2018-10-01T09:29:36.986Z,18.73
2018-10-01T09:32:05.484Z,19.03
2018-10-01T09:34:34.098Z,18.83
2018-10-01T09:37:02.886Z,16.17
2018-10-01T09:39:31.431Z,16.67
2018-10-01T09:41:59.922Z,16.10
2018-10-01T09:44:29.982Z,15.20
2018-10-01T09:46:59.025Z,15.93
2018-10-01T09:49:28.122Z,14.20
2018-10-01T09:51:56.604Z,17.30
2018-10-01T09:54:25.281Z,14.83
2018-10-01T09:56:53.854Z,17.77
2018-10-01T09:59:22.640Z,15.03
2018-10-01T10:01:51.248Z,13.90
2018-10-01T10:04:19.767Z,15.17
2018-10-01T10:06:48.886Z,16.67
2018-10-01T10:09:17.555Z,19.83
2018-10-01T10:11:46.132Z,18.63
2018-10-01T10:14:14.638Z,22.03
2018-10-01T10:16:43.369Z,13.83
2018-10-01T10:19:12.051Z,15.23
2018-10-01T10:21:40.647Z,13.70
2018-10-01T10:24:09.256Z,15.80
2018-10-01T10:26:37.764Z,19.30
2018-10-01T10:29:06.382Z,15.40
2018-10-01T10:31:36.136Z,13.53
2018-10-01T10:34:04.577Z,11.77
2018-10-01T10:36:33.184Z,15.07
2018-10-01T10:39:01.687Z,14.53
2018-10-01T10:41:30.199Z,12.83
2018-10-01T10:43:58.792Z,14.90
2018-10-01T10:46:27.453Z,15.57
2018-10-01T10:48:55.901Z,14.33
2018-10-01T10:51:24.401Z,17.83
2018-10-01T10:53:53.013Z,14.90
2018-10-01T10:56:21.768Z,17.17
2018-10-01T10:58:50.236Z,12.73
2018-10-01T11:01:18.691Z,16.83
2018-10-01T11:03:47.143Z,18.27
2018-10-01T11:06:15.670Z,14.70
2018-10-01T11:08:44.162Z,15.87
2018-10-01T11:11:12.641Z,17.57
2018-10-01T11:13:41.078Z,13.43
2018-10-01T11:16:09.556Z,16.53
2018-10-01T11:18:38.300Z,16.13
2018-10-01T11:21:07.413Z,18.70
2018-10-01T11:23:35.931Z,15.47
2018-10-01T11:26:04.399Z,13.43
2018-10-01T11:28:32.914Z,17.57
2018-10-01T11:31:01.474Z,15.10
2018-10-01T11:33:30.085Z,14.57
2018-10-01T11:35:58.971Z,14.93
2018-10-01T11:38:27.475Z,14.70
2018-10-01T11:40:55.939Z,17.63
2018-10-01T11:43:24.458Z,12.77
2018-10-01T11:45:52.919Z,16.50
2018-10-01T11:48:21.452Z,13.63
2018-10-01T11:50:49.879Z,15.87
2018-10-01T11:53:18.432Z,15.33
2018-10-01T11:55:46.915Z,18.13
2018-10-01T11:58:15.415Z,16.13
2018-10-01T12:00:44.091Z,13.57
2018-10-01T12:03:12.573Z,14.90
2018-10-01T12:05:41.517Z,20.37
2018-10-01T12:08:10.167Z,15.10
2018-10-01T12:10:38.764Z,14.10
2018-10-01T12:13:07.282Z,19.70
2018-10-01T12:15:35.851Z,15.67
2018-10-01T12:18:04.445Z,17.40
2018-10-01T12:20:33.321Z,19.23
2018-10-01T12:23:01.770Z,17.57
2018-10-01T12:25:30.290Z,14.87
2018-10-01T12:27:58.717Z,15.67
2018-10-01T12:30:27.203Z,19.73
2018-10-01T12:32:55.730Z,20.03
2018-10-01T12:35:24.203Z,17.97
2018-10-01T12:37:52.741Z,20.23
2018-10-01T12:40:21.231Z,17.47
2018-10-01T12:42:49.821Z,18.37
2018-10-01T12:45:18.694Z,20.30
2018-10-01T12:47:47.302Z,21.63
2018-10-01T12:50:15.803Z,20.93
2018-10-01T12:52:44.562Z,19.30
2018-10-01T12:55:13.055Z,20.30
2018-10-01T12:57:41.677Z,19.67
2018-10-01T13:00:10.278Z,17.33
2018-10-01T13:02:39.129Z,23.63
2018-10-01T13:05:07.658Z,20.67
2018-10-01T13:07:36.397Z,23.63
2018-10-01T13:10:04.972Z,24.00
2018-10-01T13:12:33.509Z,22.80
2018-10-01T13:15:02.443Z,26.97
2018-10-01T13:17:30.879Z,27.10
2018-10-01T13:19:59.287Z,26.60
2018-10-01T13:22:27.694Z,24.17
2018-10-01T13:24:56.248Z,29.40
2018-10-01T13:27:24.826Z,25.57
2018-10-01T13:29:53.350Z,28.30
2018-10-01T13:32:21.840Z,25.33
2018-10-01T13:34:50.335Z,24.30
2018-10-01T13:37:18.987Z,27.13
2018-10-01T13:39:47.471Z,24.07
2018-10-01T13:42:16.114Z,22.13
2018-10-01T13:44:44.945Z,21.57
2018-10-01T13:47:13.379Z,24.47
2018-10-01T13:49:41.830Z,20.83
2018-10-01T13:52:10.371Z,24.47
2018-10-01T13:54:39.038Z,21.67
2018-10-01T13:57:07.708Z,26.30
2018-10-01T13:59:36.230Z,26.07
2018-10-01T14:02:04.963Z,23.27
2018-10-01T14:04:33.546Z,24.03
2018-10-01T14:07:02.058Z,26.60
2018-10-01T14:09:30.800Z,27.70
2018-10-01T14:11:59.281Z,27.83
2018-10-01T14:14:27.730Z,26.90
2018-10-01T14:16:56.305Z,27.17
2018-10-01T14:19:24.799Z,29.43
2018-10-01T14:21:53.447Z,26.47
2018-10-01T14:24:22.142Z,36.57
2018-10-01T14:26:50.620Z,28.30
2018-10-01T14:29:19.176Z,28.30
2018-10-01T14:31:47.628Z,25.50
2018-10-01T14:34:16.050Z,28.07
2018-10-01T14:36:44.659Z,34.53
2018-10-01T14:39:13.328Z,25.87
2018-10-01T14:41:41.777Z,30.67
2018-10-01T14:44:10.515Z,26.87
2018-10-01T14:46:39.034Z,25.63
2018-10-01T14:49:07.585Z,26.07
2018-10-01T14:51:36.085Z,32.83
2018-10-01T14:54:04.953Z,25.73
2018-10-01T14:56:33.595Z,24.57
2018-10-01T14:59:02.108Z,22.00
2018-10-01T15:01:30.555Z,26.07
2018-10-01T15:03:59.068Z,28.00
2018-10-01T15:06:27.564Z,24.77
2018-10-01T15:08:56.190Z,25.93
2018-10-01T15:11:24.706Z,22.57
2018-10-01T15:13:53.314Z,25.30
2018-10-01T15:16:22.187Z,28.40
2018-10-01T15:18:50.833Z,24.80
2018-10-01T15:21:19.306Z,21.03
2018-10-01T15:23:47.826Z,20.57
2018-10-01T15:26:16.290Z,21.57
2018-10-01T15:28:44.787Z,24.10
2018-10-01T15:31:13.231Z,20.03
2018-10-01T15:33:41.635Z,17.60
2018-10-01T15:36:10.174Z,28.63
2018-10-01T15:38:38.797Z,24.33
2018-10-01T15:41:07.278Z,21.50
2018-10-01T15:43:35.737Z,24.90
2018-10-01T15:46:04.182Z,20.23
2018-10-01T15:48:32.671Z,20.97
2018-10-01T15:51:01.176Z,26.80
2018-10-01T15:53:29.608Z,18.27
2018-10-01T15:55:58.238Z,20.43
2018-10-01T15:58:27.035Z,21.27
2018-10-01T16:00:55.649Z,22.70
2018-10-01T16:03:24.126Z,22.37
2018-10-01T16:05:52.819Z,21.87
2018-10-01T16:08:21.213Z,20.57
2018-10-01T16:10:49.738Z,16.97
2018-10-01T16:13:18.288Z,20.20
2018-10-01T16:15:46.704Z,27.63
2018-10-01T16:18:16.343Z,29.90
2018-10-01T16:20:44.898Z,39.43
2018-10-01T16:23:13.372Z,36.33
2018-10-01T16:25:43.003Z,26.47
2018-10-01T16:28:11.519Z,24.03
2018-10-01T16:30:39.975Z,28.40
2018-10-01T16:33:08.502Z,29.30
2018-10-01T16:35:36.938Z,28.93
2018-10-01T16:38:05.383Z,26.43
2018-10-01T16:40:33.816Z,22.73
2018-10-01T16:43:02.389Z,23.40
2018-10-01T16:45:30.895Z,21.57
2018-10-01T16:47:59.446Z,22.10
2018-10-01T16:50:27.920Z,19.30
2018-10-01T16:52:56.367Z,27.80
2018-10-01T16:55:24.774Z,20.83
2018-10-01T16:57:53.271Z,22.20
2018-10-01T17:00:21.718Z,18.37
2018-10-01T17:02:50.183Z,16.70
2018-10-01T17:05:18.687Z,17.27
2018-10-01T17:07:47.389Z,17.33
2018-10-01T17:10:15.789Z,18.77
2018-10-01T17:12:44.277Z,18.40
2018-10-01T17:15:12.874Z,22.27
2018-10-01T17:17:41.480Z,28.97
2018-10-01T17:20:09.949Z,23.77
2018-10-01T17:22:40.146Z,15.73
2018-10-01T17:25:08.676Z,17.73
2018-10-01T17:27:37.116Z,22.87
2018-10-01T17:30:06.648Z,17.67
2018-10-01T17:32:35.280Z,20.70
2018-10-01T17:35:03.730Z,18.43
2018-10-01T17:37:32.191Z,16.03
2018-10-01T17:40:00.638Z,19.63
2018-10-01T17:42:29.071Z,16.27
2018-10-01T17:44:57.479Z,25.27
2018-10-01T17:47:25.935Z,19.80
2018-10-01T17:49:54.445Z,37.17
2018-10-01T17:52:22.931Z,28.63
2018-10-01T17:54:51.319Z,20.90
2018-10-01T17:57:19.747Z,26.63
2018-10-01T17:59:48.226Z,19.60
2018-10-01T18:02:16.899Z,27.97
2018-10-01T18:04:45.359Z,22.37
2018-10-01T18:07:13.824Z,16.47
2018-10-01T18:09:42.214Z,23.97
2018-10-01T18:12:10.686Z,30.43
2018-10-01T18:14:39.162Z,24.80
2018-10-01T18:17:07.722Z,24.17
2018-10-01T18:19:36.183Z,21.70
2018-10-01T18:22:04.629Z,18.07
2018-10-01T18:24:33.075Z,16.53
2018-10-01T18:27:01.466Z,13.80
2018-10-01T18:29:29.927Z,19.47
2018-10-01T18:31:58.927Z,20.60
2018-10-01T18:34:27.543Z,12.33
2018-10-01T18:36:55.987Z,24.40
2018-10-01T18:39:26.854Z,20.27
2018-10-01T18:41:55.417Z,17.37
2018-10-01T18:44:23.963Z,17.87
2018-10-01T18:46:52.512Z,18.03
2018-10-01T18:49:20.971Z,19.43
2018-10-01T18:51:49.456Z,14.17
2018-10-01T18:54:17.977Z,17.07
2018-10-01T18:56:46.611Z,24.13
2018-10-01T18:59:15.058Z,15.97
2018-10-01T19:01:43.512Z,13.77
2018-10-01T19:04:12.196Z,14.50
2018-10-01T19:06:40.686Z,16.90
2018-10-01T19:09:10.282Z,17.47
2018-10-01T19:11:38.964Z,11.33
2018-10-01T19:14:07.562Z,13.07
2018-10-01T19:16:36.088Z,14.30
2018-10-01T19:19:04.659Z,12.47
2018-10-01T19:21:33.095Z,13.97
2018-10-01T19:24:01.677Z,12.90
2018-10-01T19:26:30.313Z,12.40
2018-10-01T19:28:58.792Z,10.67
2018-10-01T19:31:27.440Z,10.40
2018-10-01T19:33:55.893Z,16.23
2018-10-01T19:36:24.564Z,14.20
2018-10-01T19:38:53.078Z,12.00
2018-10-01T19:41:21.637Z,11.03
2018-10-01T19:43:50.045Z,13.70
2018-10-01T19:46:18.544Z,17.43
2018-10-01T19:48:47.034Z,9.80
2018-10-01T19:51:15.477Z,15.60
2018-10-01T19:53:44.143Z,14.63
2018-10-01T19:56:12.783Z,16.17
2018-10-01T19:58:41.481Z,11.93
2018-10-01T20:01:10.241Z,7.87
2018-10-01T20:03:38.914Z,13.53
2018-10-01T20:06:07.931Z,13.37
2018-10-01T20:08:36.459Z,11.60
2018-10-01T20:11:04.930Z,14.47
2018-10-01T20:13:33.427Z,10.37
2018-10-01T20:16:01.947Z,10.67
2018-10-01T20:18:30.630Z,14.60
2018-10-01T20:20:59.107Z,9.20
2018-10-01T20:23:27.709Z,12.63
2018-10-01T20:25:56.188Z,12.17
2018-10-01T20:28:25.009Z,11.00
2018-10-01T20:30:54.250Z,9.47
2018-10-01T20:33:22.810Z,12.87
2018-10-01T20:35:51.480Z,11.40
2018-10-01T20:38:20.229Z,11.20
2018-10-01T20:40:48.873Z,9.43
2018-10-01T20:43:17.543Z,9.27
2018-10-01T20:45:46.489Z,9.00
2018-10-01T20:48:15.188Z,11.37
2018-10-01T20:50:43.783Z,11.83
2018-10-01T20:53:12.511Z,9.83
2018-10-01T20:55:41.073Z,10.27
2018-10-01T20:58:09.658Z,9.47
2018-10-01T21:00:38.115Z,10.40
2018-10-01T21:03:06.726Z,8.57
2018-10-01T21:05:35.151Z,11.27
2018-10-01T21:08:03.598Z,8.00
2018-10-01T21:10:32.048Z,9.50
2018-10-01T21:13:00.599Z,8.13
2018-10-01T21:15:29.242Z,10.67
2018-10-01T21:17:57.650Z,10.93
2018-10-01T21:20:26.082Z,6.70
2018-10-01T21:22:54.564Z,7.27
2018-10-01T21:25:23.022Z,7.70
2018-10-01T21:27:51.420Z,8.53
2018-10-01T21:30:19.914Z,7.33
2018-10-01T21:32:48.336Z,7.20
2018-10-01T21:35:16.795Z,12.20
2018-10-01T21:37:45.246Z,8.03
2018-10-01T21:40:14.591Z,9.13
2018-10-01T21:42:43.219Z,8.93
2018-10-01T21:45:12.771Z,9.47
2018-10-01T21:47:41.579Z,7.17
2018-10-01T21:50:10.033Z,9.90
2018-10-01T21:52:38.562Z,9.97
2018-10-01T21:55:07.042Z,9.90
2018-10-01T21:57:35.752Z,16.07
2018-10-01T22:00:06.247Z,13.80
2018-10-01T22:02:34.731Z,9.80
2018-10-01T22:05:03.227Z,10.47
2018-10-01T22:07:31.642Z,8.67
2018-10-01T22:10:01.292Z,10.73
2018-10-01T22:12:29.808Z,8.30
2018-10-01T22:14:58.286Z,12.00
2018-10-01T22:17:26.934Z,11.97
2018-10-01T22:19:55.590Z,11.83
2018-10-01T22:22:24.619Z,12.20
2018-10-01T22:24:53.407Z,12.80
2018-10-01T22:27:21.815Z,11.10
2018-10-01T22:29:50.256Z,11.10
2018-10-01T22:32:18.939Z,14.63
2018-10-01T22:34:47.424Z,13.00
2018-10-01T22:37:15.960Z,10.07
2018-10-01T22:39:44.470Z,9.73
2018-10-01T22:42:13.071Z,11.03
2018-10-01T22:44:41.520Z,11.17
2018-10-01T22:47:10.036Z,10.20
2018-10-01T22:49:38.626Z,14.53
2018-10-01T22:52:07.174Z,8.97
2018-10-01T22:54:36.000Z,11.77
2018-10-01T22:57:04.539Z,10.20
2018-10-01T22:59:33.043Z,12.23
2018-10-01T23:02:01.488Z,10.77
2018-10-01T23:04:30.200Z,9.07
2018-10-01T23:06:58.671Z,12.43
2018-10-01T23:09:27.124Z,9.77
2018-10-01T23:11:55.549Z,11.93
2018-10-01T23:14:23.996Z,9.10
2018-10-01T23:16:52.509Z,10.23
2018-10-01T23:19:20.977Z,9.83
2018-10-01T23:21:49.473Z,8.33
2018-10-01T23:24:17.876Z,8.33
2018-10-01T23:26:46.417Z,9.63
2018-10-01T23:29:14.843Z,10.37
2018-10-01T23:31:43.479Z,8.73
2018-10-01T23:34:11.947Z,10.70
2018-10-01T23:36:40.366Z,9.93
2018-10-01T23:39:08.887Z,10.63
2018-10-01T23:41:37.382Z,8.10
2018-10-01T23:44:05.780Z,10.23
2018-10-01T23:46:34.341Z,10.10
2018-10-01T23:49:02.853Z,10.07
2018-10-01T23:51:31.334Z,7.97
2018-10-01T23:53:59.822Z,8.37
2018-10-01T23:56:28.406Z,9.57
2018-10-01T23:58:56.911Z,9.13
