createdAt,value
2022-09-27T00:01:14.081Z,2.40
2022-09-27T00:05:15.904Z,2.40
2022-09-27T00:09:17.530Z,2.93
2022-09-27T00:13:18.706Z,2.10
2022-09-27T00:17:19.713Z,2.33
2022-09-27T00:21:20.879Z,2.50
2022-09-27T00:25:22.005Z,3.00
2022-09-27T00:29:23.461Z,3.07
2022-09-27T00:33:25.661Z,2.40
2022-09-27T00:37:27.048Z,3.40
2022-09-27T00:41:31.583Z,2.73
2022-09-27T00:45:32.589Z,2.43
2022-09-27T00:49:40.544Z,3.40
2022-09-27T00:53:54.392Z,4.03
2022-09-27T00:57:56.469Z,3.43
2022-09-27T01:01:57.773Z,4.13
2022-09-27T01:06:00.008Z,4.63
2022-09-27T01:10:01.621Z,4.40
2022-09-27T01:14:12.001Z,4.20
2022-09-27T01:18:25.886Z,6.13
2022-09-27T01:22:39.414Z,4.80
2022-09-27T01:26:59.213Z,3.43
2022-09-27T01:31:25.166Z,3.27
2022-09-27T01:35:45.633Z,3.23
2022-09-27T01:39:59.341Z,3.20
2022-09-27T01:44:04.180Z,3.70
2022-09-27T01:48:09.065Z,3.47
2022-09-27T01:52:13.671Z,2.80
2022-09-27T01:56:18.498Z,2.93
2022-09-27T02:00:19.829Z,2.47
2022-09-27T02:04:24.709Z,2.90
2022-09-27T02:08:41.325Z,2.73
2022-09-27T02:12:57.980Z,3.00
2022-09-27T02:17:03.465Z,2.70
2022-09-27T02:21:07.444Z,3.43
2022-09-27T02:25:30.496Z,2.37
2022-09-27T02:29:41.519Z,2.10
2022-09-27T02:33:52.194Z,2.60
2022-09-27T02:37:54.620Z,2.50
2022-09-27T02:41:57.814Z,2.40
2022-09-27T02:46:02.842Z,3.53
2022-09-27T02:50:16.967Z,2.53
2022-09-27T02:54:36.726Z,2.10
2022-09-27T02:58:56.711Z,2.50
2022-09-27T03:03:16.812Z,2.43
2022-09-27T03:07:18.136Z,2.17
2022-09-27T03:11:19.103Z,1.77
2022-09-27T03:15:20.194Z,2.47
2022-09-27T03:19:21.288Z,2.30
2022-09-27T03:23:22.791Z,2.57
2022-09-27T03:27:24.158Z,3.70
2022-09-27T03:31:25.246Z,3.23
2022-09-27T03:35:26.519Z,3.33
2022-09-27T03:39:27.795Z,2.93
2022-09-27T03:43:28.771Z,2.73
2022-09-27T03:47:29.845Z,3.00
2022-09-27T03:51:30.999Z,3.17
2022-09-27T03:55:32.286Z,3.20
2022-09-27T03:59:33.307Z,3.20
2022-09-27T04:03:35.473Z,3.57
2022-09-27T04:07:37.196Z,3.40
2022-09-27T04:11:38.793Z,3.07
2022-09-27T04:15:39.961Z,3.73
2022-09-27T04:19:40.927Z,2.90
2022-09-27T04:23:42.138Z,2.77
2022-09-27T04:27:46.516Z,2.50
2022-09-27T04:31:47.801Z,3.10
2022-09-27T04:36:07.483Z,3.37
2022-09-27T04:40:08.931Z,2.50
2022-09-27T04:44:10.625Z,2.33
2022-09-27T04:48:11.602Z,2.30
2022-09-27T04:52:14.872Z,1.97
2022-09-27T04:56:16.694Z,5.67
2022-09-27T05:00:18.018Z,2.10
2022-09-27T05:04:19.198Z,2.90
2022-09-27T05:08:20.610Z,2.30
2022-09-27T05:12:22.087Z,2.52
2022-09-27T05:16:24.347Z,4.13
2022-09-27T05:20:25.563Z,5.27
2022-09-27T05:24:31.353Z,3.83
2022-09-27T05:28:34.427Z,4.70
2022-09-27T05:32:35.541Z,3.40
2022-09-27T05:36:37.090Z,3.10
2022-09-27T05:40:41.687Z,2.90
2022-09-27T05:44:43.866Z,2.70
2022-09-27T05:48:44.786Z,3.10
2022-09-27T05:52:45.878Z,3.20
2022-09-27T05:56:46.917Z,3.23
2022-09-27T06:00:48.015Z,3.10
2022-09-27T06:04:49.021Z,3.10
2022-09-27T06:08:50.538Z,4.27
2022-09-27T06:12:51.956Z,4.20
2022-09-27T06:16:54.417Z,4.47
2022-09-27T06:20:57.521Z,3.57
2022-09-27T06:24:59.568Z,3.57
2022-09-27T06:29:00.765Z,2.60
2022-09-27T06:33:03.257Z,3.30
2022-09-27T06:37:04.807Z,3.43
2022-09-27T06:41:06.152Z,3.77
2022-09-27T06:45:08.796Z,3.43
2022-09-27T06:49:09.893Z,3.70
2022-09-27T06:53:12.875Z,3.60
2022-09-27T06:57:15.868Z,3.30
2022-09-27T07:01:17.628Z,3.13
2022-09-27T07:05:19.863Z,2.50
2022-09-27T07:09:22.031Z,2.97
2022-09-27T07:13:23.447Z,4.83
2022-09-27T07:17:24.499Z,3.10
2022-09-27T07:21:25.912Z,2.63
2022-09-27T07:25:27.256Z,2.30
2022-09-27T07:29:28.476Z,2.40
2022-09-27T07:33:30.895Z,2.50
2022-09-27T07:37:33.187Z,2.17
2022-09-27T07:41:34.513Z,2.47
2022-09-27T07:45:37.137Z,2.53
2022-09-27T07:49:38.551Z,2.20
2022-09-27T07:53:40.271Z,3.00
2022-09-27T07:57:41.769Z,3.23
2022-09-27T08:01:43.035Z,2.20
2022-09-27T08:05:46.796Z,2.47
2022-09-27T08:09:48.143Z,2.47
2022-09-27T08:13:51.391Z,2.17
2022-09-27T08:17:53.093Z,2.50
2022-09-27T08:21:58.610Z,2.50
2022-09-27T08:25:58.695Z,2.17
2022-09-27T08:29:59.956Z,1.90
2022-09-27T08:34:01.526Z,1.87
2022-09-27T08:38:05.360Z,1.50
2022-09-27T08:42:10.607Z,2.13
2022-09-27T08:46:24.309Z,2.20
2022-09-27T08:50:37.353Z,1.63
2022-09-27T08:54:38.263Z,2.43
2022-09-27T08:58:49.604Z,1.77
2022-09-27T09:02:51.238Z,1.63
2022-09-27T09:07:11.423Z,1.50
2022-09-27T09:11:34.839Z,1.53
2022-09-27T09:15:50.771Z,1.67
2022-09-27T09:20:04.603Z,1.20
2022-09-27T09:24:15.314Z,2.23
2022-09-27T09:28:41.521Z,1.50
2022-09-27T09:32:46.488Z,1.47
2022-09-27T09:36:51.341Z,1.50
2022-09-27T09:40:59.365Z,1.60
2022-09-27T09:45:07.755Z,1.17
2022-09-27T09:49:39.320Z,1.20
2022-09-27T09:53:55.624Z,1.23
2022-09-27T09:58:19.681Z,1.20
2022-09-27T10:02:31.145Z,1.37
2022-09-27T10:06:32.788Z,1.60
2022-09-27T10:10:34.337Z,1.30
2022-09-27T10:14:35.804Z,1.17
2022-09-27T10:18:40.836Z,1.10
2022-09-27T10:22:45.807Z,1.17
2022-09-27T10:26:49.011Z,1.20
2022-09-27T10:30:57.052Z,1.33
2022-09-27T10:35:23.715Z,1.30
2022-09-27T10:39:24.784Z,1.63
2022-09-27T10:43:36.022Z,2.33
2022-09-27T10:47:37.262Z,1.50
2022-09-27T10:51:38.720Z,1.47
2022-09-27T10:55:41.905Z,1.50
2022-09-27T10:59:46.135Z,1.50
2022-09-27T11:03:50.772Z,1.20
2022-09-27T11:07:54.626Z,1.50
2022-09-27T11:12:10.688Z,1.17
2022-09-27T11:16:36.647Z,1.60
2022-09-27T11:20:44.312Z,1.10
2022-09-27T11:25:22.279Z,2.03
2022-09-27T11:29:30.911Z,1.10
2022-09-27T11:33:42.021Z,1.20
2022-09-27T11:38:10.206Z,0.97
2022-09-27T11:42:23.086Z,0.90
2022-09-27T11:46:41.368Z,1.00
2022-09-27T11:51:00.298Z,1.00
2022-09-27T11:55:20.873Z,0.80
2022-09-27T11:59:47.439Z,1.17
2022-09-27T12:04:18.751Z,0.90
2022-09-27T12:08:43.848Z,1.13
2022-09-27T12:12:49.791Z,0.70
2022-09-27T12:16:54.704Z,1.97
2022-09-27T12:20:59.324Z,1.20
2022-09-27T12:25:04.120Z,0.80
2022-09-27T12:29:24.878Z,0.90
2022-09-27T12:33:43.234Z,1.00
2022-09-27T12:38:15.371Z,0.90
2022-09-27T12:42:25.606Z,0.90
2022-09-27T12:46:45.815Z,1.10
2022-09-27T12:50:57.046Z,1.23
2022-09-27T12:55:19.851Z,1.50
2022-09-27T12:59:25.278Z,1.10
2022-09-27T13:03:42.837Z,1.20
2022-09-27T13:08:01.109Z,1.20
2022-09-27T13:12:18.534Z,1.20
2022-09-27T13:16:21.566Z,1.33
2022-09-27T13:20:38.612Z,1.30
2022-09-27T13:24:46.563Z,1.17
2022-09-27T13:28:51.704Z,1.20
2022-09-27T13:33:16.895Z,1.20
2022-09-27T13:37:45.485Z,1.17
2022-09-27T13:41:53.297Z,1.00
2022-09-27T13:45:59.360Z,0.93
2022-09-27T13:50:15.026Z,1.13
2022-09-27T13:54:52.737Z,1.00
2022-09-27T13:59:02.203Z,1.50
2022-09-27T14:03:53.107Z,1.40
2022-09-27T14:07:55.573Z,1.10
2022-09-27T14:11:59.847Z,1.27
2022-09-27T14:16:05.503Z,0.83
2022-09-27T14:20:12.545Z,1.20
2022-09-27T14:24:26.245Z,1.30
2022-09-27T14:28:30.137Z,1.33
2022-09-27T14:32:33.817Z,1.20
2022-09-27T14:36:55.591Z,1.10
2022-09-27T14:41:01.919Z,1.23
2022-09-27T14:45:21.929Z,1.53
2022-09-27T14:49:24.381Z,1.43
2022-09-27T14:53:27.817Z,1.40
2022-09-27T14:57:33.137Z,1.20
2022-09-27T15:01:34.676Z,1.60
2022-09-27T15:05:39.519Z,1.20
2022-09-27T15:09:41.997Z,1.40
2022-09-27T15:13:44.762Z,1.20
2022-09-27T15:17:46.512Z,1.60
2022-09-27T15:21:48.157Z,2.43
2022-09-27T15:26:17.286Z,2.23
2022-09-27T15:30:40.243Z,2.33
2022-09-27T15:34:44.557Z,1.90
2022-09-27T15:38:49.436Z,1.93
2022-09-27T15:42:59.702Z,2.00
2022-09-27T15:47:01.686Z,2.20
2022-09-27T15:51:06.938Z,2.37
2022-09-27T15:55:13.735Z,1.63
2022-09-27T15:59:26.601Z,2.10
2022-09-27T16:03:29.093Z,1.97
2022-09-27T16:07:31.529Z,1.80
2022-09-27T16:11:33.511Z,2.40
2022-09-27T16:15:36.246Z,2.47
2022-09-27T16:19:39.204Z,1.80
2022-09-27T16:23:40.206Z,2.40
2022-09-27T16:27:42.814Z,1.83
2022-09-27T16:31:44.578Z,2.53
2022-09-27T16:35:45.792Z,2.87
2022-09-27T16:39:46.823Z,2.60
2022-09-27T16:43:48.241Z,2.30
2022-09-27T16:47:49.377Z,1.93
2022-09-27T16:51:59.216Z,1.90
2022-09-27T16:56:00.734Z,2.53
2022-09-27T17:00:04.577Z,2.30
2022-09-27T17:04:06.554Z,2.53
2022-09-27T17:08:07.909Z,2.47
2022-09-27T17:12:11.947Z,3.33
2022-09-27T17:16:12.996Z,3.67
2022-09-27T17:20:14.573Z,3.57
2022-09-27T17:24:16.805Z,3.13
2022-09-27T17:28:17.978Z,5.20
2022-09-27T17:32:21.104Z,18.67
2022-09-27T17:36:24.657Z,5.43
2022-09-27T17:40:26.923Z,4.30
2022-09-27T17:44:28.633Z,3.97
2022-09-27T17:48:48.867Z,4.13
2022-09-27T17:52:52.278Z,6.00
2022-09-27T17:56:55.657Z,7.15
2022-09-27T18:01:03.919Z,6.70
2022-09-27T18:05:05.268Z,6.57
2022-09-27T18:09:09.223Z,5.30
2022-09-27T18:13:10.644Z,5.60
2022-09-27T18:17:12.409Z,5.37
2022-09-27T18:21:15.804Z,5.23
2022-09-27T18:25:16.980Z,4.90
2022-09-27T18:29:18.331Z,4.60
2022-09-27T18:33:20.452Z,4.90
2022-09-27T18:37:22.010Z,5.53
2022-09-27T18:41:25.500Z,4.77
2022-09-27T18:45:28.287Z,5.00
2022-09-27T18:49:33.862Z,4.73
2022-09-27T18:53:34.643Z,5.03
2022-09-27T18:57:37.920Z,5.07
2022-09-27T19:01:45.734Z,7.47
2022-09-27T19:05:58.117Z,6.40
2022-09-27T19:10:01.277Z,7.80
2022-09-27T19:14:04.268Z,7.43
2022-09-27T19:18:05.945Z,7.23
2022-09-27T19:22:08.836Z,6.17
2022-09-27T19:26:16.915Z,5.77
2022-09-27T19:30:19.066Z,5.10
2022-09-27T19:34:21.077Z,4.83
2022-09-27T19:38:23.538Z,4.50
2022-09-27T19:42:24.766Z,4.07
2022-09-27T19:46:26.128Z,4.27
2022-09-27T19:50:29.479Z,3.77
2022-09-27T19:54:31.025Z,3.87
2022-09-27T19:58:34.505Z,4.07
2022-09-27T20:02:36.407Z,6.07
2022-09-27T20:06:38.158Z,6.33
2022-09-27T20:10:39.486Z,5.27
2022-09-27T20:14:42.153Z,6.40
2022-09-27T20:18:46.539Z,6.17
2022-09-27T20:22:47.491Z,9.30
2022-09-27T20:26:48.417Z,14.70
2022-09-27T20:30:58.430Z,17.50
2022-09-27T20:34:59.455Z,12.87
2022-09-27T20:39:03.714Z,15.17
2022-09-27T20:43:04.838Z,6.43
2022-09-27T20:47:05.883Z,6.10
2022-09-27T20:51:07.514Z,5.97
2022-09-27T20:55:08.796Z,4.43
2022-09-27T20:59:21.882Z,4.87
2022-09-27T21:03:23.204Z,4.70
2022-09-27T21:07:24.770Z,3.40
2022-09-27T21:11:26.935Z,3.93
2022-09-27T21:15:28.104Z,4.07
2022-09-27T21:19:29.485Z,4.70
2022-09-27T21:23:32.778Z,5.60
2022-09-27T21:27:34.825Z,5.20
2022-09-27T21:31:37.327Z,4.83
2022-09-27T21:35:38.521Z,4.73
2022-09-27T21:39:39.798Z,5.63
2022-09-27T21:43:42.391Z,4.10
2022-09-27T21:47:43.654Z,7.03
2022-09-27T21:51:44.783Z,5.27
2022-09-27T21:55:55.746Z,6.37
2022-09-27T21:59:56.925Z,6.27
2022-09-27T22:03:59.157Z,7.20
2022-09-27T22:08:00.954Z,8.30
2022-09-27T22:12:02.221Z,7.03
2022-09-27T22:16:05.921Z,6.93
2022-09-27T22:20:07.816Z,6.50
2022-09-27T22:24:15.041Z,5.00
2022-09-27T22:28:16.251Z,6.43
2022-09-27T22:32:17.637Z,6.67
2022-09-27T22:36:18.753Z,8.07
2022-09-27T22:40:19.917Z,8.30
2022-09-27T22:44:22.357Z,9.90
2022-09-27T22:48:23.293Z,7.50
2022-09-27T22:52:25.549Z,8.13
2022-09-27T22:56:26.661Z,7.07
2022-09-27T23:00:27.825Z,8.23
2022-09-27T23:04:28.835Z,8.93
2022-09-27T23:08:34.264Z,11.30
2022-09-27T23:12:35.223Z,10.13
2022-09-27T23:16:37.086Z,9.70
2022-09-27T23:20:38.648Z,10.00
2022-09-27T23:24:39.718Z,9.30
2022-09-27T23:28:40.974Z,10.00
2022-09-27T23:32:45.907Z,10.80
2022-09-27T23:36:46.971Z,10.67
2022-09-27T23:40:48.108Z,12.37
2022-09-27T23:44:49.295Z,11.97
2022-09-27T23:48:50.315Z,12.83
2022-09-27T23:52:51.689Z,12.33
2022-09-27T23:56:52.846Z,11.70
