createdAt,value
2022-07-29T00:02:27.769Z,44.30
2022-07-29T00:04:54.863Z,44.30
2022-07-29T00:07:21.802Z,44.20
2022-07-29T00:09:52.057Z,44.30
2022-07-29T00:12:26.520Z,44.20
2022-07-29T00:14:55.853Z,44.10
2022-07-29T00:17:23.736Z,44.20
2022-07-29T00:19:52.263Z,44.20
2022-07-29T00:22:20.000Z,44.40
2022-07-29T00:24:48.618Z,44.40
2022-07-29T00:27:15.462Z,44.40
2022-07-29T00:29:42.307Z,44.40
2022-07-29T00:32:09.152Z,44.40
2022-07-29T00:34:54.404Z,44.70
2022-07-29T00:37:21.272Z,44.50
2022-07-29T00:39:48.045Z,44.40
2022-07-29T00:42:14.847Z,44.30
2022-07-29T00:44:42.291Z,44.40
2022-07-29T00:47:09.912Z,44.40
2022-07-29T00:49:37.217Z,44.50
2022-07-29T00:52:04.902Z,44.70
2022-07-29T00:54:31.809Z,45.00
2022-07-29T00:57:01.970Z,45.00
2022-07-29T00:59:34.787Z,45.00
2022-07-29T01:02:03.212Z,44.70
2022-07-29T01:04:30.835Z,44.70
2022-07-29T01:06:57.770Z,44.90
2022-07-29T01:09:34.958Z,45.20
2022-07-29T01:12:11.463Z,45.20
2022-07-29T01:14:38.776Z,45.30
2022-07-29T01:17:12.912Z,45.10
2022-07-29T01:19:42.850Z,45.10
2022-07-29T01:22:30.198Z,45.30
2022-07-29T01:25:04.537Z,45.40
2022-07-29T01:27:43.189Z,45.40
2022-07-29T01:30:11.444Z,45.30
2022-07-29T01:32:41.520Z,45.50
2022-07-29T01:35:29.669Z,45.60
2022-07-29T01:37:56.707Z,45.60
2022-07-29T01:40:26.133Z,45.60
2022-07-29T01:42:55.234Z,45.60
2022-07-29T01:45:33.356Z,45.70
2022-07-29T01:48:05.946Z,45.70
2022-07-29T01:50:35.464Z,45.90
2022-07-29T01:53:04.944Z,46.00
2022-07-29T01:55:37.683Z,46.20
2022-07-29T01:58:05.824Z,46.00
2022-07-29T02:00:36.387Z,46.20
2022-07-29T02:03:04.963Z,46.20
2022-07-29T02:05:33.593Z,46.10
2022-07-29T02:08:01.382Z,46.60
2022-07-29T02:10:29.723Z,46.70
2022-07-29T02:12:58.028Z,47.00
2022-07-29T02:15:29.103Z,47.10
2022-07-29T02:17:57.517Z,47.30
2022-07-29T02:20:26.097Z,46.00
2022-07-29T02:22:54.536Z,45.70
2022-07-29T02:25:22.139Z,45.70
2022-07-29T02:27:49.809Z,46.30
2022-07-29T02:30:16.848Z,46.30
2022-07-29T02:32:44.400Z,46.50
2022-07-29T02:35:14.462Z,47.10
2022-07-29T02:37:41.966Z,46.60
2022-07-29T02:40:09.997Z,47.10
2022-07-29T02:42:37.413Z,47.20
2022-07-29T02:45:05.231Z,47.10
2022-07-29T02:47:41.533Z,47.20
2022-07-29T02:50:21.081Z,47.60
2022-07-29T02:52:52.799Z,48.10
2022-07-29T02:55:32.186Z,48.40
2022-07-29T02:58:00.712Z,48.00
2022-07-29T03:00:32.166Z,48.10
2022-07-29T03:03:04.375Z,48.60
2022-07-29T03:05:32.064Z,49.10
2022-07-29T03:08:01.416Z,49.60
2022-07-29T03:10:29.067Z,49.70
2022-07-29T03:12:56.878Z,49.90
2022-07-29T03:15:24.753Z,50.20
2022-07-29T03:17:52.603Z,50.70
2022-07-29T03:20:19.575Z,50.70
2022-07-29T03:22:49.356Z,50.50
2022-07-29T03:25:16.924Z,50.50
2022-07-29T03:27:44.073Z,50.50
2022-07-29T03:30:11.687Z,50.60
2022-07-29T03:32:38.663Z,50.80
2022-07-29T03:35:07.844Z,50.80
2022-07-29T03:37:34.744Z,51.00
2022-07-29T03:40:02.517Z,51.20
2022-07-29T03:42:34.318Z,51.40
2022-07-29T03:45:03.218Z,51.30
2022-07-29T03:47:50.106Z,51.40
2022-07-29T03:50:18.018Z,50.90
2022-07-29T03:52:45.529Z,50.60
2022-07-29T03:55:12.804Z,50.70
2022-07-29T03:57:40.618Z,50.80
2022-07-29T04:00:08.171Z,50.90
2022-07-29T04:02:35.094Z,52.00
2022-07-29T04:05:01.941Z,52.40
2022-07-29T04:07:28.829Z,53.40
2022-07-29T04:09:55.584Z,55.60
2022-07-29T04:12:22.330Z,56.40
2022-07-29T04:14:49.736Z,59.00
2022-07-29T04:17:16.517Z,60.10
2022-07-29T04:19:43.252Z,61.30
2022-07-29T04:22:09.979Z,62.30
2022-07-29T04:24:36.844Z,62.80
2022-07-29T04:27:03.567Z,63.00
2022-07-29T04:29:30.388Z,63.90
2022-07-29T04:31:57.103Z,65.40
2022-07-29T04:34:28.110Z,66.40
2022-07-29T04:36:55.336Z,66.90
2022-07-29T04:39:23.263Z,66.90
2022-07-29T04:41:51.203Z,67.10
2022-07-29T04:44:19.695Z,67.20
2022-07-29T04:46:46.793Z,67.00
2022-07-29T04:49:14.195Z,67.00
2022-07-29T04:51:41.075Z,67.20
2022-07-29T04:54:07.817Z,67.20
2022-07-29T04:56:34.595Z,67.60
2022-07-29T04:59:01.322Z,67.60
2022-07-29T05:01:28.176Z,67.80
2022-07-29T05:04:00.110Z,68.30
2022-07-29T05:06:27.345Z,68.70
2022-07-29T05:08:54.108Z,69.30
2022-07-29T05:11:22.458Z,69.70
2022-07-29T05:13:50.978Z,69.90
2022-07-29T05:16:17.873Z,70.40
2022-07-29T05:18:44.809Z,70.50
2022-07-29T05:21:12.777Z,70.30
2022-07-29T05:23:39.631Z,70.30
2022-07-29T05:26:06.425Z,70.00
2022-07-29T05:28:36.244Z,69.50
2022-07-29T05:31:03.294Z,70.00
2022-07-29T05:33:35.108Z,70.20
2022-07-29T05:36:08.191Z,70.50
2022-07-29T05:38:36.559Z,70.40
2022-07-29T05:41:03.743Z,70.00
2022-07-29T10:41:32.065Z,60.80
2022-07-29T10:44:17.102Z,60.00
2022-07-29T10:46:47.028Z,58.20
2022-07-29T10:49:16.132Z,56.60
2022-07-29T10:51:56.112Z,55.50
2022-07-29T10:54:43.822Z,54.90
2022-07-29T10:57:16.742Z,54.30
2022-07-29T10:59:44.449Z,53.30
