createdAt,value
2023-03-30T00:03:49.796Z,2.95
2023-03-30T00:07:49.762Z,3.85
2023-03-30T00:11:50.373Z,3.51
2023-03-30T00:15:50.382Z,3.63
2023-03-30T00:19:50.360Z,3.39
2023-03-30T00:23:50.174Z,2.97
2023-03-30T00:27:50.294Z,3.19
2023-03-30T00:31:50.911Z,3.03
2023-03-30T00:35:50.896Z,3.50
2023-03-30T00:39:50.670Z,3.43
2023-03-30T00:43:50.877Z,3.32
2023-03-30T00:47:50.978Z,3.15
2023-03-30T00:51:51.370Z,2.89
2023-03-30T00:55:51.398Z,3.04
2023-03-30T00:59:51.383Z,3.14
2023-03-30T01:03:51.518Z,3.17
2023-03-30T01:07:51.501Z,3.06
2023-03-30T01:11:51.877Z,3.31
2023-03-30T01:15:52.009Z,2.79
2023-03-30T01:19:51.832Z,3.31
2023-03-30T01:23:52.391Z,3.36
2023-03-30T01:27:52.028Z,3.05
2023-03-30T01:31:52.413Z,2.87
2023-03-30T01:35:52.501Z,3.28
2023-03-30T01:39:52.339Z,2.87
2023-03-30T01:43:52.468Z,3.35
2023-03-30T01:47:53.117Z,3.01
2023-03-30T01:51:52.896Z,2.78
2023-03-30T01:55:52.936Z,2.73
2023-03-30T01:59:52.871Z,3.16
2023-03-30T02:03:53.106Z,3.24
2023-03-30T02:07:53.123Z,3.26
2023-03-30T02:11:53.467Z,2.65
2023-03-30T02:15:53.455Z,3.07
2023-03-30T02:19:53.475Z,2.83
2023-03-30T02:23:53.604Z,2.70
2023-03-30T02:27:53.688Z,3.05
2023-03-30T02:31:53.969Z,3.04
2023-03-30T02:35:54.441Z,2.57
2023-03-30T02:39:54.102Z,3.04
2023-03-30T02:43:54.216Z,3.17
2023-03-30T02:47:54.424Z,2.88
2023-03-30T02:51:54.953Z,3.15
2023-03-30T02:55:54.938Z,2.72
2023-03-30T02:59:54.708Z,2.77
2023-03-30T03:03:54.757Z,2.44
2023-03-30T03:07:54.969Z,2.30
2023-03-30T03:11:55.419Z,2.46
2023-03-30T03:15:55.431Z,2.63
2023-03-30T03:19:55.214Z,2.79
2023-03-30T03:23:55.448Z,2.82
2023-03-30T03:27:55.430Z,2.39
2023-03-30T03:31:55.953Z,2.62
2023-03-30T03:35:56.026Z,2.86
2023-03-30T03:39:55.730Z,2.35
2023-03-30T03:43:55.956Z,2.85
2023-03-30T03:47:55.969Z,2.86
2023-03-30T03:51:56.469Z,2.44
2023-03-30T03:55:56.427Z,2.59
2023-03-30T03:59:56.253Z,2.70
2023-03-30T04:03:56.351Z,2.19
2023-03-30T04:07:56.468Z,2.49
2023-03-30T04:11:56.942Z,2.43
2023-03-30T04:15:56.736Z,2.27
2023-03-30T04:19:56.764Z,2.40
2023-03-30T04:23:56.821Z,2.54
2023-03-30T04:27:57.055Z,2.28
2023-03-30T04:31:57.492Z,2.44
2023-03-30T04:35:57.201Z,3.47
2023-03-30T04:39:57.458Z,2.73
2023-03-30T04:43:57.359Z,2.82
2023-03-30T04:47:57.520Z,2.46
2023-03-30T04:51:57.945Z,2.46
2023-03-30T04:55:57.664Z,2.21
2023-03-30T04:59:57.968Z,2.45
2023-03-30T05:03:57.850Z,2.69
2023-03-30T05:07:57.985Z,2.23
2023-03-30T05:11:58.977Z,2.79
2023-03-30T05:15:58.134Z,2.47
2023-03-30T05:19:58.473Z,2.64
2023-03-30T05:23:58.378Z,2.45
2023-03-30T05:27:58.542Z,2.69
2023-03-30T05:31:58.999Z,2.37
2023-03-30T05:35:58.714Z,2.62
2023-03-30T05:39:58.988Z,2.37
2023-03-30T05:43:59.040Z,2.60
2023-03-30T05:47:59.559Z,3.02
2023-03-30T05:51:59.095Z,3.45
2023-03-30T05:55:59.529Z,3.45
2023-03-30T05:59:59.503Z,4.76
2023-03-30T06:03:59.625Z,4.31
2023-03-30T06:07:59.614Z,3.55
2023-03-30T06:11:59.687Z,3.70
2023-03-30T06:16:02.452Z,3.73
2023-03-30T06:20:00.000Z,3.75
2023-03-30T06:24:00.032Z,3.33
2023-03-30T06:28:00.046Z,4.01
2023-03-30T06:31:59.684Z,3.69
2023-03-30T06:36:00.010Z,3.52
2023-03-30T06:39:59.994Z,3.65
2023-03-30T06:44:00.130Z,3.30
2023-03-30T06:47:59.480Z,6.13
2023-03-30T06:52:01.559Z,5.26
2023-03-30T06:55:59.481Z,4.89
2023-03-30T06:59:59.566Z,4.11
2023-03-30T07:03:59.383Z,8.08
2023-03-30T07:07:59.522Z,7.35
2023-03-30T07:11:59.289Z,7.23
2023-03-30T07:15:59.527Z,7.06
2023-03-30T07:19:59.622Z,6.49
2023-03-30T07:23:59.537Z,6.10
2023-03-30T07:27:59.436Z,5.15
2023-03-30T07:31:59.547Z,5.45
2023-03-30T07:36:00.051Z,4.75
2023-03-30T07:40:00.124Z,5.68
2023-03-30T07:44:00.039Z,5.11
2023-03-30T07:48:00.301Z,4.91
2023-03-30T07:52:00.544Z,5.54
2023-03-30T07:56:00.550Z,5.23
2023-03-30T08:00:01.035Z,4.59
2023-03-30T08:04:00.832Z,4.59
2023-03-30T08:08:01.059Z,4.80
2023-03-30T08:12:01.056Z,4.24
2023-03-30T08:16:01.620Z,4.10
2023-03-30T08:20:01.097Z,3.97
2023-03-30T08:24:01.555Z,4.38
2023-03-30T08:28:01.558Z,4.08
2023-03-30T08:32:01.605Z,4.22
2023-03-30T08:36:01.597Z,3.60
2023-03-30T08:40:01.537Z,3.96
2023-03-30T08:44:02.052Z,3.63
2023-03-30T08:48:02.098Z,4.03
2023-03-30T08:52:03.256Z,3.92
2023-03-30T08:56:02.063Z,4.10
2023-03-30T09:00:02.076Z,3.28
2023-03-30T09:04:02.540Z,3.19
2023-03-30T09:08:02.605Z,3.92
2023-03-30T09:12:02.559Z,3.59
2023-03-30T09:16:02.650Z,3.18
2023-03-30T09:20:02.596Z,3.26
2023-03-30T09:24:02.672Z,2.57
2023-03-30T09:28:02.805Z,3.05
2023-03-30T09:32:03.013Z,2.97
2023-03-30T09:36:03.383Z,2.34
2023-03-30T09:40:03.341Z,2.96
2023-03-30T09:44:03.498Z,3.31
2023-03-30T09:48:03.742Z,3.00
2023-03-30T09:52:03.884Z,3.08
2023-03-30T09:56:04.200Z,3.40
2023-03-30T10:00:04.650Z,2.54
2023-03-30T10:04:04.790Z,2.41
2023-03-30T10:08:04.608Z,2.79
2023-03-30T10:12:04.585Z,2.76
2023-03-30T10:16:04.690Z,2.84
2023-03-30T10:20:13.574Z,2.50
2023-03-30T10:24:05.585Z,2.38
2023-03-30T10:28:04.602Z,2.90
2023-03-30T10:32:04.666Z,2.54
2023-03-30T10:36:04.657Z,2.38
2023-03-30T10:40:04.622Z,3.11
2023-03-30T10:44:05.075Z,2.46
2023-03-30T10:48:05.108Z,2.68
2023-03-30T10:52:05.085Z,2.39
2023-03-30T10:56:05.253Z,3.12
2023-03-30T11:00:05.619Z,2.31
2023-03-30T11:04:20.573Z,2.53
2023-03-30T11:08:06.361Z,2.88
2023-03-30T11:12:05.642Z,2.36
2023-03-30T11:16:05.572Z,3.07
2023-03-30T11:20:05.611Z,3.36
2023-03-30T11:24:05.594Z,1.98
2023-03-30T11:28:06.105Z,2.10
2023-03-30T11:32:06.164Z,2.44
2023-03-30T11:36:06.934Z,2.40
2023-03-30T11:40:06.636Z,2.03
2023-03-30T11:44:06.632Z,1.82
2023-03-30T11:48:06.644Z,2.32
2023-03-30T11:52:06.413Z,1.93
2023-03-30T11:56:06.791Z,2.05
2023-03-30T12:00:06.629Z,2.33
2023-03-30T12:04:07.238Z,2.42
2023-03-30T12:08:07.140Z,2.11
2023-03-30T12:12:06.810Z,3.77
2023-03-30T12:16:07.394Z,2.29
2023-03-30T12:20:07.141Z,1.86
2023-03-30T12:24:07.155Z,2.31
2023-03-30T12:28:07.624Z,2.13
2023-03-30T12:32:07.504Z,2.22
2023-03-30T12:36:07.984Z,2.00
2023-03-30T12:40:07.627Z,2.14
2023-03-30T12:44:07.626Z,1.63
2023-03-30T12:48:08.167Z,1.74
2023-03-30T12:52:07.801Z,1.51
2023-03-30T12:56:08.501Z,2.24
2023-03-30T13:00:08.196Z,2.11
2023-03-30T13:04:15.678Z,1.78
2023-03-30T13:08:08.164Z,1.93
2023-03-30T13:12:08.114Z,1.93
2023-03-30T13:16:08.512Z,2.10
2023-03-30T13:20:12.810Z,2.13
2023-03-30T13:24:09.175Z,2.35
2023-03-30T13:28:08.173Z,2.37
2023-03-30T13:32:07.992Z,2.26
2023-03-30T13:36:08.403Z,1.63
2023-03-30T13:40:08.401Z,1.42
2023-03-30T13:44:08.660Z,0.63
2023-03-30T13:48:08.804Z,0.80
2023-03-30T13:52:08.660Z,0.58
2023-03-30T13:56:09.182Z,0.52
2023-03-30T14:00:09.196Z,0.59
2023-03-30T14:04:09.335Z,0.87
2023-03-30T14:08:09.177Z,0.75
2023-03-30T14:12:09.685Z,0.83
2023-03-30T14:16:09.709Z,1.61
2023-03-30T14:20:10.219Z,1.14
2023-03-30T14:24:10.181Z,0.95
2023-03-30T14:28:10.014Z,0.89
2023-03-30T14:32:12.084Z,0.82
2023-03-30T14:36:10.196Z,1.02
2023-03-30T14:40:10.209Z,1.12
2023-03-30T14:44:10.190Z,1.44
2023-03-30T14:48:10.109Z,1.02
2023-03-30T14:52:10.217Z,0.85
2023-03-30T14:56:10.206Z,1.45
2023-03-30T15:00:09.986Z,1.66
2023-03-30T15:04:10.241Z,2.32
2023-03-30T15:08:09.866Z,2.50
2023-03-30T15:12:09.851Z,1.19
2023-03-30T15:16:10.194Z,1.64
2023-03-30T15:20:10.230Z,1.86
2023-03-30T15:24:10.243Z,1.86
2023-03-30T15:28:09.730Z,1.52
2023-03-30T15:32:09.722Z,1.90
2023-03-30T15:36:09.693Z,1.79
2023-03-30T15:40:09.699Z,1.93
2023-03-30T15:44:10.234Z,1.93
2023-03-30T15:48:10.070Z,2.08
2023-03-30T15:52:10.232Z,1.92
2023-03-30T15:56:10.365Z,2.08
2023-03-30T16:00:10.731Z,1.90
2023-03-30T16:04:10.667Z,2.43
2023-03-30T16:08:11.786Z,2.18
2023-03-30T16:12:10.992Z,2.08
2023-03-30T16:16:11.314Z,1.83
2023-03-30T16:20:11.751Z,1.80
2023-03-30T16:24:11.523Z,3.19
2023-03-30T16:28:11.732Z,2.78
2023-03-30T16:32:12.280Z,2.68
2023-03-30T16:36:12.211Z,2.90
2023-03-30T16:40:12.775Z,2.83
2023-03-30T16:44:12.477Z,3.22
2023-03-30T16:48:12.741Z,3.87
2023-03-30T16:52:13.214Z,4.23
2023-03-30T16:56:13.152Z,4.84
2023-03-30T17:00:13.791Z,5.28
2023-03-30T17:04:13.513Z,3.86
2023-03-30T17:08:13.684Z,4.55
2023-03-30T17:12:14.237Z,3.53
2023-03-30T17:16:14.300Z,3.17
2023-03-30T17:20:14.744Z,3.34
2023-03-30T17:24:14.504Z,2.98
2023-03-30T17:28:14.731Z,3.03
2023-03-30T17:32:15.249Z,2.49
2023-03-30T17:36:15.257Z,2.89
2023-03-30T17:40:15.765Z,3.08
2023-03-30T17:44:15.486Z,3.01
2023-03-30T17:48:15.659Z,3.30
2023-03-30T17:52:16.299Z,3.50
2023-03-30T17:56:16.274Z,3.95
2023-03-30T18:00:16.239Z,3.75
2023-03-30T18:04:16.452Z,3.90
2023-03-30T18:08:16.746Z,3.83
2023-03-30T18:12:16.573Z,4.73
2023-03-30T18:16:16.807Z,3.46
2023-03-30T18:20:16.624Z,10.23
2023-03-30T18:24:16.763Z,8.06
2023-03-30T18:28:16.770Z,6.92
2023-03-30T18:32:17.245Z,7.32
2023-03-30T18:36:17.308Z,8.28
2023-03-30T18:40:17.061Z,7.82
2023-03-30T18:44:17.272Z,6.97
2023-03-30T18:48:17.283Z,5.20
2023-03-30T18:52:17.778Z,5.77
2023-03-30T18:56:17.759Z,5.22
2023-03-30T19:00:17.547Z,4.77
2023-03-30T19:04:17.712Z,4.57
2023-03-30T19:08:17.833Z,5.33
2023-03-30T19:12:18.294Z,5.43
2023-03-30T19:16:18.343Z,9.69
2023-03-30T19:20:18.256Z,17.10
2023-03-30T19:24:18.802Z,7.62
2023-03-30T19:28:18.521Z,7.18
2023-03-30T19:32:18.795Z,5.90
2023-03-30T19:36:18.712Z,6.05
2023-03-30T19:40:19.325Z,6.72
2023-03-30T19:44:19.343Z,6.12
2023-03-30T19:48:19.275Z,5.37
2023-03-30T19:52:19.807Z,5.28
2023-03-30T19:56:19.684Z,5.67
2023-03-30T20:00:20.313Z,5.49
2023-03-30T20:04:20.095Z,5.40
2023-03-30T20:08:24.412Z,5.07
2023-03-30T20:12:20.346Z,4.12
2023-03-30T20:16:20.515Z,3.83
2023-03-30T20:20:20.310Z,4.18
2023-03-30T20:24:20.292Z,3.51
2023-03-30T20:28:20.163Z,3.13
2023-03-30T20:32:20.840Z,3.33
2023-03-30T20:36:20.513Z,3.76
2023-03-30T20:40:20.845Z,3.52
2023-03-30T20:44:20.795Z,3.40
2023-03-30T20:48:20.856Z,3.29
2023-03-30T20:52:21.309Z,2.82
2023-03-30T20:56:21.023Z,3.19
2023-03-30T21:00:21.355Z,3.67
2023-03-30T21:04:21.353Z,3.15
2023-03-30T21:08:21.175Z,3.38
2023-03-30T21:12:21.331Z,3.40
2023-03-30T21:16:21.293Z,2.68
2023-03-30T21:20:21.848Z,3.47
2023-03-30T21:24:21.492Z,2.89
2023-03-30T21:28:21.829Z,2.42
2023-03-30T21:32:21.854Z,2.91
2023-03-30T21:36:21.877Z,3.18
2023-03-30T21:40:22.046Z,3.44
2023-03-30T21:44:22.357Z,2.55
2023-03-30T21:48:22.414Z,2.96
2023-03-30T21:52:22.607Z,3.13
2023-03-30T21:56:22.842Z,3.08
2023-03-30T22:00:23.337Z,3.21
2023-03-30T22:04:23.130Z,2.77
2023-03-30T22:08:23.335Z,2.79
2023-03-30T22:12:23.486Z,2.96
2023-03-30T22:16:23.988Z,2.65
2023-03-30T22:20:24.327Z,2.72
2023-03-30T22:24:24.011Z,2.81
2023-03-30T22:28:24.349Z,2.69
2023-03-30T22:32:24.444Z,2.68
2023-03-30T22:36:24.854Z,2.43
2023-03-30T22:40:24.864Z,2.16
2023-03-30T22:44:24.959Z,2.42
2023-03-30T22:48:25.349Z,2.52
2023-03-30T22:52:25.297Z,2.97
2023-03-30T22:56:25.877Z,2.85
2023-03-30T23:00:25.848Z,2.52
2023-03-30T23:04:25.785Z,2.60
2023-03-30T23:08:25.971Z,1.95
2023-03-30T23:12:26.156Z,2.40
2023-03-30T23:16:26.367Z,2.43
2023-03-30T23:20:26.872Z,2.44
2023-03-30T23:24:26.883Z,2.48
2023-03-30T23:28:26.764Z,2.01
2023-03-30T23:32:27.392Z,2.34
2023-03-30T23:36:27.422Z,2.27
2023-03-30T23:40:27.382Z,2.11
2023-03-30T23:44:27.285Z,2.23
2023-03-30T23:48:27.374Z,2.48
2023-03-30T23:52:27.876Z,2.12
2023-03-30T23:56:27.893Z,2.45
