createdAt,value
2023-02-23T00:01:58.603Z,51.25
2023-02-23T00:05:04.315Z,53.25
2023-02-23T00:08:09.920Z,53.00
2023-02-23T00:11:14.146Z,54.25
2023-02-23T00:14:18.940Z,60.25
2023-02-23T00:17:24.844Z,52.25
2023-02-23T00:20:32.697Z,56.75
2023-02-23T00:23:39.038Z,47.00
2023-02-23T00:26:45.544Z,49.00
2023-02-23T00:29:52.730Z,44.25
2023-02-23T00:33:08.783Z,44.25
2023-02-23T00:36:16.832Z,58.25
2023-02-23T00:39:22.592Z,47.25
2023-02-23T00:42:32.489Z,52.25
2023-02-23T00:45:38.763Z,47.00
2023-02-23T00:48:47.229Z,43.50
2023-02-23T00:51:56.894Z,44.50
2023-02-23T00:55:00.479Z,49.25
2023-02-23T00:58:12.672Z,47.50
2023-02-23T01:01:19.639Z,47.25
2023-02-23T01:04:24.718Z,46.25
2023-02-23T01:07:30.804Z,46.75
2023-02-23T01:10:37.001Z,49.75
2023-02-23T01:13:43.321Z,52.25
2023-02-23T01:17:07.625Z,48.25
2023-02-23T01:20:18.240Z,50.75
2023-02-23T01:23:28.663Z,46.50
2023-02-23T01:26:35.272Z,51.00
2023-02-23T01:29:39.593Z,24.75
2023-02-23T01:32:49.205Z,49.00
2023-02-23T01:36:00.763Z,50.00
2023-02-23T01:39:09.849Z,55.50
2023-02-23T01:42:16.776Z,50.00
2023-02-23T01:45:40.808Z,46.00
2023-02-23T01:48:51.341Z,47.25
2023-02-23T01:52:01.783Z,55.25
2023-02-23T01:55:18.233Z,53.25
2023-02-23T01:58:26.065Z,53.50
2023-02-23T02:01:31.093Z,48.00
2023-02-23T02:04:47.050Z,50.50
2023-02-23T02:07:59.230Z,50.25
2023-02-23T02:11:27.713Z,51.25
2023-02-23T02:14:36.243Z,49.00
2023-02-23T02:17:56.558Z,51.50
2023-02-23T02:21:35.330Z,45.00
2023-02-23T02:25:15.930Z,56.75
2023-02-23T02:32:30.692Z,49.75
2023-02-23T02:36:07.604Z,56.75
2023-02-23T02:39:29.113Z,73.33
2023-02-23T02:42:56.388Z,74.00
2023-02-23T02:46:10.210Z,60.25
2023-02-23T02:49:21.942Z,59.25
2023-02-23T02:52:42.920Z,47.25
2023-02-23T02:55:53.050Z,68.00
2023-02-23T02:59:00.866Z,65.50
2023-02-23T03:02:27.692Z,55.00
2023-02-23T03:06:01.456Z,69.00
2023-02-23T03:09:36.224Z,46.50
2023-02-23T03:13:14.918Z,55.25
2023-02-23T03:16:50.980Z,54.75
2023-02-23T03:20:19.205Z,61.50
2023-02-23T03:23:51.494Z,58.00
2023-02-23T03:27:17.006Z,61.25
2023-02-23T03:30:49.987Z,54.75
2023-02-23T03:34:25.657Z,58.25
2023-02-23T03:37:55.624Z,50.75
2023-02-23T03:41:21.705Z,54.25
2023-02-23T03:44:50.850Z,59.75
2023-02-23T03:48:19.665Z,49.50
2023-02-23T03:51:45.840Z,32.75
2023-02-23T03:55:13.093Z,55.50
2023-02-23T03:58:43.531Z,54.75
2023-02-23T04:02:06.937Z,55.75
2023-02-23T04:05:39.069Z,54.75
2023-02-23T04:09:02.658Z,58.50
2023-02-23T04:12:31.951Z,51.50
2023-02-23T04:15:39.312Z,51.75
2023-02-23T04:18:43.996Z,57.25
2023-02-23T04:21:59.535Z,50.00
2023-02-23T04:25:20.059Z,55.25
2023-02-23T04:28:28.020Z,60.50
2023-02-23T04:31:37.380Z,55.00
2023-02-23T04:34:47.797Z,61.00
2023-02-23T04:37:56.776Z,52.50
2023-02-23T04:41:02.239Z,55.50
2023-02-23T04:44:15.767Z,58.25
2023-02-23T04:47:20.805Z,55.00
2023-02-23T04:50:25.042Z,54.25
2023-02-23T04:53:35.133Z,56.75
2023-02-23T04:56:44.833Z,48.25
2023-02-23T04:59:51.000Z,57.75
2023-02-23T05:02:55.541Z,69.00
2023-02-23T05:06:02.422Z,57.50
2023-02-23T05:09:10.267Z,65.00
2023-02-23T05:12:18.685Z,60.50
2023-02-23T05:15:28.468Z,65.00
2023-02-23T05:18:39.370Z,67.00
2023-02-23T05:21:51.603Z,86.33
2023-02-23T05:24:58.526Z,71.33
2023-02-23T05:28:06.330Z,70.67
2023-02-23T05:31:12.033Z,72.67
2023-02-23T05:34:20.164Z,122.00
2023-02-23T05:37:25.134Z,73.67
2023-02-23T05:40:33.042Z,75.00
2023-02-23T05:43:38.507Z,69.00
2023-02-23T05:46:47.002Z,72.33
2023-02-23T05:50:02.153Z,74.00
2023-02-23T05:53:10.584Z,66.00
2023-02-23T05:56:22.273Z,65.00
2023-02-23T05:59:29.363Z,61.00
2023-02-23T06:02:37.225Z,219.25
2023-02-23T06:05:42.356Z,62.33
2023-02-23T06:08:50.054Z,122.67
2023-02-23T06:11:57.458Z,76.00
2023-02-23T06:15:01.633Z,73.00
2023-02-23T06:18:09.469Z,133.25
2023-02-23T06:21:15.085Z,84.67
2023-02-23T06:24:19.337Z,115.00
2023-02-23T06:27:26.030Z,101.00
2023-02-23T06:30:30.288Z,124.75
2023-02-23T06:33:37.039Z,100.33
2023-02-23T06:36:43.386Z,80.67
2023-02-23T06:39:48.029Z,128.00
2023-02-23T06:42:53.548Z,76.67
2023-02-23T06:45:57.315Z,90.67
2023-02-23T06:49:01.988Z,118.33
2023-02-23T06:52:15.855Z,180.75
2023-02-23T06:55:34.215Z,121.00
2023-02-23T06:58:57.940Z,99.33
2023-02-23T07:02:11.380Z,106.00
2023-02-23T07:05:30.450Z,99.67
2023-02-23T07:09:24.428Z,118.33
2023-02-23T07:12:38.243Z,145.75
2023-02-23T07:16:19.266Z,165.50
2023-02-23T07:19:43.505Z,194.50
2023-02-23T07:23:08.790Z,179.50
2023-02-23T07:26:55.937Z,163.25
2023-02-23T07:30:32.646Z,148.50
2023-02-23T07:34:42.493Z,123.00
2023-02-23T07:38:16.778Z,125.00
2023-02-23T07:46:17.496Z,129.00
2023-02-23T07:50:03.539Z,122.00
2023-02-23T07:53:21.773Z,124.00
2023-02-23T07:56:25.875Z,126.33
2023-02-23T07:59:30.547Z,121.00
2023-02-23T08:02:36.066Z,123.00
2023-02-23T08:05:45.831Z,119.00
2023-02-23T08:08:52.659Z,95.67
2023-02-23T08:11:56.928Z,94.00
2023-02-23T08:15:00.877Z,82.00
2023-02-23T08:18:06.803Z,86.33
2023-02-23T08:21:10.835Z,70.67
2023-02-23T08:24:26.868Z,82.33
2023-02-23T08:27:37.024Z,110.00
2023-02-23T08:30:42.980Z,143.00
2023-02-23T08:33:48.525Z,459.33
2023-02-23T08:37:00.436Z,230.75
2023-02-23T08:40:15.603Z,118.67
2023-02-23T08:43:23.509Z,109.67
2023-02-23T08:46:33.444Z,166.50
2023-02-23T08:49:41.510Z,149.25
2023-02-23T08:52:48.846Z,103.67
2023-02-23T08:56:06.552Z,115.67
2023-02-23T08:59:17.832Z,119.33
2023-02-23T09:02:33.357Z,114.33
2023-02-23T09:05:40.516Z,89.67
2023-02-23T09:08:59.230Z,89.67
2023-02-23T09:12:28.122Z,107.33
2023-02-23T09:15:36.114Z,90.33
2023-02-23T09:18:52.013Z,76.00
2023-02-23T09:22:08.022Z,87.33
2023-02-23T09:25:34.631Z,63.75
2023-02-23T09:28:46.441Z,48.75
2023-02-23T09:31:54.032Z,46.75
2023-02-23T09:35:05.723Z,49.50
2023-02-23T09:38:12.808Z,43.00
2023-02-23T09:41:57.392Z,40.00
2023-02-23T09:45:25.072Z,36.50
2023-02-23T09:48:43.657Z,34.00
2023-02-23T09:52:12.087Z,22.00
2023-02-23T09:55:20.406Z,18.25
2023-02-23T09:58:28.833Z,7.50
2023-02-23T10:01:59.807Z,11.50
2023-02-23T10:05:09.990Z,15.50
2023-02-23T10:08:35.839Z,12.00
2023-02-23T10:11:45.511Z,9.00
2023-02-23T10:15:08.194Z,29.50
2023-02-23T10:18:46.586Z,7.25
2023-02-23T10:22:01.395Z,7.50
2023-02-23T10:25:28.142Z,15.25
2023-02-23T10:32:52.173Z,15.75
2023-02-23T10:36:13.185Z,21.25
2023-02-23T10:39:18.377Z,10.50
2023-02-23T10:42:29.137Z,12.00
2023-02-23T10:45:40.680Z,25.25
2023-02-23T10:48:44.699Z,18.25
2023-02-23T10:51:52.076Z,22.00
2023-02-23T10:54:55.897Z,10.00
2023-02-23T10:58:08.430Z,14.00
2023-02-23T11:01:12.449Z,12.25
2023-02-23T11:04:26.217Z,10.50
2023-02-23T11:07:34.057Z,13.50
2023-02-23T11:10:38.323Z,21.75
2023-02-23T11:13:44.803Z,20.25
2023-02-23T11:16:48.751Z,18.00
2023-02-23T11:20:00.688Z,15.75
2023-02-23T11:23:15.011Z,24.00
2023-02-23T11:27:00.974Z,16.25
2023-02-23T11:30:25.241Z,16.25
2023-02-23T11:33:44.119Z,19.25
2023-02-23T11:37:21.301Z,19.00
2023-02-23T11:40:55.125Z,13.00
2023-02-23T11:44:29.673Z,50.50
2023-02-23T11:47:49.384Z,49.25
2023-02-23T11:51:15.308Z,19.75
2023-02-23T11:54:36.174Z,23.25
2023-02-23T11:57:41.980Z,12.50
2023-02-23T12:01:17.181Z,15.25
2023-02-23T12:04:54.707Z,37.25
2023-02-23T12:08:07.226Z,14.25
2023-02-23T12:11:47.700Z,35.00
2023-02-23T12:15:33.304Z,14.75
2023-02-23T12:18:53.241Z,15.00
2023-02-23T12:22:07.768Z,18.00
2023-02-23T12:25:23.598Z,14.50
2023-02-23T12:28:41.017Z,18.50
2023-02-23T12:31:58.935Z,15.50
2023-02-23T12:35:14.213Z,21.25
2023-02-23T12:38:43.407Z,25.00
2023-02-23T12:42:11.744Z,26.75
2023-02-23T12:45:39.659Z,126.00
2023-02-23T12:48:57.216Z,23.50
2023-02-23T12:52:15.829Z,27.25
2023-02-23T12:55:32.238Z,24.00
2023-02-23T12:58:52.890Z,27.00
2023-02-23T13:02:09.911Z,29.00
2023-02-23T13:05:42.092Z,28.50
2023-02-23T13:09:24.121Z,31.75
2023-02-23T13:12:55.983Z,38.75
2023-02-23T13:16:27.605Z,32.50
2023-02-23T13:19:45.966Z,31.75
2023-02-23T13:23:00.395Z,32.75
2023-02-23T13:26:15.937Z,30.75
2023-02-23T13:29:37.215Z,30.00
2023-02-23T13:32:44.107Z,35.25
2023-02-23T13:35:51.037Z,38.25
2023-02-23T13:39:23.012Z,34.75
2023-02-23T13:43:00.426Z,35.00
2023-02-23T13:46:26.758Z,34.75
2023-02-23T13:49:41.678Z,35.75
2023-02-23T13:52:53.565Z,37.25
2023-02-23T13:56:08.500Z,34.50
2023-02-23T13:59:25.491Z,33.75
2023-02-23T14:02:46.711Z,41.50
2023-02-23T14:06:03.190Z,40.50
2023-02-23T14:09:13.102Z,39.00
2023-02-23T14:12:27.487Z,43.25
2023-02-23T14:15:47.843Z,39.00
2023-02-23T14:19:21.698Z,38.75
2023-02-23T14:22:27.177Z,35.50
2023-02-23T14:25:51.744Z,36.75
2023-02-23T14:32:32.720Z,28.75
2023-02-23T14:35:48.473Z,33.75
2023-02-23T14:39:05.683Z,33.75
2023-02-23T14:42:20.363Z,25.75
2023-02-23T14:45:31.024Z,26.75
2023-02-23T14:48:42.236Z,28.25
2023-02-23T14:51:49.907Z,24.75
2023-02-23T14:55:23.677Z,37.00
2023-02-23T14:58:38.782Z,23.25
2023-02-23T15:01:48.105Z,28.00
2023-02-23T15:04:54.360Z,29.00
2023-02-23T15:08:13.489Z,31.25
2023-02-23T15:11:23.287Z,31.00
2023-02-23T15:14:30.147Z,27.75
2023-02-23T15:17:48.644Z,29.75
2023-02-23T15:20:57.288Z,22.00
2023-02-23T15:24:10.988Z,24.25
2023-02-23T15:27:20.026Z,32.50
2023-02-23T15:30:40.909Z,34.50
2023-02-23T15:33:59.454Z,23.50
2023-02-23T15:37:24.293Z,27.75
2023-02-23T15:40:34.937Z,29.25
2023-02-23T15:43:58.605Z,27.25
2023-02-23T15:52:01.420Z,31.00
2023-02-23T15:55:48.423Z,70.75
2023-02-23T15:59:19.046Z,88.67
2023-02-23T16:02:29.420Z,44.25
2023-02-23T16:05:46.976Z,45.00
2023-02-23T16:09:03.727Z,43.00
2023-02-23T16:12:18.006Z,54.00
2023-02-23T16:15:30.298Z,50.50
2023-02-23T16:18:48.024Z,54.75
2023-02-23T16:22:05.688Z,55.00
2023-02-23T16:25:20.184Z,61.50
2023-02-23T16:28:32.808Z,63.00
2023-02-23T16:31:53.821Z,68.50
2023-02-23T16:35:02.377Z,87.33
2023-02-23T16:38:16.791Z,112.33
2023-02-23T16:41:33.974Z,93.67
2023-02-23T16:44:43.847Z,100.00
2023-02-23T16:47:49.385Z,76.00
2023-02-23T16:50:54.983Z,83.75
2023-02-23T16:53:59.189Z,83.50
2023-02-23T16:57:06.211Z,79.50
2023-02-23T17:00:25.949Z,79.25
2023-02-23T17:03:34.202Z,69.75
2023-02-23T17:06:44.389Z,62.25
2023-02-23T17:09:50.812Z,61.75
2023-02-23T17:13:06.124Z,54.25
2023-02-23T17:16:17.298Z,81.67
2023-02-23T17:19:23.636Z,59.75
2023-02-23T17:22:33.685Z,65.00
2023-02-23T17:25:37.823Z,71.00
2023-02-23T17:28:46.479Z,76.00
2023-02-23T17:32:00.269Z,81.50
2023-02-23T17:35:16.025Z,64.75
2023-02-23T17:38:40.301Z,58.50
2023-02-23T17:41:44.454Z,97.00
2023-02-23T17:44:48.002Z,45.25
2023-02-23T17:47:54.855Z,38.00
2023-02-23T17:51:01.094Z,43.75
2023-02-23T17:54:08.635Z,39.75
2023-02-23T17:57:21.211Z,39.75
2023-02-23T18:00:41.112Z,24.50
2023-02-23T18:04:38.092Z,46.00
2023-02-23T18:08:20.375Z,43.50
2023-02-23T18:11:25.773Z,39.50
2023-02-23T18:14:31.317Z,44.25
2023-02-23T18:17:37.356Z,52.00
2023-02-23T18:20:51.099Z,42.25
2023-02-23T18:23:56.424Z,31.75
2023-02-23T18:27:05.449Z,39.75
2023-02-23T18:30:11.746Z,41.25
2023-02-23T18:33:27.397Z,40.00
2023-02-23T18:36:38.685Z,42.00
2023-02-23T18:39:58.103Z,44.00
2023-02-23T18:43:04.434Z,37.00
2023-02-23T18:46:17.354Z,40.50
2023-02-23T18:49:35.505Z,42.25
2023-02-23T18:52:46.245Z,42.00
2023-02-23T18:55:55.247Z,46.00
2023-02-23T18:59:00.825Z,38.50
2023-02-23T19:02:12.182Z,37.25
2023-02-23T19:05:32.188Z,49.75
2023-02-23T19:08:44.026Z,44.50
2023-02-23T19:11:53.720Z,33.75
2023-02-23T19:14:59.030Z,35.50
2023-02-23T19:18:03.912Z,37.25
2023-02-23T19:21:12.965Z,43.00
2023-02-23T19:24:24.561Z,40.50
2023-02-23T19:27:28.669Z,40.25
2023-02-23T19:30:50.658Z,40.00
2023-02-23T19:33:56.842Z,40.25
2023-02-23T19:37:02.780Z,40.75
2023-02-23T19:40:23.930Z,32.75
2023-02-23T19:43:45.842Z,36.50
2023-02-23T19:47:04.493Z,42.50
2023-02-23T19:50:19.214Z,37.75
2023-02-23T19:53:36.858Z,37.75
2023-02-23T19:56:47.513Z,40.75
2023-02-23T19:59:54.158Z,40.00
2023-02-23T20:03:30.989Z,39.75
2023-02-23T20:07:08.959Z,30.75
2023-02-23T20:16:00.283Z,35.50
2023-02-23T20:20:01.395Z,46.50
2023-02-23T20:24:10.392Z,36.00
2023-02-23T20:27:52.174Z,48.00
2023-02-23T20:30:58.772Z,46.00
2023-02-23T20:34:54.785Z,44.75
2023-02-23T20:39:00.099Z,36.75
2023-02-23T20:42:09.825Z,43.00
2023-02-23T20:45:15.504Z,41.00
2023-02-23T20:48:19.926Z,40.75
2023-02-23T20:51:24.044Z,42.50
2023-02-23T20:54:30.389Z,46.75
2023-02-23T20:57:36.301Z,44.75
2023-02-23T21:00:40.401Z,72.25
2023-02-23T21:03:45.097Z,98.33
2023-02-23T21:06:48.799Z,91.67
2023-02-23T21:10:01.057Z,87.00
2023-02-23T21:13:12.865Z,83.67
2023-02-23T21:16:19.546Z,84.33
2023-02-23T21:19:25.031Z,85.33
2023-02-23T21:22:36.789Z,91.67
2023-02-23T21:25:43.821Z,90.00
2023-02-23T21:28:49.201Z,97.33
2023-02-23T21:31:56.547Z,91.00
2023-02-23T21:35:21.843Z,87.00
2023-02-23T21:38:32.842Z,84.75
2023-02-23T21:41:38.820Z,87.50
2023-02-23T21:44:49.555Z,90.67
2023-02-23T21:47:54.300Z,103.00
2023-02-23T21:51:10.292Z,120.67
2023-02-23T21:54:35.908Z,89.33
2023-02-23T21:57:48.915Z,91.67
2023-02-23T22:00:57.596Z,60.00
2023-02-23T22:04:30.430Z,57.00
2023-02-23T22:07:47.457Z,54.00
2023-02-23T22:11:24.436Z,61.00
2023-02-23T22:14:37.565Z,63.50
2023-02-23T22:18:14.319Z,67.75
2023-02-23T22:21:54.230Z,79.50
2023-02-23T22:25:07.653Z,86.00
2023-02-23T22:28:24.835Z,87.75
2023-02-23T22:31:42.912Z,125.67
2023-02-23T22:34:52.207Z,77.00
2023-02-23T22:38:33.550Z,88.67
2023-02-23T22:42:03.335Z,68.50
2023-02-23T22:45:55.523Z,74.25
2023-02-23T22:49:21.006Z,85.00
2023-02-23T22:52:34.867Z,103.67
2023-02-23T22:56:00.755Z,86.67
2023-02-23T22:59:21.797Z,60.00
2023-02-23T23:02:40.496Z,51.50
2023-02-23T23:06:10.870Z,106.00
2023-02-23T23:10:07.162Z,53.00
2023-02-23T23:14:04.051Z,53.50
2023-02-23T23:17:26.334Z,53.75
2023-02-23T23:20:36.298Z,68.00
2023-02-23T23:24:06.515Z,117.67
2023-02-23T23:27:22.923Z,90.75
2023-02-23T23:30:42.501Z,91.00
2023-02-23T23:37:34.561Z,92.00
2023-02-23T23:41:13.074Z,167.50
2023-02-23T23:44:29.872Z,93.33
2023-02-23T23:47:39.114Z,82.25
2023-02-23T23:50:56.551Z,66.75
2023-02-23T23:54:07.121Z,84.67
2023-02-23T23:57:28.525Z,94.00
