createdAt,value
2022-12-29T12:13:43.561Z,143.3
2022-12-29T12:27:50.155Z,142.8
2022-12-29T12:41:55.704Z,142.8
2022-12-29T12:56:04.411Z,142.3
2022-12-29T13:10:13.924Z,142.3
2022-12-29T13:24:22.915Z,140.7
2022-12-29T13:38:30.100Z,139.4
2022-12-29T13:52:37.328Z,137.2
2022-12-29T14:06:47.335Z,138.8
2022-12-29T14:20:52.793Z,138.4
2022-12-29T14:35:02.260Z,138.2
2022-12-29T14:49:13.555Z,137.8
2022-12-29T15:03:25.855Z,136.1
2022-12-29T15:17:35.756Z,135.8
2022-12-29T15:31:46.345Z,133.8
2022-12-29T15:45:54.218Z,132.6
2022-12-29T16:00:04.028Z,131.5
2022-12-29T16:14:06.027Z,128
2022-12-29T16:28:14.860Z,126.8
2022-12-29T16:42:22.710Z,126
2022-12-29T16:56:28.481Z,124.6
2022-12-29T17:10:36.868Z,123.1
2022-12-29T17:24:48.043Z,123.7
2022-12-29T17:38:58.666Z,122.6
2022-12-29T17:53:09.123Z,120.5
2022-12-29T18:07:19.813Z,117.8
2022-12-29T18:21:26.349Z,117.6
2022-12-29T18:35:31.377Z,117.5
2022-12-29T18:49:39.657Z,115.5
2022-12-29T19:03:46.209Z,114.5
2022-12-29T19:18:08.520Z,113.1
2022-12-29T19:32:02.886Z,112.8
2022-12-29T19:46:03.448Z,112.2
2022-12-29T20:00:06.041Z,112.5
2022-12-29T20:14:15.030Z,112.2
2022-12-29T20:28:26.143Z,110.1
2022-12-29T20:42:32.724Z,110.1
2022-12-29T20:56:37.765Z,110.8
2022-12-29T21:10:48.286Z,109.7
2022-12-29T21:24:55.844Z,108.3
2022-12-29T21:39:03.849Z,108
2022-12-29T21:53:12.269Z,107.1
2022-12-29T22:07:21.817Z,106.7
2022-12-29T22:21:27.987Z,103.9
2022-12-29T22:35:41.162Z,103.3
2022-12-29T22:49:47.633Z,102.3
2022-12-29T23:04:05.936Z,100.9
2022-12-29T23:18:03.398Z,99.4
2022-12-29T23:32:14.961Z,100.1
2022-12-29T23:46:19.887Z,100.6
