createdAt,value
2018-09-25T00:00:02.882Z,0.00
2018-09-25T00:01:02.893Z,0.00
2018-09-25T00:02:02.860Z,0.00
2018-09-25T00:03:02.869Z,0.00
2018-09-25T00:04:02.837Z,0.00
2018-09-25T00:05:02.824Z,0.00
2018-09-25T00:06:02.814Z,0.00
2018-09-25T00:07:02.830Z,0.00
2018-09-25T00:08:02.813Z,0.00
2018-09-25T00:09:02.781Z,0.00
2018-09-25T00:10:02.771Z,0.00
2018-09-25T00:11:02.761Z,0.00
2018-09-25T00:12:02.746Z,0.00
2018-09-25T00:13:02.776Z,0.00
2018-09-25T00:14:02.723Z,0.00
2018-09-25T00:15:02.713Z,0.00
2018-09-25T00:16:02.703Z,0.00
2018-09-25T00:17:02.691Z,0.00
2018-09-25T00:18:02.701Z,0.00
2018-09-25T00:19:02.677Z,0.00
2018-09-25T00:20:02.658Z,0.00
2018-09-25T00:21:02.645Z,0.00
2018-09-25T00:22:02.634Z,0.00
2018-09-25T00:23:02.646Z,0.00
2018-09-25T00:24:02.610Z,0.00
2018-09-25T00:25:02.614Z,0.00
2018-09-25T00:26:02.588Z,0.00
2018-09-25T00:27:02.577Z,0.00
2018-09-25T00:28:02.588Z,0.00
2018-09-25T00:29:02.553Z,0.00
2018-09-25T00:30:02.547Z,0.00
2018-09-25T00:31:02.551Z,0.00
2018-09-25T00:32:02.521Z,0.00
2018-09-25T00:33:02.531Z,0.00
2018-09-25T00:34:02.500Z,0.00
2018-09-25T00:35:02.485Z,0.00
2018-09-25T00:36:02.475Z,0.00
2018-09-25T00:37:02.478Z,0.00
2018-09-25T00:38:02.472Z,0.00
2018-09-25T00:39:02.444Z,0.00
2018-09-25T00:40:02.431Z,0.00
2018-09-25T00:41:02.419Z,0.00
2018-09-25T00:42:02.406Z,0.00
2018-09-25T00:43:02.436Z,0.00
2018-09-25T00:44:02.385Z,0.00
2018-09-25T00:45:02.374Z,0.00
2018-09-25T00:46:02.364Z,0.00
2018-09-25T00:47:02.360Z,0.00
2018-09-25T00:48:02.364Z,0.00
2018-09-25T00:49:02.353Z,0.00
2018-09-25T00:50:02.322Z,0.00
2018-09-25T00:51:02.309Z,0.00
2018-09-25T00:52:02.294Z,0.00
2018-09-25T00:53:02.304Z,0.00
2018-09-25T00:54:02.272Z,0.00
2018-09-25T00:55:02.283Z,0.00
2018-09-25T00:56:02.248Z,0.00
2018-09-25T00:57:02.239Z,0.00
2018-09-25T00:58:02.246Z,0.00
2018-09-25T00:59:02.215Z,0.00
2018-09-25T01:00:02.203Z,0.00
2018-09-25T01:01:02.208Z,0.00
2018-09-25T01:02:02.180Z,0.00
2018-09-25T01:03:02.192Z,0.00
2018-09-25T01:04:02.181Z,0.00
2018-09-25T01:05:02.147Z,0.00
2018-09-25T01:06:02.135Z,0.00
2018-09-25T01:07:02.140Z,0.00
2018-09-25T01:08:02.113Z,0.00
2018-09-25T01:09:02.125Z,0.00
2018-09-25T01:10:02.091Z,0.00
2018-09-25T01:11:02.080Z,0.00
2018-09-25T01:12:02.068Z,0.00
2018-09-25T01:13:02.072Z,0.00
2018-09-25T01:14:02.066Z,0.00
2018-09-25T01:15:02.034Z,0.00
2018-09-25T01:16:02.022Z,0.00
2018-09-25T01:17:02.011Z,0.00
2018-09-25T01:18:02.002Z,0.00
2018-09-25T01:19:02.040Z,0.00
2018-09-25T01:20:01.978Z,0.00
2018-09-25T01:21:01.967Z,0.00
2018-09-25T01:22:01.955Z,0.00
2018-09-25T01:23:01.946Z,0.00
2018-09-25T01:24:01.962Z,0.00
2018-09-25T01:25:01.935Z,0.00
2018-09-25T01:26:01.909Z,0.00
2018-09-25T01:27:01.904Z,0.00
2018-09-25T01:28:01.887Z,0.00
2018-09-25T01:29:01.905Z,0.00
2018-09-25T01:30:01.891Z,0.00
2018-09-25T01:31:01.853Z,0.00
2018-09-25T01:32:01.842Z,0.00
2018-09-25T01:33:01.849Z,0.00
2018-09-25T01:34:01.842Z,0.00
2018-09-25T01:35:01.810Z,0.00
2018-09-25T01:36:01.828Z,0.00
2018-09-25T01:37:01.786Z,0.00
2018-09-25T01:38:01.774Z,0.00
2018-09-25T01:39:01.787Z,0.00
2018-09-25T01:40:01.755Z,0.00
2018-09-25T01:41:01.741Z,0.00
2018-09-25T01:42:01.745Z,0.00
2018-09-25T01:43:01.720Z,0.00
2018-09-25T01:44:01.729Z,0.00
2018-09-25T01:45:01.697Z,0.00
2018-09-25T01:46:01.683Z,0.00
2018-09-25T01:47:01.671Z,0.00
2018-09-25T01:48:01.677Z,0.00
2018-09-25T01:49:01.672Z,0.00
2018-09-25T01:50:01.638Z,0.00
2018-09-25T01:51:01.628Z,0.00
2018-09-25T01:52:01.615Z,0.00
2018-09-25T01:53:01.604Z,0.00
2018-09-25T01:54:01.630Z,0.00
2018-09-25T01:55:01.582Z,0.00
2018-09-25T01:56:01.574Z,0.00
2018-09-25T01:57:01.560Z,0.00
2018-09-25T01:58:01.550Z,0.00
2018-09-25T01:59:01.558Z,0.00
2018-09-25T02:00:01.544Z,0.00
2018-09-25T02:01:01.518Z,0.00
2018-09-25T02:02:01.504Z,0.00
2018-09-25T02:03:01.491Z,0.00
2018-09-25T02:04:01.507Z,0.00
2018-09-25T02:05:01.470Z,0.00
2018-09-25T02:06:01.486Z,0.00
2018-09-25T02:07:01.447Z,0.00
2018-09-25T02:08:01.434Z,0.00
2018-09-25T02:09:01.446Z,0.00
2018-09-25T02:10:01.412Z,0.00
2018-09-25T02:11:01.402Z,0.00
2018-09-25T02:12:01.424Z,0.00
2018-09-25T02:13:01.379Z,0.00
2018-09-25T02:14:01.389Z,0.00
2018-09-25T02:15:01.362Z,0.00
2018-09-25T02:16:01.346Z,0.00
2018-09-25T02:17:01.332Z,0.00
2018-09-25T02:18:01.347Z,0.00
2018-09-25T02:19:01.332Z,0.00
2018-09-25T02:20:01.305Z,0.00
2018-09-25T02:21:01.288Z,0.00
2018-09-25T02:22:01.277Z,0.00
2018-09-25T02:23:01.269Z,0.00
2018-09-25T02:24:01.297Z,0.00
2018-09-25T02:25:01.242Z,0.00
2018-09-25T02:26:01.232Z,0.00
2018-09-25T02:27:01.220Z,0.00
2018-09-25T02:28:01.209Z,0.00
2018-09-25T02:29:01.218Z,0.00
2018-09-25T02:30:01.208Z,0.00
2018-09-25T02:31:01.174Z,0.00
2018-09-25T02:32:01.164Z,0.00
2018-09-25T02:33:01.153Z,0.00
2018-09-25T02:34:01.162Z,0.00
2018-09-25T02:35:01.131Z,0.00
2018-09-25T02:36:01.131Z,0.00
2018-09-25T02:37:01.107Z,0.00
2018-09-25T02:38:01.103Z,0.00
2018-09-25T02:39:01.105Z,0.00
2018-09-25T02:40:01.073Z,0.00
2018-09-25T02:41:01.065Z,0.00
2018-09-25T02:42:01.069Z,0.00
2018-09-25T02:43:01.038Z,0.00
2018-09-25T02:44:01.050Z,0.00
2018-09-25T02:45:01.016Z,0.00
2018-09-25T02:46:01.005Z,0.00
2018-09-25T02:47:00.993Z,0.00
2018-09-25T02:48:00.991Z,0.00
2018-09-25T02:49:00.992Z,0.00
2018-09-25T02:50:00.960Z,0.00
2018-09-25T02:51:02.930Z,0.00
2018-09-25T02:52:00.937Z,0.00
2018-09-25T02:53:00.926Z,0.00
2018-09-25T02:54:00.928Z,0.00
2018-09-25T02:55:00.928Z,0.00
2018-09-25T02:56:00.893Z,0.00
2018-09-25T02:57:00.880Z,0.00
2018-09-25T02:58:00.876Z,0.00
2018-09-25T02:59:00.857Z,0.00
2018-09-25T03:00:00.890Z,0.00
2018-09-25T03:01:00.835Z,0.00
2018-09-25T03:02:00.824Z,0.00
2018-09-25T03:03:00.812Z,0.00
2018-09-25T03:04:00.801Z,0.00
2018-09-25T03:05:00.815Z,0.00
2018-09-25T03:06:00.789Z,0.00
2018-09-25T03:07:00.767Z,0.00
2018-09-25T03:08:00.756Z,0.00
2018-09-25T03:09:00.746Z,0.00
2018-09-25T03:10:00.755Z,0.00
2018-09-25T03:11:00.722Z,0.00
2018-09-25T03:12:00.741Z,0.00
2018-09-25T03:13:00.699Z,0.00
2018-09-25T03:14:00.689Z,0.00
2018-09-25T03:15:00.705Z,0.00
2018-09-25T03:16:00.666Z,0.00
2018-09-25T03:17:00.655Z,0.00
2018-09-25T03:18:00.669Z,0.00
2018-09-25T03:19:00.632Z,0.00
2018-09-25T03:20:00.642Z,0.00
2018-09-25T03:21:00.611Z,0.00
2018-09-25T03:22:00.602Z,0.00
2018-09-25T03:23:00.587Z,0.00
2018-09-25T03:24:00.696Z,0.00
2018-09-25T03:25:00.586Z,0.00
2018-09-25T03:26:00.554Z,0.00
2018-09-25T03:27:00.543Z,0.00
2018-09-25T03:28:00.530Z,0.00
2018-09-25T03:29:00.519Z,0.00
2018-09-25T03:30:00.546Z,0.00
2018-09-25T03:31:00.497Z,0.00
2018-09-25T03:32:00.486Z,0.00
2018-09-25T03:33:00.473Z,0.00
2018-09-25T03:34:00.462Z,0.00
2018-09-25T03:35:00.472Z,0.00
2018-09-25T03:36:00.456Z,0.00
2018-09-25T03:37:00.429Z,0.00
2018-09-25T03:38:00.418Z,0.00
2018-09-25T03:39:00.406Z,0.00
2018-09-25T03:40:00.417Z,0.00
2018-09-25T03:41:00.383Z,0.00
2018-09-25T03:42:00.384Z,0.00
2018-09-25T03:43:00.360Z,0.00
2018-09-25T03:44:00.348Z,0.00
2018-09-25T03:45:00.366Z,0.00
2018-09-25T03:46:00.326Z,0.00
2018-09-25T03:47:00.316Z,0.00
2018-09-25T03:48:00.322Z,0.00
2018-09-25T03:49:00.293Z,0.00
2018-09-25T03:50:00.304Z,0.00
2018-09-25T03:51:00.270Z,0.00
2018-09-25T03:52:00.259Z,0.00
2018-09-25T03:53:00.248Z,0.00
2018-09-25T03:54:00.251Z,0.00
2018-09-25T03:55:00.252Z,0.00
2018-09-25T03:56:00.213Z,0.00
2018-09-25T03:57:00.203Z,0.00
2018-09-25T03:58:00.191Z,0.00
2018-09-25T03:59:00.180Z,0.00
2018-09-25T04:00:00.214Z,0.00
2018-09-25T04:01:00.157Z,0.00
2018-09-25T04:02:00.146Z,0.00
2018-09-25T04:03:00.137Z,0.00
2018-09-25T04:04:00.123Z,0.00
2018-09-25T04:05:00.134Z,0.00
2018-09-25T04:06:00.120Z,0.00
2018-09-25T04:07:00.090Z,0.00
2018-09-25T04:08:00.079Z,0.00
2018-09-25T04:09:00.068Z,0.00
2018-09-25T04:10:00.078Z,0.00
2018-09-25T04:11:00.050Z,0.00
2018-09-25T04:12:00.047Z,0.00
2018-09-25T04:13:00.022Z,0.00
2018-09-25T04:14:00.013Z,0.00
2018-09-25T04:15:00.023Z,0.00
2018-09-25T04:15:59.988Z,0.00
2018-09-25T04:16:59.977Z,0.00
2018-09-25T04:17:59.984Z,0.00
2018-09-25T04:18:59.954Z,0.00
2018-09-25T04:19:59.967Z,0.00
2018-09-25T04:20:59.934Z,0.00
2018-09-25T04:21:59.921Z,0.00
2018-09-25T04:22:59.909Z,0.00
2018-09-25T04:23:59.922Z,0.00
2018-09-25T04:24:59.909Z,0.00
2018-09-25T04:25:59.876Z,0.00
2018-09-25T04:26:59.867Z,0.00
2018-09-25T04:27:59.874Z,0.00
2018-09-25T04:28:59.842Z,0.00
2018-09-25T04:29:59.842Z,0.00
2018-09-25T04:30:59.841Z,0.00
2018-09-25T04:31:59.809Z,0.00
2018-09-25T04:32:59.796Z,0.00
2018-09-25T04:33:59.785Z,0.00
2018-09-25T04:34:59.775Z,0.00
2018-09-25T04:35:59.804Z,0.00
2018-09-25T04:36:59.755Z,0.00
2018-09-25T04:37:59.741Z,0.00
2018-09-25T04:38:59.728Z,0.00
2018-09-25T04:39:59.717Z,0.00
2018-09-25T04:40:59.727Z,0.00
2018-09-25T04:41:59.714Z,0.00
2018-09-25T04:42:59.684Z,0.00
2018-09-25T04:43:59.673Z,0.00
2018-09-25T04:44:59.659Z,0.00
2018-09-25T04:45:59.670Z,0.00
2018-09-25T04:46:59.642Z,0.00
2018-09-25T04:47:59.649Z,0.00
2018-09-25T04:48:59.621Z,0.00
2018-09-25T04:49:59.604Z,0.00
2018-09-25T04:50:59.614Z,0.00
2018-09-25T04:51:59.582Z,0.00
2018-09-25T04:52:59.570Z,0.00
2018-09-25T04:53:59.573Z,0.00
2018-09-25T04:54:59.548Z,0.00
2018-09-25T04:55:59.558Z,0.00
2018-09-25T04:56:59.539Z,0.00
2018-09-25T04:57:59.517Z,0.00
2018-09-25T04:58:59.504Z,0.00
2018-09-25T04:59:59.507Z,0.00
2018-09-25T05:00:59.501Z,0.00
2018-09-25T05:01:59.470Z,0.00
2018-09-25T05:02:59.458Z,0.00
2018-09-25T05:03:59.449Z,0.00
2018-09-25T05:04:59.435Z,0.00
2018-09-25T05:05:59.472Z,0.00
2018-09-25T05:06:59.414Z,0.00
2018-09-25T05:07:59.402Z,0.00
2018-09-25T05:08:59.393Z,0.00
2018-09-25T05:09:59.382Z,0.00
2018-09-25T05:10:59.389Z,4.00
2018-09-25T05:11:59.404Z,4.00
2018-09-25T05:12:59.348Z,4.00
2018-09-25T05:13:59.338Z,0.00
2018-09-25T05:14:59.324Z,4.00
2018-09-25T05:15:59.332Z,4.00
2018-09-25T05:16:59.303Z,8.00
2018-09-25T05:17:59.351Z,8.00
2018-09-25T05:18:59.277Z,12.00
2018-09-25T05:19:59.266Z,8.00
2018-09-25T05:20:59.276Z,8.00
2018-09-25T05:21:59.243Z,12.00
2018-09-25T05:22:59.232Z,12.00
2018-09-25T05:23:59.231Z,12.00
2018-09-25T05:24:59.309Z,12.00
2018-09-25T05:25:59.220Z,16.00
2018-09-25T05:26:59.188Z,12.00
2018-09-25T05:27:59.175Z,16.00
2018-09-25T05:28:59.165Z,20.00
2018-09-25T05:29:59.191Z,20.00
2018-09-25T05:30:59.165Z,20.00
2018-09-25T05:31:59.130Z,20.00
2018-09-25T05:32:59.119Z,24.00
2018-09-25T05:33:59.108Z,20.00
2018-09-25T05:34:59.096Z,24.00
2018-09-25T05:35:59.118Z,28.00
2018-09-25T05:36:59.073Z,28.00
2018-09-25T05:37:59.062Z,28.00
2018-09-25T05:38:59.051Z,40.00
2018-09-25T05:39:59.041Z,44.00
2018-09-25T05:40:59.108Z,44.00
2018-09-25T05:41:59.031Z,48.00
2018-09-25T05:42:59.008Z,52.00
2018-09-25T05:43:58.997Z,52.00
2018-09-25T05:44:58.985Z,56.00
2018-09-25T05:45:59.002Z,36.00
2018-09-25T05:46:58.969Z,36.00
2018-09-25T05:47:58.971Z,40.00
2018-09-25T05:48:59.052Z,40.00
2018-09-25T05:49:58.930Z,40.00
2018-09-25T05:50:58.939Z,40.00
2018-09-25T05:51:58.937Z,44.00
2018-09-25T05:52:58.896Z,44.00
2018-09-25T05:53:58.883Z,48.00
2018-09-25T05:54:58.879Z,44.00
2018-09-25T05:55:58.938Z,48.00
2018-09-25T05:56:58.853Z,48.00
2018-09-25T05:57:58.857Z,48.00
2018-09-25T05:58:58.838Z,52.00
2018-09-25T05:59:58.817Z,48.00
2018-09-25T06:00:58.892Z,48.00
2018-09-25T06:01:58.795Z,52.00
2018-09-25T06:02:58.784Z,52.00
2018-09-25T06:03:58.773Z,56.00
2018-09-25T06:04:58.761Z,56.00
2018-09-25T06:05:58.786Z,52.00
2018-09-25T06:06:58.739Z,52.00
2018-09-25T06:07:58.740Z,56.00
2018-09-25T06:08:58.717Z,56.00
2018-09-25T06:09:58.707Z,56.00
2018-09-25T06:10:58.694Z,56.00
2018-09-25T06:11:58.706Z,60.00
2018-09-25T06:12:58.744Z,56.00
2018-09-25T06:13:58.664Z,56.00
2018-09-25T06:14:58.649Z,60.00
2018-09-25T06:15:58.657Z,60.00
2018-09-25T06:16:58.648Z,64.00
2018-09-25T06:17:58.616Z,64.00
2018-09-25T06:18:58.604Z,64.00
2018-09-25T06:19:58.593Z,64.00
2018-09-25T06:20:58.596Z,60.00
2018-09-25T06:21:58.592Z,64.00
2018-09-25T06:22:58.614Z,64.00
2018-09-25T06:23:58.549Z,64.00
2018-09-25T06:24:58.539Z,64.00
2018-09-25T06:25:58.525Z,64.00
2018-09-25T06:26:58.551Z,68.00
2018-09-25T06:27:58.504Z,68.00
2018-09-25T06:28:58.493Z,68.00
2018-09-25T06:29:58.661Z,68.00
2018-09-25T06:30:58.470Z,68.00
2018-09-25T06:31:58.478Z,68.00
2018-09-25T06:32:58.450Z,68.00
2018-09-25T06:33:58.435Z,68.00
2018-09-25T06:34:58.483Z,68.00
2018-09-25T06:35:58.415Z,68.00
2018-09-25T06:36:58.445Z,68.00
2018-09-25T06:37:58.392Z,72.00
2018-09-25T06:38:58.389Z,72.00
2018-09-25T06:39:58.371Z,72.00
2018-09-25T06:40:58.483Z,72.00
2018-09-25T06:41:58.367Z,72.00
2018-09-25T06:42:58.335Z,68.00
2018-09-25T06:43:58.324Z,72.00
2018-09-25T06:44:58.321Z,72.00
2018-09-25T06:45:58.301Z,72.00
2018-09-25T06:46:58.311Z,72.00
2018-09-25T06:47:58.278Z,72.00
2018-09-25T06:48:58.267Z,72.00
2018-09-25T06:49:58.256Z,72.00
2018-09-25T06:50:58.259Z,72.00
2018-09-25T06:51:58.256Z,76.00
2018-09-25T06:52:58.223Z,76.00
2018-09-25T06:53:58.212Z,76.00
2018-09-25T06:54:58.254Z,76.00
2018-09-25T06:55:58.188Z,76.00
2018-09-25T06:56:58.209Z,76.00
2018-09-25T06:57:58.168Z,76.00
2018-09-25T06:58:58.157Z,72.00
2018-09-25T06:59:58.143Z,72.00
2018-09-25T07:00:58.190Z,76.00
2018-09-25T07:01:58.142Z,76.00
2018-09-25T07:02:58.124Z,76.00
2018-09-25T07:03:58.097Z,76.00
2018-09-25T07:04:58.090Z,76.00
2018-09-25T07:05:58.076Z,76.00
2018-09-25T07:06:58.106Z,76.00
2018-09-25T07:07:58.055Z,80.00
2018-09-25T07:08:58.041Z,80.00
2018-09-25T07:09:58.130Z,80.00
2018-09-25T07:10:58.021Z,80.00
2018-09-25T07:11:58.044Z,76.00
2018-09-25T07:12:57.996Z,76.00
2018-09-25T07:13:57.987Z,76.00
2018-09-25T07:14:57.973Z,76.00
2018-09-25T07:15:57.974Z,76.00
2018-09-25T07:16:57.973Z,76.00
2018-09-25T07:17:57.974Z,80.00
2018-09-25T07:18:57.943Z,80.00
2018-09-25T07:19:57.917Z,80.00
2018-09-25T07:20:57.907Z,84.00
2018-09-25T07:21:57.929Z,84.00
2018-09-25T07:22:57.885Z,80.00
2018-09-25T07:23:57.889Z,80.00
2018-09-25T07:24:57.892Z,80.00
2018-09-25T07:25:57.851Z,84.00
2018-09-25T07:26:57.859Z,84.00
2018-09-25T07:27:57.829Z,84.00
2018-09-25T07:28:57.820Z,84.00
2018-09-25T07:29:57.820Z,84.00
2018-09-25T07:30:57.844Z,84.00
2018-09-25T07:31:57.804Z,84.00
2018-09-25T07:32:57.772Z,84.00
2018-09-25T07:33:57.761Z,84.00
2018-09-25T07:34:57.748Z,84.00
2018-09-25T07:35:57.750Z,84.00
2018-09-25T07:36:57.749Z,84.00
2018-09-25T07:37:57.718Z,84.00
2018-09-25T07:38:57.772Z,84.00
2018-09-25T07:39:57.694Z,80.00
2018-09-25T07:40:57.683Z,84.00
2018-09-25T07:41:57.694Z,84.00
2018-09-25T07:42:57.671Z,84.00
2018-09-25T07:43:57.646Z,80.00
2018-09-25T07:44:57.637Z,84.00
2018-09-25T07:45:57.625Z,84.00
2018-09-25T07:46:57.634Z,84.00
2018-09-25T07:47:57.603Z,84.00
2018-09-25T07:48:57.594Z,88.00
2018-09-25T07:49:57.591Z,84.00
2018-09-25T07:50:57.570Z,84.00
2018-09-25T07:51:57.607Z,84.00
2018-09-25T07:52:57.569Z,84.00
2018-09-25T07:53:57.534Z,84.00
2018-09-25T07:54:57.534Z,88.00
2018-09-25T07:55:57.512Z,88.00
2018-09-25T07:56:57.513Z,88.00
2018-09-25T07:57:57.605Z,88.00
2018-09-25T07:58:59.395Z,84.00
2018-09-25T07:59:57.468Z,84.00
2018-09-25T08:00:57.454Z,84.00
2018-09-25T08:01:57.443Z,84.00
2018-09-25T08:02:57.481Z,88.00
2018-09-25T08:03:58.569Z,88.00
2018-09-25T08:04:57.526Z,88.00
2018-09-25T08:05:57.683Z,88.00
2018-09-25T08:06:57.394Z,88.00
2018-09-25T08:07:58.386Z,88.00
2018-09-25T08:08:57.452Z,88.00
2018-09-25T08:09:57.403Z,88.00
2018-09-25T08:10:57.342Z,88.00
2018-09-25T08:11:57.331Z,88.00
2018-09-25T08:12:57.451Z,88.00
2018-09-25T08:13:57.310Z,88.00
2018-09-25T08:14:57.748Z,92.00
2018-09-25T08:15:59.147Z,92.00
2018-09-25T08:16:57.286Z,92.00
2018-09-25T08:17:57.286Z,92.00
2018-09-25T08:18:57.483Z,92.00
2018-09-25T08:19:57.982Z,92.00
2018-09-25T08:20:57.331Z,92.00
2018-09-25T08:21:57.218Z,88.00
2018-09-25T08:22:58.855Z,88.00
2018-09-25T08:23:57.218Z,88.00
2018-09-25T08:24:57.197Z,88.00
2018-09-25T08:25:57.178Z,88.00
2018-09-25T08:26:57.324Z,88.00
2018-09-25T08:27:57.187Z,88.00
2018-09-25T08:28:57.162Z,88.00
2018-09-25T08:29:57.130Z,88.00
2018-09-25T08:30:57.859Z,92.00
2018-09-25T08:31:57.106Z,92.00
2018-09-25T08:32:57.127Z,92.00
2018-09-25T08:33:57.086Z,92.00
2018-09-25T08:34:57.076Z,92.00
2018-09-25T08:35:57.068Z,92.00
2018-09-25T08:36:57.056Z,92.00
2018-09-25T08:37:57.060Z,92.00
2018-09-25T08:38:57.061Z,92.00
2018-09-25T08:39:57.016Z,92.00
2018-09-25T08:40:57.016Z,92.00
2018-09-25T08:41:56.993Z,92.00
2018-09-25T08:42:57.004Z,96.00
2018-09-25T08:43:56.970Z,96.00
2018-09-25T08:44:56.980Z,96.00
2018-09-25T08:45:56.977Z,96.00
2018-09-25T08:46:56.952Z,92.00
2018-09-25T08:47:56.950Z,96.00
2018-09-25T08:48:56.990Z,96.00
2018-09-25T08:49:57.430Z,96.00
2018-09-25T08:50:56.892Z,100.00
2018-09-25T08:51:56.880Z,100.00
2018-09-25T08:52:57.084Z,100.00
2018-09-25T08:53:56.862Z,96.00
2018-09-25T08:54:56.846Z,96.00
2018-09-25T08:55:56.835Z,96.00
2018-09-25T08:56:57.632Z,100.00
2018-09-25T08:57:56.848Z,96.00
2018-09-25T08:58:56.801Z,96.00
2018-09-25T08:59:56.802Z,96.00
2018-09-25T09:00:57.048Z,100.00
2018-09-25T09:01:56.930Z,100.00
2018-09-25T09:02:56.879Z,100.00
2018-09-25T09:03:56.745Z,100.00
2018-09-25T09:04:56.742Z,104.00
2018-09-25T09:05:56.722Z,100.00
2018-09-25T09:06:56.711Z,100.00
2018-09-25T09:07:56.808Z,104.00
2018-09-25T09:08:56.689Z,104.00
2018-09-25T09:09:56.678Z,104.00
2018-09-25T09:10:56.667Z,108.00
2018-09-25T09:11:58.310Z,100.00
2018-09-25T09:12:56.692Z,100.00
2018-09-25T09:13:56.768Z,104.00
2018-09-25T09:14:56.660Z,112.00
2018-09-25T09:15:57.645Z,108.00
2018-09-25T09:16:56.671Z,108.00
2018-09-25T09:17:56.659Z,116.00
2018-09-25T09:18:56.664Z,112.00
2018-09-25T09:19:56.655Z,112.00
2018-09-25T09:20:56.554Z,112.00
2018-09-25T09:21:57.026Z,116.00
2018-09-25T09:22:56.554Z,124.00
2018-09-25T09:23:56.521Z,120.00
2018-09-25T09:24:56.515Z,124.00
2018-09-25T09:25:56.499Z,112.00
2018-09-25T09:26:56.486Z,112.00
2018-09-25T09:27:56.907Z,108.00
2018-09-25T09:28:56.573Z,124.00
2018-09-25T09:29:56.457Z,156.00
2018-09-25T09:30:56.441Z,244.00
2018-09-25T09:31:56.431Z,336.00
2018-09-25T09:32:56.465Z,356.00
2018-09-25T09:33:56.417Z,296.00
2018-09-25T09:34:56.412Z,268.00
2018-09-25T09:35:56.387Z,268.00
2018-09-25T09:36:56.521Z,220.00
2018-09-25T09:37:56.377Z,288.00
2018-09-25T09:38:56.376Z,268.00
2018-09-25T09:39:56.342Z,308.00
2018-09-25T09:40:56.409Z,308.00
2018-09-25T09:41:56.487Z,364.00
2018-09-25T09:42:56.319Z,484.00
2018-09-25T09:43:56.321Z,428.00
2018-09-25T09:44:56.317Z,452.00
2018-09-25T09:45:56.282Z,452.00
2018-09-25T09:46:56.265Z,380.00
2018-09-25T09:47:56.267Z,408.00
2018-09-25T09:48:56.265Z,456.00
2018-09-25T09:49:56.288Z,364.00
2018-09-25T09:50:56.218Z,240.00
2018-09-25T09:51:56.208Z,208.00
2018-09-25T09:52:56.196Z,180.00
2018-09-25T09:53:56.214Z,196.00
2018-09-25T09:54:56.173Z,216.00
2018-09-25T09:55:56.162Z,232.00
2018-09-25T09:56:56.163Z,244.00
2018-09-25T09:57:56.140Z,272.00
2018-09-25T09:58:56.149Z,296.00
2018-09-25T09:59:56.118Z,272.00
2018-09-25T10:00:56.107Z,228.00
2018-09-25T10:01:56.112Z,204.00
2018-09-25T10:02:56.087Z,248.00
2018-09-25T10:03:56.094Z,268.00
2018-09-25T10:04:56.067Z,204.00
2018-09-25T10:05:56.052Z,156.00
2018-09-25T10:06:56.188Z,136.00
2018-09-25T10:07:56.047Z,136.00
2018-09-25T10:08:56.042Z,132.00
2018-09-25T10:09:56.007Z,132.00
2018-09-25T10:10:55.994Z,136.00
2018-09-25T10:11:55.986Z,176.00
2018-09-25T10:12:55.972Z,156.00
2018-09-25T10:13:56.021Z,156.00
2018-09-25T10:14:55.949Z,144.00
2018-09-25T10:15:55.943Z,144.00
2018-09-25T10:16:55.936Z,136.00
2018-09-25T10:17:55.918Z,144.00
2018-09-25T10:18:56.046Z,196.00
2018-09-25T10:19:55.898Z,144.00
2018-09-25T10:20:55.884Z,168.00
2018-09-25T10:21:55.876Z,156.00
2018-09-25T10:22:55.860Z,160.00
2018-09-25T10:23:55.890Z,168.00
2018-09-25T10:24:55.842Z,188.00
2018-09-25T10:25:55.827Z,208.00
2018-09-25T10:26:55.819Z,216.00
2018-09-25T10:27:55.854Z,204.00
2018-09-25T10:28:55.813Z,200.00
2018-09-25T10:29:55.782Z,220.00
2018-09-25T10:30:55.813Z,440.00
2018-09-25T10:31:55.788Z,344.00
2018-09-25T10:32:55.749Z,344.00
2018-09-25T10:33:55.874Z,344.00
2018-09-25T10:34:55.726Z,328.00
2018-09-25T10:35:55.715Z,204.00
2018-09-25T10:36:55.705Z,204.00
2018-09-25T10:37:55.701Z,200.00
2018-09-25T10:38:55.739Z,212.00
2018-09-25T10:39:55.670Z,216.00
2018-09-25T10:40:55.684Z,204.00
2018-09-25T10:41:55.719Z,220.00
2018-09-25T10:42:55.636Z,216.00
2018-09-25T10:43:55.670Z,200.00
2018-09-25T10:44:55.628Z,184.00
2018-09-25T10:45:55.602Z,192.00
2018-09-25T10:46:55.596Z,192.00
2018-09-25T10:47:55.584Z,180.00
2018-09-25T10:48:55.590Z,220.00
2018-09-25T10:49:55.609Z,240.00
2018-09-25T10:50:55.557Z,300.00
2018-09-25T10:51:55.535Z,336.00
2018-09-25T10:52:55.535Z,320.00
2018-09-25T10:53:55.535Z,284.00
2018-09-25T10:54:55.501Z,352.00
2018-09-25T10:55:55.615Z,356.00
2018-09-25T10:56:55.480Z,364.00
2018-09-25T10:57:55.467Z,344.00
2018-09-25T10:58:55.479Z,372.00
2018-09-25T10:59:55.458Z,392.00
2018-09-25T11:00:55.436Z,416.00
2018-09-25T11:01:55.422Z,432.00
2018-09-25T11:02:55.478Z,408.00
2018-09-25T11:03:55.422Z,412.00
2018-09-25T11:04:55.389Z,360.00
2018-09-25T11:05:55.385Z,388.00
2018-09-25T11:06:55.366Z,416.00
2018-09-25T11:07:55.354Z,300.00
2018-09-25T11:08:55.364Z,396.00
2018-09-25T11:09:55.366Z,460.00
2018-09-25T11:10:55.321Z,424.00
2018-09-25T11:11:55.314Z,428.00
2018-09-25T11:12:55.299Z,420.00
2018-09-25T11:13:55.358Z,400.00
2018-09-25T11:14:55.276Z,432.00
2018-09-25T11:15:55.266Z,416.00
2018-09-25T11:16:55.263Z,404.00
2018-09-25T11:17:55.242Z,344.00
2018-09-25T11:18:55.237Z,384.00
2018-09-25T11:19:55.244Z,440.00
2018-09-25T11:20:55.211Z,552.00
2018-09-25T11:21:55.427Z,468.00
2018-09-25T11:22:55.189Z,448.00
2018-09-25T11:23:55.178Z,436.00
2018-09-25T11:24:55.185Z,476.00
2018-09-25T11:25:55.152Z,452.00
2018-09-25T11:26:55.156Z,388.00
2018-09-25T11:27:55.133Z,328.00
2018-09-25T11:28:55.118Z,372.00
2018-09-25T11:29:55.132Z,368.00
2018-09-25T11:30:55.096Z,344.00
2018-09-25T11:31:55.092Z,356.00
2018-09-25T11:32:55.076Z,320.00
2018-09-25T11:33:55.062Z,352.00
2018-09-25T11:34:55.075Z,308.00
2018-09-25T11:35:55.040Z,328.00
2018-09-25T11:36:55.030Z,372.00
2018-09-25T11:37:55.027Z,428.00
2018-09-25T11:38:55.014Z,448.00
2018-09-25T11:39:55.017Z,412.00
2018-09-25T11:40:55.025Z,404.00
2018-09-25T11:41:54.972Z,424.00
2018-09-25T11:42:54.962Z,428.00
2018-09-25T11:43:54.958Z,456.00
2018-09-25T11:44:54.960Z,432.00
2018-09-25T11:45:54.985Z,440.00
2018-09-25T11:46:55.049Z,432.00
2018-09-25T11:47:54.907Z,464.00
2018-09-25T11:48:54.901Z,448.00
2018-09-25T11:49:54.979Z,468.00
2018-09-25T11:50:54.872Z,476.00
2018-09-25T11:51:54.861Z,504.00
2018-09-25T11:52:54.890Z,572.00
2018-09-25T11:53:54.860Z,568.00
2018-09-25T11:54:54.848Z,512.00
2018-09-25T11:55:54.824Z,556.00
2018-09-25T11:56:54.805Z,532.00
2018-09-25T11:57:54.794Z,536.00
2018-09-25T11:58:54.783Z,476.00
2018-09-25T11:59:54.798Z,480.00
2018-09-25T12:00:54.761Z,500.00
2018-09-25T12:01:54.752Z,552.00
2018-09-25T12:02:54.743Z,512.00
2018-09-25T12:03:54.730Z,540.00
2018-09-25T12:04:54.737Z,524.00
2018-09-25T12:05:54.704Z,556.00
2018-09-25T12:06:54.694Z,516.00
2018-09-25T12:07:54.681Z,524.00
2018-09-25T12:08:54.675Z,532.00
2018-09-25T12:09:54.689Z,552.00
2018-09-25T12:10:54.647Z,536.00
2018-09-25T12:11:54.646Z,584.00
2018-09-25T12:12:54.626Z,576.00
2018-09-25T12:13:54.644Z,536.00
2018-09-25T12:14:54.624Z,560.00
2018-09-25T12:15:54.601Z,504.00
2018-09-25T12:16:54.581Z,436.00
2018-09-25T12:17:54.574Z,408.00
2018-09-25T12:18:54.559Z,468.00
2018-09-25T12:19:54.575Z,504.00
2018-09-25T12:20:54.536Z,604.00
2018-09-25T12:21:54.530Z,624.00
2018-09-25T12:22:54.514Z,636.00
2018-09-25T12:23:54.503Z,528.00
2018-09-25T12:24:54.513Z,460.00
2018-09-25T12:25:54.480Z,420.00
2018-09-25T12:26:54.471Z,432.00
2018-09-25T12:27:54.458Z,404.00
2018-09-25T12:28:54.451Z,440.00
2018-09-25T12:29:54.457Z,496.00
2018-09-25T12:30:54.425Z,540.00
2018-09-25T12:31:54.415Z,604.00
2018-09-25T12:32:54.442Z,628.00
2018-09-25T12:33:54.460Z,584.00
2018-09-25T12:34:54.405Z,612.00
2018-09-25T12:35:54.414Z,600.00
2018-09-25T12:36:54.368Z,608.00
2018-09-25T12:37:54.348Z,576.00
2018-09-25T12:38:54.339Z,536.00
2018-09-25T12:39:54.393Z,584.00
2018-09-25T12:40:54.378Z,576.00
2018-09-25T12:41:54.304Z,424.00
2018-09-25T12:42:54.292Z,384.00
2018-09-25T12:43:54.289Z,348.00
2018-09-25T12:44:54.290Z,380.00
2018-09-25T12:45:54.257Z,380.00
2018-09-25T12:46:54.252Z,388.00
2018-09-25T12:47:54.235Z,404.00
2018-09-25T12:48:54.223Z,428.00
2018-09-25T12:49:54.233Z,460.00
2018-09-25T12:50:54.238Z,492.00
2018-09-25T12:51:54.235Z,528.00
2018-09-25T12:52:54.178Z,568.00
2018-09-25T12:53:54.170Z,604.00
2018-09-25T12:54:54.178Z,644.00