createdAt,value
2023-02-07T00:01:36.393Z,7.82
2023-02-07T00:04:05.391Z,7.28
2023-02-07T00:06:33.468Z,5.88
2023-02-07T00:09:00.953Z,5.10
2023-02-07T00:11:32.073Z,5.35
2023-02-07T00:13:59.087Z,5.60
2023-02-07T00:16:26.217Z,5.97
2023-02-07T00:18:55.573Z,5.43
2023-02-07T00:21:23.735Z,5.40
2023-02-07T00:23:53.242Z,5.95
2023-02-07T00:26:23.624Z,6.10
2023-02-07T00:28:51.700Z,4.60
2023-02-07T00:31:28.135Z,5.22
2023-02-07T00:34:00.515Z,5.65
2023-02-07T00:36:30.220Z,7.40
2023-02-07T00:39:00.760Z,7.18
2023-02-07T00:41:32.899Z,6.32
2023-02-07T00:44:02.430Z,5.50
2023-02-07T00:46:29.037Z,8.15
2023-02-07T00:49:00.547Z,7.95
2023-02-07T00:51:33.131Z,8.98
2023-02-07T00:54:04.523Z,7.78
2023-02-07T00:56:36.709Z,8.57
2023-02-07T00:59:05.619Z,8.30
2023-02-07T01:01:37.462Z,9.20
2023-02-07T01:04:07.396Z,8.05
2023-02-07T01:06:37.086Z,8.23
2023-02-07T01:09:07.446Z,8.32
2023-02-07T01:11:33.918Z,9.45
2023-02-07T01:14:04.958Z,8.50
2023-02-07T01:16:37.462Z,7.68
2023-02-07T01:19:13.966Z,7.35
2023-02-07T01:21:45.394Z,8.65
2023-02-07T01:24:14.345Z,9.30
2023-02-07T01:26:43.427Z,7.65
2023-02-07T01:29:13.518Z,6.88
2023-02-07T01:31:41.379Z,8.45
2023-02-07T01:34:08.431Z,7.68
2023-02-07T01:36:37.404Z,7.47
2023-02-07T01:39:04.936Z,7.85
2023-02-07T01:41:33.781Z,6.18
2023-02-07T01:44:06.439Z,7.07
2023-02-07T01:46:36.603Z,6.07
2023-02-07T01:49:08.545Z,6.00
2023-02-07T01:51:35.924Z,6.55
2023-02-07T01:54:07.921Z,4.60
2023-02-07T01:56:40.380Z,4.50
2023-02-07T01:59:09.286Z,5.20
2023-02-07T02:01:38.373Z,4.97
2023-02-07T02:04:07.402Z,4.75
2023-02-07T02:06:35.158Z,5.60
2023-02-07T02:09:02.813Z,4.63
2023-02-07T02:11:38.139Z,5.30
2023-02-07T02:14:13.221Z,6.63
2023-02-07T02:16:39.746Z,6.57
2023-02-07T02:19:29.692Z,5.75
2023-02-07T02:22:20.251Z,5.28
2023-02-07T02:25:08.056Z,4.90
2023-02-07T02:27:47.999Z,4.70
2023-02-07T02:30:43.376Z,3.95
2023-02-07T02:33:17.715Z,4.18
2023-02-07T02:35:47.639Z,4.88
2023-02-07T02:38:16.663Z,3.78
2023-02-07T02:40:49.838Z,4.70
2023-02-07T02:43:24.147Z,4.43
2023-02-07T02:46:10.011Z,3.83
2023-02-07T02:48:40.524Z,3.65
2023-02-07T02:51:11.907Z,3.67
2023-02-07T02:53:40.621Z,4.47
2023-02-07T02:56:18.013Z,4.53
2023-02-07T02:58:47.573Z,4.93
2023-02-07T03:01:25.779Z,4.15
2023-02-07T03:04:03.127Z,4.90
2023-02-07T03:06:41.816Z,4.05
2023-02-07T03:09:16.742Z,4.57
2023-02-07T03:11:55.082Z,5.03
2023-02-07T03:14:25.599Z,5.78
2023-02-07T03:17:00.027Z,5.28
2023-02-07T03:19:38.680Z,6.10
2023-02-07T03:22:14.133Z,6.28
2023-02-07T03:24:45.189Z,6.20
2023-02-07T03:27:16.565Z,6.57
2023-02-07T03:29:46.824Z,6.05
2023-02-07T03:32:19.426Z,6.05
2023-02-07T03:34:51.075Z,6.53
2023-02-07T03:37:27.587Z,6.38
2023-02-07T03:39:54.161Z,6.85
2023-02-07T03:42:27.562Z,6.13
2023-02-07T03:44:55.317Z,6.45
2023-02-07T03:47:29.326Z,6.07
2023-02-07T03:49:55.841Z,6.88
2023-02-07T03:52:27.521Z,7.45
2023-02-07T03:54:58.521Z,6.25
2023-02-07T03:57:25.053Z,6.35
2023-02-07T03:59:53.845Z,6.15
2023-02-07T04:02:22.360Z,6.10
2023-02-07T04:04:48.901Z,6.75
2023-02-07T04:07:25.633Z,6.45
2023-02-07T04:09:52.133Z,6.25
2023-02-07T04:12:23.692Z,6.20
2023-02-07T04:14:50.230Z,6.20
2023-02-07T04:17:16.713Z,6.50
2023-02-07T04:19:45.545Z,7.22
2023-02-07T04:22:14.007Z,7.10
2023-02-07T04:24:42.822Z,8.05
2023-02-07T04:27:12.094Z,7.88
2023-02-07T04:29:41.157Z,6.38
2023-02-07T04:32:10.012Z,5.82
2023-02-07T04:34:38.937Z,7.53
2023-02-07T04:37:07.800Z,7.38
2023-02-07T04:39:38.622Z,6.50
2023-02-07T04:42:07.690Z,12.20
2023-02-07T04:44:36.525Z,10.15
2023-02-07T04:47:05.242Z,9.00
2023-02-07T04:49:34.152Z,6.32
2023-02-07T04:52:03.363Z,8.93
2023-02-07T04:54:29.901Z,9.23
2023-02-07T04:57:00.797Z,11.55
2023-02-07T04:59:29.958Z,7.13
2023-02-07T05:01:56.355Z,7.57
2023-02-07T05:04:25.354Z,6.63
2023-02-07T05:06:51.831Z,5.78
2023-02-07T05:09:20.796Z,7.93
2023-02-07T05:11:49.874Z,6.53
2023-02-07T05:14:18.886Z,5.63
2023-02-07T05:16:47.477Z,7.10
2023-02-07T05:19:14.011Z,5.53
2023-02-07T05:21:42.803Z,5.95
2023-02-07T05:24:11.797Z,5.57
2023-02-07T05:26:40.284Z,5.35
2023-02-07T05:29:06.870Z,5.57
2023-02-07T05:31:52.295Z,5.88
2023-02-07T05:34:24.366Z,12.85
2023-02-07T05:36:53.200Z,9.55
2023-02-07T05:39:19.709Z,8.38
2023-02-07T05:41:48.346Z,7.65
2023-02-07T05:44:17.329Z,6.93
2023-02-07T05:46:43.747Z,10.13
2023-02-07T05:49:12.254Z,17.80
2023-02-07T05:51:39.070Z,12.13
2023-02-07T05:54:07.893Z,7.32
2023-02-07T05:56:39.429Z,8.45
2023-02-07T05:59:08.586Z,6.72
2023-02-07T06:01:37.498Z,8.30
2023-02-07T06:04:06.413Z,10.05
2023-02-07T06:06:32.966Z,9.27
2023-02-07T06:09:02.024Z,7.43
2023-02-07T06:11:33.391Z,8.45
2023-02-07T06:14:07.839Z,8.10
2023-02-07T06:16:36.809Z,6.88
2023-02-07T06:19:03.341Z,7.03
2023-02-07T06:21:45.434Z,6.50
2023-02-07T06:24:12.770Z,6.28
2023-02-07T06:26:46.593Z,7.97
2023-02-07T06:29:15.300Z,8.15
2023-02-07T06:31:49.100Z,7.97
2023-02-07T06:34:20.221Z,6.50
2023-02-07T06:36:49.304Z,6.93
2023-02-07T06:39:20.557Z,8.50
2023-02-07T06:41:49.960Z,9.52
2023-02-07T06:44:16.503Z,7.28
2023-02-07T06:46:43.000Z,7.18
2023-02-07T06:49:10.388Z,8.57
2023-02-07T06:51:36.892Z,8.23
2023-02-07T06:54:08.104Z,7.60
2023-02-07T06:56:34.813Z,7.55
2023-02-07T06:59:01.253Z,7.80
2023-02-07T07:01:27.751Z,7.38
2023-02-07T07:03:54.230Z,8.15
2023-02-07T07:06:20.937Z,9.07
2023-02-07T07:08:49.864Z,8.25
2023-02-07T07:11:19.134Z,7.88
2023-02-07T07:13:46.091Z,8.02
2023-02-07T07:16:14.956Z,8.25
2023-02-07T07:18:41.522Z,8.35
2023-02-07T07:21:10.929Z,9.25
2023-02-07T07:23:37.389Z,9.32
2023-02-07T07:26:03.931Z,10.85
2023-02-07T07:28:30.516Z,9.48
2023-02-07T07:31:03.549Z,9.15
2023-02-07T07:33:30.235Z,8.23
2023-02-07T07:35:57.313Z,8.95
2023-02-07T07:38:26.109Z,9.38
2023-02-07T07:40:54.917Z,8.40
2023-02-07T07:43:23.504Z,9.23
2023-02-07T07:45:54.314Z,9.75
2023-02-07T07:48:23.828Z,10.07
2023-02-07T07:50:50.696Z,9.43
2023-02-07T07:53:20.093Z,11.15
2023-02-07T07:55:50.211Z,9.20
2023-02-07T07:58:22.707Z,11.20
2023-02-07T08:00:52.129Z,11.10
2023-02-07T08:03:19.503Z,11.60
2023-02-07T08:05:46.537Z,9.90
2023-02-07T08:08:19.816Z,9.45
2023-02-07T08:10:49.024Z,9.95
2023-02-07T08:13:18.535Z,9.77
2023-02-07T08:15:45.199Z,9.70
2023-02-07T08:18:14.863Z,9.30
2023-02-07T08:20:41.661Z,9.45
2023-02-07T08:23:11.649Z,10.48
2023-02-07T08:25:38.148Z,9.65
2023-02-07T08:28:09.541Z,10.35
2023-02-07T08:30:36.057Z,9.30
2023-02-07T08:33:02.618Z,10.65
2023-02-07T08:35:29.115Z,10.20
2023-02-07T08:37:58.319Z,9.90
2023-02-07T08:40:27.777Z,10.70
2023-02-07T08:42:56.866Z,9.63
2023-02-07T08:45:23.448Z,10.57
2023-02-07T08:47:54.926Z,9.77
2023-02-07T08:50:26.375Z,10.55
2023-02-07T08:52:52.921Z,9.30
2023-02-07T08:55:21.551Z,9.80
2023-02-07T08:57:48.090Z,9.75
2023-02-07T09:00:15.003Z,9.82
2023-02-07T09:02:45.986Z,9.65
2023-02-07T09:05:17.424Z,10.70
2023-02-07T09:07:43.880Z,9.60
2023-02-07T09:10:10.836Z,10.55
2023-02-07T09:12:42.461Z,9.88
2023-02-07T09:15:09.163Z,10.98
2023-02-07T09:17:35.722Z,10.88
2023-02-07T09:20:04.825Z,8.90
2023-02-07T09:22:54.127Z,10.27
2023-02-07T09:25:23.136Z,9.23
2023-02-07T09:27:55.816Z,9.13
2023-02-07T09:30:27.142Z,10.13
2023-02-07T09:32:53.634Z,11.27
2023-02-07T09:35:22.863Z,10.13
2023-02-07T09:37:55.159Z,12.20
2023-02-07T09:40:22.503Z,15.15
2023-02-07T09:42:51.059Z,14.82
2023-02-07T09:45:22.213Z,12.35
2023-02-07T09:47:52.876Z,10.98
2023-02-07T09:50:31.462Z,9.55
2023-02-07T09:53:03.352Z,10.60
2023-02-07T09:55:57.293Z,10.85
2023-02-07T09:58:29.790Z,9.43
2023-02-07T10:01:03.116Z,9.88
2023-02-07T10:03:29.917Z,9.35
2023-02-07T10:06:03.549Z,9.60
2023-02-07T10:08:40.633Z,9.98
2023-02-07T10:11:20.985Z,9.07
2023-02-07T10:13:57.732Z,8.50
2023-02-07T10:16:26.529Z,8.27
2023-02-07T10:18:57.989Z,10.98
2023-02-07T10:21:26.787Z,10.02
2023-02-07T10:23:53.278Z,12.02
2023-02-07T10:26:19.739Z,10.57
2023-02-07T10:28:57.817Z,9.43
2023-02-07T10:31:27.823Z,9.48
2023-02-07T10:33:59.732Z,10.70
2023-02-07T10:36:26.375Z,10.13
2023-02-07T10:39:08.007Z,10.15
2023-02-07T10:41:44.159Z,10.25
2023-02-07T10:44:17.470Z,11.23
2023-02-07T10:46:50.621Z,13.07
2023-02-07T10:49:24.747Z,15.32
2023-02-07T10:51:52.338Z,16.17
2023-02-07T10:54:24.603Z,12.68
2023-02-07T10:56:59.814Z,13.35
2023-02-07T10:59:31.389Z,12.77
2023-02-07T11:01:58.081Z,10.25
2023-02-07T11:04:36.333Z,11.68
2023-02-07T11:07:04.003Z,11.85
2023-02-07T11:09:31.828Z,10.68
2023-02-07T11:12:00.731Z,11.10
2023-02-07T11:14:29.891Z,12.13
2023-02-07T11:16:57.574Z,10.77
2023-02-07T11:19:27.879Z,11.52
2023-02-07T11:22:09.037Z,11.60
2023-02-07T11:24:38.244Z,11.27
2023-02-07T11:27:10.393Z,11.57
2023-02-07T11:29:45.179Z,12.65
2023-02-07T11:32:17.047Z,13.25
2023-02-07T11:34:53.284Z,16.00
2023-02-07T11:37:22.640Z,15.60
2023-02-07T11:39:53.288Z,15.25
2023-02-07T11:42:23.257Z,15.60
2023-02-07T11:44:53.123Z,13.32
2023-02-07T11:47:27.674Z,13.52
2023-02-07T11:49:59.116Z,14.10
2023-02-07T11:52:29.395Z,12.27
2023-02-07T11:55:00.276Z,12.20
2023-02-07T11:57:32.380Z,12.82
2023-02-07T12:00:06.641Z,12.32
2023-02-07T12:02:39.717Z,12.38
2023-02-07T12:05:12.996Z,14.20
2023-02-07T12:07:42.560Z,13.40
2023-02-07T12:10:16.236Z,11.90
2023-02-07T12:12:48.349Z,12.77
2023-02-07T12:15:17.940Z,12.63
2023-02-07T12:18:03.272Z,13.68
2023-02-07T12:20:33.351Z,12.23
2023-02-07T12:23:34.802Z,12.13
2023-02-07T12:26:04.201Z,11.10
2023-02-07T12:28:37.628Z,11.57
2023-02-07T12:31:12.634Z,11.90
2023-02-07T12:33:53.872Z,13.75
2023-02-07T12:36:36.788Z,11.77
2023-02-07T12:39:03.254Z,11.25
2023-02-07T12:41:51.095Z,12.60
2023-02-07T12:44:28.621Z,12.43
2023-02-07T12:47:07.992Z,13.63
2023-02-07T12:49:55.174Z,10.90
2023-02-07T12:52:30.718Z,11.88
2023-02-07T12:55:01.859Z,12.00
2023-02-07T12:57:38.703Z,12.77
2023-02-07T13:00:34.843Z,11.85
2023-02-07T13:03:22.379Z,12.25
2023-02-07T13:05:57.027Z,11.93
2023-02-07T13:08:23.563Z,12.73
2023-02-07T13:10:52.418Z,12.95
2023-02-07T13:13:33.109Z,13.23
2023-02-07T13:16:10.898Z,12.25
2023-02-07T13:18:58.317Z,12.20
2023-02-07T13:21:36.383Z,13.15
2023-02-07T13:24:04.910Z,12.80
2023-02-07T13:26:36.725Z,13.73
2023-02-07T13:29:17.103Z,13.90
2023-02-07T13:31:53.636Z,12.00
2023-02-07T13:34:51.286Z,11.48
2023-02-07T13:37:22.117Z,14.00
2023-02-07T13:39:56.521Z,13.38
2023-02-07T13:42:23.048Z,15.50
2023-02-07T13:44:49.531Z,12.57
2023-02-07T13:47:35.176Z,11.48
2023-02-07T13:50:22.211Z,12.13
2023-02-07T13:52:55.242Z,12.60
2023-02-07T13:55:21.743Z,12.20
2023-02-07T13:58:06.926Z,12.15
2023-02-07T14:00:56.143Z,11.30
2023-02-07T14:03:30.771Z,12.55
2023-02-07T14:06:16.077Z,12.70
2023-02-07T14:08:43.495Z,12.30
2023-02-07T14:11:35.774Z,11.63
2023-02-07T14:16:46.720Z,10.95
2023-02-07T14:19:17.803Z,11.27
2023-02-07T14:21:44.779Z,12.02
2023-02-07T14:24:11.220Z,13.50
2023-02-07T14:26:40.177Z,14.30
2023-02-07T14:29:18.837Z,14.98
2023-02-07T14:31:48.154Z,14.27
2023-02-07T14:34:20.948Z,13.85
2023-02-07T14:36:54.819Z,13.02
2023-02-07T14:39:27.899Z,11.43
2023-02-07T14:41:57.215Z,13.35
2023-02-07T14:44:29.260Z,12.43
2023-02-07T14:46:59.047Z,12.38
2023-02-07T14:49:32.144Z,12.43
2023-02-07T14:52:00.232Z,13.65
2023-02-07T14:54:36.036Z,12.52
2023-02-07T14:57:18.434Z,12.68
2023-02-07T14:59:44.895Z,13.40
2023-02-07T15:02:30.158Z,12.48
2023-02-07T15:05:12.227Z,13.63
2023-02-07T15:07:38.834Z,12.93
2023-02-07T15:10:20.977Z,14.48
2023-02-07T15:12:49.809Z,13.10
2023-02-07T15:15:26.979Z,13.07
2023-02-07T15:17:54.837Z,12.77
2023-02-07T15:20:25.167Z,13.18
2023-02-07T15:22:57.928Z,13.07
2023-02-07T15:25:27.974Z,13.05
2023-02-07T15:27:59.001Z,12.25
2023-02-07T15:30:28.756Z,13.02
2023-02-07T15:32:55.307Z,17.85
2023-02-07T15:35:22.025Z,15.40
2023-02-07T15:37:51.289Z,13.63
2023-02-07T15:40:19.058Z,14.98
2023-02-07T15:42:54.345Z,19.45
2023-02-07T15:45:26.189Z,14.73
2023-02-07T15:47:59.524Z,13.68
2023-02-07T15:50:27.418Z,12.80
2023-02-07T15:52:55.803Z,11.57
2023-02-07T15:55:28.089Z,12.25
2023-02-07T15:58:00.204Z,12.80
2023-02-07T16:00:31.739Z,11.25
2023-02-07T16:03:00.026Z,11.50
2023-02-07T16:05:37.591Z,11.13
2023-02-07T16:08:26.994Z,12.20
2023-02-07T16:11:13.538Z,13.15
2023-02-07T16:14:02.562Z,11.70
2023-02-07T16:16:47.881Z,13.68
2023-02-07T16:19:16.570Z,11.98
2023-02-07T16:21:48.507Z,12.18
2023-02-07T16:24:19.690Z,9.40
2023-02-07T16:26:52.200Z,11.27
2023-02-07T16:29:20.462Z,13.50
2023-02-07T16:31:49.808Z,11.95
2023-02-07T16:34:17.539Z,12.18
2023-02-07T16:36:44.475Z,11.65
2023-02-07T16:39:11.007Z,10.48
2023-02-07T16:41:42.367Z,10.60
2023-02-07T16:44:16.460Z,10.90
2023-02-07T16:46:43.209Z,10.80
2023-02-07T16:49:13.269Z,10.63
2023-02-07T16:51:40.018Z,19.27
2023-02-07T16:54:11.350Z,22.73
2023-02-07T16:56:42.548Z,18.48
2023-02-07T16:59:12.729Z,18.42
2023-02-07T17:01:41.660Z,14.50
2023-02-07T17:04:13.110Z,15.13
2023-02-07T17:06:40.476Z,16.80
2023-02-07T17:09:29.896Z,16.30
2023-02-07T17:11:56.523Z,14.80
2023-02-07T17:14:25.346Z,13.95
2023-02-07T17:16:53.894Z,14.13
2023-02-07T17:19:26.429Z,13.10
2023-02-07T17:21:52.984Z,12.55
2023-02-07T17:24:22.038Z,12.57
2023-02-07T17:26:50.769Z,14.57
2023-02-07T17:29:17.446Z,11.52
2023-02-07T17:31:47.142Z,11.57
2023-02-07T17:34:16.290Z,10.25
2023-02-07T17:36:49.791Z,10.32
2023-02-07T17:39:19.344Z,11.60
2023-02-07T17:41:45.954Z,9.13
2023-02-07T17:44:14.788Z,11.68
2023-02-07T17:46:41.281Z,11.25
2023-02-07T17:49:14.797Z,11.77
2023-02-07T17:51:43.741Z,11.52
2023-02-07T17:54:10.292Z,9.95
2023-02-07T17:56:39.352Z,9.98
2023-02-07T17:59:09.461Z,12.30
2023-02-07T18:01:38.168Z,9.75
2023-02-07T18:04:09.531Z,10.48
2023-02-07T18:06:36.068Z,10.68
2023-02-07T18:09:04.967Z,11.05
2023-02-07T18:11:34.746Z,14.85
2023-02-07T18:14:03.734Z,8.88
2023-02-07T18:16:32.568Z,12.07
2023-02-07T18:18:59.165Z,11.57
2023-02-07T18:21:28.193Z,11.27
2023-02-07T18:23:54.754Z,11.73
2023-02-07T18:26:21.574Z,10.38
2023-02-07T18:28:48.398Z,11.30
2023-02-07T18:31:19.502Z,10.48
2023-02-07T18:33:48.856Z,10.20
2023-02-07T18:36:17.971Z,9.77
2023-02-07T18:38:44.618Z,9.13
2023-02-07T18:41:12.426Z,8.98
2023-02-07T18:43:42.520Z,9.02
2023-02-07T18:46:10.048Z,10.23
2023-02-07T18:48:39.223Z,8.68
2023-02-07T18:51:06.662Z,8.50
2023-02-07T18:53:34.633Z,9.13
2023-02-07T18:56:08.253Z,10.48
2023-02-07T18:58:34.827Z,9.10
2023-02-07T19:01:13.067Z,8.82
2023-02-07T19:03:44.139Z,8.18
2023-02-07T19:06:13.332Z,8.05
2023-02-07T19:08:42.352Z,7.72
2023-02-07T19:11:08.886Z,7.93
2023-02-07T19:13:35.619Z,7.82
2023-02-07T19:16:06.182Z,6.38
2023-02-07T19:18:37.511Z,7.35
2023-02-07T19:21:05.300Z,8.45
2023-02-07T19:23:32.082Z,7.78
2023-02-07T19:25:58.725Z,7.82
2023-02-07T19:28:28.196Z,8.57
2023-02-07T19:30:57.181Z,6.70
2023-02-07T19:33:28.918Z,7.13
2023-02-07T19:35:58.018Z,9.10
2023-02-07T19:38:26.930Z,9.40
2023-02-07T19:40:56.966Z,9.68
2023-02-07T19:45:54.041Z,6.53
2023-02-07T19:48:23.465Z,7.78
2023-02-07T19:51:01.668Z,8.20
2023-02-07T19:53:30.630Z,7.03
2023-02-07T19:56:05.389Z,7.80
2023-02-07T19:58:34.870Z,8.23
2023-02-07T20:01:04.143Z,8.50
2023-02-07T20:03:32.914Z,9.70
2023-02-07T20:06:02.553Z,7.53
2023-02-07T20:08:30.907Z,7.22
2023-02-07T20:10:57.324Z,8.02
2023-02-07T20:13:23.881Z,7.80
2023-02-07T20:15:50.444Z,7.97
2023-02-07T20:18:18.841Z,7.70
2023-02-07T20:20:49.928Z,7.38
2023-02-07T20:23:19.991Z,7.32
2023-02-07T20:25:46.579Z,8.52
2023-02-07T20:28:16.445Z,7.15
2023-02-07T20:30:44.323Z,8.75
2023-02-07T20:33:15.778Z,7.43
2023-02-07T20:35:42.267Z,7.10
2023-02-07T20:38:11.085Z,6.57
2023-02-07T20:40:37.919Z,6.97
2023-02-07T20:45:30.884Z,6.15
2023-02-07T20:47:59.753Z,6.78
2023-02-07T20:50:28.269Z,6.93
2023-02-07T20:52:54.721Z,7.18
2023-02-07T20:55:21.263Z,5.68
2023-02-07T20:57:47.738Z,6.75
2023-02-07T21:00:14.620Z,6.35
2023-02-07T21:02:46.613Z,6.43
2023-02-07T21:05:13.131Z,6.68
2023-02-07T21:07:43.983Z,6.20
2023-02-07T21:10:10.850Z,7.50
2023-02-07T21:12:37.315Z,5.57
2023-02-07T21:15:03.854Z,5.90
2023-02-07T21:17:30.437Z,5.63
2023-02-07T21:19:56.872Z,7.38
2023-02-07T21:22:28.494Z,5.32
2023-02-07T21:24:57.125Z,6.28
2023-02-07T21:27:25.890Z,5.80
2023-02-07T21:29:52.345Z,6.95
2023-02-07T21:32:18.810Z,5.93
2023-02-07T21:34:48.672Z,5.72
2023-02-07T21:37:18.726Z,5.70
2023-02-07T21:39:46.177Z,7.30
2023-02-07T21:42:12.610Z,5.88
2023-02-07T21:44:39.260Z,7.00
2023-02-07T21:47:05.838Z,6.13
2023-02-07T21:49:32.301Z,6.40
2023-02-07T21:52:00.726Z,7.15
2023-02-07T21:54:31.812Z,6.63
2023-02-07T21:57:03.184Z,6.43
2023-02-07T21:59:34.714Z,5.43
2023-02-07T22:02:01.302Z,5.53
2023-02-07T22:04:30.246Z,6.63
2023-02-07T22:06:56.770Z,5.45
2023-02-07T22:09:27.814Z,6.15
2023-02-07T22:11:54.783Z,5.97
2023-02-07T22:14:26.607Z,6.60
2023-02-07T22:16:53.304Z,6.85
2023-02-07T22:19:20.285Z,6.90
2023-02-07T22:21:50.493Z,7.10
2023-02-07T22:24:19.998Z,7.05
2023-02-07T22:26:46.502Z,7.75
2023-02-07T22:29:15.562Z,7.10
2023-02-07T22:31:42.608Z,6.63
2023-02-07T22:34:12.491Z,7.68
2023-02-07T22:36:43.185Z,7.35
2023-02-07T22:39:11.134Z,6.85
2023-02-07T22:41:39.650Z,8.38
2023-02-07T22:44:08.204Z,8.60
2023-02-07T22:46:34.768Z,8.60
2023-02-07T22:49:03.847Z,8.45
2023-02-07T22:51:36.286Z,9.45
2023-02-07T22:54:05.529Z,11.02
2023-02-07T22:56:35.255Z,9.63
2023-02-07T22:59:02.088Z,10.27
2023-02-07T23:01:35.430Z,9.45
2023-02-07T23:04:11.414Z,9.50
2023-02-07T23:06:40.090Z,8.60
2023-02-07T23:09:08.884Z,8.55
2023-02-07T23:11:35.870Z,8.30
2023-02-07T23:16:39.261Z,8.77
2023-02-07T23:19:10.881Z,7.57
2023-02-07T23:21:39.752Z,9.13
2023-02-07T23:24:13.178Z,9.00
2023-02-07T23:26:39.680Z,11.05
2023-02-07T23:29:08.793Z,9.00
2023-02-07T23:31:40.203Z,9.68
2023-02-07T23:34:06.708Z,9.25
2023-02-07T23:36:35.708Z,11.15
2023-02-07T23:39:04.743Z,11.27
2023-02-07T23:41:33.667Z,12.05
2023-02-07T23:44:06.886Z,12.45
2023-02-07T23:46:33.493Z,10.70
2023-02-07T23:49:05.232Z,10.18
2023-02-07T23:51:31.780Z,10.13
2023-02-07T23:53:58.413Z,10.90
2023-02-07T23:56:24.915Z,11.10
2023-02-07T23:58:54.273Z,8.75
