createdAt,value
2018-07-21T00:00:30.349Z,79.50
2018-07-21T00:03:02.517Z,79.90
2018-07-21T00:05:35.077Z,80.10
2018-07-21T00:08:07.138Z,80.00
2018-07-21T00:10:39.502Z,80.00
2018-07-21T00:13:11.535Z,80.00
2018-07-21T00:15:43.355Z,80.00
2018-07-21T00:18:15.577Z,80.00
2018-07-21T00:20:47.253Z,80.20
2018-07-21T00:23:19.017Z,80.20
2018-07-21T00:25:51.059Z,79.80
2018-07-21T00:30:54.695Z,80.10
2018-07-21T00:33:26.924Z,80.20
2018-07-21T00:35:58.948Z,80.50
2018-07-21T00:38:30.978Z,80.70
2018-07-21T00:41:03.214Z,81.00
2018-07-21T00:46:06.656Z,81.30
2018-07-21T00:48:39.749Z,81.30
2018-07-21T00:51:11.916Z,81.70
2018-07-21T00:53:44.353Z,81.90
2018-07-21T00:56:17.463Z,82.20
2018-07-21T00:58:49.363Z,82.30
2018-07-21T01:01:21.659Z,82.70
2018-07-21T01:03:54.110Z,82.90
2018-07-21T01:06:26.154Z,83.20
2018-07-21T01:08:58.325Z,83.40
2018-07-21T01:11:30.500Z,83.50
2018-07-21T01:14:02.608Z,83.60
2018-07-21T01:16:35.197Z,83.70
2018-07-21T01:19:07.318Z,83.90
2018-07-21T01:21:39.873Z,84.20
2018-07-21T01:24:11.859Z,84.30
2018-07-21T01:26:44.252Z,84.60
2018-07-21T01:29:16.724Z,84.50
2018-07-21T01:31:48.938Z,84.00
2018-07-21T01:34:21.090Z,84.60
2018-07-21T01:36:53.366Z,84.60
2018-07-21T01:39:25.986Z,84.90
2018-07-21T01:41:58.166Z,84.80
2018-07-21T01:44:30.306Z,84.80
2018-07-21T01:47:02.416Z,84.90
2018-07-21T01:49:34.807Z,85.10
2018-07-21T01:52:07.738Z,85.40
2018-07-21T01:54:40.080Z,85.60
2018-07-21T01:57:12.337Z,85.30
2018-07-21T01:59:44.802Z,85.10
2018-07-21T02:02:16.822Z,84.70
2018-07-21T02:04:49.079Z,84.50
2018-07-21T02:07:22.876Z,84.70
2018-07-21T02:12:26.510Z,84.20
2018-07-21T02:15:03.469Z,84.00
2018-07-21T02:17:35.442Z,84.20
2018-07-21T02:20:07.852Z,84.20
2018-07-21T02:22:39.825Z,84.20
2018-07-21T02:25:11.587Z,84.20
2018-07-21T02:27:43.507Z,84.50
2018-07-21T02:30:15.913Z,84.90
2018-07-21T02:32:48.416Z,85.00
2018-07-21T02:35:22.139Z,85.20
2018-07-21T02:37:54.382Z,85.50
2018-07-21T02:40:26.486Z,85.80
2018-07-21T02:42:58.823Z,85.30
2018-07-21T02:48:02.303Z,85.10
2018-07-21T02:50:34.264Z,85.10
2018-07-21T02:53:06.705Z,85.20
2018-07-21T02:55:38.623Z,85.30
2018-07-21T02:58:11.572Z,85.40
2018-07-21T03:00:43.554Z,84.80
2018-07-21T03:03:16.179Z,85.50
2018-07-21T03:05:49.303Z,84.80
2018-07-21T03:08:21.157Z,84.30
2018-07-21T03:10:52.940Z,84.70
2018-07-21T03:15:56.461Z,84.90
2018-07-21T03:18:28.733Z,85.20
2018-07-21T03:21:00.626Z,85.40
2018-07-21T03:23:32.874Z,85.40
2018-07-21T03:26:05.066Z,85.50
2018-07-21T03:28:37.419Z,85.20
2018-07-21T03:31:09.504Z,85.10
2018-07-21T03:33:41.816Z,85.30
2018-07-21T03:36:13.809Z,85.30
2018-07-21T03:38:45.966Z,85.10
2018-07-21T03:41:22.006Z,84.70
2018-07-21T03:43:54.120Z,84.50
2018-07-21T03:46:26.446Z,84.00
2018-07-21T03:48:58.603Z,83.60
2018-07-21T03:51:30.839Z,83.30
2018-07-21T03:54:03.207Z,82.80
2018-07-21T03:56:35.647Z,82.10
2018-07-21T03:59:08.345Z,81.80
2018-07-21T04:01:40.795Z,81.50
2018-07-21T04:04:13.426Z,81.40
2018-07-21T04:06:45.580Z,81.40
2018-07-21T04:09:17.544Z,81.60
2018-07-21T04:11:49.449Z,81.10
2018-07-21T04:14:21.500Z,81.10
2018-07-21T04:16:53.815Z,80.90
2018-07-21T04:19:26.701Z,81.00
2018-07-21T04:21:59.296Z,80.60
2018-07-21T04:24:31.112Z,79.80
2018-07-21T04:27:02.898Z,79.20
2018-07-21T04:29:36.302Z,78.70
2018-07-21T04:32:08.284Z,78.60
2018-07-21T04:34:40.418Z,78.50
2018-07-21T04:37:12.764Z,77.40
2018-07-21T04:39:45.166Z,76.90
2018-07-21T04:42:16.727Z,75.90
2018-07-21T04:47:56.694Z,75.60
2018-07-21T04:50:28.997Z,74.50
2018-07-21T04:53:01.920Z,73.80
2018-07-21T04:55:33.747Z,73.80
2018-07-21T04:58:05.398Z,72.50
2018-07-21T05:00:37.607Z,71.60
2018-07-21T05:03:09.497Z,70.90
2018-07-21T05:05:41.357Z,70.60
2018-07-21T05:08:13.158Z,69.30
2018-07-21T05:13:16.597Z,67.50
2018-07-21T05:15:48.989Z,67.30
2018-07-21T05:20:52.633Z,65.00
2018-07-21T05:23:24.752Z,64.90
2018-07-21T05:25:56.908Z,64.30
2018-07-21T05:28:28.593Z,63.90
2018-07-21T05:31:00.725Z,63.60
2018-07-21T05:33:33.526Z,63.50
2018-07-21T05:36:06.045Z,61.60
2018-07-21T05:38:37.662Z,61.90
2018-07-21T05:41:09.394Z,60.90
2018-07-21T05:43:40.718Z,59.60
2018-07-21T05:46:12.119Z,59.10
2018-07-21T05:48:43.168Z,59.20
2018-07-21T05:51:14.417Z,59.40
2018-07-21T05:53:45.511Z,57.10
2018-07-21T05:56:16.730Z,59.20
2018-07-21T05:58:47.969Z,58.30
2018-07-21T06:01:19.118Z,58.30
2018-07-21T06:03:50.297Z,57.20
2018-07-21T06:06:21.430Z,56.20
2018-07-21T06:08:52.720Z,56.80
2018-07-21T06:11:24.044Z,55.00
2018-07-21T06:16:26.325Z,54.80
2018-07-21T06:18:57.885Z,54.00
2018-07-21T06:21:30.044Z,54.60
2018-07-21T06:24:01.184Z,55.20
2018-07-21T06:26:32.717Z,53.50
2018-07-21T06:29:05.095Z,53.00
2018-07-21T06:31:36.400Z,52.20
2018-07-21T06:34:07.911Z,52.90
2018-07-21T06:36:39.264Z,52.50
2018-07-21T06:39:12.674Z,53.50
2018-07-21T06:41:44.013Z,53.90
2018-07-21T06:46:46.026Z,52.30
2018-07-21T06:49:17.170Z,53.20
2018-07-21T06:51:48.456Z,52.40
2018-07-21T06:54:19.784Z,53.20
2018-07-21T06:56:50.822Z,52.40
2018-07-21T06:59:21.846Z,53.00
2018-07-21T07:01:52.916Z,52.80
2018-07-21T07:04:24.098Z,51.50
2018-07-21T07:06:55.228Z,51.30
2018-07-21T07:09:26.572Z,51.10
2018-07-21T07:11:57.839Z,52.70
2018-07-21T07:16:59.568Z,50.30
2018-07-21T07:19:30.902Z,49.90
2018-07-21T07:22:02.626Z,49.00
2018-07-21T07:27:04.309Z,50.60
2018-07-21T07:29:35.312Z,48.40
2018-07-21T07:32:06.558Z,48.80
2018-07-21T07:34:37.739Z,49.50
2018-07-21T07:37:09.007Z,49.00
2018-07-21T07:39:39.964Z,48.00
2018-07-21T07:42:11.403Z,47.30
2018-07-21T07:44:42.449Z,47.50
2018-07-21T07:47:13.949Z,47.50
2018-07-21T07:49:45.272Z,47.40
2018-07-21T07:52:16.626Z,48.60
2018-07-21T07:57:19.248Z,46.90
2018-07-21T07:59:50.599Z,46.00
2018-07-21T08:02:21.785Z,45.80
2018-07-21T08:04:52.990Z,45.80
2018-07-21T08:07:24.267Z,47.00
2018-07-21T08:09:55.323Z,47.20
2018-07-21T08:12:26.639Z,45.70
2018-07-21T08:14:57.702Z,47.80
2018-07-21T08:17:28.758Z,46.20
2018-07-21T08:19:59.958Z,45.40
2018-07-21T08:22:31.038Z,44.30
2018-07-21T08:25:02.331Z,45.00
2018-07-21T08:27:33.408Z,45.00
2018-07-21T08:30:05.412Z,47.10
2018-07-21T08:32:36.355Z,44.40
2018-07-21T08:35:08.043Z,45.50
2018-07-21T08:37:39.303Z,47.30
2018-07-21T08:40:10.539Z,46.00
2018-07-21T08:42:41.560Z,44.20
2018-07-21T08:45:12.605Z,44.40
2018-07-21T08:47:43.727Z,42.30
2018-07-21T08:50:14.879Z,42.20
2018-07-21T08:52:46.129Z,43.00
2018-07-21T08:55:17.448Z,43.60
2018-07-21T08:57:49.365Z,44.20
2018-07-21T09:00:20.751Z,42.80
2018-07-21T09:02:51.962Z,43.10
2018-07-21T09:05:23.068Z,42.90
2018-07-21T09:07:54.080Z,43.40
2018-07-21T09:10:25.241Z,43.80
2018-07-21T09:12:56.504Z,43.00
2018-07-21T09:15:27.706Z,41.20
2018-07-21T09:17:59.028Z,44.80
2018-07-21T09:20:30.166Z,42.80
2018-07-21T09:23:01.588Z,44.60
2018-07-21T09:25:33.103Z,43.70
2018-07-21T09:28:04.698Z,41.50
2018-07-21T09:30:35.717Z,41.70
2018-07-21T09:33:07.600Z,41.40
2018-07-21T09:35:39.034Z,41.10
2018-07-21T09:38:10.285Z,41.50
2018-07-21T09:40:41.493Z,42.90
2018-07-21T09:43:12.972Z,43.30
2018-07-21T09:45:44.126Z,41.80
2018-07-21T09:48:15.343Z,39.90
2018-07-21T09:50:46.495Z,40.70
2018-07-21T09:53:23.407Z,40.20
2018-07-21T09:55:54.621Z,39.00
2018-07-21T09:58:25.838Z,40.30
2018-07-21T10:01:03.940Z,39.90
2018-07-21T10:03:35.769Z,40.00
2018-07-21T10:06:06.994Z,42.30
2018-07-21T10:08:38.161Z,39.80
2018-07-21T10:11:09.515Z,39.90
2018-07-21T10:13:40.795Z,37.40
2018-07-21T10:16:11.977Z,39.10
2018-07-21T10:18:42.878Z,38.60
2018-07-21T10:21:14.263Z,39.70
2018-07-21T10:23:45.459Z,40.90
2018-07-21T10:26:21.715Z,41.10
2018-07-21T10:28:58.254Z,39.20
2018-07-21T10:31:29.650Z,38.80
2018-07-21T10:34:01.029Z,38.90
2018-07-21T10:36:32.420Z,39.70
2018-07-21T10:39:04.137Z,38.80
2018-07-21T10:41:35.531Z,41.70
2018-07-21T10:44:06.879Z,38.80
2018-07-21T10:46:37.807Z,39.00
2018-07-21T10:49:09.201Z,38.40
2018-07-21T10:51:40.754Z,37.70
2018-07-21T10:54:11.880Z,38.80
2018-07-21T10:56:43.145Z,37.90
2018-07-21T10:59:14.309Z,39.10
2018-07-21T11:01:45.781Z,36.70
2018-07-21T11:04:17.042Z,35.10
2018-07-21T11:06:48.329Z,38.90
2018-07-21T11:09:19.628Z,38.20
2018-07-21T11:11:50.721Z,36.90
2018-07-21T11:14:22.637Z,37.00
2018-07-21T11:16:53.847Z,38.10
2018-07-21T11:19:25.370Z,37.50
2018-07-21T11:21:56.604Z,38.70
2018-07-21T11:24:27.713Z,38.40
2018-07-21T11:29:29.609Z,38.10
2018-07-21T11:32:00.942Z,37.80
2018-07-21T11:34:32.187Z,37.10
2018-07-21T11:37:04.262Z,36.90
2018-07-21T11:39:35.732Z,38.00
2018-07-21T11:42:07.273Z,38.30
2018-07-21T11:44:38.500Z,38.00
2018-07-21T11:47:09.841Z,36.70
2018-07-21T11:49:41.121Z,36.30
2018-07-21T11:52:12.233Z,35.70
2018-07-21T11:54:43.735Z,36.50
2018-07-21T11:57:15.687Z,37.10
2018-07-21T11:59:47.593Z,36.40
2018-07-21T12:02:18.649Z,37.20
2018-07-21T12:04:49.968Z,36.80
2018-07-21T12:09:52.129Z,36.70
2018-07-21T12:12:23.364Z,37.90
2018-07-21T12:14:55.461Z,38.40
2018-07-21T12:17:26.779Z,38.20
2018-07-21T12:19:58.217Z,36.70
2018-07-21T12:22:29.361Z,35.50
2018-07-21T12:25:00.809Z,39.80
2018-07-21T12:27:32.156Z,37.60
2018-07-21T12:30:03.470Z,39.40
2018-07-21T12:32:34.814Z,39.60
2018-07-21T12:35:08.771Z,39.70
2018-07-21T12:37:40.541Z,38.70
2018-07-21T12:40:11.963Z,38.50
2018-07-21T12:42:43.414Z,36.60
2018-07-21T12:45:14.613Z,39.20
2018-07-21T12:47:46.351Z,40.30
2018-07-21T12:50:17.602Z,40.30
2018-07-21T12:52:48.854Z,39.00
2018-07-21T12:55:20.237Z,38.80
2018-07-21T12:57:54.798Z,37.70
2018-07-21T13:00:26.391Z,35.30
2018-07-21T13:02:57.443Z,37.30
2018-07-21T13:05:28.789Z,37.80
2018-07-21T13:08:00.494Z,38.40
2018-07-21T13:10:31.933Z,39.00
2018-07-21T13:13:03.447Z,36.70
2018-07-21T13:15:34.976Z,35.60
2018-07-21T13:18:06.105Z,36.80
2018-07-21T13:20:37.282Z,37.30
2018-07-21T13:23:09.472Z,37.80
2018-07-21T13:25:40.616Z,35.10
2018-07-21T13:28:11.911Z,36.30
2018-07-21T13:30:43.085Z,35.00
2018-07-21T13:33:14.204Z,38.40
2018-07-21T13:35:45.247Z,38.00
2018-07-21T13:38:16.385Z,38.70
2018-07-21T13:40:47.518Z,38.50
2018-07-21T13:43:18.713Z,37.30
2018-07-21T13:45:49.688Z,38.00
2018-07-21T13:48:20.798Z,39.60
2018-07-21T13:50:51.961Z,39.50
2018-07-21T13:53:22.924Z,39.10
2018-07-21T13:55:54.244Z,37.10
2018-07-21T13:58:25.627Z,36.00
2018-07-21T14:00:57.029Z,37.40
2018-07-21T14:03:28.267Z,38.00
2018-07-21T14:05:59.506Z,36.40
2018-07-21T14:08:30.630Z,38.50
2018-07-21T14:11:01.686Z,38.40
2018-07-21T14:13:32.789Z,37.60
2018-07-21T14:16:03.942Z,37.30
2018-07-21T14:18:35.400Z,38.40
2018-07-21T14:21:07.239Z,36.70
2018-07-21T14:23:38.384Z,37.20
2018-07-21T14:26:09.522Z,38.20
2018-07-21T14:28:40.864Z,39.10
2018-07-21T14:31:11.897Z,38.60
2018-07-21T14:33:43.011Z,38.70
2018-07-21T14:36:14.374Z,38.50
2018-07-21T14:38:45.623Z,38.50
2018-07-21T14:41:16.896Z,37.90
2018-07-21T14:43:48.212Z,38.70
2018-07-21T14:46:19.341Z,38.40
2018-07-21T14:48:50.690Z,40.10
2018-07-21T14:51:21.822Z,41.10
2018-07-21T14:53:52.860Z,41.00
2018-07-21T14:56:24.015Z,40.40
2018-07-21T14:58:54.975Z,41.00
2018-07-21T15:01:26.184Z,40.30
2018-07-21T15:03:57.423Z,38.90
2018-07-21T15:06:28.694Z,39.10
2018-07-21T15:08:59.803Z,40.40
2018-07-21T15:11:31.113Z,40.70
2018-07-21T15:14:02.245Z,41.50
2018-07-21T15:16:33.556Z,40.50
2018-07-21T15:19:05.020Z,41.90
2018-07-21T15:21:36.343Z,40.90
2018-07-21T15:30:19.605Z,40.30
2018-07-21T15:32:50.808Z,41.80
2018-07-21T15:35:21.904Z,42.00
2018-07-21T15:37:52.948Z,42.00
2018-07-21T15:40:24.306Z,41.50
2018-07-21T15:42:55.728Z,40.30
2018-07-21T15:45:27.026Z,40.90
2018-07-21T15:47:58.205Z,42.00
2018-07-21T15:50:29.422Z,42.00
2018-07-21T15:53:00.645Z,42.90
2018-07-21T15:55:31.828Z,42.80
2018-07-21T15:58:03.229Z,42.70
2018-07-21T16:00:34.694Z,42.90
2018-07-21T16:05:36.782Z,42.60
2018-07-21T16:08:08.138Z,42.70
2018-07-21T16:13:10.866Z,43.40
2018-07-21T16:15:42.414Z,43.60
2018-07-21T16:18:14.274Z,43.00
2018-07-21T16:20:45.814Z,43.70
2018-07-21T16:23:17.229Z,44.30
2018-07-21T16:25:48.488Z,44.30
2018-07-21T16:28:20.039Z,43.40
2018-07-21T16:30:51.335Z,43.90
2018-07-21T16:33:22.649Z,43.90
2018-07-21T16:35:53.974Z,44.10
2018-07-21T16:38:25.160Z,44.90
2018-07-21T16:40:56.493Z,45.80
2018-07-21T16:43:27.610Z,45.50
2018-07-21T16:45:58.932Z,45.20
2018-07-21T16:48:30.075Z,45.80
2018-07-21T16:51:01.404Z,46.00
2018-07-21T16:53:32.663Z,46.80
2018-07-21T16:56:03.656Z,46.80
2018-07-21T16:58:34.937Z,46.90
2018-07-21T17:01:06.026Z,47.40
2018-07-21T17:03:37.112Z,47.30
2018-07-21T17:06:08.142Z,47.20
2018-07-21T17:08:39.587Z,47.80
2018-07-21T17:11:10.726Z,47.30
2018-07-21T17:13:41.899Z,47.30
2018-07-21T17:16:13.137Z,47.60
2018-07-21T17:18:44.254Z,47.90
2018-07-21T17:21:15.444Z,48.30
2018-07-21T17:23:46.675Z,49.50
2018-07-21T17:26:17.862Z,51.40
2018-07-21T17:28:49.037Z,51.50
2018-07-21T17:31:20.232Z,51.30
2018-07-21T17:33:51.190Z,52.10
2018-07-21T17:36:22.389Z,53.30
2018-07-21T17:38:53.601Z,53.50
2018-07-21T17:41:25.220Z,53.90
2018-07-21T17:43:56.615Z,54.80
2018-07-21T17:46:27.818Z,55.60
2018-07-21T17:48:59.083Z,56.20
2018-07-21T17:51:30.391Z,56.60
2018-07-21T17:54:01.750Z,57.30
2018-07-21T17:56:33.135Z,57.80
2018-07-21T17:59:04.443Z,58.60
2018-07-21T18:01:35.879Z,59.30
2018-07-21T18:04:07.200Z,59.90
2018-07-21T18:06:38.345Z,60.50
2018-07-21T18:09:10.518Z,61.30
2018-07-21T18:11:41.862Z,61.60
2018-07-21T18:14:13.126Z,62.50
2018-07-21T18:16:44.450Z,62.50
2018-07-21T18:19:15.721Z,62.30
2018-07-21T18:21:47.083Z,62.80
2018-07-21T18:24:18.173Z,63.30
2018-07-21T18:26:49.494Z,63.50
2018-07-21T18:29:20.709Z,63.80
2018-07-21T18:31:51.725Z,63.70
2018-07-21T18:34:22.923Z,63.70
2018-07-21T18:36:54.155Z,63.80
2018-07-21T18:39:25.410Z,64.10
2018-07-21T18:41:56.618Z,64.70
2018-07-21T18:44:27.864Z,65.00
2018-07-21T18:46:59.569Z,65.20
2018-07-21T18:49:30.686Z,65.00
2018-07-21T18:52:02.103Z,65.80
2018-07-21T18:54:33.413Z,66.00
2018-07-21T18:57:04.677Z,66.60
2018-07-21T18:59:35.811Z,66.80
2018-07-21T19:02:06.923Z,66.90
2018-07-21T19:04:38.179Z,67.10
2018-07-21T19:07:09.216Z,67.50
2018-07-21T19:09:40.357Z,69.00
2018-07-21T19:12:17.363Z,68.60
2018-07-21T19:14:48.474Z,68.80
2018-07-21T19:17:19.924Z,69.40
2018-07-21T19:19:56.513Z,68.70
2018-07-21T19:22:27.866Z,68.90
2018-07-21T19:25:01.815Z,69.00
2018-07-21T19:27:33.551Z,68.80
2018-07-21T19:32:40.565Z,69.10
2018-07-21T19:35:12.328Z,69.20
2018-07-21T19:37:50.264Z,69.40
2018-07-21T19:40:21.800Z,69.40
2018-07-21T19:42:54.043Z,69.80
2018-07-21T19:45:25.745Z,69.20
2018-07-21T19:47:57.611Z,69.30
2018-07-21T19:50:29.958Z,69.30
2018-07-21T19:53:01.493Z,69.50
2018-07-21T19:55:34.262Z,69.70
2018-07-21T19:58:06.740Z,69.80
2018-07-21T20:00:41.325Z,70.00
2018-07-21T20:03:13.966Z,70.10
2018-07-21T20:05:46.202Z,70.10
2018-07-21T20:08:19.374Z,69.90
2018-07-21T20:10:51.126Z,70.00
2018-07-21T20:13:23.230Z,70.10
2018-07-21T20:18:27.835Z,69.50
2018-07-21T20:20:59.578Z,69.90
2018-07-21T20:23:32.064Z,69.80
2018-07-21T20:26:04.751Z,69.80
2018-07-21T20:28:36.997Z,69.80
2018-07-21T20:31:08.899Z,69.60
2018-07-21T20:33:41.591Z,69.40
2018-07-21T20:36:13.950Z,69.40
2018-07-21T20:38:47.866Z,68.60
2018-07-21T20:41:19.602Z,69.10
2018-07-21T20:43:51.676Z,68.40
2018-07-21T20:46:23.728Z,68.40
2018-07-21T20:48:56.024Z,68.30
2018-07-21T20:51:28.351Z,68.60
2018-07-21T20:54:00.013Z,68.50
2018-07-21T20:56:31.834Z,68.40
2018-07-21T20:59:03.184Z,68.30
2018-07-21T21:01:34.407Z,68.70
2018-07-21T21:04:05.708Z,68.80
2018-07-21T21:06:36.990Z,68.70
2018-07-21T21:09:11.197Z,68.40
2018-07-21T21:11:42.421Z,68.30
2018-07-21T21:14:14.395Z,68.20
2018-07-21T21:16:46.202Z,68.10
2018-07-21T21:21:48.492Z,67.90
2018-07-21T21:24:19.661Z,67.80
2018-07-21T21:26:50.932Z,68.40
2018-07-21T21:29:22.247Z,69.10
2018-07-21T21:31:53.630Z,68.40
2018-07-21T21:34:25.087Z,68.00
2018-07-21T21:36:57.767Z,68.30
2018-07-21T21:39:29.489Z,68.60
2018-07-21T21:42:01.431Z,69.00
2018-07-21T21:44:33.067Z,69.30
2018-07-21T21:47:04.607Z,69.70
2018-07-21T21:49:36.021Z,70.00
2018-07-21T21:52:07.302Z,71.50
2018-07-21T21:54:38.504Z,71.40
2018-07-21T21:57:10.002Z,71.30
2018-07-21T21:59:41.480Z,71.70
2018-07-21T22:02:13.126Z,71.30
2018-07-21T22:04:44.545Z,71.60
2018-07-21T22:07:16.097Z,71.90
2018-07-21T22:09:47.440Z,72.60
2018-07-21T22:12:18.836Z,73.00
2018-07-21T22:14:50.213Z,72.80
2018-07-21T22:17:21.411Z,73.00
2018-07-21T22:19:53.052Z,73.20
2018-07-21T22:22:24.609Z,73.50
2018-07-21T22:24:55.867Z,73.70
2018-07-21T22:27:27.280Z,73.30
2018-07-21T22:29:58.655Z,73.20
2018-07-21T22:32:29.832Z,73.40
2018-07-21T22:35:01.097Z,73.40
2018-07-21T22:37:32.187Z,73.50
2018-07-21T22:40:03.397Z,73.60
2018-07-21T22:42:34.701Z,73.80
2018-07-21T22:45:05.912Z,73.80
2018-07-21T22:47:36.953Z,73.50
2018-07-21T22:50:08.296Z,74.00
2018-07-21T22:52:39.617Z,74.20
2018-07-21T22:55:10.928Z,74.00
2018-07-21T22:57:42.193Z,74.20
2018-07-21T23:00:13.556Z,74.30
2018-07-21T23:02:45.023Z,74.50
2018-07-21T23:05:17.318Z,74.60
2018-07-21T23:07:48.464Z,75.30
2018-07-21T23:10:19.596Z,75.70
2018-07-21T23:15:21.368Z,75.80
2018-07-21T23:17:52.584Z,75.20
2018-07-21T23:20:23.569Z,75.60
2018-07-21T23:22:54.757Z,75.70
2018-07-21T23:25:25.928Z,75.80
2018-07-21T23:27:57.297Z,75.90
2018-07-21T23:30:28.649Z,76.20
2018-07-21T23:33:00.017Z,76.60
2018-07-21T23:35:31.170Z,77.10
2018-07-21T23:38:02.516Z,77.10
2018-07-21T23:40:33.692Z,77.00
2018-07-21T23:43:04.731Z,76.50
2018-07-21T23:45:35.949Z,77.30
2018-07-21T23:48:08.161Z,78.10
2018-07-21T23:50:39.266Z,78.90
2018-07-21T23:53:10.288Z,78.80
2018-07-21T23:55:41.508Z,79.00
2018-07-21T23:58:12.595Z,79.10
