createdAt,value
2019-03-24T00:00:28.592Z,101.60
2019-03-24T00:02:57.358Z,89.13
2019-03-24T00:05:25.801Z,99.77
2019-03-24T00:07:56.790Z,98.70
2019-03-24T00:10:24.676Z,104.00
2019-03-24T00:12:53.144Z,105.50
2019-03-24T00:15:26.155Z,99.30
2019-03-24T00:17:51.736Z,98.67
2019-03-24T00:20:20.164Z,109.00
2019-03-24T00:22:48.840Z,120.90
2019-03-24T00:25:17.303Z,103.77
2019-03-24T00:27:45.731Z,109.17
2019-03-24T00:30:14.322Z,102.23
2019-03-24T00:32:42.951Z,108.37
2019-03-24T00:35:11.542Z,101.57
2019-03-24T00:37:40.497Z,101.40
2019-03-24T00:40:09.470Z,115.00
2019-03-24T00:42:37.955Z,124.43
2019-03-24T00:45:07.901Z,123.60
2019-03-24T00:47:36.324Z,109.00
2019-03-24T00:50:06.669Z,117.67
2019-03-24T00:52:35.157Z,121.30
2019-03-24T00:55:04.419Z,112.30
2019-03-24T00:57:32.845Z,120.53
2019-03-24T01:00:01.264Z,116.83
2019-03-24T01:02:29.692Z,101.40
2019-03-24T01:04:58.127Z,104.97
2019-03-24T01:07:26.784Z,99.53
2019-03-24T01:09:55.248Z,92.50
2019-03-24T01:12:23.672Z,97.33
2019-03-24T01:14:52.113Z,91.27
2019-03-24T01:17:20.532Z,102.03
2019-03-24T01:19:48.959Z,112.07
2019-03-24T01:22:17.384Z,107.87
2019-03-24T01:24:46.148Z,102.00
2019-03-24T01:27:14.572Z,109.87
2019-03-24T01:29:43.001Z,90.10
2019-03-24T01:32:11.420Z,93.80
2019-03-24T01:34:39.843Z,89.20
2019-03-24T01:37:08.268Z,83.27
2019-03-24T01:39:36.688Z,88.40
2019-03-24T01:42:05.187Z,93.43
2019-03-24T01:44:33.608Z,102.47
2019-03-24T01:47:02.033Z,102.80
2019-03-24T01:49:30.456Z,98.53
2019-03-24T01:51:58.884Z,104.97
2019-03-24T01:54:27.300Z,98.43
2019-03-24T01:56:55.728Z,102.83
2019-03-24T01:59:24.166Z,93.77
2019-03-24T02:01:52.593Z,104.93
2019-03-24T02:04:21.016Z,102.23
2019-03-24T02:06:49.429Z,97.83
2019-03-24T02:09:18.229Z,104.77
2019-03-24T02:11:46.644Z,104.23
2019-03-24T02:14:15.078Z,94.87
2019-03-24T02:16:43.497Z,101.27
2019-03-24T02:19:11.925Z,89.97
2019-03-24T02:21:40.348Z,105.93
2019-03-24T02:24:08.780Z,107.03
2019-03-24T02:26:37.197Z,98.83
2019-03-24T02:29:05.945Z,98.97
2019-03-24T02:31:34.360Z,101.20
2019-03-24T02:34:02.796Z,103.17
2019-03-24T02:36:31.216Z,108.53
2019-03-24T02:38:59.642Z,105.70
2019-03-24T02:41:28.065Z,90.20
2019-03-24T02:43:56.498Z,100.33
2019-03-24T02:46:25.240Z,94.27
2019-03-24T02:48:54.214Z,93.63
2019-03-24T02:51:22.630Z,90.67
2019-03-24T02:53:51.077Z,98.70
2019-03-24T02:56:19.669Z,86.70
2019-03-24T02:58:48.093Z,104.23
2019-03-24T03:01:16.511Z,95.70
2019-03-24T03:03:44.943Z,96.90
2019-03-24T03:06:13.355Z,101.40
2019-03-24T03:08:41.783Z,96.30
2019-03-24T03:11:10.201Z,95.40
2019-03-24T03:13:38.633Z,106.13
2019-03-24T03:16:07.141Z,100.73
2019-03-24T03:18:35.581Z,101.03
2019-03-24T03:21:04.081Z,110.27
2019-03-24T03:23:32.505Z,92.57
2019-03-24T03:26:00.939Z,93.67
2019-03-24T03:28:29.367Z,97.07
2019-03-24T03:30:57.794Z,83.03
2019-03-24T03:33:26.226Z,79.87
2019-03-24T03:35:54.643Z,80.87
2019-03-24T03:38:23.082Z,82.93
2019-03-24T03:40:51.491Z,97.47
2019-03-24T03:43:20.179Z,101.33
2019-03-24T03:45:48.629Z,105.80
2019-03-24T03:48:17.062Z,100.43
2019-03-24T03:50:45.481Z,101.20
2019-03-24T03:53:13.946Z,109.10
2019-03-24T03:55:42.445Z,99.13
2019-03-24T03:58:10.862Z,85.17
2019-03-24T04:00:39.963Z,94.93
2019-03-24T04:03:08.461Z,100.57
2019-03-24T04:05:37.228Z,88.87
2019-03-24T04:08:05.787Z,95.00
2019-03-24T04:10:34.590Z,92.13
2019-03-24T04:13:03.004Z,87.87
2019-03-24T04:15:31.424Z,104.43
2019-03-24T04:17:59.845Z,107.37
2019-03-24T04:20:28.279Z,104.63
2019-03-24T04:22:56.706Z,113.07
2019-03-24T04:25:25.146Z,111.93
2019-03-24T04:27:53.566Z,120.17
2019-03-24T04:30:21.989Z,115.47
2019-03-24T04:32:50.430Z,121.73
2019-03-24T04:35:18.869Z,132.33
2019-03-24T04:37:47.581Z,114.73
2019-03-24T04:40:16.072Z,108.30
2019-03-24T04:42:44.856Z,107.10
2019-03-24T04:45:13.420Z,97.37
2019-03-24T04:47:41.836Z,94.43
2019-03-24T04:50:10.601Z,99.30
2019-03-24T04:52:39.013Z,102.10
2019-03-24T04:55:07.980Z,98.03
2019-03-24T04:57:36.393Z,95.57
2019-03-24T05:00:07.601Z,92.30
2019-03-24T05:02:36.018Z,97.93
2019-03-24T05:05:06.676Z,93.17
2019-03-24T05:07:35.171Z,103.10
2019-03-24T05:10:05.545Z,100.40
2019-03-24T05:12:33.971Z,106.37
2019-03-24T05:15:02.405Z,112.17
2019-03-24T05:17:31.171Z,103.43
2019-03-24T05:19:59.592Z,104.77
2019-03-24T05:22:28.339Z,95.07
2019-03-24T05:24:57.018Z,106.60
2019-03-24T05:27:25.441Z,97.37
2019-03-24T05:29:53.945Z,94.87
2019-03-24T05:32:22.369Z,99.57
2019-03-24T05:34:50.792Z,85.67
2019-03-24T05:37:19.242Z,97.83
2019-03-24T05:39:48.008Z,80.57
2019-03-24T05:42:16.433Z,77.60
2019-03-24T05:44:44.857Z,90.67
2019-03-24T05:47:13.282Z,86.60
2019-03-24T05:49:41.969Z,90.90
2019-03-24T05:52:10.389Z,94.20
2019-03-24T05:54:38.808Z,91.53
2019-03-24T05:57:07.482Z,110.60
2019-03-24T05:59:35.896Z,126.47
2019-03-24T06:02:04.334Z,130.70
2019-03-24T06:04:32.757Z,119.77
2019-03-24T06:07:01.186Z,129.97
2019-03-24T06:09:29.611Z,126.87
2019-03-24T06:11:58.032Z,113.80
2019-03-24T06:14:26.748Z,111.80
2019-03-24T06:16:55.181Z,110.13
2019-03-24T06:19:23.594Z,95.83
2019-03-24T06:21:52.042Z,96.53
2019-03-24T06:24:20.466Z,95.00
2019-03-24T06:26:48.892Z,96.97
2019-03-24T06:29:17.386Z,93.00
2019-03-24T06:31:45.810Z,91.97
2019-03-24T06:34:14.228Z,91.20
2019-03-24T06:36:42.654Z,87.13
2019-03-24T06:39:11.070Z,86.43
2019-03-24T06:41:39.497Z,93.10
2019-03-24T06:44:08.221Z,86.87
2019-03-24T06:46:36.648Z,86.50
2019-03-24T06:49:05.073Z,84.50
2019-03-24T06:51:33.759Z,91.47
2019-03-24T06:54:02.181Z,89.90
2019-03-24T06:56:30.608Z,100.80
2019-03-24T06:58:59.027Z,89.17
2019-03-24T07:01:27.448Z,87.43
2019-03-24T07:03:55.869Z,90.97
2019-03-24T07:06:24.297Z,98.33
2019-03-24T07:08:52.718Z,97.23
2019-03-24T07:11:21.405Z,88.67
2019-03-24T07:13:49.817Z,96.57
2019-03-24T07:16:18.585Z,92.80
2019-03-24T07:18:47.141Z,103.37
2019-03-24T07:21:15.845Z,105.40
2019-03-24T07:23:44.266Z,102.73
2019-03-24T07:26:12.701Z,106.37
2019-03-24T07:28:41.127Z,103.53
2019-03-24T07:31:09.544Z,104.07
2019-03-24T07:33:37.965Z,101.17
2019-03-24T07:36:06.396Z,97.53
2019-03-24T07:38:34.822Z,109.30
2019-03-24T07:41:03.249Z,100.30
2019-03-24T07:43:31.673Z,101.03
2019-03-24T07:46:00.097Z,111.90
2019-03-24T07:48:28.525Z,97.27
2019-03-24T07:50:57.206Z,96.97
2019-03-24T07:53:25.633Z,103.10
2019-03-24T07:55:54.045Z,92.70
2019-03-24T07:58:22.468Z,104.93
2019-03-24T08:00:50.889Z,97.90
2019-03-24T08:03:19.613Z,101.83
2019-03-24T08:05:48.027Z,102.20
2019-03-24T08:08:16.460Z,104.20
2019-03-24T08:10:44.881Z,106.17
2019-03-24T08:13:13.639Z,106.53
2019-03-24T08:15:42.058Z,112.77
2019-03-24T08:18:10.821Z,106.20
2019-03-24T08:20:39.241Z,116.77
2019-03-24T08:23:07.677Z,109.30
2019-03-24T08:25:36.100Z,112.97
2019-03-24T08:28:04.526Z,113.20
2019-03-24T08:30:34.485Z,108.53
2019-03-24T08:33:02.978Z,115.43
2019-03-24T08:35:31.396Z,110.23
2019-03-24T08:37:59.820Z,103.70
2019-03-24T08:40:28.243Z,110.20
2019-03-24T08:42:56.668Z,98.80
2019-03-24T08:45:29.289Z,101.73
2019-03-24T08:47:58.456Z,111.03
2019-03-24T08:50:27.517Z,106.33
2019-03-24T08:52:56.118Z,105.03
2019-03-24T08:55:24.890Z,105.87
2019-03-24T08:57:53.312Z,102.70
2019-03-24T09:00:30.177Z,106.90
2019-03-24T09:02:51.956Z,105.30
2019-03-24T09:05:20.371Z,98.30
2019-03-24T09:07:48.801Z,105.63
2019-03-24T09:10:17.533Z,111.23
2019-03-24T09:12:45.969Z,103.83
2019-03-24T09:15:14.621Z,109.07
2019-03-24T09:17:43.113Z,99.47
2019-03-24T09:20:11.778Z,108.87
2019-03-24T09:22:40.240Z,109.53
2019-03-24T09:25:08.972Z,99.97
2019-03-24T09:27:43.644Z,99.40
2019-03-24T09:30:29.461Z,103.77
2019-03-24T09:32:57.893Z,102.50
2019-03-24T09:35:26.320Z,106.37
2019-03-24T09:37:54.754Z,96.87
2019-03-24T09:40:34.106Z,101.83
2019-03-24T09:43:04.548Z,92.03
2019-03-24T09:45:33.209Z,101.77
2019-03-24T09:48:01.818Z,96.30
2019-03-24T09:50:30.473Z,90.37
2019-03-24T09:52:58.905Z,96.10
2019-03-24T09:55:27.325Z,93.47
2019-03-24T09:57:56.046Z,86.50
2019-03-24T10:00:24.469Z,96.37
2019-03-24T10:02:53.208Z,93.70
2019-03-24T10:05:21.635Z,86.47
2019-03-24T10:07:50.060Z,109.30
2019-03-24T10:10:18.482Z,91.17
2019-03-24T10:12:47.234Z,144.80
2019-03-24T10:15:15.669Z,103.17
2019-03-24T10:17:44.629Z,88.57
2019-03-24T10:20:13.329Z,95.67
2019-03-24T10:22:41.749Z,74.47
2019-03-24T10:25:10.842Z,79.13
2019-03-24T10:27:39.260Z,68.40
2019-03-24T10:30:08.721Z,93.63
2019-03-24T10:32:37.146Z,74.17
2019-03-24T10:35:07.014Z,73.07
2019-03-24T10:37:35.432Z,68.10
2019-03-24T10:40:05.000Z,73.77
2019-03-24T10:42:33.421Z,70.77
2019-03-24T10:45:01.844Z,69.53
2019-03-24T10:47:30.269Z,66.63
2019-03-24T10:49:58.957Z,69.67
2019-03-24T10:52:27.368Z,73.13
2019-03-24T10:54:55.802Z,71.00
2019-03-24T10:57:24.217Z,72.53
2019-03-24T10:59:52.641Z,76.80
2019-03-24T11:02:21.069Z,69.53
2019-03-24T11:04:49.493Z,65.43
2019-03-24T11:07:17.921Z,68.83
2019-03-24T11:09:46.349Z,67.30
2019-03-24T11:12:14.771Z,68.33
2019-03-24T11:14:43.198Z,69.43
2019-03-24T11:19:53.688Z,64.40
2019-03-24T11:22:22.110Z,63.57
2019-03-24T11:24:50.533Z,71.63
2019-03-24T11:27:19.289Z,71.97
2019-03-24T11:29:47.718Z,70.07
2019-03-24T11:32:16.149Z,69.47
2019-03-24T11:34:44.581Z,68.27
2019-03-24T11:37:32.661Z,67.83
2019-03-24T11:40:01.105Z,65.67
2019-03-24T11:42:29.537Z,59.57
2019-03-24T11:44:58.314Z,68.20
2019-03-24T11:47:29.792Z,60.00
2019-03-24T11:49:58.552Z,63.53
2019-03-24T11:52:26.967Z,59.30
2019-03-24T11:54:55.393Z,60.70
2019-03-24T11:57:23.829Z,66.23
2019-03-24T11:59:52.276Z,63.20
2019-03-24T12:02:20.692Z,73.77
2019-03-24T12:04:49.121Z,67.03
2019-03-24T12:07:17.542Z,62.97
2019-03-24T12:09:45.973Z,58.40
2019-03-24T12:12:14.393Z,60.63
2019-03-24T12:14:42.828Z,58.70
2019-03-24T12:17:11.259Z,55.37
2019-03-24T12:19:39.954Z,58.07
2019-03-24T12:22:08.706Z,53.23
2019-03-24T12:24:37.128Z,52.37
2019-03-24T12:27:05.569Z,52.67
2019-03-24T12:29:33.992Z,61.47
2019-03-24T12:32:02.487Z,54.33
2019-03-24T12:34:30.902Z,56.17
2019-03-24T12:36:59.325Z,56.97
2019-03-24T12:39:28.069Z,55.63
2019-03-24T12:41:56.506Z,55.43
2019-03-24T12:44:24.917Z,62.43
2019-03-24T12:46:53.354Z,61.17
2019-03-24T12:49:21.447Z,60.30
2019-03-24T12:51:50.214Z,61.47
2019-03-24T12:54:18.642Z,58.53
2019-03-24T12:56:47.116Z,58.03
2019-03-24T12:59:15.891Z,61.13
2019-03-24T13:01:44.654Z,57.00
2019-03-24T13:04:14.708Z,53.67
2019-03-24T13:06:44.699Z,56.83
2019-03-24T13:09:13.259Z,58.70
2019-03-24T13:19:02.721Z,57.40
2019-03-24T13:20:59.854Z,56.77
2019-03-24T13:23:27.956Z,55.03
2019-03-24T13:25:58.390Z,55.37
2019-03-24T13:28:26.818Z,57.90
2019-03-24T13:30:55.617Z,54.67
2019-03-24T13:33:24.110Z,56.37
2019-03-24T13:35:53.837Z,59.30
2019-03-24T13:38:22.279Z,58.40
2019-03-24T13:40:50.712Z,55.67
2019-03-24T13:43:19.239Z,60.50
2019-03-24T13:46:01.342Z,63.87
2019-03-24T13:48:30.062Z,57.23
2019-03-24T13:50:58.610Z,61.27
2019-03-24T13:53:26.860Z,59.97
2019-03-24T13:55:55.235Z,65.50
2019-03-24T13:58:23.755Z,56.20
2019-03-24T14:21:52.577Z,50.47
2019-03-24T14:24:20.997Z,59.37
2019-03-24T14:26:49.432Z,53.57
2019-03-24T14:29:18.192Z,59.07
2019-03-24T14:31:46.609Z,56.63
2019-03-24T14:34:15.082Z,61.10
2019-03-24T14:36:43.208Z,56.93
2019-03-24T14:39:11.742Z,56.23
2019-03-24T14:41:40.152Z,59.00
2019-03-24T14:44:08.270Z,48.97
2019-03-24T14:46:36.944Z,60.10
2019-03-24T14:49:05.037Z,51.77
2019-03-24T14:51:33.189Z,56.53
2019-03-24T14:54:01.640Z,53.70
2019-03-24T14:56:29.798Z,57.33
2019-03-24T14:58:57.989Z,60.60
2019-03-24T15:01:45.762Z,51.20
2019-03-24T15:04:14.192Z,52.93
2019-03-24T15:06:42.377Z,54.07
2019-03-24T15:09:10.809Z,57.77
2019-03-24T15:11:38.984Z,56.20
2019-03-24T15:14:07.489Z,61.83
2019-03-24T15:16:35.582Z,55.07
2019-03-24T15:19:04.402Z,52.10
2019-03-24T15:21:32.822Z,52.03
2019-03-24T15:24:00.917Z,55.30
2019-03-24T15:26:29.024Z,53.00
2019-03-24T15:28:57.520Z,53.17
2019-03-24T15:31:25.932Z,44.80
2019-03-24T15:33:54.401Z,51.60
2019-03-24T15:36:22.906Z,47.97
2019-03-24T15:38:51.413Z,51.50
2019-03-24T15:41:19.926Z,51.03
2019-03-24T15:43:49.462Z,50.97
2019-03-24T15:46:17.613Z,50.50
2019-03-24T15:48:45.767Z,53.13
2019-03-24T15:51:17.135Z,54.57
2019-03-24T15:53:43.690Z,49.53
2019-03-24T15:56:11.808Z,58.03
2019-03-24T15:58:39.904Z,57.10
2019-03-24T16:01:08.330Z,50.90
2019-03-24T16:03:36.760Z,56.33
2019-03-24T16:06:05.177Z,53.33
2019-03-24T16:08:33.745Z,57.30
2019-03-24T16:11:02.607Z,60.43
2019-03-24T16:13:31.197Z,52.03
2019-03-24T16:15:59.289Z,53.13
2019-03-24T16:18:27.383Z,52.70
2019-03-24T16:20:55.801Z,51.67
2019-03-24T16:23:24.000Z,53.03
2019-03-24T16:25:52.420Z,54.80
2019-03-24T16:28:20.908Z,50.80
2019-03-24T16:30:49.325Z,56.27
2019-03-24T16:33:17.752Z,63.33
2019-03-24T16:35:46.201Z,55.90
2019-03-24T16:38:14.693Z,53.93
2019-03-24T16:40:43.150Z,56.13
2019-03-24T16:43:11.847Z,56.67
2019-03-24T16:45:39.937Z,56.70
2019-03-24T16:48:08.352Z,55.20
2019-03-24T16:50:36.779Z,63.97
2019-03-24T16:53:05.206Z,63.60
2019-03-24T16:55:33.707Z,113.57
2019-03-24T16:58:21.152Z,77.50
2019-03-24T17:00:49.603Z,61.53
2019-03-24T17:03:18.077Z,59.43
2019-03-24T17:05:46.181Z,80.70
2019-03-24T17:08:14.885Z,63.93
2019-03-24T17:10:43.313Z,60.90
2019-03-24T17:13:11.744Z,62.30
2019-03-24T17:15:39.838Z,64.50
2019-03-24T17:18:08.331Z,67.50
2019-03-24T17:20:36.694Z,68.67
2019-03-24T17:23:04.839Z,63.57
2019-03-24T17:25:33.265Z,62.63
2019-03-24T17:28:02.043Z,64.77
2019-03-24T17:30:30.126Z,62.47
2019-03-24T17:32:58.540Z,71.30
2019-03-24T17:35:26.976Z,67.60
2019-03-24T17:37:55.098Z,68.50
2019-03-24T17:40:23.525Z,77.03
2019-03-24T17:42:51.951Z,62.83
2019-03-24T17:45:20.064Z,62.67
2019-03-24T17:47:48.865Z,68.07
2019-03-24T17:50:17.017Z,65.57
2019-03-24T17:52:45.104Z,65.73
2019-03-24T17:55:13.265Z,66.23
2019-03-24T17:57:42.062Z,66.93
2019-03-24T18:00:14.098Z,62.57
2019-03-24T18:02:42.905Z,69.10
2019-03-24T18:05:11.657Z,64.03
2019-03-24T18:07:39.740Z,70.60
2019-03-24T18:10:10.011Z,73.87
2019-03-24T18:12:38.431Z,72.37
2019-03-24T18:15:10.085Z,116.13
2019-03-24T18:17:38.184Z,100.33
2019-03-24T18:20:08.654Z,128.77
2019-03-24T18:22:37.104Z,81.73
2019-03-24T18:25:06.867Z,72.10
2019-03-24T18:27:35.277Z,72.57
2019-03-24T18:30:05.858Z,74.90
2019-03-24T18:32:34.338Z,78.93
2019-03-24T18:35:02.433Z,77.00
2019-03-24T18:37:30.849Z,74.57
2019-03-24T18:39:59.357Z,79.90
2019-03-24T18:42:28.146Z,69.73
2019-03-24T18:44:57.638Z,74.63
2019-03-24T18:47:26.055Z,75.43
2019-03-24T18:49:54.480Z,73.47
2019-03-24T18:52:23.123Z,65.13
2019-03-24T18:54:51.565Z,65.27
2019-03-24T18:57:19.656Z,76.77
2019-03-24T18:59:48.077Z,70.60
2019-03-24T19:02:16.516Z,79.20
2019-03-24T19:04:45.228Z,84.07
2019-03-24T19:07:14.009Z,70.40
2019-03-24T19:09:42.746Z,75.63
2019-03-24T19:12:11.193Z,70.60
2019-03-24T19:14:40.227Z,80.90
2019-03-24T19:17:10.166Z,80.97
2019-03-24T19:19:38.851Z,80.47
2019-03-24T19:22:07.296Z,83.20
2019-03-24T19:24:35.711Z,76.67
2019-03-24T19:27:04.201Z,73.03
2019-03-24T19:29:32.618Z,66.13
2019-03-24T19:32:01.062Z,69.00
2019-03-24T19:34:29.646Z,70.83
2019-03-24T19:36:58.092Z,67.60
2019-03-24T19:39:26.775Z,64.40
2019-03-24T19:41:55.205Z,69.47
2019-03-24T19:44:23.626Z,72.23
2019-03-24T19:46:51.725Z,77.53
2019-03-24T19:49:20.136Z,76.47
2019-03-24T19:51:48.568Z,83.00
2019-03-24T19:54:17.366Z,86.77
2019-03-24T19:56:45.460Z,81.47
2019-03-24T19:59:13.947Z,83.20
2019-03-24T20:01:42.383Z,77.63
2019-03-24T20:04:10.468Z,85.97
2019-03-24T20:06:38.566Z,82.60
2019-03-24T20:09:08.645Z,70.77
2019-03-24T20:11:37.081Z,71.93
2019-03-24T20:14:05.550Z,77.07
2019-03-24T20:16:33.976Z,77.60
2019-03-24T20:19:05.504Z,81.40
2019-03-24T20:21:33.929Z,72.17
2019-03-24T20:24:02.665Z,92.50
2019-03-24T20:26:31.096Z,119.90
2019-03-24T20:28:59.594Z,77.47
2019-03-24T20:31:28.014Z,74.87
2019-03-24T20:33:56.430Z,87.57
2019-03-24T20:36:24.857Z,79.37
2019-03-24T20:38:53.711Z,80.67
2019-03-24T20:41:21.873Z,73.80
2019-03-24T20:43:50.721Z,76.33
2019-03-24T20:46:18.821Z,80.77
2019-03-24T20:48:47.663Z,78.07
2019-03-24T20:51:15.824Z,75.80
2019-03-24T20:53:43.920Z,77.13
2019-03-24T20:56:12.001Z,79.70
2019-03-24T20:58:43.098Z,76.50
2019-03-24T21:01:11.523Z,82.37
2019-03-24T21:03:39.941Z,81.77
2019-03-24T21:06:08.030Z,79.93
2019-03-24T21:08:36.494Z,87.67
2019-03-24T21:11:04.907Z,92.67
2019-03-24T21:13:33.631Z,87.70
2019-03-24T21:16:02.057Z,119.13
2019-03-24T21:18:30.489Z,90.50
2019-03-24T21:20:58.906Z,81.07
2019-03-24T21:23:29.823Z,85.27
2019-03-24T21:25:57.259Z,87.40
2019-03-24T21:28:25.352Z,98.93
2019-03-24T21:30:53.770Z,84.67
2019-03-24T21:33:22.509Z,87.60
2019-03-24T21:35:50.916Z,82.67
2019-03-24T21:38:20.061Z,69.60
2019-03-24T21:40:48.619Z,68.90
2019-03-24T21:43:17.041Z,70.73
2019-03-24T21:45:45.127Z,71.63
2019-03-24T21:48:13.226Z,99.27
2019-03-24T21:50:41.306Z,70.33
2019-03-24T21:53:28.732Z,68.37
2019-03-24T21:55:56.812Z,77.83
2019-03-24T21:58:25.486Z,69.77
2019-03-24T22:00:53.572Z,60.63
2019-03-24T22:03:22.023Z,70.00
2019-03-24T22:05:50.509Z,65.57
2019-03-24T22:08:18.936Z,64.00
2019-03-24T22:10:47.636Z,61.77
2019-03-24T22:13:16.053Z,62.97
2019-03-24T22:15:44.540Z,58.40
2019-03-24T22:18:14.487Z,58.40
2019-03-24T22:20:48.834Z,56.40
2019-03-24T22:23:13.715Z,53.23
2019-03-24T22:25:42.051Z,49.93
2019-03-24T22:28:10.473Z,46.00
2019-03-24T22:30:38.604Z,42.23
2019-03-24T22:33:08.678Z,39.63
2019-03-24T22:35:36.759Z,43.50
2019-03-24T22:38:08.326Z,40.23
2019-03-24T22:40:36.416Z,41.07
2019-03-24T22:43:23.853Z,40.23
2019-03-24T22:45:52.292Z,37.67
2019-03-24T22:48:20.719Z,39.07
2019-03-24T22:50:48.811Z,37.80
2019-03-24T22:53:16.921Z,38.50
2019-03-24T22:55:45.350Z,36.93
2019-03-24T22:58:15.093Z,39.33
2019-03-24T23:00:47.899Z,37.57
2019-03-24T23:03:16.325Z,35.27
2019-03-24T23:05:44.753Z,38.53
2019-03-24T23:08:13.228Z,38.77
2019-03-24T23:10:41.640Z,36.10
2019-03-24T23:13:10.093Z,44.13
2019-03-24T23:15:38.510Z,42.60
2019-03-24T23:18:06.950Z,40.20
2019-03-24T23:20:35.036Z,43.03
2019-03-24T23:23:03.117Z,37.50
2019-03-24T23:25:31.578Z,42.03
2019-03-24T23:28:00.049Z,37.33
2019-03-24T23:30:28.474Z,42.27
2019-03-24T23:32:56.904Z,43.73
2019-03-24T23:35:25.321Z,40.17
2019-03-24T23:37:54.571Z,41.93
2019-03-24T23:40:24.167Z,42.70
2019-03-24T23:42:52.624Z,37.57
2019-03-24T23:45:21.065Z,38.67
2019-03-24T23:47:49.745Z,40.63
2019-03-24T23:50:18.168Z,39.60
2019-03-24T23:52:46.597Z,40.40
2019-03-24T23:55:15.017Z,39.23
2019-03-24T23:57:43.432Z,40.47
