createdAt,value
2019-02-12T00:02:24.442Z,4.07
2019-02-12T00:04:52.494Z,3.70
2019-02-12T00:07:20.601Z,4.53
2019-02-12T00:09:48.658Z,3.43
2019-02-12T00:12:16.704Z,3.00
2019-02-12T00:14:44.800Z,3.27
2019-02-12T00:17:12.849Z,3.53
2019-02-12T00:19:40.889Z,3.27
2019-02-12T00:22:08.970Z,3.30
2019-02-12T00:24:37.011Z,3.50
2019-02-12T00:27:05.076Z,3.20
2019-02-12T00:29:33.110Z,3.33
2019-02-12T00:32:01.158Z,3.43
2019-02-12T00:34:30.389Z,2.97
2019-02-12T00:36:58.486Z,2.97
2019-02-12T00:39:26.538Z,3.53
2019-02-12T00:41:54.607Z,3.10
2019-02-12T00:44:22.674Z,2.97
2019-02-12T00:46:50.735Z,2.80
2019-02-12T00:49:18.778Z,3.70
2019-02-12T00:51:46.862Z,3.27
2019-02-12T00:54:14.916Z,3.87
2019-02-12T00:56:42.969Z,2.90
2019-02-12T00:59:11.028Z,3.30
2019-02-12T01:01:39.070Z,3.33
2019-02-12T01:04:07.127Z,3.77
2019-02-12T01:06:35.196Z,3.50
2019-02-12T01:09:04.410Z,3.27
2019-02-12T01:11:32.478Z,3.50
2019-02-12T01:14:00.518Z,2.93
2019-02-12T01:16:28.586Z,3.40
2019-02-12T01:18:56.674Z,4.47
2019-02-12T01:21:26.291Z,3.17
2019-02-12T01:23:54.543Z,3.40
2019-02-12T01:26:22.594Z,3.50
2019-02-12T01:28:50.651Z,4.20
2019-02-12T01:31:18.735Z,4.57
2019-02-12T01:33:46.788Z,3.97
2019-02-12T01:36:14.848Z,4.17
2019-02-12T01:38:42.898Z,3.80
2019-02-12T01:41:10.957Z,4.37
2019-02-12T01:43:39.006Z,3.97
2019-02-12T01:46:07.063Z,4.00
2019-02-12T01:48:35.134Z,3.93
2019-02-12T01:51:03.185Z,3.67
2019-02-12T01:53:31.266Z,3.23
2019-02-12T01:55:59.334Z,4.53
2019-02-12T01:58:27.397Z,3.73
2019-02-12T02:00:55.476Z,4.03
2019-02-12T02:03:23.546Z,4.17
2019-02-12T02:05:51.595Z,4.43
2019-02-12T02:08:19.654Z,3.87
2019-02-12T02:10:47.720Z,3.73
2019-02-12T02:13:15.762Z,4.57
2019-02-12T02:15:43.851Z,2.87
2019-02-12T02:18:11.898Z,3.57
2019-02-12T02:20:39.943Z,3.20
2019-02-12T02:23:08.011Z,3.70
2019-02-12T02:25:36.079Z,5.57
2019-02-12T02:28:04.136Z,3.93
2019-02-12T02:30:32.197Z,3.43
2019-02-12T02:33:00.259Z,2.97
2019-02-12T02:35:28.578Z,4.07
2019-02-12T02:37:56.638Z,3.03
2019-02-12T02:40:24.716Z,3.50
2019-02-12T02:42:52.749Z,3.93
2019-02-12T02:45:20.826Z,3.60
2019-02-12T02:47:48.885Z,3.70
2019-02-12T02:50:16.940Z,3.83
2019-02-12T02:52:44.990Z,3.20
2019-02-12T02:55:13.090Z,2.83
2019-02-12T02:57:41.250Z,3.00
2019-02-12T03:00:10.270Z,3.30
2019-02-12T03:02:38.321Z,3.10
2019-02-12T03:05:07.575Z,4.00
2019-02-12T03:07:35.645Z,2.80
2019-02-12T03:10:04.334Z,2.73
2019-02-12T03:12:32.404Z,3.07
2019-02-12T03:15:00.446Z,3.03
2019-02-12T03:17:28.861Z,4.13
2019-02-12T03:19:56.905Z,3.63
2019-02-12T03:22:24.963Z,3.20
2019-02-12T03:24:53.026Z,3.50
2019-02-12T03:27:21.084Z,3.03
2019-02-12T03:29:49.138Z,3.63
2019-02-12T03:32:17.199Z,3.17
2019-02-12T03:34:45.262Z,2.73
2019-02-12T03:37:13.313Z,2.87
2019-02-12T03:39:41.356Z,3.30
2019-02-12T03:42:09.424Z,3.60
2019-02-12T03:44:37.467Z,2.87
2019-02-12T03:47:05.522Z,3.23
2019-02-12T03:49:33.582Z,3.57
2019-02-12T03:52:02.970Z,3.33
2019-02-12T03:54:31.078Z,4.57
2019-02-12T03:56:59.143Z,3.27
2019-02-12T03:59:27.206Z,3.67
2019-02-12T04:01:55.269Z,3.63
2019-02-12T04:04:23.346Z,3.50
2019-02-12T04:06:51.416Z,3.60
2019-02-12T04:09:19.475Z,3.30
2019-02-12T04:11:47.559Z,3.70
2019-02-12T04:14:15.610Z,2.80
2019-02-12T04:16:43.671Z,3.23
2019-02-12T04:19:12.517Z,3.00
2019-02-12T04:21:40.682Z,3.10
2019-02-12T04:24:08.787Z,3.17
2019-02-12T04:26:36.832Z,3.97
2019-02-12T04:29:04.922Z,3.30
2019-02-12T04:31:33.063Z,3.20
2019-02-12T04:34:01.123Z,3.63
2019-02-12T04:36:29.174Z,3.13
2019-02-12T04:38:57.255Z,3.20
2019-02-12T04:41:25.302Z,3.27
2019-02-12T04:43:53.352Z,3.40
2019-02-12T04:46:21.410Z,3.47
2019-02-12T04:48:49.458Z,3.73
2019-02-12T04:51:18.811Z,3.40
2019-02-12T04:53:46.951Z,3.30
2019-02-12T04:56:14.997Z,3.80
2019-02-12T04:58:43.050Z,4.10
2019-02-12T05:01:11.105Z,4.17
2019-02-12T05:03:39.166Z,3.90
2019-02-12T05:06:07.217Z,4.43
2019-02-12T05:08:39.454Z,3.97
2019-02-12T05:11:07.678Z,3.90
2019-02-12T05:13:35.722Z,3.57
2019-02-12T05:16:03.818Z,3.57
2019-02-12T05:18:31.867Z,3.73
2019-02-12T05:20:59.911Z,3.87
2019-02-12T05:23:27.966Z,3.43
2019-02-12T05:25:56.071Z,3.57
2019-02-12T05:28:24.160Z,3.90
2019-02-12T05:30:52.199Z,3.13
2019-02-12T05:33:20.247Z,3.87
2019-02-12T05:35:48.298Z,4.50
2019-02-12T05:38:16.351Z,3.57
2019-02-12T05:40:44.398Z,3.60
2019-02-12T05:43:12.496Z,3.20
2019-02-12T05:45:40.539Z,3.77
2019-02-12T05:48:08.586Z,3.57
2019-02-12T05:50:36.646Z,3.33
2019-02-12T05:53:06.605Z,3.10
2019-02-12T05:55:34.585Z,2.93
2019-02-12T05:58:02.636Z,3.47
2019-02-12T06:00:32.336Z,2.93
2019-02-12T06:03:00.391Z,3.30
2019-02-12T06:05:29.110Z,3.80
2019-02-12T06:07:57.233Z,3.23
2019-02-12T06:10:25.276Z,3.03
2019-02-12T06:12:53.340Z,2.63
2019-02-12T06:15:21.416Z,4.03
2019-02-12T06:17:49.438Z,3.70
2019-02-12T06:20:17.503Z,3.60
2019-02-12T06:22:45.546Z,4.30
2019-02-12T06:25:13.624Z,3.37
2019-02-12T06:27:41.675Z,3.10
2019-02-12T06:30:10.094Z,3.23
2019-02-12T06:32:38.155Z,3.43
2019-02-12T06:35:07.475Z,3.10
2019-02-12T06:37:35.570Z,4.00
2019-02-12T06:40:04.896Z,3.37
2019-02-12T06:42:32.951Z,3.40
2019-02-12T06:45:01.010Z,3.30
2019-02-12T06:47:29.055Z,3.43
2019-02-12T06:49:57.102Z,3.20
2019-02-12T06:52:27.050Z,3.03
2019-02-12T06:54:55.099Z,3.57
2019-02-12T06:57:23.147Z,3.20
2019-02-12T06:59:51.210Z,3.07
2019-02-12T07:02:37.103Z,3.33
2019-02-12T07:05:06.816Z,3.77
2019-02-12T07:07:36.462Z,3.10
2019-02-12T07:10:06.287Z,3.40
2019-02-12T07:12:38.424Z,2.70
2019-02-12T07:15:08.010Z,3.03
2019-02-12T07:17:43.526Z,3.17
2019-02-12T07:20:13.126Z,3.53
2019-02-12T07:22:42.934Z,2.87
2019-02-12T07:25:22.416Z,3.27
2019-02-12T07:27:54.687Z,2.90
2019-02-12T07:30:27.175Z,3.13
2019-02-12T07:32:56.762Z,3.13
2019-02-12T07:35:26.365Z,3.73
2019-02-12T07:37:55.947Z,3.37
2019-02-12T07:40:25.542Z,3.87
2019-02-12T07:43:01.059Z,3.20
2019-02-12T07:45:47.153Z,2.43
2019-02-12T07:48:25.846Z,2.50
2019-02-12T07:51:10.168Z,2.47
2019-02-12T07:53:45.670Z,2.67
2019-02-12T07:56:18.808Z,2.87
2019-02-12T07:58:54.158Z,2.97
2019-02-12T08:01:23.742Z,2.47
2019-02-12T08:03:53.334Z,3.00
2019-02-12T08:06:22.956Z,2.63
2019-02-12T08:08:58.440Z,3.17
2019-02-12T08:11:28.030Z,2.80
2019-02-12T08:14:06.623Z,3.53
2019-02-12T08:16:36.263Z,2.30
2019-02-12T08:19:11.816Z,7.07
2019-02-12T08:21:41.408Z,3.03
2019-02-12T08:24:17.004Z,2.57
2019-02-12T08:26:58.622Z,2.70
2019-02-12T08:29:28.207Z,3.17
2019-02-12T08:32:03.541Z,3.37
2019-02-12T08:34:38.770Z,2.87
2019-02-12T08:37:14.010Z,3.07
2019-02-12T08:39:52.322Z,3.67
2019-02-12T08:42:27.579Z,2.93
2019-02-12T08:45:05.954Z,2.80
2019-02-12T08:47:38.471Z,3.27
2019-02-12T08:50:08.067Z,2.63
2019-02-12T08:52:49.662Z,3.93
2019-02-12T08:55:25.137Z,3.13
2019-02-12T08:58:13.469Z,3.50
2019-02-12T09:00:51.966Z,2.50
2019-02-12T09:03:24.206Z,3.10
2019-02-12T09:05:59.586Z,2.93
2019-02-12T09:08:31.882Z,2.17
2019-02-12T09:11:04.368Z,2.50
2019-02-12T09:13:33.950Z,2.80
2019-02-12T09:16:09.743Z,2.70
2019-02-12T09:18:39.329Z,3.10
2019-02-12T09:21:08.923Z,2.67
2019-02-12T09:23:44.565Z,2.60
2019-02-12T09:26:23.074Z,2.60
2019-02-12T09:28:58.622Z,2.90
2019-02-12T09:31:28.210Z,2.87
2019-02-12T09:34:00.740Z,2.47
2019-02-12T09:36:39.343Z,6.87
2019-02-12T09:39:11.874Z,4.10
2019-02-12T09:41:41.475Z,3.97
2019-02-12T09:44:11.050Z,3.13
2019-02-12T09:46:53.007Z,2.70
2019-02-12T09:49:25.719Z,2.37
2019-02-12T09:52:10.268Z,4.07
2019-02-12T09:54:56.339Z,3.60
2019-02-12T09:57:37.722Z,3.93
2019-02-12T10:00:16.317Z,3.23
2019-02-12T10:02:54.898Z,2.80
2019-02-12T10:05:36.262Z,2.83
2019-02-12T10:08:23.914Z,2.70
2019-02-12T10:11:12.784Z,2.73
2019-02-12T10:13:48.083Z,2.60
2019-02-12T10:16:20.586Z,3.13
2019-02-12T10:19:15.561Z,3.00
2019-02-12T10:21:45.143Z,2.60
2019-02-12T10:24:19.663Z,2.30
2019-02-12T10:26:57.994Z,3.07
2019-02-12T10:29:27.591Z,2.57
2019-02-12T10:31:55.126Z,2.67
2019-02-12T10:34:23.219Z,2.83
2019-02-12T10:36:51.307Z,3.60
2019-02-12T10:39:19.357Z,3.33
2019-02-12T10:41:47.410Z,4.47
2019-02-12T10:44:15.514Z,2.57
2019-02-12T10:46:43.636Z,3.77
2019-02-12T10:49:11.715Z,3.10
2019-02-12T10:51:42.260Z,4.07
2019-02-12T10:54:12.163Z,3.67
2019-02-12T10:56:40.097Z,3.73
2019-02-12T10:59:08.146Z,3.03
2019-02-12T11:01:36.262Z,3.87
2019-02-12T11:04:04.336Z,2.47
2019-02-12T11:06:32.395Z,2.43
2019-02-12T11:09:00.458Z,2.43
2019-02-12T11:11:28.522Z,2.93
2019-02-12T11:13:56.559Z,2.27
2019-02-12T11:16:24.618Z,2.33
2019-02-12T11:18:52.682Z,2.27
2019-02-12T11:21:20.766Z,2.30
2019-02-12T11:23:48.815Z,3.53
2019-02-12T11:26:16.879Z,2.40
2019-02-12T11:28:44.930Z,2.23
2019-02-12T11:31:12.983Z,2.20
2019-02-12T11:33:41.050Z,2.20
2019-02-12T11:36:09.108Z,2.90
2019-02-12T11:38:37.156Z,2.00
2019-02-12T11:41:05.214Z,3.10
2019-02-12T11:43:33.271Z,2.00
2019-02-12T11:46:01.319Z,2.47
2019-02-12T11:48:29.410Z,2.40
2019-02-12T11:50:57.466Z,2.20
2019-02-12T11:53:25.526Z,2.00
2019-02-12T11:55:53.592Z,1.87
2019-02-12T11:58:21.634Z,2.63
2019-02-12T12:00:51.334Z,2.53
2019-02-12T12:03:19.387Z,1.90
2019-02-12T12:05:47.447Z,1.93
2019-02-12T12:08:15.494Z,1.90
2019-02-12T12:10:43.548Z,1.97
2019-02-12T12:13:11.606Z,2.03
2019-02-12T12:15:39.650Z,1.83
2019-02-12T12:18:07.707Z,2.57
2019-02-12T12:20:35.846Z,1.70
2019-02-12T12:23:03.887Z,1.60
2019-02-12T12:25:31.982Z,1.43
2019-02-12T12:28:00.051Z,1.87
2019-02-12T12:30:28.094Z,2.00
2019-02-12T12:32:56.577Z,1.63
2019-02-12T12:35:24.991Z,1.57
2019-02-12T12:37:53.054Z,1.70
2019-02-12T12:40:21.103Z,2.30
2019-02-12T12:42:49.158Z,1.80
2019-02-12T12:45:17.206Z,1.57
2019-02-12T12:47:45.259Z,1.50
2019-02-12T12:50:13.301Z,1.83
2019-02-12T12:52:41.345Z,1.70
2019-02-12T12:55:09.818Z,2.00
2019-02-12T12:57:42.006Z,2.60
2019-02-12T13:00:09.166Z,1.83
2019-02-12T13:02:37.203Z,2.03
2019-02-12T13:05:05.730Z,3.30
2019-02-12T13:07:33.813Z,2.23
2019-02-12T13:10:01.884Z,1.70
2019-02-12T13:12:30.314Z,2.30
2019-02-12T13:14:58.490Z,2.47
2019-02-12T13:17:26.495Z,3.43
2019-02-12T13:19:54.537Z,2.00
2019-02-12T13:22:22.602Z,2.10
2019-02-12T13:24:50.654Z,2.47
2019-02-12T13:27:18.699Z,2.17
2019-02-12T13:29:46.815Z,1.83
2019-02-12T13:32:14.858Z,1.97
2019-02-12T13:34:42.915Z,1.83
2019-02-12T13:37:12.990Z,2.80
2019-02-12T13:39:41.146Z,2.07
2019-02-12T13:42:09.194Z,2.20
2019-02-12T13:44:37.642Z,1.97
2019-02-12T13:47:05.754Z,2.20
2019-02-12T13:49:33.810Z,1.87
2019-02-12T13:52:01.869Z,1.83
2019-02-12T13:54:29.910Z,1.93
2019-02-12T13:56:58.794Z,1.97
2019-02-12T13:59:26.870Z,1.97
2019-02-12T14:01:54.904Z,1.87
2019-02-12T14:04:23.030Z,3.30
2019-02-12T14:06:51.174Z,2.10
2019-02-12T14:09:19.202Z,2.50
2019-02-12T14:11:47.247Z,1.87
2019-02-12T14:14:15.412Z,2.30
2019-02-12T14:16:43.418Z,2.17
2019-02-12T14:19:11.478Z,1.83
2019-02-12T14:21:39.527Z,1.90
2019-02-12T14:24:07.574Z,2.63
2019-02-12T14:26:35.615Z,1.90
2019-02-12T14:29:03.669Z,2.30
2019-02-12T14:31:31.710Z,2.67
2019-02-12T14:33:59.754Z,3.17
2019-02-12T14:36:27.850Z,1.63
2019-02-12T14:38:55.930Z,1.63
2019-02-12T14:41:24.031Z,1.83
2019-02-12T14:43:52.143Z,1.97
2019-02-12T14:46:20.181Z,1.80
2019-02-12T14:48:48.581Z,2.33
2019-02-12T14:51:16.661Z,2.00
2019-02-12T14:53:44.702Z,2.00
2019-02-12T14:56:12.755Z,1.87
2019-02-12T14:58:40.790Z,1.97
2019-02-12T15:01:08.838Z,1.73
2019-02-12T15:03:36.909Z,1.60
2019-02-12T15:06:04.987Z,1.50
2019-02-12T15:08:33.031Z,1.70
2019-02-12T15:11:01.070Z,3.13
2019-02-12T15:13:29.122Z,6.73
2019-02-12T15:15:57.166Z,6.03
2019-02-12T15:18:25.232Z,2.20
2019-02-12T15:20:53.273Z,2.07
2019-02-12T15:23:21.314Z,1.80
2019-02-12T15:25:49.369Z,1.70
2019-02-12T15:28:17.415Z,1.90
2019-02-12T15:30:45.540Z,1.83
2019-02-12T15:33:13.583Z,2.17
2019-02-12T15:35:41.660Z,1.73
2019-02-12T15:38:09.705Z,2.10
2019-02-12T15:40:37.750Z,1.70
2019-02-12T15:43:05.815Z,2.03
2019-02-12T15:45:33.866Z,1.77
2019-02-12T15:48:01.910Z,3.10
2019-02-12T15:50:29.955Z,3.30
2019-02-12T15:52:58.009Z,2.90
2019-02-12T15:55:26.046Z,3.13
2019-02-12T15:57:54.086Z,3.20
2019-02-12T16:00:22.142Z,1.87
2019-02-12T16:02:50.183Z,1.70
2019-02-12T16:05:18.233Z,1.70
2019-02-12T16:07:47.512Z,2.10
2019-02-12T16:10:17.645Z,1.87
2019-02-12T16:12:48.657Z,1.87
2019-02-12T16:15:24.655Z,1.87
2019-02-12T16:17:52.286Z,2.30
2019-02-12T16:20:20.695Z,1.77
2019-02-12T16:22:48.734Z,1.40
2019-02-12T16:25:16.785Z,3.03
2019-02-12T16:27:44.819Z,1.50
2019-02-12T16:30:14.415Z,2.30
2019-02-12T16:32:42.460Z,1.73
2019-02-12T16:35:11.774Z,1.70
2019-02-12T16:37:39.869Z,1.90
2019-02-12T16:40:09.191Z,1.60
2019-02-12T16:42:37.338Z,2.40
2019-02-12T16:45:06.922Z,1.87
2019-02-12T16:47:35.065Z,1.80
2019-02-12T16:50:03.530Z,1.77
2019-02-12T16:52:31.676Z,2.27
2019-02-12T16:54:59.722Z,3.27
2019-02-12T16:57:27.775Z,2.53
2019-02-12T16:59:55.830Z,2.00
2019-02-12T17:02:23.878Z,1.87
2019-02-12T17:04:51.952Z,2.43
2019-02-12T17:07:20.018Z,1.77
2019-02-12T17:09:52.394Z,1.93
2019-02-12T17:12:17.914Z,1.90
2019-02-12T17:14:45.965Z,1.70
2019-02-12T17:17:14.045Z,1.80
2019-02-12T17:19:42.099Z,2.10
2019-02-12T17:22:10.154Z,2.27
2019-02-12T17:24:38.478Z,3.73
2019-02-12T17:27:06.526Z,5.27
2019-02-12T17:29:34.650Z,5.00
2019-02-12T17:32:02.707Z,4.23
2019-02-12T17:34:30.779Z,3.37
2019-02-12T17:36:58.831Z,2.53
2019-02-12T17:39:26.878Z,2.03
2019-02-12T17:41:54.939Z,2.50
2019-02-12T17:44:23.009Z,2.10
2019-02-12T17:46:51.050Z,3.80
2019-02-12T17:49:19.109Z,3.43
2019-02-12T17:51:51.083Z,2.77
2019-02-12T17:54:19.420Z,2.57
2019-02-12T17:56:47.459Z,2.60
2019-02-12T17:59:15.515Z,2.20
2019-02-12T18:01:43.562Z,2.67
2019-02-12T18:04:11.624Z,3.20
2019-02-12T18:06:39.671Z,3.50
2019-02-12T18:09:07.723Z,4.63
2019-02-12T18:11:35.810Z,3.20
2019-02-12T18:14:03.866Z,3.17
2019-02-12T18:16:31.982Z,3.40
2019-02-12T18:19:00.027Z,5.50
2019-02-12T18:21:28.082Z,6.00
2019-02-12T18:23:56.150Z,4.53
2019-02-12T18:26:24.189Z,4.43
2019-02-12T18:28:52.249Z,4.07
2019-02-12T18:31:20.298Z,3.00
2019-02-12T18:33:48.350Z,2.83
2019-02-12T18:36:16.435Z,2.70
2019-02-12T18:38:44.480Z,3.23
2019-02-12T18:41:12.532Z,2.50
2019-02-12T18:43:40.582Z,3.23
2019-02-12T18:46:08.630Z,3.00
2019-02-12T18:48:36.694Z,2.80
2019-02-12T18:51:04.750Z,3.37
2019-02-12T18:53:32.795Z,2.97
2019-02-12T18:56:00.851Z,2.83
2019-02-12T18:58:28.896Z,3.10
2019-02-12T19:00:56.958Z,3.47
2019-02-12T19:03:25.014Z,3.03
2019-02-12T19:05:53.053Z,3.40
2019-02-12T19:08:21.115Z,3.37
2019-02-12T19:10:49.159Z,2.73
2019-02-12T19:13:17.200Z,3.07
2019-02-12T19:15:45.278Z,3.03
2019-02-12T19:18:18.193Z,3.07
2019-02-12T19:20:46.294Z,3.23
2019-02-12T19:23:15.083Z,2.60
2019-02-12T19:25:43.163Z,4.47
2019-02-12T19:28:11.597Z,3.07
2019-02-12T19:30:39.688Z,3.00
2019-02-12T19:33:07.734Z,4.00
2019-02-12T19:35:35.874Z,4.30
2019-02-12T19:38:03.996Z,4.37
2019-02-12T19:40:32.038Z,4.90
2019-02-12T19:43:00.116Z,5.30
2019-02-12T19:45:28.162Z,4.27
2019-02-12T19:47:56.211Z,4.97
2019-02-12T19:50:24.271Z,4.90
2019-02-12T19:52:52.315Z,4.47
2019-02-12T19:55:20.375Z,4.53
2019-02-12T19:57:48.430Z,4.10
2019-02-12T20:00:18.686Z,3.93
2019-02-12T20:02:46.734Z,4.00
2019-02-12T20:05:14.797Z,4.60
2019-02-12T20:07:42.879Z,5.80
2019-02-12T20:10:11.502Z,4.23
2019-02-12T20:12:39.548Z,4.40
2019-02-12T20:15:09.137Z,4.87
2019-02-12T20:17:37.202Z,4.30
2019-02-12T20:20:06.834Z,4.40
2019-02-12T20:22:34.959Z,3.90
2019-02-12T20:25:03.018Z,4.30
2019-02-12T20:27:35.899Z,4.17
2019-02-12T20:30:00.839Z,3.87
2019-02-12T20:32:28.907Z,4.60
2019-02-12T20:34:56.963Z,4.77
2019-02-12T20:37:25.002Z,4.73
2019-02-12T20:39:53.058Z,4.87
2019-02-12T20:42:21.111Z,5.63
2019-02-12T20:44:49.179Z,5.10
2019-02-12T20:47:17.231Z,4.90
2019-02-12T20:49:45.314Z,4.70
2019-02-12T20:52:13.359Z,5.83
2019-02-12T20:54:42.065Z,5.70
2019-02-12T20:57:15.126Z,5.63
2019-02-12T20:59:40.099Z,7.07
2019-02-12T21:02:08.143Z,5.23
2019-02-12T21:04:36.212Z,5.30
2019-02-12T21:07:04.274Z,4.90
2019-02-12T21:09:32.354Z,4.83
2019-02-12T21:12:00.402Z,4.53
2019-02-12T21:14:28.450Z,5.00
2019-02-12T21:16:56.501Z,4.83
2019-02-12T21:19:24.542Z,5.00
2019-02-12T21:21:52.612Z,4.23
2019-02-12T21:24:20.658Z,5.17
2019-02-12T21:26:48.714Z,4.70
2019-02-12T21:29:16.779Z,4.17
2019-02-12T21:31:44.825Z,4.60
2019-02-12T21:34:12.878Z,5.00
2019-02-12T21:36:40.926Z,4.53
2019-02-12T21:39:10.159Z,4.23
2019-02-12T21:41:38.202Z,4.43
2019-02-12T21:44:06.251Z,4.70
2019-02-12T21:46:35.562Z,4.17
2019-02-12T21:49:03.603Z,4.20
2019-02-12T21:51:32.452Z,4.20
2019-02-12T21:54:00.586Z,4.37
2019-02-12T21:56:28.639Z,4.13
2019-02-12T21:58:56.706Z,4.80
2019-02-12T22:01:24.758Z,4.80
2019-02-12T22:03:52.806Z,4.57
2019-02-12T22:06:21.122Z,4.67
2019-02-12T22:08:49.190Z,4.50
2019-02-12T22:11:17.222Z,4.57
2019-02-12T22:13:45.272Z,4.70
2019-02-12T22:16:13.352Z,4.70
2019-02-12T22:18:41.419Z,4.97
2019-02-12T22:21:09.463Z,4.70
2019-02-12T22:23:37.522Z,4.77
2019-02-12T22:26:06.558Z,4.53
2019-02-12T22:28:34.717Z,4.87
2019-02-12T22:31:02.766Z,4.13
2019-02-12T22:33:30.817Z,4.47
2019-02-12T22:35:58.872Z,4.33
2019-02-12T22:38:26.938Z,3.30
2019-02-12T22:40:56.690Z,4.40
2019-02-12T22:43:24.859Z,4.50
2019-02-12T22:45:53.005Z,4.47
2019-02-12T22:48:21.058Z,4.90
2019-02-12T22:50:49.108Z,3.97
2019-02-12T22:53:17.196Z,4.23
2019-02-12T22:55:45.247Z,4.33
2019-02-12T22:58:13.306Z,4.37
2019-02-12T23:00:50.324Z,4.27
2019-02-12T23:03:18.730Z,4.60
2019-02-12T23:05:46.869Z,5.27
2019-02-12T23:08:14.905Z,4.60
2019-02-12T23:10:42.953Z,3.83
2019-02-12T23:13:11.007Z,3.40
2019-02-12T23:15:39.058Z,4.77
2019-02-12T23:18:07.171Z,4.30
2019-02-12T23:20:35.234Z,4.00
2019-02-12T23:23:03.274Z,4.23
2019-02-12T23:25:31.318Z,5.53
2019-02-12T23:27:59.379Z,5.60
2019-02-12T23:30:27.427Z,5.50
2019-02-12T23:32:55.480Z,5.33
2019-02-12T23:35:23.552Z,3.97
2019-02-12T23:37:51.599Z,5.00
2019-02-12T23:40:19.803Z,4.80
2019-02-12T23:42:47.873Z,4.83
2019-02-12T23:45:15.917Z,4.30
2019-02-12T23:47:43.969Z,3.37
2019-02-12T23:50:12.030Z,3.40
2019-02-12T23:52:40.074Z,3.97
2019-02-12T23:55:08.138Z,3.30
2019-02-12T23:57:37.270Z,3.60
