createdAt,value
2022-11-04T00:00:48.539Z,99577.25
2022-11-04T00:03:15.513Z,99571.41
2022-11-04T00:05:42.330Z,99571.47
2022-11-04T00:08:24.152Z,99572.47
2022-11-04T00:11:17.207Z,99566.22
2022-11-04T00:13:45.007Z,99560.19
2022-11-04T00:16:30.981Z,99563.03
2022-11-04T00:18:58.046Z,99563.41
2022-11-04T00:21:43.020Z,99554.63
2022-11-04T00:24:31.070Z,99558.97
2022-11-04T00:27:17.510Z,99557.28
2022-11-04T00:29:44.823Z,99559.06
2022-11-04T00:32:30.626Z,99554.63
2022-11-04T00:34:57.624Z,99565.84
2022-11-04T00:37:24.488Z,99569.28
2022-11-04T00:39:51.423Z,99573.53
2022-11-04T00:42:18.238Z,99576.25
2022-11-04T00:44:45.040Z,99577.88
2022-11-04T00:47:11.851Z,99591.47
2022-11-04T00:49:39.167Z,99587.06
2022-11-04T00:52:06.336Z,99585.66
2022-11-04T00:54:33.149Z,99584.63
2022-11-04T00:56:59.976Z,99588.38
2022-11-04T00:59:27.043Z,99594.72
2022-11-04T01:01:53.977Z,99608.75
2022-11-04T01:04:21.096Z,99612.72
2022-11-04T01:06:47.879Z,99617.25
2022-11-04T01:09:15.343Z,99609.00
2022-11-04T01:11:42.389Z,99615.00
2022-11-04T01:14:09.362Z,99621.59
2022-11-04T01:16:36.364Z,99609.25
2022-11-04T01:19:04.053Z,99612.03
2022-11-04T01:21:31.428Z,99608.28
2022-11-04T01:24:00.343Z,99615.00
2022-11-04T01:26:29.013Z,99620.78
2022-11-04T01:28:57.226Z,99632.56
2022-11-04T01:31:28.129Z,99616.44
2022-11-04T01:33:55.839Z,99623.69
2022-11-04T01:36:23.592Z,99621.81
2022-11-04T01:38:50.729Z,99619.78
2022-11-04T01:41:30.125Z,99627.78
2022-11-04T01:44:41.612Z,99621.66
2022-11-04T01:47:38.760Z,99620.66
2022-11-04T01:50:27.364Z,99620.59
2022-11-04T01:53:13.443Z,99610.81
2022-11-04T01:55:46.855Z,99613.88
2022-11-04T01:58:18.482Z,99627.47
2022-11-04T02:00:45.333Z,99621.78
2022-11-04T02:03:29.233Z,99625.69
2022-11-04T02:05:56.850Z,99626.78
2022-11-04T02:08:24.994Z,99623.66
2022-11-04T02:11:03.816Z,99627.63
2022-11-04T02:13:33.410Z,99631.47
2022-11-04T02:16:09.170Z,99640.44
2022-11-04T02:19:03.190Z,99644.16
2022-11-04T02:22:04.071Z,99649.41
2022-11-04T02:24:55.784Z,99655.03
2022-11-04T02:27:52.498Z,99673.19
2022-11-04T02:30:21.417Z,99677.00
2022-11-04T02:33:03.803Z,99666.53
2022-11-04T02:36:03.679Z,99658.66
2022-11-04T02:38:35.862Z,99659.81
2022-11-04T02:41:09.130Z,99666.25
2022-11-04T02:44:13.868Z,99664.03
2022-11-04T02:47:11.214Z,99652.78
2022-11-04T02:50:02.302Z,99647.31
2022-11-04T02:52:48.600Z,99659.72
2022-11-04T02:55:40.708Z,99665.06
2022-11-04T02:58:14.711Z,99661.22
2022-11-04T03:00:43.696Z,99654.47
2022-11-04T03:03:23.423Z,99658.72
2022-11-04T03:05:53.487Z,99676.00
2022-11-04T03:08:34.533Z,99671.22
2022-11-04T03:11:24.695Z,99669.84
2022-11-04T03:14:08.227Z,99689.41
2022-11-04T03:16:52.174Z,99683.53
2022-11-04T03:19:45.108Z,99680.78
2022-11-04T03:22:22.739Z,99698.31
2022-11-04T03:24:50.194Z,99700.50
2022-11-04T03:27:23.517Z,99710.72
2022-11-04T03:29:56.476Z,99703.88
2022-11-04T03:32:53.414Z,99706.44
2022-11-04T03:35:20.654Z,99695.91
2022-11-04T03:37:49.790Z,99703.19
2022-11-04T03:40:18.574Z,99698.13
2022-11-04T03:43:02.991Z,99713.38
2022-11-04T03:45:30.059Z,99703.09
2022-11-04T03:47:58.212Z,99703.09
2022-11-04T03:50:35.685Z,99709.41
2022-11-04T03:53:02.546Z,99707.09
2022-11-04T03:55:53.720Z,99699.25
2022-11-04T03:59:11.491Z,99695.66
2022-11-04T04:02:03.069Z,99683.00
2022-11-04T04:05:03.713Z,99690.94
2022-11-04T04:07:43.214Z,99696.75
2022-11-04T04:10:39.008Z,99682.25
2022-11-04T04:13:22.954Z,99683.22
2022-11-04T04:15:57.462Z,99693.66
2022-11-04T04:18:50.476Z,99693.94
2022-11-04T04:21:29.757Z,99701.63
2022-11-04T04:24:17.594Z,99703.41
2022-11-04T04:27:05.408Z,99705.88
2022-11-04T04:29:33.192Z,99697.88
2022-11-04T04:32:02.008Z,99682.22
2022-11-04T04:34:31.982Z,99687.31
2022-11-04T04:37:22.306Z,99685.00
2022-11-04T04:40:22.215Z,99673.16
2022-11-04T04:43:11.984Z,99671.25
2022-11-04T04:45:42.752Z,99677.84
2022-11-04T04:48:14.035Z,99674.00
2022-11-04T04:50:48.493Z,99663.56
2022-11-04T04:53:15.581Z,99674.66
2022-11-04T04:55:42.485Z,99680.84
2022-11-04T04:58:10.056Z,99676.19
2022-11-04T05:00:37.153Z,99673.03
2022-11-04T05:03:04.138Z,99682.22
2022-11-04T05:05:31.201Z,99684.72
2022-11-04T05:08:08.412Z,99679.88
2022-11-04T05:10:35.634Z,99686.63
2022-11-04T05:13:21.415Z,99687.03
2022-11-04T05:15:48.443Z,99683.06
2022-11-04T05:18:15.275Z,99675.38
2022-11-04T05:20:42.213Z,99670.16
2022-11-04T05:23:11.998Z,99654.47
2022-11-04T05:25:40.652Z,99656.00
2022-11-04T05:28:08.660Z,99647.88
2022-11-04T05:30:36.055Z,99642.94
2022-11-04T05:33:04.984Z,99647.06
2022-11-04T05:35:33.256Z,99643.22
2022-11-04T05:38:00.289Z,99644.03
2022-11-04T05:40:27.114Z,99647.06
2022-11-04T05:42:53.969Z,99636.06
2022-11-04T05:45:20.902Z,99643.06
2022-11-04T05:47:47.808Z,99630.31
2022-11-04T05:50:14.808Z,99633.84
2022-11-04T05:52:41.715Z,99636.59
2022-11-04T05:55:09.006Z,99630.97
2022-11-04T05:57:38.105Z,99630.84
2022-11-04T06:00:06.880Z,99629.75
2022-11-04T06:02:33.877Z,99627.84
2022-11-04T06:05:00.844Z,99645.81
2022-11-04T06:07:27.656Z,99644.69
2022-11-04T06:09:54.434Z,99661.78
2022-11-04T06:12:21.236Z,99656.09
2022-11-04T06:14:48.023Z,99662.16
2022-11-04T06:17:17.513Z,99663.25
2022-11-04T06:19:44.808Z,99659.81
2022-11-04T06:22:14.428Z,99668.31
2022-11-04T06:24:41.755Z,99678.34
2022-11-04T06:27:10.523Z,99680.25
2022-11-04T06:29:41.717Z,99673.66
2022-11-04T06:32:11.381Z,99682.72
2022-11-04T06:34:38.338Z,99686.78
2022-11-04T06:37:05.473Z,99697.94
2022-11-04T06:39:32.501Z,99699.75
2022-11-04T06:41:59.704Z,99695.91
2022-11-04T06:44:28.368Z,99702.09
2022-11-04T06:46:55.282Z,99691.81
2022-11-04T06:49:23.247Z,99691.91
2022-11-04T06:51:50.537Z,99694.56
2022-11-04T06:54:17.878Z,99693.88
2022-11-04T06:56:45.505Z,99699.25
2022-11-04T06:59:18.618Z,99705.59
2022-11-04T07:01:46.430Z,99703.41
2022-11-04T07:04:13.344Z,99706.72
2022-11-04T07:06:44.313Z,99699.69
2022-11-04T07:09:14.991Z,99695.56
2022-11-04T07:11:43.678Z,99696.38
2022-11-04T07:14:11.631Z,99702.28
2022-11-04T07:16:38.723Z,99701.59
2022-11-04T07:19:05.912Z,99704.09
2022-11-04T07:21:32.943Z,99714.41
2022-11-04T07:24:01.817Z,99716.59
2022-11-04T07:26:28.681Z,99729.13
2022-11-04T07:28:55.571Z,99721.00
2022-11-04T07:31:22.513Z,99722.09
2022-11-04T07:33:52.599Z,99724.72
2022-11-04T07:36:19.973Z,99721.41
2022-11-04T07:38:47.498Z,99720.19
2022-11-04T07:41:15.310Z,99722.91
2022-11-04T07:43:42.117Z,99717.84
2022-11-04T07:46:12.358Z,99724.84
2022-11-04T07:48:39.625Z,99723.31
2022-11-04T07:51:10.540Z,99721.25
2022-11-04T07:53:37.354Z,99720.44
2022-11-04T07:56:13.978Z,99720.31
2022-11-04T07:58:41.870Z,99714.13
2022-11-04T08:01:16.272Z,99716.03
2022-11-04T08:03:43.293Z,99708.63
2022-11-04T08:06:13.116Z,99713.13
2022-11-04T08:08:40.321Z,99716.56
2022-11-04T08:11:17.713Z,99717.94
2022-11-04T08:13:46.405Z,99712.44
2022-11-04T08:16:20.031Z,99711.09
2022-11-04T08:18:49.037Z,99711.34
2022-11-04T08:21:16.525Z,99705.25
2022-11-04T08:23:44.043Z,99699.47
2022-11-04T08:26:13.871Z,99687.13
2022-11-04T08:28:40.975Z,99691.06
2022-11-04T08:31:14.787Z,99696.09
2022-11-04T08:33:42.274Z,99690.56
2022-11-04T08:36:33.238Z,99697.59
2022-11-04T08:39:05.813Z,99697.84
2022-11-04T08:41:38.918Z,99694.41
2022-11-04T08:44:06.057Z,99695.34
2022-11-04T08:46:38.298Z,99696.56
2022-11-04T08:49:09.956Z,99701.06
2022-11-04T08:51:44.645Z,99695.22
2022-11-04T08:54:11.518Z,99694.97
2022-11-04T08:56:40.000Z,99705.41
2022-11-04T08:59:08.006Z,99699.34
2022-11-04T09:01:37.166Z,99698.72
2022-11-04T09:04:05.826Z,99697.13
2022-11-04T09:06:39.792Z,99699.25
2022-11-04T09:09:09.862Z,99700.25
2022-11-04T09:11:42.137Z,99708.63
2022-11-04T09:14:09.844Z,99716.47
2022-11-04T09:16:38.093Z,99715.47
2022-11-04T09:19:05.176Z,99710.75
2022-11-04T09:21:32.187Z,99718.06
2022-11-04T09:23:59.282Z,99721.00
2022-11-04T09:26:26.648Z,99722.25
2022-11-04T09:28:58.388Z,99721.94
2022-11-04T09:31:28.471Z,99722.31
2022-11-04T09:33:56.428Z,99718.47
2022-11-04T09:36:23.460Z,99720.44
2022-11-04T09:38:50.320Z,99720.44
2022-11-04T09:41:47.740Z,99722.88
2022-11-04T09:44:25.437Z,99722.44
2022-11-04T09:46:58.869Z,99722.94
2022-11-04T09:49:30.323Z,99728.34
2022-11-04T09:51:59.463Z,99736.91
2022-11-04T09:55:14.530Z,99741.66
2022-11-04T09:57:41.450Z,99746.50
2022-11-04T10:00:16.400Z,99755.81
2022-11-04T10:02:49.865Z,99762.59
2022-11-04T10:05:37.625Z,99753.44
2022-11-04T10:08:33.893Z,99765.28
2022-11-04T10:11:28.863Z,99768.34
2022-11-04T10:14:08.886Z,99764.31
2022-11-04T10:16:51.779Z,99759.53
2022-11-04T10:20:00.823Z,99757.94
2022-11-04T10:22:51.395Z,99752.63
2022-11-04T10:25:25.544Z,99746.22
2022-11-04T10:27:52.856Z,99745.84
2022-11-04T10:30:22.369Z,99746.03
2022-11-04T10:33:19.438Z,99742.09
2022-11-04T10:35:57.213Z,99745.34
2022-11-04T10:38:46.923Z,99735.47
2022-11-04T10:41:37.332Z,99730.56
2022-11-04T10:44:13.251Z,99727.34
2022-11-04T10:47:10.173Z,99720.41
2022-11-04T10:50:28.520Z,99722.56
2022-11-04T10:53:15.753Z,99727.22
2022-11-04T10:55:45.187Z,99709.06
2022-11-04T10:58:23.076Z,99718.25
2022-11-04T11:00:51.464Z,99708.53
2022-11-04T11:03:34.251Z,99714.78
2022-11-04T11:06:12.052Z,99712.56
2022-11-04T11:08:39.287Z,99715.34
2022-11-04T11:11:09.694Z,99714.97
2022-11-04T11:13:46.682Z,99709.41
2022-11-04T11:16:26.343Z,99710.06
2022-11-04T11:19:11.460Z,99713.31
2022-11-04T11:21:58.005Z,99713.97
2022-11-04T11:24:30.929Z,99717.50
2022-11-04T11:27:03.204Z,99710.94
2022-11-04T11:29:40.200Z,99712.41
2022-11-04T11:32:35.440Z,99717.34
2022-11-04T11:35:07.825Z,99718.97
2022-11-04T11:37:39.762Z,99718.25
2022-11-04T11:40:12.170Z,99723.44
2022-11-04T11:42:42.353Z,99717.38
2022-11-04T11:45:17.119Z,99707.84
2022-11-04T11:47:43.914Z,99711.47
2022-11-04T11:50:13.592Z,99714.06
2022-11-04T11:52:42.894Z,99706.50
2022-11-04T11:55:29.122Z,99711.13
2022-11-04T12:01:32.611Z,99706.72
2022-11-04T12:10:18.481Z,99697.28
2022-11-04T12:13:23.669Z,99702.09
2022-11-04T12:16:40.510Z,99694.19
2022-11-04T12:19:58.791Z,99692.25
2022-11-04T12:22:42.493Z,99700.34
2022-11-04T12:25:32.727Z,99697.22
2022-11-04T12:28:02.580Z,99695.25
2022-11-04T12:30:38.628Z,99691.13
2022-11-04T12:33:23.838Z,99697.59
2022-11-04T12:36:18.915Z,99694.34
2022-11-04T12:39:33.186Z,99689.75
2022-11-04T12:42:22.981Z,99698.31
2022-11-04T12:44:54.099Z,99703.53
2022-11-04T12:47:33.242Z,99701.59
2022-11-04T12:50:27.318Z,99699.97
2022-11-04T12:53:37.392Z,99706.56
2022-11-04T12:56:15.014Z,99718.59
2022-11-04T12:59:16.754Z,99715.47
2022-11-04T13:02:11.774Z,99714.78
2022-11-04T13:05:00.990Z,99712.81
2022-11-04T13:07:41.678Z,99714.09
2022-11-04T13:10:47.152Z,99721.00
2022-11-04T13:13:18.036Z,99715.59
2022-11-04T13:15:56.464Z,99720.34
2022-11-04T13:18:26.698Z,99721.66
2022-11-04T13:21:16.554Z,99725.63
2022-11-04T13:24:04.864Z,99733.31
2022-11-04T13:26:32.467Z,99727.84
2022-11-04T13:29:12.582Z,99726.88
2022-11-04T13:32:08.870Z,99725.06
2022-11-04T13:35:04.339Z,99732.44
2022-11-04T13:38:03.647Z,99736.56
2022-11-04T13:41:25.414Z,99739.22
2022-11-04T13:43:57.106Z,99746.72
2022-11-04T13:46:35.096Z,99754.00
2022-11-04T13:49:11.168Z,99753.16
2022-11-04T13:52:07.767Z,99759.09
2022-11-04T13:54:41.994Z,99766.56
2022-11-04T13:57:12.811Z,99772.19
2022-11-04T13:59:40.974Z,99770.34
2022-11-04T14:02:20.107Z,99765.91
2022-11-04T14:04:47.369Z,99767.88
2022-11-04T14:07:17.686Z,99774.91
2022-11-04T14:09:44.419Z,99774.22
2022-11-04T14:12:11.573Z,99776.19
2022-11-04T14:14:41.533Z,99778.91
2022-11-04T14:17:33.448Z,99773.63
2022-11-04T14:20:11.882Z,99783.94
2022-11-04T14:22:44.736Z,99788.47
2022-11-04T14:26:01.495Z,99796.34
2022-11-04T14:28:30.713Z,99795.47
2022-11-04T14:31:16.900Z,99801.25
2022-11-04T14:33:54.263Z,99803.50
2022-11-04T14:36:21.050Z,99807.56
2022-11-04T14:39:12.563Z,99809.09
2022-11-04T14:42:01.600Z,99817.66
2022-11-04T14:44:37.809Z,99815.09
2022-11-04T14:47:42.841Z,99813.81
2022-11-04T14:50:21.535Z,99807.25
2022-11-04T14:52:59.253Z,99810.63
2022-11-04T14:55:29.860Z,99814.66
2022-11-04T14:58:24.889Z,99813.69
2022-11-04T15:01:01.008Z,99819.75
2022-11-04T15:04:10.072Z,99821.09
2022-11-04T15:06:53.755Z,99834.34
2022-11-04T15:09:38.346Z,99836.81
2022-11-04T15:12:33.080Z,99841.69
2022-11-04T15:15:00.502Z,99844.66
2022-11-04T15:17:31.362Z,99843.41
2022-11-04T15:20:01.540Z,99841.00
2022-11-04T15:22:30.374Z,99843.91
2022-11-04T15:25:03.515Z,99848.34
2022-11-04T15:27:31.431Z,99846.03
2022-11-04T15:30:04.137Z,99836.69
2022-11-04T15:32:32.082Z,99840.03
2022-11-04T15:34:59.587Z,99843.91
2022-11-04T15:37:28.814Z,99843.03
2022-11-04T15:39:57.891Z,99841.66
2022-11-04T15:42:43.676Z,99840.97
2022-11-04T15:45:22.864Z,99846.91
2022-11-04T15:47:50.813Z,99848.81
2022-11-04T15:50:25.825Z,99859.56
2022-11-04T15:53:01.815Z,99867.16
2022-11-04T15:55:34.827Z,99868.81
2022-11-04T15:58:03.055Z,99869.75
2022-11-04T16:00:30.536Z,99880.34
2022-11-04T16:03:01.632Z,99877.44
2022-11-04T16:05:37.379Z,99883.22
2022-11-04T16:08:23.519Z,99883.22
2022-11-04T16:11:20.305Z,99893.28
2022-11-04T16:13:47.683Z,99891.34
2022-11-04T16:16:25.995Z,99902.66
2022-11-04T16:19:00.420Z,99899.78
2022-11-04T16:21:31.301Z,99901.97
2022-11-04T16:24:21.753Z,99892.47
2022-11-04T16:26:49.758Z,99889.88
2022-11-04T16:29:38.211Z,99894.88
2022-11-04T16:32:25.305Z,99903.78
2022-11-04T16:34:57.182Z,99909.28
2022-11-04T16:37:25.611Z,99906.66
2022-11-04T16:39:53.096Z,99913.16
2022-11-04T16:42:21.789Z,99909.13
2022-11-04T16:44:56.968Z,99923.47
2022-11-04T16:47:25.965Z,99922.63
2022-11-04T16:49:53.097Z,99929.25
2022-11-04T16:52:25.453Z,99931.75
2022-11-04T16:54:56.118Z,99931.59
2022-11-04T16:57:25.368Z,99930.06
2022-11-04T16:59:53.081Z,99931.28
2022-11-04T17:02:32.581Z,99936.25
2022-11-04T17:04:59.562Z,99934.91
2022-11-04T17:07:40.580Z,99941.22
2022-11-04T17:10:22.002Z,99944.94
2022-11-04T17:12:50.048Z,99944.13
2022-11-04T17:15:17.561Z,99947.97
2022-11-04T17:17:44.650Z,99966.47
2022-11-04T17:20:17.785Z,99951.97
2022-11-04T17:22:47.013Z,99966.47
2022-11-04T17:25:19.337Z,99968.25
2022-11-04T17:27:46.303Z,99978.59
2022-11-04T17:30:17.000Z,99971.00
2022-11-04T17:32:45.806Z,99981.47
2022-11-04T17:35:13.448Z,99985.34
2022-11-04T17:37:40.866Z,99984.94
2022-11-04T17:40:12.070Z,99989.06
2022-11-04T17:42:58.059Z,99999.81
2022-11-04T17:45:24.953Z,100002.97
2022-11-04T17:47:51.766Z,100003.25
2022-11-04T17:50:18.713Z,100004.19
2022-11-04T17:52:49.173Z,100006.44
2022-11-04T17:55:18.125Z,100010.25
2022-11-04T17:57:47.694Z,100018.53
2022-11-04T18:00:15.053Z,100011.91
2022-11-04T18:02:42.891Z,100014.41
2022-11-04T18:05:10.188Z,100023.09
2022-11-04T18:07:37.255Z,100028.31
2022-11-04T18:10:11.073Z,100028.13
2022-11-04T18:12:41.675Z,100027.19
2022-11-04T18:15:13.459Z,100026.75
2022-11-04T18:17:42.942Z,100025.13
2022-11-04T18:20:15.392Z,100033.91
2022-11-04T18:22:45.146Z,100032.78
2022-11-04T18:25:12.895Z,100037.91
2022-11-04T18:27:41.126Z,100038.59
2022-11-04T18:30:10.135Z,100038.84
2022-11-04T18:32:37.190Z,100048.38
2022-11-04T18:35:07.949Z,100040.22
2022-11-04T18:37:34.873Z,100045.19
2022-11-04T18:40:01.811Z,100045.31
2022-11-04T18:42:28.722Z,100050.41
2022-11-04T18:44:55.606Z,100052.91
2022-11-04T18:47:23.992Z,100054.13
2022-11-04T18:49:51.046Z,100065.00
2022-11-04T18:52:18.607Z,100070.53
2022-11-04T18:54:46.261Z,100075.63
2022-11-04T18:57:13.146Z,100075.22
2022-11-04T18:59:39.965Z,100076.84
2022-11-04T19:02:09.454Z,100079.31
2022-11-04T19:04:36.324Z,100081.94
2022-11-04T19:07:04.532Z,100086.75
2022-11-04T19:09:46.069Z,100082.91
2022-11-04T19:12:33.117Z,100083.19
2022-11-04T19:15:00.101Z,100093.81
2022-11-04T19:17:27.093Z,100095.16
2022-11-04T19:19:54.013Z,100097.38
2022-11-04T19:22:20.832Z,100105.22
2022-11-04T19:24:47.775Z,100099.97
2022-11-04T19:27:15.088Z,100116.38
2022-11-04T19:29:41.950Z,100102.75
2022-11-04T19:32:13.856Z,100103.28
2022-11-04T19:34:43.405Z,100109.06
2022-11-04T19:37:10.806Z,100114.69
2022-11-04T19:39:38.769Z,100118.97
2022-11-04T19:42:25.888Z,100120.06
2022-11-04T19:44:52.729Z,100123.91
2022-11-04T19:47:19.823Z,100128.06
2022-11-04T19:49:46.703Z,100135.75
2022-11-04T19:52:13.787Z,100138.63
2022-11-04T19:54:40.681Z,100139.31
2022-11-04T19:57:07.591Z,100148.00
2022-11-04T19:59:34.513Z,100147.75
2022-11-04T20:02:01.603Z,100155.59
2022-11-04T20:04:28.558Z,100155.59
2022-11-04T20:06:55.703Z,100164.03
2022-11-04T20:09:22.611Z,100164.66
2022-11-04T20:12:08.196Z,100164.66
2022-11-04T20:14:35.269Z,100172.63
2022-11-04T20:17:02.703Z,100171.13
2022-11-04T20:19:29.590Z,100178.44
2022-11-04T20:21:56.417Z,100177.28
2022-11-04T20:24:25.112Z,100181.97
2022-11-04T20:26:52.050Z,100184.31
2022-11-04T20:29:18.921Z,100193.50
2022-11-04T20:31:45.943Z,100195.28
2022-11-04T20:34:14.799Z,100192.84
2022-11-04T20:36:42.210Z,100192.72
2022-11-04T20:39:16.973Z,100203.59
2022-11-04T20:41:45.195Z,100210.94
2022-11-04T20:44:15.778Z,100219.75
2022-11-04T20:46:43.479Z,100221.16
2022-11-04T20:49:11.328Z,100222.81
2022-11-04T20:51:48.806Z,100228.03
2022-11-04T20:54:19.308Z,100220.91
2022-11-04T20:56:46.220Z,100222.84
2022-11-04T20:59:14.137Z,100235.47
2022-11-04T21:01:44.355Z,100233.53
2022-11-04T21:04:20.609Z,100241.22
2022-11-04T21:06:51.372Z,100248.84
2022-11-04T21:09:21.001Z,100246.69
2022-11-04T21:11:48.119Z,100246.75
2022-11-04T21:14:18.882Z,100257.97
2022-11-04T21:16:46.470Z,100251.06
2022-11-04T21:19:14.484Z,100261.22
2022-11-04T21:21:42.879Z,100264.84
2022-11-04T21:24:13.497Z,100266.75
2022-11-04T21:26:41.073Z,100268.28
2022-11-04T21:29:13.104Z,100277.81
2022-11-04T21:31:40.685Z,100275.63
2022-11-04T21:34:07.837Z,100276.84
2022-11-04T21:36:34.924Z,100283.28
2022-11-04T21:39:02.024Z,100282.06
2022-11-04T21:41:33.556Z,100281.66
2022-11-04T21:44:02.542Z,100289.91
2022-11-04T21:46:31.717Z,100289.66
2022-11-04T21:48:59.175Z,100291.59
2022-11-04T21:51:29.477Z,100293.38
2022-11-04T21:53:58.276Z,100290.63
2022-11-04T21:56:33.254Z,100305.59
2022-11-04T21:59:00.857Z,100298.59
2022-11-04T22:01:30.451Z,100301.72
2022-11-04T22:04:00.470Z,100306.13
2022-11-04T22:06:34.008Z,100303.50
2022-11-04T22:09:01.729Z,100314.44
2022-11-04T22:11:31.133Z,100309.38
2022-11-04T22:14:03.886Z,100311.28
2022-11-04T22:16:33.447Z,100308.41
2022-11-04T22:19:04.512Z,100312.22
2022-11-04T22:21:32.640Z,100306.19
2022-11-04T22:24:00.572Z,100315.97
2022-11-04T22:26:30.672Z,100318.50
2022-11-04T22:28:59.104Z,100319.66
2022-11-04T22:31:36.505Z,100315.88
2022-11-04T22:34:04.912Z,100316.03
2022-11-04T22:36:33.744Z,100320.41
2022-11-04T22:39:00.630Z,100316.59
2022-11-04T22:41:32.586Z,100308.97
2022-11-04T22:43:59.637Z,100322.78
2022-11-04T22:46:30.414Z,100316.13
2022-11-04T22:48:57.272Z,100324.06
2022-11-04T22:51:24.156Z,100323.03
2022-11-04T22:53:58.964Z,100328.25
2022-11-04T22:56:28.447Z,100330.72
2022-11-04T22:58:55.340Z,100330.53
2022-11-04T23:01:22.677Z,100331.56
2022-11-04T23:03:52.141Z,100341.50
2022-11-04T23:06:19.630Z,100346.22
2022-11-04T23:08:46.520Z,100340.88
2022-11-04T23:11:39.234Z,100346.31
2022-11-04T23:14:24.842Z,100343.47
2022-11-04T23:17:11.211Z,100348.34
2022-11-04T23:19:38.830Z,100348.19
2022-11-04T23:22:25.579Z,100350.72
2022-11-04T23:25:11.719Z,100347.81
2022-11-04T23:28:02.906Z,100346.44
2022-11-04T23:30:33.925Z,100350.03
2022-11-04T23:33:03.528Z,100360.00
2022-11-04T23:35:55.556Z,100355.81
2022-11-04T23:38:23.018Z,100356.91
2022-11-04T23:41:12.615Z,100356.19
2022-11-04T23:43:39.460Z,100364.03
2022-11-04T23:46:24.694Z,100371.66
2022-11-04T23:49:09.767Z,100361.75
2022-11-04T23:51:55.047Z,100364.31
2022-11-04T23:54:40.403Z,100369.97
2022-11-04T23:57:36.310Z,100376.88
