createdAt,value
2022-12-19T00:01:35.262Z,75.91
2022-12-19T00:04:07.653Z,75.80
2022-12-19T00:06:43.415Z,75.92
2022-12-19T00:09:12.423Z,75.86
2022-12-19T00:11:40.540Z,75.96
2022-12-19T00:14:10.421Z,75.98
2022-12-19T00:16:37.143Z,75.87
2022-12-19T00:19:03.972Z,75.98
2022-12-19T00:21:35.147Z,76.07
2022-12-19T00:24:09.812Z,76.01
2022-12-19T00:26:48.608Z,76.00
2022-12-19T00:29:15.421Z,75.96
2022-12-19T00:31:43.208Z,75.92
2022-12-19T00:34:10.068Z,75.88
2022-12-19T00:36:36.956Z,75.89
2022-12-19T00:39:07.967Z,75.95
2022-12-19T00:41:41.582Z,75.84
2022-12-19T00:44:11.941Z,75.81
2022-12-19T00:46:38.822Z,75.74
2022-12-19T00:49:05.715Z,75.81
2022-12-19T00:51:35.329Z,75.95
2022-12-19T00:54:02.332Z,75.81
2022-12-19T00:56:37.174Z,75.92
2022-12-19T00:59:05.598Z,76.06
2022-12-19T01:01:36.795Z,76.04
2022-12-19T01:06:52.843Z,76.03
2022-12-19T01:09:21.220Z,75.97
2022-12-19T01:12:14.282Z,76.13
2022-12-19T01:14:41.207Z,76.16
2022-12-19T01:17:07.954Z,76.12
2022-12-19T01:19:38.946Z,76.10
2022-12-19T01:22:09.585Z,76.19
2022-12-19T01:24:36.304Z,76.06
2022-12-19T01:27:03.041Z,76.16
2022-12-19T01:29:31.424Z,76.11
2022-12-19T01:32:00.062Z,76.07
2022-12-19T01:34:27.261Z,76.12
2022-12-19T01:36:54.080Z,76.13
2022-12-19T01:39:20.825Z,76.17
2022-12-19T01:41:49.445Z,76.13
2022-12-19T01:44:16.295Z,76.16
2022-12-19T01:46:48.700Z,76.06
2022-12-19T01:49:25.450Z,76.11
2022-12-19T01:51:55.004Z,76.17
2022-12-19T01:54:29.388Z,76.19
2022-12-19T01:56:58.998Z,76.18
2022-12-19T01:59:33.446Z,76.11
2022-12-19T02:02:34.915Z,76.17
2022-12-19T02:05:03.988Z,76.08
2022-12-19T02:07:32.856Z,76.11
2022-12-19T02:09:59.821Z,76.28
2022-12-19T02:12:30.747Z,76.00
2022-12-19T02:15:03.022Z,76.04
2022-12-19T02:17:57.658Z,76.05
2022-12-19T02:20:50.341Z,75.99
2022-12-19T02:23:48.317Z,75.97
2022-12-19T02:26:33.575Z,76.05
2022-12-19T02:29:19.125Z,75.94
2022-12-19T02:32:19.058Z,76.01
2022-12-19T02:34:45.876Z,75.93
2022-12-19T02:37:30.728Z,76.03
2022-12-19T02:40:14.577Z,75.99
2022-12-19T02:42:46.700Z,75.99
2022-12-19T02:45:17.442Z,76.10
2022-12-19T02:48:00.779Z,75.73
2022-12-19T02:50:42.258Z,75.88
2022-12-19T02:53:11.559Z,75.86
2022-12-19T02:56:16.110Z,75.83
2022-12-19T02:58:59.304Z,75.97
2022-12-19T03:01:29.180Z,75.86
2022-12-19T03:04:11.877Z,75.91
2022-12-19T03:06:53.780Z,75.79
2022-12-19T03:10:07.090Z,75.84
2022-12-19T03:12:46.543Z,75.77
2022-12-19T03:15:14.893Z,75.69
2022-12-19T03:17:42.495Z,75.69
2022-12-19T03:20:25.657Z,75.54
2022-12-19T03:22:52.577Z,75.69
2022-12-19T03:25:20.893Z,75.63
2022-12-19T03:27:50.264Z,75.67
2022-12-19T03:30:17.171Z,75.64
2022-12-19T03:32:46.324Z,75.69
2022-12-19T03:35:18.437Z,75.56
2022-12-19T03:37:48.508Z,75.62
2022-12-19T03:40:17.378Z,75.58
2022-12-19T03:43:06.431Z,75.77
2022-12-19T03:45:43.064Z,75.62
2022-12-19T03:48:41.861Z,75.63
2022-12-19T03:51:14.884Z,75.85
2022-12-19T03:53:55.100Z,75.76
2022-12-19T03:56:45.060Z,75.61
2022-12-19T03:59:26.668Z,75.69
2022-12-19T04:01:54.556Z,75.73
2022-12-19T04:04:24.025Z,75.87
2022-12-19T04:06:52.635Z,75.76
2022-12-19T04:09:22.925Z,75.82
2022-12-19T04:12:15.591Z,75.74
2022-12-19T04:14:43.717Z,75.63
2022-12-19T04:17:38.933Z,75.64
2022-12-19T04:20:09.566Z,75.69
2022-12-19T04:22:48.911Z,75.85
2022-12-19T04:25:23.965Z,75.73
2022-12-19T04:27:58.334Z,75.80
2022-12-19T04:30:25.893Z,75.72
2022-12-19T04:32:53.422Z,75.75
2022-12-19T04:35:20.334Z,75.72
2022-12-19T04:37:47.187Z,75.72
2022-12-19T04:40:14.106Z,75.57
2022-12-19T04:42:40.890Z,75.66
2022-12-19T04:45:08.055Z,75.74
2022-12-19T04:47:35.401Z,75.64
2022-12-19T04:50:03.153Z,75.79
2022-12-19T04:52:29.953Z,75.66
2022-12-19T04:54:56.747Z,75.74
2022-12-19T04:57:23.526Z,75.69
2022-12-19T04:59:50.269Z,75.82
2022-12-19T05:02:17.143Z,75.88
2022-12-19T05:04:44.057Z,75.78
2022-12-19T05:07:10.759Z,75.88
2022-12-19T05:09:37.518Z,75.88
2022-12-19T05:12:04.559Z,75.98
2022-12-19T05:14:31.265Z,75.83
2022-12-19T05:17:01.643Z,75.89
2022-12-19T05:19:29.151Z,75.89
2022-12-19T05:21:56.268Z,75.83
2022-12-19T05:24:23.157Z,76.02
2022-12-19T05:26:49.945Z,75.83
2022-12-19T05:29:17.103Z,75.96
2022-12-19T05:31:44.530Z,75.72
2022-12-19T05:34:11.366Z,75.93
2022-12-19T05:36:38.155Z,75.80
2022-12-19T05:39:04.973Z,75.74
2022-12-19T05:41:31.733Z,75.77
2022-12-19T05:43:58.643Z,75.74
2022-12-19T05:46:26.705Z,75.83
2022-12-19T05:48:54.382Z,75.87
2022-12-19T05:51:22.163Z,75.86
2022-12-19T05:53:48.935Z,75.94
2022-12-19T05:56:18.999Z,75.95
2022-12-19T05:58:46.310Z,75.99
2022-12-19T06:01:19.490Z,76.18
2022-12-19T06:03:47.380Z,76.13
2022-12-19T06:06:17.796Z,75.94
2022-12-19T06:08:44.992Z,75.92
2022-12-19T06:11:13.126Z,75.96
2022-12-19T06:13:41.065Z,75.92
2022-12-19T06:16:12.507Z,76.05
2022-12-19T06:18:44.510Z,76.00
2022-12-19T06:21:15.024Z,76.02
2022-12-19T06:23:43.048Z,76.03
2022-12-19T06:26:17.162Z,76.11
2022-12-19T06:28:46.092Z,76.05
2022-12-19T06:31:13.682Z,75.98
2022-12-19T06:33:40.579Z,76.06
2022-12-19T06:36:12.975Z,76.07
2022-12-19T06:38:40.091Z,76.07
2022-12-19T06:41:27.426Z,76.08
2022-12-19T06:43:57.830Z,75.91
2022-12-19T06:46:24.620Z,76.03
2022-12-19T06:48:52.899Z,76.00
2022-12-19T06:51:19.657Z,76.05
2022-12-19T06:53:46.504Z,76.19
2022-12-19T06:56:14.761Z,76.10
2022-12-19T06:58:41.770Z,76.04
2022-12-19T07:01:39.126Z,76.02
2022-12-19T07:04:09.804Z,76.07
2022-12-19T07:06:36.639Z,76.08
2022-12-19T07:09:05.280Z,76.00
2022-12-19T07:11:32.116Z,75.97
2022-12-19T07:13:58.871Z,76.00
2022-12-19T07:16:26.924Z,76.10
2022-12-19T07:18:54.177Z,76.02
2022-12-19T07:21:21.883Z,76.04
2022-12-19T07:23:48.819Z,76.05
2022-12-19T07:26:15.773Z,76.06
2022-12-19T07:28:44.102Z,76.13
2022-12-19T07:31:10.832Z,76.00
2022-12-19T07:33:37.571Z,76.18
2022-12-19T07:36:04.792Z,76.17
2022-12-19T07:38:31.545Z,75.90
2022-12-19T07:41:01.520Z,76.00
2022-12-19T07:43:28.570Z,75.79
2022-12-19T07:45:56.073Z,76.12
2022-12-19T07:48:23.520Z,76.11
2022-12-19T07:50:50.434Z,76.08
2022-12-19T07:53:17.211Z,76.18
2022-12-19T07:55:44.387Z,76.12
2022-12-19T07:58:11.166Z,76.00
2022-12-19T08:00:37.907Z,75.96
2022-12-19T08:03:04.693Z,75.96
2022-12-19T08:05:31.757Z,76.02
2022-12-19T08:07:58.492Z,75.98
2022-12-19T08:10:25.973Z,75.85
2022-12-19T08:12:52.753Z,75.97
2022-12-19T08:15:19.565Z,76.05
2022-12-19T08:17:46.895Z,76.06
2022-12-19T08:20:13.694Z,76.08
2022-12-19T08:22:40.502Z,76.09
2022-12-19T08:25:08.112Z,76.04
2022-12-19T08:27:35.591Z,75.84
2022-12-19T08:30:03.150Z,76.13
2022-12-19T08:32:30.070Z,76.44
2022-12-19T08:34:57.099Z,76.29
2022-12-19T08:37:23.825Z,76.04
2022-12-19T08:39:51.488Z,75.93
2022-12-19T08:42:18.283Z,75.91
2022-12-19T08:44:45.258Z,76.00
2022-12-19T08:47:12.064Z,75.98
2022-12-19T08:49:38.935Z,75.96
2022-12-19T08:52:05.750Z,75.94
2022-12-19T08:54:32.589Z,76.08
2022-12-19T08:56:59.459Z,76.03
2022-12-19T08:59:31.208Z,75.98
2022-12-19T09:02:00.646Z,75.97
2022-12-19T09:05:58.009Z,76.26
2022-12-19T09:07:16.372Z,75.94
2022-12-19T09:09:44.439Z,75.79
2022-12-19T09:12:12.578Z,75.91
2022-12-19T09:14:39.658Z,75.88
2022-12-19T09:17:06.568Z,75.79
2022-12-19T09:19:33.472Z,75.85
2022-12-19T09:22:00.869Z,75.79
2022-12-19T09:24:27.833Z,75.72
2022-12-19T09:26:54.546Z,75.86
2022-12-19T09:29:22.206Z,75.90
2022-12-19T09:31:55.402Z,75.94
2022-12-19T09:34:37.402Z,75.81
2022-12-19T09:37:07.565Z,76.03
2022-12-19T09:39:35.570Z,75.79
2022-12-19T09:42:08.348Z,76.08
2022-12-19T09:45:09.135Z,76.06
2022-12-19T09:47:43.453Z,76.01
2022-12-19T09:50:32.628Z,76.01
2022-12-19T09:53:04.999Z,75.77
2022-12-19T09:55:36.077Z,75.90
2022-12-19T09:58:13.153Z,75.86
2022-12-19T10:00:44.742Z,75.71
2022-12-19T10:03:25.280Z,75.91
2022-12-19T10:06:29.485Z,75.95
2022-12-19T10:09:20.222Z,75.91
2022-12-19T10:12:40.263Z,76.09
2022-12-19T10:14:56.378Z,76.14
2022-12-19T10:17:35.278Z,75.98
2022-12-19T10:20:14.679Z,76.00
2022-12-19T10:23:00.083Z,76.13
2022-12-19T10:29:37.832Z,76.13
2022-12-19T10:32:10.269Z,76.18
2022-12-19T10:34:41.790Z,76.20
2022-12-19T10:37:42.098Z,76.33
2022-12-19T10:40:28.370Z,76.35
2022-12-19T10:43:36.751Z,76.45
2022-12-19T10:46:40.679Z,76.65
2022-12-19T10:49:33.891Z,76.46
2022-12-19T10:52:07.382Z,76.64
2022-12-19T10:54:36.858Z,76.74
2022-12-19T10:57:21.671Z,76.66
2022-12-19T10:59:58.069Z,76.65
2022-12-19T11:02:40.000Z,76.54
2022-12-19T11:05:31.371Z,76.59
2022-12-19T11:07:59.556Z,76.58
2022-12-19T11:12:24.598Z,76.65
2022-12-19T11:18:54.269Z,76.77
2022-12-19T11:22:04.736Z,76.76
2022-12-19T11:29:16.120Z,76.72
2022-12-19T11:29:27.748Z,76.72
2022-12-19T11:29:40.716Z,76.59
2022-12-19T11:30:42.812Z,76.74
2022-12-19T11:34:13.109Z,76.62
2022-12-19T11:37:07.550Z,76.46
2022-12-19T11:39:47.803Z,76.33
2022-12-19T11:42:28.971Z,76.50
2022-12-19T11:45:10.903Z,76.53
2022-12-19T11:47:47.829Z,76.53
2022-12-19T11:50:21.309Z,76.55
2022-12-19T11:53:25.465Z,76.38
2022-12-19T11:56:16.207Z,76.39
2022-12-19T11:58:49.944Z,76.31
2022-12-19T12:01:41.805Z,76.43
2022-12-19T12:04:36.469Z,76.44
2022-12-19T12:07:07.995Z,76.32
2022-12-19T12:14:11.214Z,76.48
2022-12-19T12:18:54.216Z,76.30
2022-12-19T12:29:34.053Z,76.56
2022-12-19T12:31:07.827Z,76.43
2022-12-19T12:31:28.277Z,76.51
2022-12-19T12:31:45.688Z,76.74
2022-12-19T12:32:05.780Z,76.42
2022-12-19T12:35:56.815Z,76.50
2022-12-19T12:40:53.484Z,76.55
2022-12-19T12:43:57.665Z,76.70
2022-12-19T12:46:28.508Z,76.41
2022-12-19T12:49:02.164Z,76.42
2022-12-19T12:51:32.736Z,76.51
2022-12-19T12:54:09.042Z,76.57
2022-12-19T12:56:36.772Z,76.65
2022-12-19T12:59:17.457Z,76.48
2022-12-19T13:01:51.392Z,76.65
2022-12-19T13:04:26.413Z,76.75
2022-12-19T13:06:53.181Z,76.42
2022-12-19T13:09:26.149Z,76.42
2022-12-19T13:12:34.271Z,76.46
2022-12-19T13:15:29.321Z,76.69
2022-12-19T13:17:56.083Z,76.58
2022-12-19T13:20:28.729Z,76.58
2022-12-19T13:22:58.270Z,76.58
2022-12-19T13:25:34.211Z,76.49
2022-12-19T13:28:00.923Z,76.58
2022-12-19T13:30:32.618Z,76.73
2022-12-19T13:33:19.073Z,76.63
2022-12-19T13:39:25.354Z,76.79
2022-12-19T13:39:57.595Z,76.90
2022-12-19T13:41:59.438Z,76.82
2022-12-19T13:44:27.724Z,77.01
2022-12-19T13:46:55.599Z,76.82
2022-12-19T13:49:34.711Z,76.69
2022-12-19T13:52:04.318Z,76.65
2022-12-19T13:54:44.330Z,76.95
2022-12-19T13:57:32.927Z,77.04
2022-12-19T14:00:03.530Z,77.03
2022-12-19T14:02:44.458Z,76.86
2022-12-19T14:06:14.540Z,77.15
2022-12-19T14:08:24.827Z,77.11
2022-12-19T14:11:56.695Z,77.17
2022-12-19T14:14:20.389Z,77.22
2022-12-19T14:16:49.138Z,77.31
2022-12-19T14:19:22.405Z,77.20
2022-12-19T14:22:09.906Z,77.33
2022-12-19T14:24:36.474Z,77.06
2022-12-19T14:28:23.836Z,77.34
2022-12-19T14:30:30.772Z,77.21
2022-12-19T14:33:44.908Z,77.43
2022-12-19T14:36:10.977Z,77.56
2022-12-19T14:39:26.693Z,77.60
2022-12-19T14:42:00.890Z,77.59
2022-12-19T14:52:51.020Z,77.68
2022-12-19T14:54:10.025Z,77.56
2022-12-19T14:54:26.361Z,77.55
2022-12-19T14:54:34.888Z,77.80
2022-12-19T14:59:02.964Z,77.81
2022-12-19T15:01:32.814Z,77.86
2022-12-19T15:04:48.410Z,77.76
2022-12-19T15:07:09.793Z,78.02
2022-12-19T15:11:08.136Z,77.81
2022-12-19T15:14:48.625Z,78.31
2022-12-19T15:15:58.135Z,78.39
2022-12-19T15:18:40.637Z,78.18
2022-12-19T15:21:13.692Z,78.33
2022-12-19T15:23:43.068Z,78.59
2022-12-19T15:26:28.135Z,78.42
2022-12-19T15:28:56.665Z,78.68
2022-12-19T15:31:35.060Z,78.57
2022-12-19T15:34:36.767Z,78.72
2022-12-19T15:37:09.420Z,78.86
2022-12-19T15:39:36.967Z,78.76
2022-12-19T15:42:05.686Z,79.08
2022-12-19T15:44:41.702Z,79.18
2022-12-19T15:47:32.035Z,79.14
2022-12-19T15:50:06.146Z,79.21
2022-12-19T15:52:33.001Z,79.14
2022-12-19T15:54:59.789Z,79.63
2022-12-19T15:57:38.992Z,79.56
2022-12-19T16:00:17.969Z,79.52
2022-12-19T16:05:33.124Z,79.69
2022-12-19T16:08:00.901Z,80.21
2022-12-19T16:10:28.506Z,80.05
2022-12-19T16:12:57.292Z,80.02
2022-12-19T16:15:28.913Z,80.24
2022-12-19T16:17:57.964Z,80.06
2022-12-19T16:20:27.904Z,80.08
2022-12-19T16:22:54.762Z,80.22
2022-12-19T16:25:24.788Z,80.27
2022-12-19T16:27:56.115Z,80.51
2022-12-19T16:30:52.736Z,80.37
2022-12-19T16:33:33.432Z,80.59
2022-12-19T16:36:05.291Z,80.36
2022-12-19T16:38:33.617Z,80.68
2022-12-19T16:41:03.379Z,80.79
2022-12-19T16:43:35.510Z,80.67
2022-12-19T16:46:05.506Z,80.79
2022-12-19T16:48:34.945Z,80.63
2022-12-19T16:51:02.373Z,81.02
2022-12-19T16:53:29.330Z,81.03
2022-12-19T16:55:56.752Z,80.90
2022-12-19T16:58:28.951Z,81.02
2022-12-19T17:00:56.249Z,80.98
2022-12-19T17:03:47.497Z,81.01
2022-12-19T17:06:17.516Z,81.12
2022-12-19T17:08:44.806Z,80.96
2022-12-19T17:11:16.599Z,81.00
2022-12-19T17:13:45.480Z,81.13
2022-12-19T17:16:12.508Z,81.54
2022-12-19T17:18:42.385Z,81.54
2022-12-19T17:21:17.822Z,81.39
2022-12-19T17:23:45.995Z,81.52
2022-12-19T17:26:17.682Z,81.60
2022-12-19T17:28:48.502Z,81.51
2022-12-19T17:31:23.054Z,81.60
2022-12-19T17:33:50.016Z,81.63
2022-12-19T17:36:23.027Z,81.66
2022-12-19T17:38:51.860Z,81.77
2022-12-19T17:41:18.640Z,81.76
2022-12-19T17:43:45.418Z,81.93
2022-12-19T17:46:21.743Z,82.03
2022-12-19T17:48:51.217Z,81.96
2022-12-19T17:51:20.042Z,82.11
2022-12-19T17:53:46.996Z,81.95
2022-12-19T17:56:16.063Z,82.16
2022-12-19T17:58:43.522Z,82.24
2022-12-19T18:01:21.111Z,82.11
2022-12-19T18:03:49.717Z,82.22
2022-12-19T18:06:16.814Z,82.25
2022-12-19T18:08:44.171Z,82.23
2022-12-19T18:11:25.627Z,82.33
2022-12-19T18:13:53.205Z,82.36
2022-12-19T18:16:25.923Z,82.23
2022-12-19T18:18:52.917Z,82.59
2022-12-19T18:21:23.760Z,82.53
2022-12-19T18:23:51.300Z,82.67
2022-12-19T18:26:18.133Z,82.62
2022-12-19T18:28:44.912Z,82.74
2022-12-19T18:31:17.847Z,82.77
2022-12-19T18:33:47.011Z,82.63
2022-12-19T18:36:21.106Z,82.78
2022-12-19T18:38:48.993Z,82.76
2022-12-19T18:41:17.453Z,83.13
2022-12-19T18:43:45.017Z,83.12
2022-12-19T18:46:14.302Z,83.26
2022-12-19T18:48:43.196Z,83.64
2022-12-19T18:51:15.955Z,83.62
2022-12-19T18:53:43.795Z,83.53
2022-12-19T18:56:11.249Z,83.62
2022-12-19T18:58:38.538Z,83.67
2022-12-19T19:01:12.117Z,83.36
2022-12-19T19:03:40.377Z,83.34
2022-12-19T19:06:21.507Z,83.17
2022-12-19T19:08:58.170Z,83.12
2022-12-19T19:11:26.444Z,82.83
2022-12-19T19:13:53.326Z,82.97
2022-12-19T19:16:26.649Z,83.13
2022-12-19T19:18:56.066Z,83.07
2022-12-19T19:21:28.598Z,83.22
2022-12-19T19:24:10.634Z,83.00
2022-12-19T19:26:37.605Z,83.19
2022-12-19T19:29:05.222Z,83.34
2022-12-19T19:31:38.168Z,83.02
2022-12-19T19:34:31.556Z,83.26
2022-12-19T19:37:03.171Z,83.25
2022-12-19T19:39:33.509Z,83.36
2022-12-19T19:42:01.660Z,83.51
2022-12-19T19:44:29.421Z,82.98
2022-12-19T19:46:56.629Z,83.40
2022-12-19T19:49:24.139Z,83.04
2022-12-19T19:51:54.238Z,83.36
2022-12-19T19:54:23.867Z,83.51
2022-12-19T19:56:50.698Z,83.48
2022-12-19T19:59:17.657Z,83.50
2022-12-19T20:01:44.481Z,83.21
2022-12-19T20:04:11.824Z,83.35
2022-12-19T20:06:38.652Z,83.30
2022-12-19T20:09:05.434Z,83.61
2022-12-19T20:11:32.289Z,83.51
2022-12-19T20:13:59.185Z,83.47
2022-12-19T20:16:26.126Z,83.54
2022-12-19T20:18:53.059Z,83.51
2022-12-19T20:21:20.227Z,83.74
2022-12-19T20:23:47.881Z,83.80
2022-12-19T20:26:16.872Z,83.66
2022-12-19T20:28:48.876Z,83.43
2022-12-19T20:31:22.547Z,83.54
2022-12-19T20:33:50.238Z,83.78
2022-12-19T20:36:17.134Z,83.78
2022-12-19T20:38:46.588Z,83.60
2022-12-19T20:41:13.986Z,83.91
2022-12-19T20:43:40.887Z,83.72
2022-12-19T20:46:13.182Z,83.70
2022-12-19T20:48:40.900Z,83.81
2022-12-19T20:51:09.415Z,83.62
2022-12-19T20:53:37.439Z,83.90
2022-12-19T20:56:05.916Z,83.66
2022-12-19T20:58:35.587Z,83.62
2022-12-19T21:01:08.114Z,83.72
2022-12-19T21:03:36.257Z,83.78
2022-12-19T21:06:04.202Z,84.03
2022-12-19T21:08:31.443Z,83.89
2022-12-19T21:11:00.638Z,83.68
2022-12-19T21:13:28.241Z,83.68
2022-12-19T21:15:58.071Z,84.17
2022-12-19T21:18:26.124Z,83.88
2022-12-19T21:20:53.537Z,84.00
2022-12-19T21:23:20.808Z,83.89
2022-12-19T21:25:48.719Z,84.06
2022-12-19T21:28:15.649Z,84.05
2022-12-19T21:30:42.553Z,84.18
2022-12-19T21:33:09.856Z,84.27
2022-12-19T21:35:37.479Z,84.57
2022-12-19T21:38:04.286Z,84.19
2022-12-19T21:40:31.060Z,84.24
2022-12-19T21:42:57.873Z,83.74
2022-12-19T21:45:24.681Z,84.21
2022-12-19T21:47:51.628Z,84.41
2022-12-19T21:50:18.607Z,84.56
2022-12-19T21:52:45.433Z,84.61
2022-12-19T21:55:12.160Z,84.58
2022-12-19T21:57:40.492Z,84.75
2022-12-19T22:00:10.766Z,84.69
2022-12-19T22:02:38.904Z,84.55
2022-12-19T22:05:07.101Z,84.54
2022-12-19T22:07:34.042Z,84.79
2022-12-19T22:10:00.949Z,84.59
2022-12-19T22:12:27.697Z,84.40
2022-12-19T22:14:54.424Z,84.68
2022-12-19T22:17:21.281Z,84.79
2022-12-19T22:19:48.146Z,84.92
2022-12-19T22:22:14.916Z,84.62
2022-12-19T22:24:41.703Z,84.79
2022-12-19T22:27:08.508Z,84.77
2022-12-19T22:29:37.850Z,85.01
2022-12-19T22:32:05.018Z,84.85
2022-12-19T22:34:32.143Z,84.88
2022-12-19T22:36:59.514Z,84.82
2022-12-19T22:39:26.345Z,84.80
2022-12-19T22:41:55.643Z,84.94
2022-12-19T22:44:23.993Z,85.09
2022-12-19T22:46:51.728Z,84.98
2022-12-19T22:49:19.139Z,85.11
2022-12-19T22:51:46.027Z,85.16
2022-12-19T22:54:13.317Z,85.01
2022-12-19T22:56:40.766Z,84.97
2022-12-19T22:59:10.235Z,85.08
2022-12-19T23:01:42.708Z,85.17
2022-12-19T23:04:14.651Z,85.14
2022-12-19T23:06:42.640Z,85.08
2022-12-19T23:09:13.021Z,85.04
2022-12-19T23:11:42.091Z,85.13
2022-12-19T23:14:12.572Z,85.22
2022-12-19T23:16:39.392Z,85.30
2022-12-19T23:19:06.494Z,85.41
2022-12-19T23:21:33.735Z,85.41
2022-12-19T23:24:02.307Z,85.28
2022-12-19T23:26:35.061Z,85.21
2022-12-19T23:29:05.037Z,85.27
2022-12-19T23:31:31.826Z,85.11
2022-12-19T23:33:59.843Z,85.20
2022-12-19T23:37:00.936Z,85.18
2022-12-19T23:39:14.686Z,85.28
2022-12-19T23:41:41.652Z,85.32
2022-12-19T23:44:09.379Z,85.24
2022-12-19T23:46:37.396Z,85.36
2022-12-19T23:49:04.369Z,85.31
2022-12-19T23:51:31.314Z,85.42
2022-12-19T23:53:58.105Z,85.26
2022-12-19T23:56:29.778Z,85.39
2022-12-19T23:58:57.728Z,85.20
