createdAt,value
2018-05-18T00:04:23.209Z,95.80
2018-05-18T00:06:51.761Z,97.10
2018-05-18T00:09:19.219Z,95.80
2018-05-18T00:11:46.719Z,96.80
2018-05-18T00:14:14.135Z,95.80
2018-05-18T00:16:41.602Z,96.30
2018-05-18T00:19:09.022Z,96.30
2018-05-18T00:21:36.467Z,96.50
2018-05-18T00:24:04.679Z,96.30
2018-05-18T00:26:32.149Z,96.30
2018-05-18T00:28:59.586Z,97.00
2018-05-18T00:31:27.094Z,96.90
2018-05-18T00:33:54.818Z,96.90
2018-05-18T00:36:22.320Z,96.80
2018-05-18T00:38:49.846Z,95.90
2018-05-18T00:41:18.046Z,96.70
2018-05-18T00:43:45.490Z,96.70
2018-05-18T00:46:12.923Z,96.70
2018-05-18T00:48:40.393Z,96.60
2018-05-18T00:51:07.853Z,96.60
2018-05-18T00:53:35.359Z,96.60
2018-05-18T00:56:02.960Z,96.80
2018-05-18T00:58:30.390Z,96.00
2018-05-18T01:00:58.582Z,96.70
2018-05-18T01:03:26.154Z,96.70
2018-05-18T01:05:53.558Z,97.10
2018-05-18T01:08:21.003Z,96.20
2018-05-18T01:10:48.541Z,96.00
2018-05-18T01:13:15.990Z,97.30
2018-05-18T01:15:43.553Z,96.80
2018-05-18T01:18:11.102Z,96.90
2018-05-18T01:20:38.587Z,97.50
2018-05-18T01:23:06.046Z,96.60
2018-05-18T01:25:33.577Z,97.10
2018-05-18T01:28:01.003Z,97.70
2018-05-18T01:30:29.422Z,97.10
2018-05-18T01:32:57.079Z,97.10
2018-05-18T01:35:24.487Z,97.10
2018-05-18T01:37:52.004Z,97.40
2018-05-18T01:40:19.454Z,97.60
2018-05-18T01:42:46.874Z,97.10
2018-05-18T01:45:15.086Z,97.80
2018-05-18T01:47:42.527Z,97.70
2018-05-18T01:50:10.030Z,97.70
2018-05-18T01:52:37.459Z,96.80
2018-05-18T01:55:04.882Z,96.90
2018-05-18T01:57:35.590Z,97.20
2018-05-18T02:00:03.859Z,96.00
2018-05-18T02:02:31.299Z,96.00
2018-05-18T02:04:58.847Z,97.60
2018-05-18T02:07:26.270Z,98.00
2018-05-18T02:09:54.474Z,97.80
2018-05-18T02:12:22.136Z,97.90
2018-05-18T02:14:49.535Z,97.70
2018-05-18T02:17:18.003Z,97.60
2018-05-18T02:19:45.638Z,97.30
2018-05-18T02:22:13.046Z,97.80
2018-05-18T02:24:41.366Z,96.80
2018-05-18T02:27:08.780Z,96.80
2018-05-18T02:29:36.980Z,98.40
2018-05-18T02:32:04.768Z,98.10
2018-05-18T02:34:32.327Z,98.10
2018-05-18T02:37:00.809Z,97.50
2018-05-18T02:39:28.456Z,97.60
2018-05-18T02:41:55.946Z,96.70
2018-05-18T02:44:23.718Z,98.20
2018-05-18T02:46:51.154Z,97.70
2018-05-18T02:49:18.581Z,96.80
2018-05-18T02:51:46.784Z,96.50
2018-05-18T02:54:14.747Z,96.50
2018-05-18T02:56:42.435Z,97.00
2018-05-18T02:59:09.879Z,97.00
2018-05-18T03:01:37.338Z,97.70
2018-05-18T03:04:04.766Z,98.20
2018-05-18T03:06:32.282Z,98.90
2018-05-18T03:09:00.530Z,97.00
2018-05-18T03:11:28.215Z,97.10
2018-05-18T03:13:55.658Z,97.20
2018-05-18T03:16:23.094Z,98.40
2018-05-18T03:18:50.672Z,99.20
2018-05-18T03:21:18.246Z,98.00
2018-05-18T03:23:45.686Z,98.40
2018-05-18T03:26:13.435Z,98.60
2018-05-18T03:28:40.841Z,98.80
2018-05-18T03:33:54.270Z,98.50
2018-05-18T03:36:21.740Z,97.90
2018-05-18T03:38:50.667Z,97.20
2018-05-18T03:41:18.530Z,97.20
2018-05-18T03:43:46.839Z,98.00
2018-05-18T03:46:14.243Z,98.00
2018-05-18T03:48:41.994Z,98.30
2018-05-18T03:51:09.417Z,97.20
2018-05-18T03:53:36.843Z,98.00
2018-05-18T03:56:04.326Z,96.60
2018-05-18T03:58:31.921Z,97.90
2018-05-18T04:00:59.344Z,96.50
2018-05-18T04:03:38.762Z,98.70
2018-05-18T04:06:18.325Z,98.60
2018-05-18T04:08:52.069Z,96.80
2018-05-18T04:11:20.323Z,97.30
2018-05-18T04:13:47.743Z,97.40
2018-05-18T05:38:13.139Z,94.00
2018-05-18T05:40:40.567Z,94.00
2018-05-18T05:43:08.054Z,94.40
2018-05-18T05:45:35.505Z,93.30
2018-05-18T05:48:02.948Z,93.90
2018-05-18T05:50:31.122Z,93.40
2018-05-18T05:52:58.706Z,93.40
2018-05-18T05:55:26.283Z,93.00
2018-05-18T05:57:53.702Z,93.30
2018-05-18T06:00:21.624Z,93.30
2018-05-18T06:02:50.559Z,94.20
2018-05-18T06:05:18.094Z,94.10
2018-05-18T06:07:46.219Z,92.80
2018-05-18T06:10:13.649Z,92.80
2018-05-18T06:12:41.066Z,93.20
2018-05-18T06:15:08.690Z,93.00
2018-05-18T06:17:36.115Z,93.20
2018-05-18T06:20:04.310Z,93.30
2018-05-18T06:22:31.735Z,93.30
2018-05-18T06:24:59.943Z,93.10
2018-05-18T06:27:27.510Z,93.10
2018-05-18T06:29:54.933Z,93.10
2018-05-18T06:32:23.116Z,92.50
2018-05-18T06:34:50.730Z,92.50
2018-05-18T06:37:18.123Z,92.30
2018-05-18T06:39:46.310Z,92.50
2018-05-18T06:42:14.246Z,92.50
2018-05-18T06:44:43.172Z,92.30
2018-05-18T06:47:10.655Z,92.20
2018-05-18T06:49:38.083Z,92.30
2018-05-18T06:52:06.290Z,92.90
2018-05-18T06:54:33.738Z,92.90
2018-05-18T06:57:01.158Z,92.40
2018-05-18T06:59:29.362Z,93.40
2018-05-18T07:01:56.866Z,93.30
2018-05-18T07:04:25.142Z,93.50
2018-05-18T07:06:52.706Z,92.50
2018-05-18T07:09:20.152Z,92.60
2018-05-18T07:11:47.686Z,91.70
2018-05-18T07:14:15.107Z,91.60
2018-05-18T07:16:43.299Z,92.90
2018-05-18T07:19:10.714Z,92.90
2018-05-18T07:21:38.330Z,92.50
2018-05-18T07:24:05.802Z,93.20
2018-05-18T07:26:33.406Z,93.80
2018-05-18T07:29:02.606Z,93.10
2018-05-18T07:31:30.930Z,93.20
2018-05-18T07:33:58.352Z,92.80
2018-05-18T07:36:26.542Z,93.30
2018-05-18T07:38:53.967Z,93.30
2018-05-18T07:41:21.410Z,92.50
2018-05-18T07:43:49.691Z,93.00
2018-05-18T07:46:17.109Z,93.00
2018-05-18T07:48:44.770Z,92.50
2018-05-18T07:51:12.206Z,92.40
2018-05-18T07:53:40.506Z,89.40
2018-05-18T07:56:07.833Z,89.10
2018-05-18T07:58:36.014Z,90.40
2018-05-18T08:01:03.446Z,90.40
2018-05-18T08:03:31.690Z,91.20
2018-05-18T08:05:59.109Z,91.10
2018-05-18T08:08:26.606Z,90.50
2018-05-18T08:10:54.027Z,90.80
2018-05-18T08:13:21.453Z,91.00
2018-05-18T08:15:48.873Z,90.40
2018-05-18T08:18:16.289Z,90.60
2018-05-18T08:20:43.790Z,90.30
2018-05-18T08:23:11.219Z,90.40
2018-05-18T08:25:39.746Z,90.90
2018-05-18T08:28:08.217Z,91.40
2018-05-18T08:30:47.846Z,91.40
2018-05-18T08:33:15.271Z,91.10
2018-05-18T08:35:42.766Z,90.80
2018-05-18T08:38:10.330Z,91.30
2018-05-18T08:40:37.767Z,91.00
2018-05-18T08:43:05.323Z,91.70
2018-05-18T08:45:32.782Z,90.60
2018-05-18T08:48:00.219Z,90.70
2018-05-18T08:50:27.746Z,90.80
2018-05-18T08:52:55.844Z,90.80
2018-05-18T08:55:24.162Z,89.90
2018-05-18T08:57:52.202Z,89.80
2018-05-18T09:00:19.797Z,90.90
2018-05-18T09:02:47.239Z,90.10
2018-05-18T09:05:14.659Z,88.10
2018-05-18T09:07:42.845Z,88.10
2018-05-18T09:10:10.286Z,88.10
2018-05-18T09:12:38.475Z,87.60
2018-05-18T09:15:05.898Z,87.60
2018-05-18T09:17:35.333Z,87.30
2018-05-18T09:20:03.667Z,87.10
2018-05-18T09:22:31.098Z,87.00
2018-05-18T09:24:58.866Z,87.00
2018-05-18T09:27:26.346Z,86.20
2018-05-18T09:29:53.907Z,86.60
2018-05-18T09:32:21.991Z,84.80
2018-05-18T09:34:51.279Z,84.80
2018-05-18T09:37:18.954Z,84.80
2018-05-18T09:39:47.542Z,85.40
2018-05-18T09:42:15.651Z,84.50
2018-05-18T09:44:43.846Z,84.60
2018-05-18T09:47:11.278Z,85.40
2018-05-18T09:49:39.466Z,84.20
2018-05-18T09:52:07.050Z,84.20
2018-05-18T09:54:34.715Z,83.70
2018-05-18T09:57:02.881Z,84.50
2018-05-18T09:59:30.306Z,84.50
2018-05-18T10:01:58.505Z,88.00
2018-05-18T10:04:26.004Z,87.30
2018-05-18T10:06:53.516Z,87.50
2018-05-18T10:09:21.215Z,85.70
2018-05-18T10:11:48.634Z,85.70
2018-05-18T10:14:16.179Z,84.10
2018-05-18T10:16:44.371Z,84.60
2018-05-18T10:19:11.994Z,84.60
2018-05-18T10:21:39.515Z,88.10
2018-05-18T10:24:06.939Z,86.60
2018-05-18T10:26:34.751Z,85.20
2018-05-18T10:29:02.289Z,84.00
2018-05-18T10:31:29.719Z,85.80
2018-05-18T10:33:57.234Z,84.80
2018-05-18T10:36:24.663Z,85.30
2018-05-18T10:38:52.090Z,83.80
2018-05-18T10:41:19.547Z,83.40
2018-05-18T10:43:48.087Z,82.50
2018-05-18T10:46:15.522Z,82.10
2018-05-18T10:48:42.969Z,84.70
2018-05-18T10:51:10.396Z,84.70
2018-05-18T10:53:38.574Z,84.50
2018-05-18T10:56:06.012Z,84.50
2018-05-18T10:58:36.014Z,84.70
2018-05-18T11:01:03.428Z,83.00
2018-05-18T11:03:30.857Z,82.60
2018-05-18T11:05:59.046Z,81.60
2018-05-18T11:08:26.470Z,81.70
2018-05-18T11:10:53.941Z,82.60
2018-05-18T11:13:22.185Z,82.70
2018-05-18T11:15:49.638Z,82.60
2018-05-18T11:18:17.078Z,81.10
2018-05-18T11:20:44.511Z,82.20
2018-05-18T11:23:15.823Z,83.30
2018-05-18T11:25:43.246Z,82.70
2018-05-18T11:28:10.665Z,82.20
2018-05-18T11:30:38.098Z,82.90
2018-05-18T11:33:06.368Z,82.70
2018-05-18T11:35:33.784Z,83.30
2018-05-18T11:38:01.206Z,81.80
2018-05-18T11:40:30.038Z,84.80
2018-05-18T11:42:57.469Z,84.90
2018-05-18T11:45:24.970Z,85.10
2018-05-18T11:47:52.486Z,83.10
2018-05-18T11:50:20.004Z,81.20
2018-05-18T11:52:48.211Z,81.90
2018-05-18T11:55:16.534Z,80.80
2018-05-18T11:57:44.007Z,80.80
2018-05-18T12:00:11.945Z,82.50
2018-05-18T12:02:39.383Z,83.10
2018-05-18T12:05:06.812Z,84.10
2018-05-18T12:07:34.330Z,81.70
2018-05-18T12:10:01.756Z,83.20
2018-05-18T12:12:29.183Z,81.60
2018-05-18T12:14:56.758Z,81.40
2018-05-18T12:17:24.975Z,83.60
2018-05-18T12:19:52.434Z,83.60
2018-05-18T12:22:21.011Z,82.70
2018-05-18T12:24:48.438Z,83.50
2018-05-18T12:27:15.857Z,80.50
2018-05-18T12:29:43.285Z,80.80
2018-05-18T12:32:10.709Z,81.80
2018-05-18T12:34:38.166Z,80.60
2018-05-18T12:37:06.378Z,81.70
2018-05-18T12:39:33.828Z,81.80
2018-05-18T12:42:01.275Z,82.40
2018-05-18T12:44:28.975Z,82.20
2018-05-18T12:46:56.403Z,83.10
2018-05-18T12:49:23.876Z,80.80
2018-05-18T12:51:51.328Z,81.00
2018-05-18T12:54:18.756Z,81.70
2018-05-18T12:56:46.958Z,81.50
2018-05-18T12:59:14.410Z,81.50
2018-05-18T13:01:41.847Z,79.00
2018-05-18T13:04:09.290Z,81.90
2018-05-18T13:06:37.497Z,80.10
2018-05-18T13:09:05.930Z,80.10
2018-05-18T13:11:33.353Z,79.40
2018-05-18T13:14:00.778Z,76.50
2018-05-18T13:16:28.209Z,78.40
2018-05-18T13:18:56.427Z,78.40
2018-05-18T13:21:23.848Z,78.20
2018-05-18T13:23:52.042Z,79.20
2018-05-18T13:26:19.631Z,78.90
2018-05-18T13:28:48.260Z,80.00
2018-05-18T13:31:15.671Z,80.90
2018-05-18T13:33:43.136Z,79.60
2018-05-18T13:36:10.562Z,80.90
2018-05-18T13:38:38.090Z,77.40
2018-05-18T13:41:05.958Z,79.30
2018-05-18T13:43:34.157Z,80.20
2018-05-18T13:46:01.617Z,80.20
2018-05-18T13:48:29.091Z,80.00
2018-05-18T13:50:56.566Z,81.50
2018-05-18T13:53:23.990Z,79.70
2018-05-18T13:55:51.486Z,79.30
2018-05-18T13:58:18.910Z,78.60
2018-05-18T14:00:46.470Z,80.40
2018-05-18T14:03:13.977Z,79.90
2018-05-18T14:05:41.534Z,79.50
2018-05-18T14:08:09.954Z,80.70
2018-05-18T14:10:38.168Z,79.70
2018-05-18T14:13:05.598Z,79.60
2018-05-18T14:15:33.044Z,79.80
2018-05-18T14:18:01.866Z,78.70
2018-05-18T14:20:29.401Z,78.50
2018-05-18T14:22:56.829Z,80.50
2018-05-18T14:25:24.262Z,78.70
2018-05-18T14:27:51.703Z,80.60
2018-05-18T14:30:19.311Z,79.60
2018-05-18T14:32:47.587Z,78.90
2018-05-18T14:35:15.779Z,78.00
2018-05-18T14:37:44.134Z,77.00
2018-05-18T14:40:11.546Z,77.00
2018-05-18T14:42:39.749Z,77.50
2018-05-18T14:45:07.382Z,79.40
2018-05-18T14:47:34.810Z,77.40
2018-05-18T14:50:04.158Z,78.00
2018-05-18T14:52:32.940Z,78.00
2018-05-18T14:55:00.358Z,78.40
2018-05-18T14:57:27.802Z,78.60
2018-05-18T14:59:55.981Z,79.20
2018-05-18T15:02:24.171Z,79.00
2018-05-18T15:04:51.606Z,79.20
2018-05-18T15:07:19.956Z,78.10
2018-05-18T15:09:47.378Z,78.70
2018-05-18T15:12:15.071Z,80.50
2018-05-18T15:14:42.743Z,78.10
2018-05-18T15:17:10.236Z,78.60
2018-05-18T15:19:38.169Z,80.30
2018-05-18T15:22:05.621Z,78.70
2018-05-18T15:24:33.049Z,79.80
2018-05-18T15:27:00.843Z,79.00
2018-05-18T15:29:28.485Z,79.20
2018-05-18T15:31:56.278Z,79.00
2018-05-18T15:34:23.711Z,80.60
2018-05-18T15:36:51.171Z,78.70
2018-05-18T15:39:18.611Z,79.10
2018-05-18T15:41:46.068Z,79.70
2018-05-18T15:44:13.539Z,79.60
2018-05-18T15:46:40.970Z,80.10
2018-05-18T15:49:08.475Z,80.00
2018-05-18T15:51:35.915Z,79.80
2018-05-18T15:54:03.347Z,81.20
2018-05-18T15:56:31.161Z,81.20
2018-05-18T15:58:58.595Z,81.90
2018-05-18T16:01:28.818Z,82.70
2018-05-18T16:03:58.091Z,81.30
2018-05-18T16:06:25.574Z,81.30
2018-05-18T16:08:52.999Z,81.40
2018-05-18T16:11:21.350Z,80.90
2018-05-18T16:13:48.789Z,80.90
2018-05-18T16:16:16.235Z,80.80
2018-05-18T16:18:43.671Z,81.60
2018-05-18T16:21:11.131Z,81.80
2018-05-18T16:23:39.451Z,82.50
2018-05-18T16:26:08.614Z,83.30
2018-05-18T16:28:36.254Z,83.00
2018-05-18T16:31:03.772Z,83.30
2018-05-18T16:33:31.401Z,82.70
2018-05-18T16:35:59.846Z,82.90
2018-05-18T16:38:28.031Z,84.10
2018-05-18T16:40:55.455Z,83.20
2018-05-18T16:43:22.914Z,82.10
2018-05-18T16:45:50.359Z,83.50
2018-05-18T16:48:17.796Z,83.20
2018-05-18T16:50:45.231Z,84.20
2018-05-18T16:53:12.725Z,83.50
2018-05-18T16:55:40.226Z,83.50
2018-05-18T16:58:07.647Z,84.20
2018-05-18T17:00:36.031Z,83.40
2018-05-18T17:03:04.086Z,82.60
2018-05-18T17:05:31.834Z,84.10
2018-05-18T17:07:59.266Z,85.60
2018-05-18T17:10:26.765Z,84.60
2018-05-18T17:12:54.214Z,82.20
2018-05-18T17:15:21.671Z,82.10
2018-05-18T17:17:49.271Z,82.40
2018-05-18T17:20:18.518Z,83.30
2018-05-18T17:22:46.002Z,83.30
2018-05-18T17:25:13.436Z,83.50
2018-05-18T17:27:41.163Z,82.70
2018-05-18T17:30:09.370Z,85.40
2018-05-18T17:32:36.802Z,85.30
2018-05-18T17:35:04.290Z,81.10
2018-05-18T17:37:32.208Z,84.10
2018-05-18T17:39:59.709Z,83.10
2018-05-18T17:42:27.192Z,85.40
2018-05-18T17:44:55.319Z,84.60
2018-05-18T17:47:22.737Z,84.50
2018-05-18T17:49:50.166Z,85.20
2018-05-18T17:52:17.623Z,85.30
2018-05-18T17:54:45.043Z,84.10
2018-05-18T17:57:12.497Z,83.40
2018-05-18T17:59:40.742Z,81.70
2018-05-18T18:02:10.122Z,83.40
2018-05-18T18:04:37.570Z,83.50
2018-05-18T18:07:05.807Z,84.50
2018-05-18T18:09:33.987Z,85.40
2018-05-18T18:12:01.438Z,85.40
2018-05-18T18:14:29.655Z,84.80
2018-05-18T18:16:57.076Z,84.80
2018-05-18T18:19:25.393Z,85.70
2018-05-18T18:21:53.356Z,87.60
2018-05-18T18:24:20.786Z,86.40
2018-05-18T18:26:48.232Z,86.60
2018-05-18T18:29:17.218Z,84.30
2018-05-18T18:31:45.494Z,88.40
2018-05-18T18:34:13.744Z,86.20
2018-05-18T18:36:41.186Z,86.20
2018-05-18T18:39:08.621Z,86.10
2018-05-18T18:41:36.079Z,86.70
2018-05-18T18:44:03.547Z,88.30
2018-05-18T18:46:30.978Z,87.60
2018-05-18T18:48:58.475Z,86.20
2018-05-18T18:51:26.142Z,88.10
2018-05-18T18:53:53.566Z,88.80
2018-05-18T18:56:21.218Z,88.40
2018-05-18T18:58:48.677Z,90.00
2018-05-18T19:01:16.100Z,86.90
2018-05-18T19:03:44.398Z,88.40
2018-05-18T19:06:12.614Z,86.80
2018-05-18T19:08:40.076Z,86.90
2018-05-18T19:11:07.478Z,89.00
2018-05-18T19:13:35.770Z,89.90
2018-05-18T19:16:03.276Z,89.80
2018-05-18T19:18:31.258Z,90.00
2018-05-18T19:20:58.755Z,88.90
2018-05-18T19:23:27.230Z,88.40
2018-05-18T19:25:55.415Z,88.50
2018-05-18T19:28:23.681Z,89.50
2018-05-18T19:30:51.047Z,89.40
2018-05-18T19:33:19.411Z,89.60
2018-05-18T19:35:47.597Z,88.70
2018-05-18T19:38:15.038Z,88.80
2018-05-18T19:40:43.246Z,89.30
2018-05-18T19:43:10.733Z,89.10
2018-05-18T19:45:38.158Z,90.70
2018-05-18T19:48:06.126Z,90.60
2018-05-18T19:50:33.549Z,90.10
2018-05-18T19:53:01.271Z,90.40
2018-05-18T19:55:28.746Z,90.80
2018-05-18T19:57:56.176Z,90.50
2018-05-18T20:00:23.613Z,90.40
2018-05-18T20:02:51.092Z,90.40
2018-05-18T20:05:18.531Z,90.60
2018-05-18T20:07:46.730Z,90.50
2018-05-18T20:10:14.302Z,90.60
2018-05-18T20:12:41.746Z,90.60
2018-05-18T20:15:09.214Z,90.80
2018-05-18T20:17:36.838Z,90.80
2018-05-18T20:20:04.263Z,90.90
2018-05-18T20:22:31.694Z,90.70
2018-05-18T20:24:59.187Z,90.90
2018-05-18T20:27:26.567Z,91.10
2018-05-18T20:29:54.374Z,91.20
2018-05-18T20:32:21.856Z,90.60
2018-05-18T20:34:49.226Z,91.20
2018-05-18T20:37:17.426Z,91.00
2018-05-18T20:39:44.918Z,91.00
2018-05-18T20:42:12.365Z,90.10
2018-05-18T20:44:39.838Z,91.20
2018-05-18T20:47:07.741Z,91.70
2018-05-18T20:49:35.935Z,91.20
2018-05-18T20:52:03.466Z,91.20
2018-05-18T20:54:31.159Z,92.00
2018-05-18T20:56:59.338Z,91.90
2018-05-18T20:59:26.774Z,91.90
2018-05-18T21:01:54.966Z,92.10
2018-05-18T21:04:22.454Z,92.10
2018-05-18T21:06:50.139Z,92.90
2018-05-18T21:09:17.567Z,93.00
2018-05-18T21:11:44.983Z,93.30
2018-05-18T21:14:13.286Z,93.60
2018-05-18T21:16:40.738Z,93.60
2018-05-18T21:19:10.400Z,93.50
2018-05-18T21:21:38.232Z,93.50
2018-05-18T21:24:05.740Z,92.90
2018-05-18T21:26:33.310Z,93.30
2018-05-18T21:29:01.586Z,93.00
2018-05-18T21:31:29.815Z,93.30
2018-05-18T21:33:57.242Z,93.60
2018-05-18T21:36:24.729Z,92.90
2018-05-18T21:38:52.154Z,92.80
2018-05-18T21:41:19.612Z,93.40
2018-05-18T21:43:47.050Z,92.90
2018-05-18T21:46:16.058Z,92.80
2018-05-18T21:48:44.574Z,92.80
2018-05-18T21:51:12.005Z,93.40
2018-05-18T21:53:39.641Z,93.20
2018-05-18T21:56:07.872Z,93.00
2018-05-18T21:58:37.319Z,93.00
2018-05-18T22:01:04.707Z,93.20
2018-05-18T22:03:32.142Z,94.10
2018-05-18T22:06:00.364Z,94.10
2018-05-18T22:08:28.174Z,94.10
2018-05-18T22:10:56.367Z,92.90
2018-05-18T22:13:23.810Z,92.90
2018-05-18T22:15:52.025Z,93.60
2018-05-18T22:18:19.441Z,93.60
2018-05-18T22:20:47.634Z,93.10
2018-05-18T22:23:15.086Z,93.00
2018-05-18T22:25:43.678Z,92.20
2018-05-18T22:28:11.162Z,92.20
2018-05-18T22:30:38.674Z,93.60
2018-05-18T22:33:06.862Z,93.90
2018-05-18T22:35:35.066Z,93.30
2018-05-18T22:38:02.497Z,93.30
2018-05-18T22:40:30.014Z,93.60
2018-05-18T22:42:57.436Z,93.80
2018-05-18T22:45:24.864Z,94.60
2018-05-18T22:47:53.051Z,94.20
2018-05-18T22:50:20.516Z,94.20
2018-05-18T22:52:47.938Z,93.30
2018-05-18T22:55:15.358Z,94.50
2018-05-18T22:57:42.777Z,94.50
2018-05-18T23:00:10.590Z,93.90
2018-05-18T23:02:38.015Z,94.10
2018-05-18T23:05:05.466Z,93.00
2018-05-18T23:07:32.909Z,93.50
2018-05-18T23:10:00.338Z,94.40
2018-05-18T23:12:27.859Z,94.10
2018-05-18T23:14:55.294Z,94.70
2018-05-18T23:17:22.709Z,95.20
2018-05-18T23:19:50.130Z,95.10
2018-05-18T23:22:17.912Z,94.80
2018-05-18T23:24:45.471Z,95.30
2018-05-18T23:27:12.889Z,95.50
2018-05-18T23:29:40.415Z,95.10
2018-05-18T23:32:08.683Z,94.90
2018-05-18T23:34:36.142Z,94.90
2018-05-18T23:37:04.351Z,94.40
2018-05-18T23:39:31.767Z,94.40
2018-05-18T23:41:59.191Z,94.50
2018-05-18T23:44:26.634Z,94.80
2018-05-18T23:46:54.086Z,93.80
2018-05-18T23:49:21.506Z,94.40
2018-05-18T23:51:50.694Z,93.20
2018-05-18T23:54:20.890Z,94.30
2018-05-18T23:56:48.494Z,94.30
2018-05-18T23:59:16.686Z,94.10
