createdAt,value
2017-06-23T00:00:46.025Z,19.1
2017-06-23T00:01:55.278Z,19.21
2017-06-23T00:03:04.270Z,19.19
2017-06-23T00:04:13.228Z,19.14
2017-06-23T00:05:22.226Z,19.14
2017-06-23T00:06:31.548Z,19.21
2017-06-23T00:07:40.569Z,19.19
2017-06-23T00:08:49.677Z,19.23
2017-06-23T00:09:58.717Z,19.19
2017-06-23T00:11:07.843Z,19.16
2017-06-23T00:12:17.231Z,19.04
2017-06-23T00:13:26.225Z,19.14
2017-06-23T00:14:35.538Z,19.18
2017-06-23T00:15:45.067Z,19.14
2017-06-23T00:16:54.335Z,19.14
2017-06-23T00:18:03.537Z,19.1
2017-06-23T00:19:12.486Z,19.1
2017-06-23T00:20:21.529Z,19.06
2017-06-23T00:21:31.295Z,18.99
2017-06-23T00:22:43.767Z,18.99
2017-06-23T00:23:53.007Z,19.02
2017-06-23T00:25:03.807Z,19
2017-06-23T00:26:12.845Z,18.99
2017-06-23T00:27:22.795Z,18.95
2017-06-23T00:28:32.664Z,18.91
2017-06-23T00:29:42.673Z,18.98
2017-06-23T00:30:52.908Z,18.99
2017-06-23T00:32:01.951Z,18.92
2017-06-23T00:33:13.440Z,18.91
2017-06-23T00:34:22.395Z,18.91
2017-06-23T00:35:34.300Z,18.91
2017-06-23T00:36:44.199Z,18.91
2017-06-23T00:37:53.650Z,18.92
2017-06-23T00:39:04.147Z,18.88
2017-06-23T00:40:13.275Z,18.85
2017-06-23T00:41:25.996Z,18.84
2017-06-23T00:42:34.962Z,18.8
2017-06-23T00:43:45.825Z,18.78
2017-06-23T00:44:55.564Z,18.9
2017-06-23T00:46:05.599Z,18.75
2017-06-23T00:47:16.940Z,18.87
2017-06-23T00:48:25.892Z,18.87
2017-06-23T00:49:37.713Z,18.87
2017-06-23T00:50:46.669Z,18.82
2017-06-23T00:51:57.508Z,18.82
2017-06-23T00:53:09.126Z,18.85
2017-06-23T00:54:18.086Z,18.84
2017-06-23T00:55:28.500Z,18.84
2017-06-23T00:56:37.458Z,18.9
2017-06-23T00:57:49.498Z,18.85
2017-06-23T00:59:01.801Z,18.87
2017-06-23T01:00:10.756Z,18.81
2017-06-23T01:01:22.734Z,18.82
2017-06-23T01:02:33.096Z,18.82
2017-06-23T01:03:43.500Z,18.78
2017-06-23T01:04:54.065Z,18.7
2017-06-23T01:06:03.214Z,18.75
2017-06-23T01:07:13.225Z,18.69
2017-06-23T01:08:22.170Z,18.72
2017-06-23T01:09:31.907Z,18.66
2017-06-23T01:10:41.172Z,18.69
2017-06-23T01:11:50.677Z,18.65
2017-06-23T01:12:59.630Z,18.65
2017-06-23T01:14:13.020Z,18.6
2017-06-23T01:15:24.943Z,18.73
2017-06-23T01:16:37.485Z,18.69
2017-06-23T01:17:46.698Z,18.66
2017-06-23T01:18:56.636Z,18.72
2017-06-23T01:20:06.053Z,18.52
2017-06-23T01:21:16.217Z,18.65
2017-06-23T01:22:25.469Z,18.7
2017-06-23T01:23:35.478Z,18.73
2017-06-23T01:24:44.427Z,18.67
2017-06-23T01:25:56.019Z,18.6
2017-06-23T01:27:06.833Z,18.65
2017-06-23T01:28:19.165Z,18.63
2017-06-23T01:29:34.392Z,18.6
2017-06-23T01:30:46.356Z,18.66
2017-06-23T01:31:59.116Z,18.62
2017-06-23T01:33:09.433Z,18.62
2017-06-23T01:34:18.639Z,18.65
2017-06-23T01:35:28.741Z,18.66
2017-06-23T01:36:37.711Z,18.73
2017-06-23T01:37:47.730Z,18.58
2017-06-23T01:38:57.075Z,18.69
2017-06-23T01:40:06.402Z,18.69
2017-06-23T01:41:15.446Z,18.65
2017-06-23T01:42:24.966Z,18.62
2017-06-23T01:43:33.914Z,18.65
2017-06-23T01:44:45.399Z,18.6
2017-06-23T01:45:54.352Z,18.54
2017-06-23T01:47:07.877Z,18.44
2017-06-23T01:48:19.174Z,18.45
2017-06-23T01:49:30.975Z,18.42
2017-06-23T01:50:43.445Z,18.42
2017-06-23T01:51:56.313Z,18.42
2017-06-23T01:53:09.853Z,18.52
2017-06-23T01:54:19.159Z,18.45
2017-06-23T01:55:28.726Z,18.41
2017-06-23T01:56:38.481Z,18.52
2017-06-23T01:57:47.688Z,18.51
2017-06-23T01:58:57.605Z,18.57
2017-06-23T02:00:06.575Z,18.54
2017-06-23T02:01:18.349Z,18.5
2017-06-23T02:02:27.554Z,18.44
2017-06-23T02:03:38.016Z,18.54
2017-06-23T02:04:47.145Z,18.51
2017-06-23T02:05:57.614Z,18.44
2017-06-23T02:07:06.561Z,18.36
2017-06-23T02:08:16.613Z,18.41
2017-06-23T02:09:25.571Z,18.41
2017-06-23T02:10:35.555Z,18.35
2017-06-23T02:11:44.598Z,18.33
2017-06-23T02:12:55.125Z,18.36
2017-06-23T02:14:04.374Z,18.37
2017-06-23T02:15:13.509Z,18.32
2017-06-23T02:16:22.605Z,18.36
2017-06-23T02:17:32.088Z,18.29
2017-06-23T02:18:41.048Z,18.36
2017-06-23T02:19:51.614Z,18.41
2017-06-23T02:21:00.562Z,18.37
2017-06-23T02:22:11.488Z,18.41
2017-06-23T02:23:20.448Z,18.39
2017-06-23T02:24:30.308Z,18.35
2017-06-23T02:25:40.580Z,18.3
2017-06-23T02:26:49.894Z,18.39
2017-06-23T02:28:01.498Z,18.26
2017-06-23T02:29:10.454Z,18.29
2017-06-23T02:30:20.458Z,18.3
2017-06-23T02:31:29.837Z,18.27
2017-06-23T02:32:41.922Z,18.39
2017-06-23T02:33:51.906Z,18.27
2017-06-23T02:35:01.080Z,18.36
2017-06-23T02:36:12.337Z,18.29
2017-06-23T02:37:22.213Z,18.25
2017-06-23T02:38:35.139Z,18.21
2017-06-23T02:39:46.835Z,18.23
2017-06-23T02:40:55.804Z,18.25
2017-06-23T02:42:07.657Z,18.29
2017-06-23T02:43:18.221Z,18.32
2017-06-23T02:44:27.232Z,18.21
2017-06-23T02:45:38.314Z,18.03
2017-06-23T02:46:48.629Z,17.96
2017-06-23T02:47:57.783Z,17.82
2017-06-23T02:49:07.029Z,17.81
2017-06-23T02:50:16.965Z,17.75
2017-06-23T02:51:26.240Z,17.63
2017-06-23T02:52:37.181Z,17.64
2017-06-23T02:53:46.131Z,17.63
2017-06-23T02:54:56.224Z,17.62
2017-06-23T02:56:06.780Z,17.68
2017-06-23T02:57:15.808Z,17.7
2017-06-23T02:58:25.906Z,17.75
2017-06-23T02:59:34.860Z,17.78
2017-06-23T03:00:44.793Z,17.81
2017-06-23T03:01:53.742Z,17.89
2017-06-23T03:03:03.208Z,17.87
2017-06-23T03:04:12.154Z,17.95
2017-06-23T03:05:23.223Z,18.02
2017-06-23T03:06:32.617Z,17.99
2017-06-23T03:07:42.234Z,18.03
2017-06-23T03:08:51.265Z,18.1
2017-06-23T03:10:00.731Z,18.05
2017-06-23T03:11:09.684Z,18.12
2017-06-23T03:12:18.964Z,18.08
2017-06-23T03:13:27.923Z,18.14
2017-06-23T03:14:37.056Z,18.12
2017-06-23T03:15:46.008Z,18.07
2017-06-23T03:16:54.960Z,18
2017-06-23T03:18:04.167Z,18.03
2017-06-23T03:19:13.120Z,18.12
2017-06-23T03:20:22.069Z,18.03
2017-06-23T03:21:31.024Z,18
2017-06-23T03:22:39.977Z,17.99
2017-06-23T03:23:49.179Z,17.96
2017-06-23T03:24:58.126Z,17.87
2017-06-23T03:26:07.074Z,17.86
2017-06-23T03:27:16.031Z,17.99
2017-06-23T03:28:24.986Z,17.96
2017-06-23T03:29:34.189Z,18.02
2017-06-23T03:30:43.135Z,18
2017-06-23T03:31:52.089Z,18.07
2017-06-23T03:33:01.035Z,18.02
2017-06-23T03:34:09.990Z,18.02
2017-06-23T03:35:19.307Z,18.12
2017-06-23T03:36:28.572Z,18.15
2017-06-23T03:37:37.516Z,18.15
2017-06-23T03:38:46.494Z,18.11
2017-06-23T03:39:55.442Z,18.1
2017-06-23T03:41:04.644Z,17.96
2017-06-23T03:42:13.590Z,18.03
2017-06-23T03:43:22.549Z,18.05
2017-06-23T03:44:31.491Z,18.07
2017-06-23T03:45:40.767Z,18.15
2017-06-23T03:46:49.969Z,18.17
2017-06-23T03:47:58.913Z,18.23
2017-06-23T03:49:07.860Z,18.12
2017-06-23T03:50:16.889Z,18.11
2017-06-23T03:51:25.929Z,18.21
2017-06-23T03:52:35.122Z,18.29
2017-06-23T03:53:44.065Z,18.25
2017-06-23T03:54:53.013Z,18.2
2017-06-23T03:56:01.968Z,18.18
2017-06-23T03:57:10.925Z,18.11
2017-06-23T03:58:20.125Z,18.08
2017-06-23T03:59:29.074Z,18.08
2017-06-23T04:00:38.145Z,18.11
2017-06-23T04:01:47.093Z,18.08
2017-06-23T04:02:56.049Z,18.12
2017-06-23T04:04:05.805Z,18.12
2017-06-23T04:05:14.759Z,18.17
2017-06-23T04:06:23.711Z,18.15
2017-06-23T04:07:32.758Z,18.29
2017-06-23T04:08:42.027Z,18.25
2017-06-23T04:09:51.278Z,18.32
2017-06-23T04:11:00.322Z,18.25
2017-06-23T04:12:09.267Z,18.27
2017-06-23T04:13:18.303Z,18.18
2017-06-23T04:14:27.334Z,18.11
2017-06-23T04:15:36.533Z,18.07
2017-06-23T04:16:45.484Z,18.07
2017-06-23T04:17:54.430Z,18.26
2017-06-23T04:19:03.384Z,18.15
2017-06-23T04:20:12.423Z,18.27
2017-06-23T04:21:21.675Z,18.3
2017-06-23T04:22:30.627Z,18.29
2017-06-23T04:23:39.662Z,18.36
2017-06-23T04:24:48.616Z,18.41
2017-06-23T04:25:57.652Z,18.37
2017-06-23T04:27:06.902Z,18.29
2017-06-23T04:28:15.857Z,18.42
2017-06-23T04:29:24.814Z,18.37
2017-06-23T04:30:33.775Z,18.39
2017-06-23T04:31:42.718Z,18.36
2017-06-23T04:32:51.916Z,18.25
2017-06-23T04:34:00.859Z,18.26
2017-06-23T04:35:09.819Z,18.29
2017-06-23T04:36:18.762Z,18.25
2017-06-23T04:37:27.720Z,18.37
2017-06-23T04:38:36.926Z,18.37
2017-06-23T04:39:45.880Z,18.35
2017-06-23T04:40:54.832Z,18.39
2017-06-23T04:42:03.780Z,18.37
2017-06-23T04:43:12.767Z,18.36
2017-06-23T04:44:22.110Z,18.27
2017-06-23T04:45:31.084Z,18.32
2017-06-23T04:46:40.042Z,18.25
2017-06-23T04:47:49.020Z,18.35
2017-06-23T04:48:57.982Z,18.41
2017-06-23T04:50:07.271Z,18.35
2017-06-23T04:51:16.209Z,18.36
2017-06-23T04:52:25.152Z,18.37
2017-06-23T04:53:34.104Z,18.23
2017-06-23T04:54:43.060Z,18.25
2017-06-23T04:55:52.310Z,18.36
2017-06-23T04:57:01.347Z,18.25
2017-06-23T04:58:10.286Z,18.2
2017-06-23T04:59:19.316Z,18.17
2017-06-23T05:00:28.262Z,18.2
2017-06-23T05:01:37.545Z,18.18
2017-06-23T05:02:46.814Z,18.14
2017-06-23T05:03:55.768Z,18.1
2017-06-23T05:05:04.927Z,18.1
2017-06-23T05:06:13.952Z,18.12
2017-06-23T05:07:23.146Z,18.03
2017-06-23T05:08:32.088Z,18.07
2017-06-23T05:09:41.372Z,18.08
2017-06-23T05:10:50.312Z,18.07
2017-06-23T05:11:59.263Z,18.02
2017-06-23T05:13:08.462Z,18.02
2017-06-23T05:14:17.408Z,18
2017-06-23T05:15:26.356Z,18.02
2017-06-23T05:16:35.301Z,18.05
2017-06-23T05:17:44.266Z,18.1
2017-06-23T05:18:53.464Z,18
2017-06-23T05:20:02.418Z,18.03
2017-06-23T05:21:11.700Z,18.02
2017-06-23T05:22:20.738Z,18.1
2017-06-23T05:23:29.686Z,18.07
2017-06-23T05:24:38.893Z,18.08
2017-06-23T05:25:47.833Z,18.05
2017-06-23T05:26:57.109Z,18.07
2017-06-23T05:28:06.059Z,18.08
2017-06-23T05:29:15.010Z,18.07
2017-06-23T05:30:24.207Z,18.07
2017-06-23T05:31:33.159Z,18.07
2017-06-23T05:32:42.103Z,18.1
2017-06-23T05:33:51.369Z,18.03
2017-06-23T05:35:00.727Z,18.07
2017-06-23T05:36:09.927Z,18.08
2017-06-23T05:37:18.961Z,18
2017-06-23T05:38:28.232Z,18.05
2017-06-23T05:39:37.185Z,18.08
2017-06-23T05:40:46.136Z,18.05
2017-06-23T05:41:55.339Z,18.07
2017-06-23T05:43:04.378Z,18.1
2017-06-23T05:44:13.327Z,18.03
2017-06-23T05:45:22.365Z,18.03
2017-06-23T05:46:31.320Z,17.99
2017-06-23T05:47:40.529Z,17.97
2017-06-23T05:48:49.474Z,17.93
2017-06-23T05:49:58.423Z,17.89
2017-06-23T05:51:07.698Z,17.96
2017-06-23T05:52:16.650Z,18.02
2017-06-23T05:53:25.842Z,17.95
2017-06-23T05:54:34.792Z,17.95
2017-06-23T05:55:43.745Z,17.92
2017-06-23T05:56:52.687Z,17.96
2017-06-23T05:58:01.639Z,17.82
2017-06-23T05:59:10.889Z,17.93
2017-06-23T06:00:19.839Z,17.93
2017-06-23T06:01:28.880Z,17.92
2017-06-23T06:02:37.821Z,18
2017-06-23T06:03:46.765Z,18
2017-06-23T06:04:56.009Z,17.89
2017-06-23T06:06:05.065Z,17.96
2017-06-23T06:07:14.011Z,17.86
2017-06-23T06:08:22.955Z,17.82
2017-06-23T06:09:31.897Z,17.89
2017-06-23T06:10:41.260Z,17.87
2017-06-23T06:11:50.204Z,17.81
2017-06-23T06:12:59.146Z,17.87
2017-06-23T06:14:08.095Z,17.79
2017-06-23T06:15:17.036Z,17.87
2017-06-23T06:16:26.317Z,17.74
2017-06-23T06:17:35.280Z,17.78
2017-06-23T06:18:44.229Z,17.77
2017-06-23T06:19:53.178Z,17.78
2017-06-23T06:21:02.221Z,17.79
2017-06-23T06:22:11.466Z,17.84
2017-06-23T06:23:20.502Z,17.82
2017-06-23T06:24:29.446Z,17.92
2017-06-23T06:25:38.389Z,17.81
2017-06-23T06:26:47.346Z,17.97
2017-06-23T06:27:56.600Z,17.9
2017-06-23T06:29:05.553Z,17.92
2017-06-23T06:30:14.592Z,17.93
2017-06-23T06:31:23.631Z,17.9
2017-06-23T06:32:32.578Z,17.89
2017-06-23T06:33:42.185Z,17.97
2017-06-23T06:34:51.168Z,17.93
2017-06-23T06:36:00.198Z,17.96
2017-06-23T06:37:09.186Z,17.93
2017-06-23T06:38:18.150Z,17.89
2017-06-23T06:39:27.343Z,17.97
2017-06-23T06:40:36.506Z,17.96
2017-06-23T06:41:45.599Z,17.96
2017-06-23T06:42:54.837Z,17.95
2017-06-23T06:44:04.154Z,17.96
2017-06-23T06:45:13.479Z,17.95
2017-06-23T06:46:22.762Z,18.02
2017-06-23T06:47:31.888Z,17.95
2017-06-23T06:48:40.886Z,17.97
2017-06-23T06:49:50.515Z,17.97
2017-06-23T06:51:00.070Z,18.03
2017-06-23T06:52:09.761Z,18.03
2017-06-23T06:53:18.842Z,17.96
2017-06-23T06:54:27.963Z,17.9
2017-06-23T06:55:37.047Z,17.92
2017-06-23T06:56:46.263Z,17.86
2017-06-23T06:57:55.323Z,17.87
2017-06-23T06:59:04.350Z,17.86
2017-06-23T07:00:13.494Z,17.9
2017-06-23T07:01:22.541Z,17.84
2017-06-23T07:02:31.793Z,17.89
2017-06-23T07:03:41.326Z,17.86
2017-06-23T07:04:50.426Z,17.87
2017-06-23T07:05:59.591Z,17.77
2017-06-23T07:07:08.888Z,17.78
2017-06-23T07:08:18.429Z,17.74
2017-06-23T07:09:27.449Z,17.75
2017-06-23T07:10:36.440Z,17.82
2017-06-23T07:11:50.354Z,17.75
2017-06-23T07:13:09.326Z,17.78
2017-06-23T07:14:27.930Z,17.72
2017-06-23T07:15:42.555Z,17.78
2017-06-23T07:16:56.607Z,17.75
2017-06-23T07:18:05.891Z,17.89
2017-06-23T07:19:19.266Z,17.82
2017-06-23T07:20:28.915Z,17.89
2017-06-23T07:21:37.872Z,17.93
2017-06-23T07:22:46.820Z,17.9
2017-06-23T07:23:55.772Z,17.86
2017-06-23T07:25:04.976Z,17.9
2017-06-23T07:26:14.013Z,17.9
2017-06-23T07:27:23.215Z,17.86
2017-06-23T07:28:32.168Z,17.93
2017-06-23T07:29:41.319Z,17.99
2017-06-23T07:30:50.616Z,18.02
2017-06-23T07:31:59.558Z,18.05
2017-06-23T07:33:08.521Z,18.15
2017-06-23T07:34:17.468Z,18.25
2017-06-23T07:35:26.421Z,18.17
2017-06-23T07:36:35.626Z,18.21
2017-06-23T07:37:44.578Z,18.23
2017-06-23T07:38:53.561Z,18.35
2017-06-23T07:40:02.526Z,18.35
2017-06-23T07:41:11.601Z,18.26
2017-06-23T07:42:20.811Z,18.23
2017-06-23T07:43:29.759Z,18.23
2017-06-23T07:44:38.711Z,18.25
2017-06-23T07:45:47.667Z,18.3
2017-06-23T07:46:56.616Z,18.32
2017-06-23T07:48:05.875Z,18.17
2017-06-23T07:49:14.827Z,18.17
2017-06-23T07:50:23.773Z,18.25
2017-06-23T07:51:33.320Z,18.39
2017-06-23T07:52:49.583Z,18.37
2017-06-23T07:54:00.168Z,18.51
2017-06-23T07:55:09.117Z,18.39
2017-06-23T07:56:18.069Z,18.5
2017-06-23T07:57:27.104Z,18.54
2017-06-23T07:58:36.045Z,18.55
2017-06-23T07:59:45.236Z,18.42
2017-06-23T08:00:54.186Z,18.51
2017-06-23T08:02:03.137Z,18.45
2017-06-23T08:03:12.511Z,18.54
2017-06-23T08:04:21.457Z,18.5
2017-06-23T08:05:30.661Z,18.51
2017-06-23T08:06:39.613Z,18.39
2017-06-23T08:07:48.563Z,18.37
2017-06-23T08:08:57.603Z,18.23
2017-06-23T08:10:06.548Z,18.27
2017-06-23T08:11:15.744Z,18.44
2017-06-23T08:12:24.689Z,18.41
2017-06-23T08:13:33.636Z,18.48
2017-06-23T08:14:42.572Z,18.55
2017-06-23T08:15:51.605Z,18.63
2017-06-23T08:17:00.807Z,18.72
2017-06-23T08:18:09.752Z,18.58
2017-06-23T08:19:18.784Z,18.7
2017-06-23T08:20:27.738Z,18.76
2017-06-23T08:21:36.692Z,18.63
2017-06-23T08:22:45.944Z,18.69
2017-06-23T08:23:54.897Z,18.73
2017-06-23T08:25:03.867Z,18.76
2017-06-23T08:26:12.845Z,18.75
2017-06-23T08:27:21.802Z,18.75
2017-06-23T08:28:31.134Z,18.75
2017-06-23T08:29:40.078Z,18.65
2017-06-23T08:30:49.021Z,18.76
2017-06-23T08:31:57.972Z,18.81
2017-06-23T08:33:06.932Z,18.81
2017-06-23T08:34:16.461Z,18.82
2017-06-23T08:35:25.738Z,18.85
2017-06-23T08:36:34.693Z,18.94
2017-06-23T08:37:43.646Z,18.92
2017-06-23T08:38:52.593Z,18.95
2017-06-23T08:40:01.796Z,18.94
2017-06-23T08:41:10.742Z,18.88
2017-06-23T08:42:19.760Z,18.87
2017-06-23T08:43:28.717Z,18.73
2017-06-23T08:44:37.665Z,18.67
2017-06-23T08:45:46.922Z,18.66
2017-06-23T08:46:55.870Z,18.6
2017-06-23T08:48:04.825Z,18.65
2017-06-23T08:49:14.119Z,18.58
2017-06-23T08:50:23.097Z,18.66
2017-06-23T08:51:32.292Z,18.63
2017-06-23T08:52:41.242Z,18.54
2017-06-23T08:53:50.195Z,18.73
2017-06-23T08:54:59.145Z,18.78
2017-06-23T08:56:08.427Z,18.81
2017-06-23T08:57:17.625Z,18.9
2017-06-23T08:58:26.583Z,18.92
2017-06-23T08:59:35.536Z,19
2017-06-23T09:00:44.813Z,18.95
2017-06-23T09:01:53.778Z,18.99
2017-06-23T09:03:02.975Z,19.1
2017-06-23T09:04:11.924Z,19.13
2017-06-23T09:05:20.874Z,19.26
2017-06-23T09:06:29.827Z,19.33
2017-06-23T09:07:38.772Z,19.29
2017-06-23T09:08:47.974Z,19.37
2017-06-23T09:09:56.920Z,19.41
2017-06-23T09:11:05.857Z,19.37
2017-06-23T09:12:14.819Z,19.41
2017-06-23T09:13:23.767Z,19.36
2017-06-23T09:14:32.975Z,19.31
2017-06-23T09:15:42.240Z,19.28
2017-06-23T09:16:51.185Z,19.41
2017-06-23T09:18:00.134Z,19.33
2017-06-23T09:19:09.078Z,19.39
2017-06-23T09:20:18.286Z,19.44
2017-06-23T09:21:27.236Z,19.41
2017-06-23T09:22:36.183Z,19.33
2017-06-23T09:23:45.129Z,19.26
2017-06-23T09:24:54.163Z,19.28
2017-06-23T09:26:03.369Z,19.18
2017-06-23T09:27:12.319Z,19.25
2017-06-23T09:28:21.290Z,19.25
2017-06-23T09:29:30.241Z,19.36
2017-06-23T09:30:39.190Z,19.32
2017-06-23T09:31:48.394Z,19.43
2017-06-23T09:32:57.349Z,19.44
2017-06-23T09:34:06.298Z,19.55
2017-06-23T09:35:15.244Z,19.58
2017-06-23T09:36:24.187Z,19.66
2017-06-23T09:37:33.385Z,19.74
2017-06-23T09:38:42.339Z,19.87
2017-06-23T09:39:51.619Z,20.11
2017-06-23T09:41:00.692Z,20.1
2017-06-23T09:42:09.638Z,20.05
2017-06-23T09:43:18.895Z,19.96
2017-06-23T09:44:27.918Z,19.86
2017-06-23T09:45:37.183Z,20.03
2017-06-23T09:46:46.227Z,20.06
2017-06-23T09:47:55.265Z,20.14
2017-06-23T09:49:04.459Z,20.17
2017-06-23T09:50:13.416Z,20.24
2017-06-23T09:51:22.363Z,20.35
2017-06-23T09:52:31.313Z,20.32
2017-06-23T09:53:40.261Z,20.35
2017-06-23T09:54:49.785Z,20.32
2017-06-23T09:55:58.735Z,20.21
2017-06-23T09:57:07.685Z,20.32
2017-06-23T09:58:16.633Z,20.28
2017-06-23T09:59:25.582Z,20.24
2017-06-23T10:00:34.793Z,20.11
2017-06-23T10:01:43.744Z,20.14
2017-06-23T10:02:52.691Z,20.18
2017-06-23T10:04:01.645Z,20.11
2017-06-23T10:05:10.598Z,20.16
2017-06-23T10:06:19.848Z,20.28
2017-06-23T10:07:28.795Z,20.31
2017-06-23T10:08:37.747Z,20.42
2017-06-23T10:09:47.035Z,20.38
2017-06-23T10:10:55.983Z,20.39
2017-06-23T10:12:05.187Z,20.36
2017-06-23T10:13:14.134Z,20.48
2017-06-23T10:14:23.082Z,20.43
2017-06-23T10:15:32.023Z,20.42
2017-06-23T10:16:41.302Z,20.43
2017-06-23T10:17:50.505Z,20.48
2017-06-23T10:18:59.460Z,20.48
2017-06-23T10:20:08.415Z,20.5
2017-06-23T10:21:17.353Z,20.59
2017-06-23T10:22:26.303Z,20.57
2017-06-23T10:23:35.553Z,20.69
2017-06-23T10:24:44.502Z,20.77
2017-06-23T10:25:53.466Z,20.82
2017-06-23T10:27:02.833Z,20.85
2017-06-23T10:28:11.784Z,20.87
2017-06-23T10:29:21.031Z,20.87
2017-06-23T10:30:29.991Z,20.92
2017-06-23T10:31:38.944Z,20.94
2017-06-23T10:32:47.889Z,20.94
2017-06-23T10:33:56.833Z,20.91
2017-06-23T10:35:06.033Z,20.88
2017-06-23T10:36:14.975Z,20.87
2017-06-23T10:37:23.924Z,20.94
2017-06-23T10:38:32.871Z,20.98
2017-06-23T10:39:41.913Z,20.94
2017-06-23T10:40:51.113Z,20.91
2017-06-23T10:42:00.063Z,20.88
2017-06-23T10:43:09.332Z,20.8
2017-06-23T10:44:18.297Z,20.84
2017-06-23T10:45:27.246Z,20.82
2017-06-23T10:46:36.496Z,20.82
2017-06-23T10:47:45.444Z,20.82
2017-06-23T10:48:54.394Z,20.85
2017-06-23T10:50:03.341Z,20.89
2017-06-23T10:51:12.294Z,20.92
2017-06-23T10:52:21.496Z,20.97
2017-06-23T10:53:30.448Z,20.97
2017-06-23T10:54:39.392Z,20.89
2017-06-23T10:55:48.343Z,20.88
2017-06-23T10:56:57.289Z,20.89
2017-06-23T10:58:06.590Z,20.79
2017-06-23T10:59:15.536Z,20.8
2017-06-23T11:00:24.488Z,20.91
2017-06-23T11:01:33.445Z,20.88
2017-06-23T11:02:42.409Z,20.91
2017-06-23T11:03:51.658Z,20.99
2017-06-23T11:05:00.610Z,20.99
2017-06-23T11:06:09.556Z,20.97
2017-06-23T11:07:18.509Z,21.14
2017-06-23T11:08:27.456Z,21.14
2017-06-23T11:09:36.709Z,21.16
2017-06-23T11:10:45.662Z,21.16
2017-06-23T11:11:54.614Z,21.13
2017-06-23T11:13:03.578Z,21.21
2017-06-23T11:14:12.532Z,21.13
2017-06-23T11:15:21.735Z,21.17
2017-06-23T11:16:30.689Z,21.21
2017-06-23T11:17:39.641Z,21.22
2017-06-23T11:18:48.581Z,21.29
2017-06-23T11:19:57.527Z,21.37
2017-06-23T11:21:06.722Z,21.42
2017-06-23T11:22:15.668Z,21.37
2017-06-23T11:23:24.619Z,21.43
2017-06-23T11:24:33.567Z,21.42
2017-06-23T11:25:42.518Z,21.46
2017-06-23T11:26:51.720Z,21.42
2017-06-23T11:28:00.992Z,21.5
2017-06-23T11:29:09.936Z,21.56
2017-06-23T11:30:18.894Z,21.54
2017-06-23T11:31:27.867Z,21.59
2017-06-23T11:32:37.121Z,21.58
2017-06-23T11:33:46.078Z,21.64
2017-06-23T11:34:55.031Z,21.84
2017-06-23T11:36:03.986Z,21.79
2017-06-23T11:37:12.946Z,21.88
2017-06-23T11:38:22.152Z,21.83
2017-06-23T11:39:31.191Z,21.82
2017-06-23T11:40:40.144Z,21.91
2017-06-23T11:41:49.089Z,21.94
2017-06-23T11:42:58.088Z,22.03
2017-06-23T11:44:07.290Z,22.05
2017-06-23T11:45:16.235Z,22.03
2017-06-23T11:46:25.189Z,22.17
2017-06-23T11:47:34.152Z,22.18
2017-06-23T11:48:43.102Z,22.27
2017-06-23T11:49:52.361Z,22.35
2017-06-23T11:51:01.314Z,22.31
2017-06-23T11:52:10.258Z,22.3
2017-06-23T11:53:19.213Z,22.25
2017-06-23T11:54:28.167Z,22.25
2017-06-23T11:55:37.375Z,22.28
2017-06-23T11:56:46.665Z,22.43
2017-06-23T11:57:56.039Z,22.47
2017-06-23T11:59:04.997Z,22.45
2017-06-23T12:00:13.952Z,22.47
2017-06-23T12:01:23.156Z,22.46
2017-06-23T12:02:32.109Z,22.42
2017-06-23T12:03:41.054Z,22.39
2017-06-23T12:04:50.003Z,22.35
2017-06-23T12:05:58.963Z,22.22
2017-06-23T12:07:08.169Z,22.3
2017-06-23T12:08:17.124Z,22.25
2017-06-23T12:09:26.077Z,22.25
2017-06-23T12:10:35.031Z,22.27
2017-06-23T12:11:43.978Z,22.24
2017-06-23T12:12:53.180Z,22.18
2017-06-23T12:14:02.133Z,22.18
2017-06-23T12:15:11.093Z,22.15
2017-06-23T12:16:20.057Z,22.12
2017-06-23T12:17:29.016Z,22.03
2017-06-23T12:18:38.226Z,22
2017-06-23T12:19:47.190Z,22.03
2017-06-23T12:20:56.143Z,22
2017-06-23T12:22:05.095Z,21.99
2017-06-23T12:23:14.050Z,22
2017-06-23T12:24:23.254Z,22
2017-06-23T12:25:32.213Z,21.91
2017-06-23T12:26:41.165Z,21.92
2017-06-23T12:27:50.118Z,21.9
2017-06-23T12:28:59.149Z,21.92
2017-06-23T12:30:08.358Z,21.9
2017-06-23T12:31:17.308Z,21.99
2017-06-23T12:32:26.262Z,22.06
2017-06-23T12:33:35.294Z,22.02
2017-06-23T12:34:44.251Z,22.1
2017-06-23T12:35:53.536Z,22.07
2017-06-23T12:37:02.494Z,22.09
2017-06-23T12:38:11.447Z,22.12
2017-06-23T12:39:20.399Z,22.15
2017-06-23T12:40:29.355Z,22.18
2017-06-23T12:41:38.556Z,22.14
2017-06-23T12:42:47.509Z,22.15
2017-06-23T12:43:56.458Z,22.21
2017-06-23T12:45:05.412Z,22.22
2017-06-23T12:46:14.365Z,22.17
2017-06-23T12:47:23.572Z,22.24
2017-06-23T12:48:32.529Z,22.28
2017-06-23T12:49:41.573Z,22.35
2017-06-23T12:50:50.528Z,22.36
2017-06-23T12:51:59.481Z,22.37
2017-06-23T12:53:08.740Z,22.37
2017-06-23T12:54:17.685Z,22.33
2017-06-23T12:55:26.644Z,22.4
2017-06-23T12:56:35.596Z,22.36
2017-06-23T12:57:44.557Z,22.36
2017-06-23T12:58:53.814Z,22.33
2017-06-23T13:00:02.770Z,22.33
2017-06-23T13:01:11.726Z,22.49
2017-06-23T13:02:20.685Z,22.46
2017-06-23T13:03:29.961Z,22.55
2017-06-23T13:04:39.161Z,22.52
2017-06-23T13:05:48.115Z,22.62
2017-06-23T13:06:57.069Z,22.72
2017-06-23T13:08:06.023Z,22.75
2017-06-23T13:09:14.970Z,22.7
2017-06-23T13:10:24.175Z,22.72
2017-06-23T13:11:33.449Z,22.67
2017-06-23T13:12:42.405Z,22.65
2017-06-23T13:13:51.354Z,22.73
2017-06-23T13:15:00.310Z,22.83
2017-06-23T13:16:09.514Z,22.75
2017-06-23T13:17:18.791Z,22.83
2017-06-23T13:18:27.743Z,22.76
2017-06-23T13:19:36.705Z,22.73
2017-06-23T13:20:45.659Z,22.68
2017-06-23T13:21:54.868Z,22.73
2017-06-23T13:23:03.824Z,22.77
2017-06-23T13:24:12.782Z,22.76
2017-06-23T13:25:21.734Z,22.73
2017-06-23T13:26:30.687Z,22.75
2017-06-23T13:27:39.975Z,22.72
2017-06-23T13:28:49.350Z,22.67
2017-06-23T13:29:58.476Z,22.61
2017-06-23T13:31:07.504Z,22.6
2017-06-23T13:32:16.464Z,22.57
2017-06-23T13:33:25.669Z,22.58
2017-06-23T13:34:34.616Z,22.57
2017-06-23T13:35:43.572Z,22.57
2017-06-23T13:36:52.530Z,22.54
2017-06-23T13:38:01.513Z,22.51
2017-06-23T13:39:10.727Z,22.49
2017-06-23T13:40:19.681Z,22.43
2017-06-23T13:41:28.643Z,22.4
2017-06-23T13:42:37.603Z,22.52
2017-06-23T13:43:46.556Z,22.46
2017-06-23T13:44:55.812Z,22.45
2017-06-23T13:46:04.766Z,22.37
2017-06-23T13:47:13.797Z,22.36
2017-06-23T13:48:22.746Z,22.37
2017-06-23T13:49:31.703Z,22.36
2017-06-23T13:50:40.935Z,22.4
2017-06-23T13:51:50.209Z,22.31
2017-06-23T13:52:59.243Z,22.33
2017-06-23T13:54:08.201Z,22.45
2017-06-23T13:55:17.143Z,22.46
2017-06-23T13:56:26.397Z,22.45
2017-06-23T13:57:35.430Z,22.43
2017-06-23T13:58:44.388Z,22.51
2017-06-23T13:59:53.338Z,22.47
2017-06-23T14:01:02.293Z,22.52
2017-06-23T14:02:11.533Z,22.51
2017-06-23T14:03:20.491Z,22.51
2017-06-23T14:04:29.443Z,22.51
2017-06-23T14:05:38.390Z,22.52
2017-06-23T14:06:47.342Z,22.45
2017-06-23T14:07:56.535Z,22.47
2017-06-23T14:09:05.486Z,22.45
2017-06-23T14:10:14.434Z,22.42
2017-06-23T14:11:23.386Z,22.43
2017-06-23T14:12:32.343Z,22.42
2017-06-23T14:13:41.545Z,22.39
2017-06-23T14:14:50.507Z,22.3
2017-06-23T14:15:59.455Z,22.39
2017-06-23T14:17:08.412Z,22.39
2017-06-23T14:18:17.368Z,22.33
2017-06-23T14:19:26.624Z,22.24
2017-06-23T14:20:35.582Z,22.24
2017-06-23T14:21:44.535Z,22.27
2017-06-23T14:22:53.489Z,22.25
2017-06-23T14:24:02.444Z,22.24
2017-06-23T14:25:11.644Z,22.25
2017-06-23T14:26:21.349Z,22.17
2017-06-23T14:27:30.302Z,22.14
2017-06-23T14:28:39.245Z,22.18
2017-06-23T14:29:48.193Z,22.12
2017-06-23T14:30:57.717Z,22.17
2017-06-23T14:32:06.690Z,22.14
2017-06-23T14:33:15.644Z,22.1
2017-06-23T14:34:24.597Z,22.1
2017-06-23T14:35:33.549Z,22.14
2017-06-23T14:36:42.746Z,22.28
2017-06-23T14:37:51.706Z,22.39
2017-06-23T14:39:00.651Z,22.42
2017-06-23T14:40:09.601Z,22.4
2017-06-23T14:41:18.559Z,22.51
2017-06-23T14:42:27.764Z,22.55
2017-06-23T14:43:36.722Z,22.64
2017-06-23T14:44:45.671Z,22.7
2017-06-23T14:45:54.623Z,22.79
2017-06-23T14:47:03.566Z,22.72
2017-06-23T14:48:12.773Z,22.83
2017-06-23T14:49:21.828Z,22.88
2017-06-23T14:50:30.787Z,22.85
2017-06-23T14:51:39.731Z,22.85
2017-06-23T14:52:48.676Z,22.86
2017-06-23T14:53:57.880Z,22.86
2017-06-23T14:55:06.829Z,22.9
2017-06-23T14:56:15.785Z,22.88
2017-06-23T14:57:24.734Z,22.91