createdAt,value
2017-10-08T00:01:57.432Z,99.90
2017-10-08T00:07:00.497Z,99.90
2017-10-08T00:12:03.773Z,99.90
2017-10-08T00:14:32.745Z,99.90
2017-10-08T00:19:35.921Z,99.90
2017-10-08T00:22:05.641Z,99.90
2017-10-08T00:32:18.784Z,99.90
2017-10-08T00:34:47.780Z,99.90
2017-10-08T00:39:51.881Z,99.90
2017-10-08T00:42:20.831Z,99.90
2017-10-08T00:44:49.782Z,99.90
2017-10-08T00:47:18.796Z,99.90
2017-10-08T00:49:48.540Z,99.90
2017-10-08T00:57:27.584Z,99.90
2017-10-08T01:02:31.130Z,99.90
2017-10-08T01:05:00.179Z,99.90
2017-10-08T01:10:03.774Z,99.90
2017-10-08T01:15:07.739Z,99.90
2017-10-08T01:17:36.717Z,99.90
2017-10-08T01:20:06.077Z,99.90
2017-10-08T01:22:35.445Z,99.90
2017-10-08T01:25:04.389Z,99.90
2017-10-08T01:27:33.768Z,99.90
2017-10-08T01:30:03.515Z,99.90
2017-10-08T01:32:32.468Z,99.90
2017-10-08T01:42:44.149Z,99.90
2017-10-08T01:47:48.452Z,99.90
2017-10-08T01:50:18.265Z,99.90
2017-10-08T02:00:29.796Z,99.90
2017-10-08T02:08:08.036Z,99.90
2017-10-08T02:15:46.910Z,99.90
2017-10-08T02:18:16.676Z,99.90
2017-10-08T02:20:45.647Z,99.90
2017-10-08T02:23:14.612Z,99.90
2017-10-08T02:30:52.613Z,99.90
2017-10-08T02:35:56.573Z,99.90
2017-10-08T02:40:59.800Z,99.90
2017-10-08T02:43:29.153Z,99.90
2017-10-08T02:45:58.955Z,99.90
2017-10-08T02:51:02.971Z,99.90
2017-10-08T02:56:06.964Z,99.90
2017-10-08T02:58:36.735Z,99.90
2017-10-08T03:01:06.466Z,99.90
2017-10-08T03:16:28.744Z,99.90
2017-10-08T03:24:08.560Z,99.90
2017-10-08T03:31:45.858Z,99.90
2017-10-08T03:34:15.569Z,99.90
2017-10-08T03:39:19.555Z,99.90
2017-10-08T03:41:48.552Z,99.90
2017-10-08T03:44:17.545Z,99.90
2017-10-08T03:49:20.915Z,99.90
2017-10-08T03:54:24.964Z,99.90
2017-10-08T03:56:53.918Z,99.90
2017-10-08T03:59:22.868Z,99.90
2017-10-08T04:04:26.376Z,99.90
2017-10-08T04:06:55.349Z,99.90
2017-10-08T04:11:58.933Z,99.90
2017-10-08T04:19:37.020Z,99.90
2017-10-08T04:24:40.310Z,99.90
2017-10-08T04:27:09.272Z,99.90
2017-10-08T04:32:12.484Z,99.90
2017-10-08T04:34:41.438Z,99.90
2017-10-08T04:50:03.914Z,99.90
2017-10-08T04:55:08.717Z,99.90
2017-10-08T04:57:37.688Z,99.90
2017-10-08T05:02:41.665Z,99.90
2017-10-08T05:05:10.633Z,99.90
2017-10-08T05:10:13.716Z,99.90
2017-10-08T05:15:17.783Z,99.90
2017-10-08T05:17:46.740Z,99.90
2017-10-08T05:22:49.939Z,99.90
2017-10-08T05:30:27.692Z,99.90
2017-10-08T05:35:31.508Z,99.90
2017-10-08T05:38:00.901Z,99.90
2017-10-08T05:40:29.878Z,99.90
2017-10-08T05:45:34.143Z,99.90
2017-10-08T05:48:04.368Z,99.90
2017-10-08T05:53:08.689Z,99.90
2017-10-08T06:00:47.164Z,99.90
2017-10-08T06:16:12.159Z,99.90
2017-10-08T06:18:42.017Z,99.90
2017-10-08T06:26:22.321Z,99.90
2017-10-08T06:28:51.563Z,99.90
2017-10-08T06:39:06.824Z,99.90
2017-10-08T06:44:10.444Z,99.90
2017-10-08T06:46:39.431Z,99.90
2017-10-08T06:51:42.537Z,99.90
2017-10-08T06:54:12.925Z,99.90
2017-10-08T06:56:42.793Z,99.90
2017-10-08T06:59:11.738Z,99.90
2017-10-08T07:01:41.141Z,99.90
2017-10-08T07:06:46.199Z,99.90
2017-10-08T07:19:32.588Z,99.90
2017-10-08T07:22:01.556Z,99.90
2017-10-08T07:24:31.168Z,99.90
2017-10-08T07:27:01.145Z,99.90
2017-10-08T07:29:31.137Z,99.90
2017-10-08T07:32:00.479Z,99.90
2017-10-08T07:34:31.276Z,99.90
2017-10-08T07:37:00.282Z,99.90
2017-10-08T07:39:29.304Z,99.90
2017-10-08T07:47:07.684Z,99.90
2017-10-08T07:49:37.252Z,99.90
2017-10-08T07:57:14.932Z,99.90
2017-10-08T07:59:44.685Z,99.90
2017-10-08T08:02:14.836Z,99.90
2017-10-08T08:12:28.072Z,99.90
2017-10-08T08:14:57.453Z,99.90
2017-10-08T08:17:26.430Z,99.90
2017-10-08T08:19:56.436Z,99.90
2017-10-08T08:24:59.957Z,99.90
2017-10-08T08:27:28.896Z,99.90
2017-10-08T08:29:58.364Z,99.90
2017-10-08T08:32:27.348Z,99.90
2017-10-08T08:34:56.311Z,99.90
2017-10-08T08:37:27.720Z,99.90
2017-10-08T08:42:32.313Z,99.90
2017-10-08T08:45:01.419Z,99.90
2017-10-08T08:47:30.401Z,99.90
2017-10-08T08:52:34.110Z,99.90
2017-10-08T08:55:03.473Z,99.90
2017-10-08T09:00:06.560Z,99.90
2017-10-08T09:02:36.379Z,99.90
2017-10-08T09:05:06.103Z,99.90
2017-10-08T09:07:35.069Z,99.90
2017-10-08T09:10:09.499Z,99.90
2017-10-08T09:20:23.619Z,99.90
2017-10-08T09:25:26.883Z,99.90
2017-10-08T09:27:57.526Z,99.30
2017-10-08T09:33:02.445Z,99.90
2017-10-08T09:35:31.390Z,97.10
2017-10-08T09:38:00.326Z,99.30
2017-10-08T09:43:03.997Z,96.80
2017-10-08T09:45:32.944Z,97.70
2017-10-08T09:48:01.952Z,96.60
2017-10-08T09:50:32.504Z,97.30
2017-10-08T09:58:12.450Z,95.90
2017-10-08T10:00:41.430Z,96.20
2017-10-08T10:08:20.929Z,96.00
2017-10-08T10:26:21.691Z,93.60
2017-10-08T10:34:00.088Z,95.10
2017-10-08T10:36:29.899Z,96.00
2017-10-08T10:41:33.042Z,95.60
2017-10-08T10:44:03.641Z,94.80
2017-10-08T10:51:43.224Z,95.00
2017-10-08T10:56:46.725Z,94.20
2017-10-08T10:59:16.484Z,95.50
2017-10-08T11:06:54.532Z,92.20
2017-10-08T11:19:40.689Z,90.60
2017-10-08T11:27:19.095Z,88.50
2017-10-08T11:29:48.503Z,86.10
2017-10-08T11:32:17.802Z,83.40
2017-10-08T11:34:47.593Z,83.00
2017-10-08T11:37:16.574Z,83.30
2017-10-08T11:39:45.627Z,84.40
2017-10-08T11:42:14.615Z,80.10
2017-10-08T11:44:44.357Z,77.80
2017-10-08T11:47:13.310Z,76.40
2017-10-08T11:49:42.257Z,74.40
2017-10-08T11:52:11.960Z,71.90
2017-10-08T11:54:41.721Z,76.70
2017-10-08T11:57:10.676Z,77.90
2017-10-08T11:59:39.606Z,79.50
2017-10-08T12:02:08.581Z,81.70
2017-10-08T12:04:37.500Z,83.50
2017-10-08T12:07:06.480Z,85.80
2017-10-08T12:09:35.415Z,83.40
2017-10-08T12:12:05.141Z,83.50
2017-10-08T12:14:34.465Z,82.70
2017-10-08T12:17:03.510Z,78.60
2017-10-08T12:19:32.435Z,72.70
2017-10-08T12:22:01.375Z,73.80
2017-10-08T12:24:30.344Z,69.30
2017-10-08T12:26:59.301Z,67.60
2017-10-08T12:29:28.256Z,68.40
2017-10-08T12:31:57.217Z,65.80
2017-10-08T12:34:26.146Z,63.70
2017-10-08T12:36:55.884Z,60.80
2017-10-08T12:39:24.826Z,61.10
2017-10-08T12:41:53.754Z,62.30
2017-10-08T12:44:22.718Z,59.40
2017-10-08T12:46:51.658Z,58.90
2017-10-08T12:49:21.401Z,52.40
2017-10-08T12:51:50.350Z,51.00
2017-10-08T12:54:19.308Z,53.90
2017-10-08T12:56:49.007Z,51.60
2017-10-08T12:59:17.966Z,50.80
2017-10-08T13:01:46.927Z,50.50
2017-10-08T13:04:16.658Z,49.90
2017-10-08T13:06:45.597Z,47.10
2017-10-08T13:09:15.337Z,49.40
2017-10-08T13:11:44.674Z,48.10
2017-10-08T13:14:13.639Z,49.50
2017-10-08T13:16:42.601Z,48.90
2017-10-08T13:19:12.434Z,49.00
2017-10-08T13:21:41.399Z,50.40
2017-10-08T13:24:11.112Z,53.00
2017-10-08T13:26:40.838Z,53.70
2017-10-08T13:29:09.808Z,50.00
2017-10-08T13:31:39.522Z,48.10
2017-10-08T13:34:09.239Z,47.90
2017-10-08T13:36:39.001Z,48.80
2017-10-08T13:39:07.942Z,49.30
2017-10-08T13:41:36.892Z,44.40
2017-10-08T13:44:06.635Z,44.10
2017-10-08T13:46:36.357Z,47.30
2017-10-08T13:49:05.717Z,49.70
2017-10-08T13:51:34.663Z,53.30
2017-10-08T13:54:04.399Z,56.70
2017-10-08T13:56:33.384Z,59.20
2017-10-08T13:59:03.100Z,61.80
2017-10-08T14:01:32.457Z,60.80
2017-10-08T14:04:01.773Z,57.50
2017-10-08T14:06:30.726Z,58.30
2017-10-08T14:09:00.492Z,59.10
2017-10-08T14:11:29.457Z,59.40
2017-10-08T14:13:58.459Z,61.70
2017-10-08T14:16:27.414Z,61.20
2017-10-08T14:18:57.142Z,63.50
2017-10-08T14:21:26.474Z,64.90
2017-10-08T14:23:55.841Z,66.00
2017-10-08T14:26:24.775Z,65.60
2017-10-08T14:28:54.526Z,67.40
2017-10-08T14:31:23.481Z,69.20
2017-10-08T14:33:53.200Z,71.10
2017-10-08T14:36:22.542Z,76.70
2017-10-08T14:38:51.495Z,77.80
2017-10-08T14:41:20.504Z,81.10
2017-10-08T14:43:50.221Z,82.50
2017-10-08T14:46:20.741Z,81.70
2017-10-08T14:48:49.658Z,83.30
2017-10-08T14:51:19.308Z,80.40
2017-10-08T14:53:49.735Z,79.20
2017-10-08T14:56:19.475Z,78.80
2017-10-08T14:58:49.177Z,78.10
2017-10-08T15:01:18.558Z,80.00
2017-10-08T15:03:48.693Z,81.70
2017-10-08T15:06:17.763Z,81.60
2017-10-08T15:08:50.158Z,82.70
2017-10-08T15:11:19.173Z,84.00
2017-10-08T15:13:50.268Z,85.30
2017-10-08T15:16:19.639Z,86.70
2017-10-08T15:18:49.356Z,86.50
2017-10-08T15:21:18.736Z,89.30
2017-10-08T15:23:47.703Z,88.80
2017-10-08T15:26:17.429Z,90.10
2017-10-08T15:28:46.799Z,88.10
2017-10-08T15:31:17.280Z,90.90
2017-10-08T15:33:47.786Z,90.30
2017-10-08T15:36:18.156Z,90.20
2017-10-08T15:38:47.169Z,90.10
2017-10-08T15:41:16.611Z,89.80
2017-10-08T15:43:47.901Z,90.00
2017-10-08T15:46:17.686Z,90.30
2017-10-08T15:48:47.190Z,90.30
2017-10-08T15:51:16.857Z,91.20
2017-10-08T15:53:46.249Z,90.70
2017-10-08T15:56:15.431Z,91.10
2017-10-08T15:58:44.766Z,91.70
2017-10-08T16:01:14.488Z,92.60
2017-10-08T16:03:43.413Z,92.70
2017-10-08T16:06:12.360Z,92.60
2017-10-08T16:08:41.699Z,92.80
2017-10-08T16:11:10.656Z,93.80
2017-10-08T16:13:39.607Z,93.70
2017-10-08T16:16:08.558Z,93.70
2017-10-08T16:18:37.514Z,94.00
2017-10-08T16:21:06.920Z,94.40
2017-10-08T16:23:36.654Z,94.70
2017-10-08T16:26:05.578Z,94.20
2017-10-08T16:28:34.525Z,94.60
2017-10-08T16:31:03.470Z,95.10
2017-10-08T16:33:32.419Z,95.20
2017-10-08T16:36:01.365Z,94.70
2017-10-08T16:38:30.733Z,94.60
2017-10-08T16:40:59.809Z,94.60
2017-10-08T16:43:29.541Z,94.10
2017-10-08T16:45:58.473Z,94.70
2017-10-08T16:48:28.224Z,95.40
2017-10-08T16:50:57.579Z,95.30
2017-10-08T16:53:26.517Z,94.70
2017-10-08T16:55:55.474Z,95.70
2017-10-08T16:58:24.866Z,95.90
2017-10-08T17:00:54.562Z,95.80
2017-10-08T17:03:23.493Z,95.30
2017-10-08T17:05:52.570Z,95.90
2017-10-08T17:08:21.511Z,96.00
2017-10-08T17:10:50.470Z,96.40
2017-10-08T17:13:19.414Z,96.30
2017-10-08T17:15:48.363Z,96.70
2017-10-08T17:18:17.299Z,97.00
2017-10-08T17:20:46.359Z,97.00
2017-10-08T17:23:15.775Z,97.10
2017-10-08T17:25:45.103Z,96.90
2017-10-08T17:28:14.463Z,97.50
2017-10-08T17:30:43.397Z,97.50
2017-10-08T17:33:13.187Z,97.60
2017-10-08T17:35:42.126Z,97.00
2017-10-08T17:38:11.087Z,97.30
2017-10-08T17:40:40.031Z,97.30
2017-10-08T17:43:09.425Z,97.60
2017-10-08T17:45:38.358Z,98.50
2017-10-08T17:48:07.298Z,99.60
2017-10-08T17:50:37.036Z,99.90
2017-10-08T17:53:06.467Z,99.90
2017-10-08T17:55:35.804Z,99.90
2017-10-08T17:58:05.510Z,99.90
2017-10-08T18:00:34.473Z,99.90
2017-10-08T18:03:04.160Z,99.90
2017-10-08T18:05:33.177Z,99.90
2017-10-08T18:08:02.879Z,99.90
2017-10-08T18:10:32.633Z,99.90
2017-10-08T18:13:01.682Z,99.90
2017-10-08T18:15:31.476Z,99.90
2017-10-08T18:18:02.365Z,99.90
2017-10-08T18:20:31.328Z,99.90
2017-10-08T18:23:00.687Z,99.90
2017-10-08T18:25:29.642Z,99.90
2017-10-08T18:27:58.609Z,99.90
2017-10-08T18:30:28.431Z,99.90
2017-10-08T18:32:57.509Z,99.90
2017-10-08T18:35:26.433Z,99.90
2017-10-08T18:37:55.414Z,99.90
2017-10-08T18:40:24.354Z,99.90
2017-10-08T18:42:53.782Z,99.90
2017-10-08T18:45:22.698Z,99.90
2017-10-08T18:47:51.713Z,99.90
2017-10-08T18:50:21.169Z,99.90
2017-10-08T18:52:50.582Z,99.90
2017-10-08T18:55:20.319Z,99.90
2017-10-08T18:57:49.318Z,99.90
2017-10-08T19:00:18.278Z,99.90
2017-10-08T19:02:48.073Z,99.90
2017-10-08T19:05:17.425Z,99.90
2017-10-08T19:07:46.404Z,99.90
2017-10-08T19:10:16.125Z,99.90
2017-10-08T19:12:45.078Z,99.90
2017-10-08T19:15:14.468Z,99.90
2017-10-08T19:17:44.211Z,99.90
2017-10-08T19:20:14.320Z,99.90
2017-10-08T19:22:43.271Z,99.90
2017-10-08T19:25:12.635Z,99.90
2017-10-08T19:27:41.581Z,99.90
2017-10-08T19:30:11.310Z,99.90
2017-10-08T19:32:40.311Z,99.90
2017-10-08T19:35:09.636Z,99.90
2017-10-08T19:37:39.021Z,99.90
2017-10-08T19:40:07.972Z,99.90
2017-10-08T19:42:37.771Z,99.90
2017-10-08T19:45:06.717Z,99.90
2017-10-08T19:47:35.695Z,99.90
2017-10-08T19:50:04.676Z,99.90
2017-10-08T19:52:33.621Z,99.90
2017-10-08T19:55:03.363Z,99.90
2017-10-08T19:57:33.110Z,99.90
2017-10-08T20:00:02.465Z,99.90
2017-10-08T20:02:32.187Z,99.90
2017-10-08T20:05:01.267Z,99.90
2017-10-08T20:07:30.191Z,99.90
2017-10-08T20:09:59.913Z,99.90
2017-10-08T20:12:28.856Z,99.90
2017-10-08T20:14:58.631Z,99.90
2017-10-08T20:17:27.591Z,99.90
2017-10-08T20:19:56.538Z,99.90
2017-10-08T20:22:25.483Z,99.90
2017-10-08T20:24:54.530Z,99.90
2017-10-08T20:27:24.283Z,99.90
2017-10-08T20:29:53.651Z,99.90
2017-10-08T20:32:23.356Z,99.90
2017-10-08T20:34:53.082Z,99.90
2017-10-08T20:37:22.027Z,99.90
2017-10-08T20:39:50.999Z,99.90
2017-10-08T20:42:20.712Z,99.90
2017-10-08T20:44:49.687Z,99.90
2017-10-08T20:47:18.621Z,99.90
2017-10-08T20:49:47.979Z,99.90
2017-10-08T20:52:16.901Z,99.90
2017-10-08T20:54:45.863Z,99.90
2017-10-08T20:57:14.801Z,99.90
2017-10-08T20:59:44.580Z,99.90
2017-10-08T21:02:13.541Z,99.90
2017-10-08T21:04:42.461Z,99.90
2017-10-08T21:07:11.833Z,99.90
2017-10-08T21:09:40.895Z,99.90
2017-10-08T21:12:09.866Z,99.90
2017-10-08T21:14:39.608Z,99.90
2017-10-08T21:17:09.347Z,99.90
2017-10-08T21:19:38.277Z,99.90
2017-10-08T21:22:07.308Z,99.90
2017-10-08T21:24:37.002Z,99.90
2017-10-08T21:27:06.721Z,99.90
2017-10-08T21:29:35.707Z,99.90
2017-10-08T21:32:05.393Z,99.90
2017-10-08T21:34:35.859Z,99.90
2017-10-08T21:37:04.801Z,99.90
2017-10-08T21:39:33.747Z,99.90
2017-10-08T21:42:02.689Z,99.90
2017-10-08T21:44:31.651Z,99.90
2017-10-08T21:47:00.636Z,99.90
2017-10-08T21:49:29.578Z,99.90
2017-10-08T21:51:58.914Z,99.90
2017-10-08T21:54:28.376Z,99.90
2017-10-08T21:56:57.713Z,99.90
2017-10-08T21:59:26.695Z,99.90
2017-10-08T22:01:55.627Z,99.90
2017-10-08T22:04:24.549Z,99.90
2017-10-08T22:06:54.277Z,99.90
2017-10-08T22:09:24.452Z,99.90
2017-10-08T22:11:53.406Z,99.90
2017-10-08T22:14:22.810Z,99.90
2017-10-08T22:16:51.777Z,99.90
2017-10-08T22:19:21.478Z,99.90
2017-10-08T22:21:51.198Z,99.90
2017-10-08T22:24:20.528Z,99.90
2017-10-08T22:26:49.491Z,99.90
2017-10-08T22:29:18.437Z,99.90
2017-10-08T22:31:47.386Z,99.90
2017-10-08T22:34:16.327Z,99.90
2017-10-08T22:36:45.267Z,99.90
2017-10-08T22:39:14.291Z,99.90
2017-10-08T22:41:43.641Z,99.90
2017-10-08T22:44:12.614Z,99.90
2017-10-08T22:46:41.607Z,99.90
2017-10-08T22:49:10.567Z,99.90
2017-10-08T22:51:39.497Z,99.90
2017-10-08T22:54:09.241Z,99.90
2017-10-08T22:56:38.940Z,99.90
2017-10-08T22:59:07.891Z,99.90
2017-10-08T23:01:36.805Z,99.90
2017-10-08T23:04:06.648Z,99.90
2017-10-08T23:06:35.594Z,99.90
2017-10-08T23:09:05.315Z,99.90
2017-10-08T23:11:34.300Z,99.90
2017-10-08T23:14:03.619Z,99.90
2017-10-08T23:16:32.589Z,99.90
2017-10-08T23:19:01.527Z,99.90
2017-10-08T23:21:30.573Z,99.90
2017-10-08T23:23:59.897Z,99.90
2017-10-08T23:26:29.654Z,99.90
2017-10-08T23:28:58.574Z,99.90
2017-10-08T23:31:28.391Z,99.90
2017-10-08T23:33:57.296Z,99.90
2017-10-08T23:36:26.298Z,99.90
2017-10-08T23:38:55.248Z,99.90
2017-10-08T23:41:24.202Z,99.90
2017-10-08T23:43:53.123Z,99.90
2017-10-08T23:46:22.538Z,99.90
2017-10-08T23:48:51.903Z,99.90
2017-10-08T23:51:21.247Z,99.90
2017-10-08T23:53:50.187Z,99.90
2017-10-08T23:56:19.565Z,99.90
2017-10-08T23:58:48.891Z,99.90
