createdAt,value
2023-02-07T04:27:28.113Z,0.53
2023-02-07T04:28:28.167Z,0.53
2023-02-07T04:29:28.215Z,0.54
2023-02-07T04:30:28.261Z,0.53
2023-02-07T04:31:28.331Z,0.52
2023-02-07T04:32:28.353Z,0.53
2023-02-07T04:33:28.427Z,0.53
2023-02-07T04:34:28.447Z,0.52
2023-02-07T04:35:28.490Z,0.52
2023-02-07T04:36:28.543Z,0.52
2023-02-07T04:37:28.574Z,0.52
2023-02-07T04:38:28.675Z,0.52
2023-02-07T04:39:28.664Z,0.52
2023-02-07T04:40:28.719Z,0.52
2023-02-07T04:41:28.761Z,0.53
2023-02-07T07:44:38.701Z,0.54
2023-02-07T07:50:39.027Z,0.54
2023-02-07T07:53:38.774Z,0.53
2023-02-07T07:56:38.146Z,0.54
2023-02-07T07:57:38.233Z,0.54
2023-02-07T07:58:38.256Z,0.54
2023-02-07T07:59:38.328Z,0.54
2023-02-07T08:00:38.657Z,0.54
2023-02-07T08:01:38.432Z,0.52
2023-02-07T08:02:38.498Z,0.53
2023-02-07T08:03:38.550Z,0.53
2023-02-07T08:04:38.615Z,0.52
2023-02-07T08:05:38.660Z,0.52
2023-02-07T08:06:38.729Z,0.52
2023-02-07T08:07:38.799Z,0.52
2023-02-07T08:08:38.859Z,0.52
2023-02-07T08:09:38.909Z,0.51
2023-02-07T08:10:39.271Z,0.51
2023-02-07T08:11:39.045Z,0.51
2023-02-07T08:12:39.088Z,0.51
2023-02-07T08:13:39.134Z,0.51
2023-02-07T08:14:39.161Z,0.52
2023-02-07T08:15:39.209Z,0.53
2023-02-07T08:16:39.252Z,0.52
2023-02-07T08:17:39.304Z,0.52
2023-02-07T08:18:39.459Z,0.54
2023-02-07T08:19:39.420Z,0.54
2023-02-07T08:20:39.794Z,0.54
2023-02-07T08:21:39.619Z,0.46
2023-02-07T08:22:39.562Z,0.34
2023-02-07T08:23:39.615Z,0.34
2023-02-07T08:24:39.703Z,0.34
2023-02-07T08:25:39.696Z,0.38
2023-02-07T08:26:39.751Z,0.52
2023-02-07T08:27:39.806Z,0.54
2023-02-07T08:28:40.297Z,0.62
2023-02-07T08:29:39.868Z,0.73
2023-02-07T08:30:40.194Z,0.79
2023-02-07T08:31:39.922Z,0.95
2023-02-07T08:32:39.900Z,1.01
2023-02-07T08:33:39.967Z,1.10
2023-02-07T08:34:39.991Z,1.13
2023-02-07T08:35:39.990Z,1.21
2023-02-07T08:36:40.036Z,1.21
2023-02-07T08:37:40.061Z,1.39
2023-02-07T08:38:40.090Z,1.47
2023-02-07T08:39:40.228Z,1.62
2023-02-07T08:40:40.566Z,1.75
2023-02-07T08:41:40.180Z,1.82
2023-02-07T08:42:40.225Z,1.96
2023-02-07T08:43:40.245Z,2.08
2023-02-07T08:44:40.270Z,2.28
2023-02-07T08:46:40.297Z,2.45
2023-02-07T08:53:40.543Z,4.74
2023-02-07T08:58:40.801Z,7.91
2023-02-07T13:24:48.409Z,8.38
2023-02-07T13:25:48.495Z,8.31
2023-02-07T13:41:48.918Z,8.26
2023-02-07T13:42:48.130Z,8.30
2023-02-07T13:43:48.227Z,8.27
2023-02-07T13:44:48.204Z,8.28
2023-02-07T13:45:49.972Z,8.11
2023-02-07T13:46:48.411Z,8.28
2023-02-07T13:47:48.430Z,8.20
2023-02-07T13:48:48.458Z,8.22
2023-02-07T13:49:48.479Z,8.31
2023-02-07T13:50:48.502Z,8.22
2023-02-07T13:51:48.547Z,8.51
2023-02-07T13:52:49.557Z,8.52
2023-02-07T13:53:49.342Z,8.43
2023-02-07T13:54:48.542Z,8.40
2023-02-07T13:55:48.520Z,8.41
2023-02-07T13:56:48.509Z,8.26
2023-02-07T13:57:48.515Z,8.30
2023-02-07T13:58:48.496Z,8.42
2023-02-07T13:59:48.554Z,8.10
2023-02-07T14:00:48.489Z,8.20
2023-02-07T14:01:48.471Z,8.24
2023-02-07T14:02:48.477Z,8.12
2023-02-07T14:03:48.985Z,8.07
2023-02-07T14:04:48.474Z,8.10
2023-02-07T14:05:48.454Z,7.98
2023-02-07T14:06:48.436Z,8.03
2023-02-07T14:07:48.445Z,8.04
2023-02-07T14:08:48.423Z,7.95
2023-02-07T14:09:48.425Z,8.08
2023-02-07T14:10:48.475Z,8.08
2023-02-07T14:11:48.443Z,8.00
2023-02-07T14:12:48.424Z,8.27
2023-02-07T14:13:48.396Z,8.19
2023-02-07T14:15:01.525Z,8.08
2023-02-07T14:15:49.406Z,8.10
2023-02-07T14:16:48.386Z,8.11
2023-02-07T14:17:48.373Z,8.09
2023-02-07T14:18:48.381Z,8.09
2023-02-07T14:25:48.411Z,7.85
2023-02-07T14:26:48.379Z,7.92
2023-02-07T14:27:48.439Z,7.75
2023-02-07T14:29:48.300Z,7.82
2023-02-07T14:30:48.444Z,7.65
2023-02-07T14:31:48.376Z,7.56
2023-02-07T14:32:48.283Z,7.47
2023-02-07T14:33:48.269Z,7.55
2023-02-07T14:34:48.349Z,7.54
2023-02-07T14:35:48.255Z,7.53
2023-02-07T14:36:48.244Z,7.67
2023-02-07T14:37:48.245Z,7.70
2023-02-07T14:38:48.325Z,7.57
2023-02-07T14:39:48.289Z,7.33
2023-02-07T14:40:48.304Z,7.45
2023-02-07T14:41:48.330Z,7.53
2023-02-07T14:42:48.346Z,7.45
2023-02-07T14:43:56.822Z,7.51
2023-02-07T14:45:48.414Z,7.52
2023-02-07T14:46:48.402Z,7.49
2023-02-07T14:47:48.345Z,7.51
2023-02-07T14:48:48.398Z,7.50
2023-02-07T14:49:48.354Z,7.59
2023-02-07T14:50:48.353Z,7.59
2023-02-07T14:51:48.366Z,7.37
2023-02-07T14:52:48.327Z,7.51
2023-02-07T14:53:48.322Z,7.53
2023-02-07T14:54:48.331Z,7.51
2023-02-07T14:55:48.309Z,7.48
2023-02-07T14:56:48.313Z,7.36
2023-02-07T14:57:48.285Z,7.20
2023-02-07T14:58:48.285Z,7.14
2023-02-07T14:59:48.330Z,7.11
2023-02-07T15:00:48.269Z,6.97
2023-02-07T15:01:48.427Z,7.00
2023-02-07T15:02:48.276Z,6.99
2023-02-07T15:03:48.244Z,7.04
2023-02-07T15:04:48.242Z,7.10
2023-02-07T15:05:48.236Z,6.99
2023-02-07T15:06:48.256Z,7.04
2023-02-07T15:07:48.287Z,7.02
2023-02-07T15:08:48.314Z,6.89
2023-02-07T15:09:48.339Z,6.83
2023-02-07T15:10:48.429Z,6.69
2023-02-07T15:11:54.007Z,6.71
2023-02-07T15:12:49.374Z,6.72
2023-02-07T15:13:48.364Z,6.72
2023-02-07T15:14:48.376Z,6.76
2023-02-07T15:15:48.388Z,6.80
2023-02-07T15:16:48.350Z,6.73
2023-02-07T15:17:48.346Z,6.75
2023-02-07T15:18:48.335Z,6.77
2023-02-07T15:19:48.342Z,6.62
2023-02-07T15:20:48.320Z,6.59
2023-02-07T15:21:48.313Z,6.70
2023-02-07T15:22:48.318Z,6.78
2023-02-07T15:23:48.293Z,6.56
2023-02-07T15:24:51.832Z,6.56
2023-02-07T15:25:48.294Z,6.73
2023-02-07T15:26:48.275Z,6.58
2023-02-07T15:27:48.390Z,6.62
2023-02-07T15:28:48.299Z,6.57
2023-02-07T15:29:48.264Z,6.46
2023-02-07T15:30:48.286Z,6.29
2023-02-07T15:31:48.478Z,6.26
2023-02-07T15:32:48.245Z,6.30
2023-02-07T15:33:48.239Z,6.25
2023-02-07T15:34:48.246Z,6.21
2023-02-07T15:35:48.465Z,6.31
2023-02-07T15:36:48.226Z,6.17
2023-02-07T15:37:48.218Z,6.15
2023-02-07T15:38:48.207Z,6.26
2023-02-07T15:39:48.238Z,6.46
2023-02-07T15:40:48.187Z,6.21
2023-02-07T15:41:48.194Z,6.34
2023-02-07T15:42:49.181Z,6.32
2023-02-07T15:43:48.185Z,6.17
2023-02-07T15:44:48.172Z,6.21
2023-02-07T15:45:48.162Z,6.19
2023-02-07T15:47:48.157Z,6.24
2023-02-07T15:48:48.247Z,6.23
2023-02-07T15:49:48.178Z,6.15
2023-02-07T15:50:48.127Z,6.19
2023-02-07T15:51:48.125Z,6.30
2023-02-07T15:52:48.106Z,6.19
2023-02-07T15:53:48.120Z,6.29
2023-02-07T15:54:48.167Z,6.01
2023-02-07T15:55:48.293Z,6.03
2023-02-07T15:56:48.254Z,6.17
2023-02-07T15:57:48.294Z,6.02
2023-02-07T15:58:48.338Z,6.08
2023-02-07T15:59:51.240Z,6.04
2023-02-07T16:00:48.388Z,6.11
2023-02-07T16:05:48.378Z,6.00
2023-02-07T16:06:48.354Z,5.88
2023-02-07T16:07:48.343Z,5.87
2023-02-07T16:08:48.338Z,5.90
2023-02-07T16:09:48.332Z,5.80
2023-02-07T16:10:48.330Z,5.93
2023-02-07T16:11:48.318Z,6.05
2023-02-07T16:12:48.327Z,5.87
2023-02-07T16:13:48.300Z,5.70
2023-02-07T16:14:48.287Z,5.85
2023-02-07T16:15:48.304Z,5.81
2023-02-07T16:16:48.326Z,5.80
2023-02-07T16:17:48.266Z,5.80
2023-02-07T16:18:48.275Z,5.82
2023-02-07T16:19:48.260Z,5.73
2023-02-07T16:20:48.249Z,5.71
2023-02-07T16:21:48.247Z,5.68
2023-02-07T16:22:48.234Z,5.75
2023-02-07T16:23:48.242Z,5.65
2023-02-07T16:24:48.249Z,5.69
2023-02-07T16:25:48.293Z,5.62
2023-02-07T16:26:48.214Z,5.53
2023-02-07T16:27:48.225Z,5.48
2023-02-07T16:28:48.190Z,5.49
2023-02-07T16:29:48.230Z,5.57
2023-02-07T16:30:48.291Z,5.51
2023-02-07T16:31:48.366Z,5.51
2023-02-07T16:32:48.413Z,5.47
2023-02-07T16:33:48.472Z,5.49
2023-02-07T16:34:59.167Z,5.47
2023-02-07T16:35:49.512Z,5.48
2023-02-07T16:36:48.496Z,5.50
2023-02-07T16:37:48.500Z,5.51
2023-02-07T16:38:48.491Z,5.51
2023-02-07T16:39:48.475Z,5.57
2023-02-07T16:40:48.459Z,5.43
2023-02-07T16:41:48.468Z,5.39
2023-02-07T16:42:48.464Z,5.54
2023-02-07T16:43:48.445Z,5.35
2023-02-07T16:44:48.449Z,5.31
2023-02-07T16:45:48.459Z,5.42
2023-02-07T16:46:48.439Z,5.43
2023-02-07T16:47:48.989Z,5.34
2023-02-07T16:48:48.412Z,5.29
2023-02-07T16:49:48.410Z,5.33
2023-02-07T16:50:48.412Z,5.35
2023-02-07T16:51:48.408Z,5.28
2023-02-07T16:52:48.482Z,5.28
2023-02-07T16:53:48.425Z,5.33
2023-02-07T16:54:48.399Z,5.30
2023-02-07T16:55:48.375Z,5.31
2023-02-07T16:56:48.370Z,5.17
2023-02-07T16:57:48.406Z,5.26
2023-02-07T16:58:48.464Z,5.24
2023-02-07T16:59:48.521Z,5.33
2023-02-07T17:00:48.587Z,5.37
2023-02-07T17:01:48.655Z,5.20
2023-02-07T17:02:49.494Z,5.08
2023-02-07T17:03:48.759Z,5.18
2023-02-07T17:04:48.811Z,5.09
2023-02-07T17:05:48.873Z,5.13
2023-02-07T17:06:48.940Z,5.08
2023-02-07T17:07:49.106Z,5.18
2023-02-07T17:08:49.049Z,5.08
2023-02-07T17:09:49.102Z,5.20
2023-02-07T17:10:49.163Z,5.14
2023-02-07T17:11:49.233Z,5.14
2023-02-07T17:12:49.294Z,5.13
2023-02-07T17:13:49.347Z,5.08
2023-02-07T17:14:49.412Z,4.94
2023-02-07T17:15:49.477Z,5.02
2023-02-07T17:16:49.604Z,5.04
2023-02-07T17:17:49.599Z,5.02
2023-02-07T17:18:49.666Z,4.94
2023-02-07T17:19:49.718Z,4.90
2023-02-07T17:20:49.778Z,4.96
2023-02-07T17:21:49.831Z,4.97
2023-02-07T17:22:49.880Z,4.88
2023-02-07T17:23:49.912Z,4.98
2023-02-07T17:24:50.024Z,4.95
2023-02-07T17:25:50.031Z,4.93
2023-02-07T17:26:50.089Z,4.99
2023-02-07T17:27:50.145Z,4.90
2023-02-07T17:28:50.186Z,4.84
2023-02-07T17:29:50.217Z,4.93
2023-02-07T17:30:50.304Z,4.84
2023-02-07T17:31:50.365Z,4.80
2023-02-07T17:32:50.351Z,4.86
2023-02-07T17:33:50.416Z,4.73
2023-02-07T17:34:50.461Z,4.81
2023-02-07T17:35:50.529Z,4.73
2023-02-07T17:36:50.583Z,4.76
2023-02-07T17:37:50.629Z,4.77
2023-02-07T17:38:50.698Z,4.74
2023-02-07T17:39:50.761Z,4.85
2023-02-07T17:40:50.815Z,4.80
2023-02-07T17:41:50.915Z,4.82
2023-02-07T17:42:50.928Z,4.69
2023-02-07T17:43:50.966Z,4.71
2023-02-07T17:44:51.016Z,4.67
2023-02-07T17:45:51.083Z,4.73
2023-02-07T17:46:51.055Z,4.74
2023-02-07T17:47:51.164Z,4.66
2023-02-07T17:48:51.156Z,4.69
2023-02-07T17:49:51.163Z,4.60
2023-02-07T17:50:51.185Z,4.61
2023-02-07T17:51:51.206Z,4.69
2023-02-07T17:52:51.246Z,4.57
2023-02-07T17:53:51.510Z,4.53
2023-02-07T17:54:51.309Z,4.52
2023-02-07T17:55:51.391Z,4.57
2023-02-07T17:56:51.418Z,4.52
2023-02-07T17:57:51.481Z,4.54
2023-02-07T17:58:51.568Z,4.51
2023-02-07T17:59:51.561Z,4.52
2023-02-07T18:00:51.672Z,4.48
2023-02-07T18:01:51.652Z,4.52
2023-02-07T18:02:51.675Z,4.46
2023-02-07T18:03:51.679Z,4.45
2023-02-07T18:04:51.697Z,4.49
2023-02-07T18:05:51.712Z,4.45
2023-02-07T18:06:51.715Z,4.40
2023-02-07T18:07:51.766Z,4.40
2023-02-07T18:08:51.797Z,4.39
2023-02-07T18:09:51.822Z,4.46
2023-02-07T18:10:52.536Z,4.40
2023-02-07T18:11:51.899Z,4.32
2023-02-07T18:12:51.921Z,4.35
2023-02-07T18:13:51.953Z,4.35
2023-02-07T18:14:51.985Z,4.41
2023-02-07T18:15:52.028Z,4.33
2023-02-07T18:16:52.057Z,4.29
2023-02-07T18:17:52.075Z,4.24
2023-02-07T18:18:53.010Z,4.22
2023-02-07T18:19:52.516Z,4.29
2023-02-07T18:20:52.173Z,4.33
2023-02-07T18:21:52.251Z,4.23
2023-02-07T18:22:52.217Z,4.26
2023-02-07T18:23:52.245Z,4.32
2023-02-07T18:24:52.253Z,4.30
2023-02-07T18:25:52.277Z,4.16
2023-02-07T18:26:52.823Z,4.14
2023-02-07T18:27:52.372Z,4.18
2023-02-07T18:28:52.378Z,4.17
2023-02-07T18:29:52.405Z,4.20
2023-02-07T18:30:52.522Z,4.21
2023-02-07T18:31:52.473Z,4.09
2023-02-07T18:32:52.508Z,4.16
2023-02-07T18:33:52.518Z,4.18
2023-02-07T18:34:52.567Z,4.15
2023-02-07T18:35:52.585Z,4.23
2023-02-07T18:36:52.598Z,4.12
2023-02-07T18:37:52.618Z,4.07
2023-02-07T18:38:52.635Z,4.06
2023-02-07T18:39:52.651Z,4.06
2023-02-07T18:40:52.676Z,4.11
2023-02-07T18:41:52.716Z,4.04
2023-02-07T18:42:52.758Z,4.03
2023-02-07T18:43:52.757Z,4.12
2023-02-07T18:44:52.783Z,4.03
2023-02-07T18:45:52.823Z,4.02
2023-02-07T18:46:52.860Z,4.00
2023-02-07T18:47:52.924Z,4.05
2023-02-07T18:48:52.949Z,3.92
2023-02-07T18:49:53.078Z,4.01
2023-02-07T18:50:53.019Z,3.95
2023-02-07T18:51:54.030Z,3.95
2023-02-07T18:52:53.112Z,3.96
2023-02-07T18:53:53.128Z,3.93
2023-02-07T18:54:53.164Z,3.90
2023-02-07T18:55:53.189Z,3.89
2023-02-07T18:56:53.224Z,3.91
2023-02-07T18:57:53.244Z,3.90
2023-02-07T18:58:53.262Z,3.92
2023-02-07T18:59:53.273Z,3.90
2023-02-07T19:00:53.305Z,3.87
2023-02-07T19:01:53.469Z,3.86
2023-02-07T22:38:58.134Z,2.61
2023-02-07T22:43:58.135Z,2.56
2023-02-07T22:44:58.172Z,2.46
2023-02-07T22:45:58.273Z,2.52
2023-02-07T22:46:58.265Z,2.49
2023-02-07T22:47:58.277Z,2.51
2023-02-07T22:48:58.322Z,2.51
2023-02-07T22:50:58.473Z,2.50
2023-02-07T22:51:58.431Z,2.49
2023-02-07T22:52:58.468Z,2.53
2023-02-07T22:54:58.525Z,2.50
2023-02-07T22:55:58.561Z,2.46
2023-02-07T22:56:58.575Z,2.52
2023-02-07T22:57:58.604Z,2.44
2023-02-07T22:58:58.627Z,2.47
2023-02-07T22:59:58.642Z,2.50
2023-02-07T23:00:58.659Z,2.48
2023-02-07T23:01:58.687Z,2.48
2023-02-07T23:02:58.710Z,2.44
2023-02-07T23:03:58.759Z,2.40
2023-02-07T23:04:58.797Z,2.44
2023-02-07T23:05:58.831Z,2.46
2023-02-07T23:06:58.856Z,2.49
2023-02-07T23:07:58.887Z,2.43
2023-02-07T23:08:58.901Z,2.51
2023-02-07T23:09:58.940Z,2.43
2023-02-07T23:10:58.942Z,2.47
2023-02-07T23:11:59.172Z,2.37
2023-02-07T23:12:59.017Z,2.41
2023-02-07T23:14:59.120Z,2.47
2023-02-07T23:15:59.155Z,2.40
2023-02-07T23:16:59.153Z,2.39
2023-02-07T23:17:59.177Z,2.38
2023-02-07T23:18:59.208Z,2.39
2023-02-07T23:23:59.394Z,2.35
2023-02-07T23:24:59.405Z,2.34
2023-02-07T23:25:59.451Z,2.37
2023-02-07T23:26:59.480Z,2.37
2023-02-07T23:27:59.548Z,2.34
2023-02-07T23:28:59.565Z,2.28
2023-02-07T23:29:59.609Z,2.32
2023-02-07T23:30:59.753Z,2.32
2023-02-07T23:31:59.692Z,2.34
2023-02-07T23:32:59.731Z,2.36
2023-02-07T23:33:59.761Z,2.32
2023-02-07T23:34:59.793Z,2.30
2023-02-07T23:35:59.823Z,2.33
2023-02-07T23:36:59.887Z,2.30
2023-02-07T23:37:59.922Z,2.34
2023-02-07T23:38:59.959Z,2.29
2023-02-07T23:40:00.005Z,2.32
2023-02-07T23:42:00.088Z,2.31
2023-02-07T23:43:00.104Z,2.25
2023-02-07T23:44:00.120Z,2.28
2023-02-07T23:45:00.171Z,2.31
2023-02-07T23:46:00.264Z,2.25
2023-02-07T23:47:00.335Z,2.32
2023-02-07T23:48:00.312Z,2.27
2023-02-07T23:49:00.344Z,2.30
2023-02-07T23:50:00.386Z,2.27
2023-02-07T23:51:00.424Z,2.25
2023-02-07T23:52:00.571Z,2.29
2023-02-07T23:53:00.469Z,2.26
2023-02-07T23:54:00.507Z,2.28
2023-02-07T23:55:00.546Z,2.25
2023-02-07T23:56:00.576Z,2.23
2023-02-07T23:57:00.594Z,2.24
2023-02-07T23:58:00.628Z,2.23
2023-02-07T23:59:00.646Z,2.24
