createdAt,value
2018-09-11T04:18:34.943Z,19.20
2018-09-11T04:21:03.391Z,15.90
2018-09-11T04:23:31.695Z,15.80
2018-09-11T04:25:59.927Z,15.80
2018-09-11T04:28:28.392Z,15.80
2018-09-11T04:30:56.691Z,15.90
2018-09-11T04:33:24.924Z,15.90
2018-09-11T04:35:53.154Z,15.90
2018-09-11T04:38:21.458Z,15.90
2018-09-11T04:40:49.710Z,15.80
2018-09-11T04:43:17.971Z,15.80
2018-09-11T04:45:46.338Z,15.80
2018-09-11T05:42:32.026Z,15.80
2018-09-11T06:31:53.754Z,16.20
2018-09-11T06:36:50.016Z,16.70
2018-09-11T06:39:18.258Z,16.80
2018-09-11T06:41:46.531Z,16.80
2018-09-11T06:44:14.934Z,17.00
2018-09-11T06:46:43.227Z,17.00
2018-09-11T06:51:39.620Z,17.00
2018-09-11T06:54:07.875Z,17.30
2018-09-11T06:56:36.119Z,17.40
2018-09-11T06:59:04.423Z,17.50
2018-09-11T07:01:32.625Z,17.50
2018-09-11T07:04:00.968Z,17.50
2018-09-11T07:06:29.200Z,17.50
2018-09-11T07:08:57.464Z,17.50
2018-09-11T07:11:25.808Z,17.40
2018-09-11T07:13:54.049Z,17.50
2018-09-11T07:16:22.363Z,17.60
2018-09-11T07:18:50.604Z,17.60
2018-09-11T07:21:19.028Z,17.70
2018-09-11T07:23:47.284Z,17.70
2018-09-11T07:26:15.652Z,17.80
2018-09-11T07:28:45.167Z,17.80
2018-09-11T07:31:15.815Z,17.80
2018-09-11T07:33:46.699Z,18.00
2018-09-11T07:36:20.727Z,18.00
2018-09-11T07:38:52.552Z,17.90
2018-09-11T07:41:23.184Z,17.90
2018-09-11T07:43:53.344Z,17.90
2018-09-11T07:46:25.400Z,18.00
2018-09-11T07:48:55.168Z,18.10
2018-09-11T07:51:24.796Z,18.30
2018-09-11T07:53:57.936Z,18.30
2018-09-11T07:56:26.328Z,18.20
2018-09-11T07:58:57.056Z,18.20
2018-09-11T08:01:25.248Z,18.20
2018-09-11T08:03:53.472Z,18.10
2018-09-11T08:06:21.696Z,18.20
2018-09-11T08:08:49.936Z,18.40
2018-09-11T08:11:18.268Z,18.50
2018-09-11T08:13:46.488Z,18.60
2018-09-11T08:16:14.791Z,18.50
2018-09-11T08:21:11.433Z,18.50
2018-09-11T08:23:39.648Z,18.70
2018-09-11T08:26:07.920Z,18.80
2018-09-11T08:28:36.227Z,18.80
2018-09-11T08:31:04.416Z,19.00
2018-09-11T08:33:32.658Z,19.10
2018-09-11T08:36:00.937Z,19.10
2018-09-11T08:38:29.168Z,19.20
2018-09-11T08:40:57.413Z,19.20
2018-09-11T08:43:25.597Z,19.10
2018-09-11T08:45:53.828Z,19.20
2018-09-11T08:48:22.018Z,19.30
2018-09-11T10:19:47.442Z,19.30
2018-09-11T10:22:15.915Z,23.30
2018-09-11T10:24:44.210Z,23.00
2018-09-11T10:27:12.719Z,23.50
2018-09-11T10:29:41.319Z,23.80
2018-09-11T10:32:09.642Z,24.00
2018-09-11T10:34:37.924Z,23.90
2018-09-11T10:37:06.206Z,24.10
2018-09-11T10:39:34.515Z,24.30
2018-09-11T10:42:02.807Z,24.60
2018-09-11T10:44:31.141Z,24.70
2018-09-11T10:46:59.415Z,24.70
2018-09-11T10:49:27.695Z,24.80
2018-09-11T10:51:56.161Z,25.00
2018-09-11T10:54:24.415Z,24.70
2018-09-11T10:56:52.767Z,24.90
2018-09-11T10:59:21.031Z,24.80
2018-09-11T11:01:49.267Z,24.60
2018-09-11T11:04:17.571Z,24.90
2018-09-11T11:06:45.816Z,25.00
2018-09-11T11:09:14.055Z,25.10
2018-09-11T11:11:42.323Z,25.10
2018-09-11T11:14:10.588Z,25.50
2018-09-11T11:16:38.876Z,25.00
2018-09-11T11:19:07.224Z,25.30
2018-09-11T11:21:35.576Z,25.10
2018-09-11T11:24:03.856Z,25.20
2018-09-11T11:26:32.276Z,25.50
2018-09-11T11:29:00.544Z,25.20
2018-09-11T11:31:28.808Z,25.30
2018-09-11T11:33:57.107Z,25.20
2018-09-11T11:36:25.529Z,25.50
2018-09-11T11:38:53.608Z,25.90
2018-09-11T11:41:21.859Z,25.90
2018-09-11T11:43:50.332Z,25.90
2018-09-11T11:48:46.629Z,25.70
2018-09-11T11:51:14.922Z,26.80
2018-09-11T11:53:43.192Z,26.40
2018-09-11T11:56:11.484Z,26.30
2018-09-11T11:58:40.324Z,26.30
2018-09-11T12:11:00.858Z,26.20
2018-09-11T12:13:29.141Z,26.10
2018-09-11T12:15:57.376Z,26.10
2018-09-11T12:18:25.632Z,26.30
2018-09-11T12:20:54.069Z,26.40
2018-09-11T12:23:22.352Z,26.50
2018-09-11T12:25:50.602Z,26.60
2018-09-11T12:28:18.833Z,26.70
2018-09-11T12:30:47.153Z,26.50
2018-09-11T12:33:15.417Z,26.60
2018-09-11T12:35:43.740Z,26.60
2018-09-11T12:38:12.201Z,26.90
2018-09-11T12:40:40.477Z,27.20
2018-09-11T12:43:08.746Z,26.90
2018-09-11T12:45:37.096Z,26.90
2018-09-11T12:48:06.076Z,27.00
2018-09-11T12:50:33.949Z,27.30
2018-09-11T12:53:02.267Z,27.40
2018-09-11T12:55:30.530Z,27.20
2018-09-11T12:57:58.770Z,27.10
2018-09-11T13:00:27.013Z,27.30
2018-09-11T13:02:55.274Z,27.20
2018-09-11T13:05:23.522Z,27.20
2018-09-11T13:07:51.794Z,27.20
2018-09-11T13:10:20.014Z,26.90
2018-09-11T13:12:48.288Z,27.10
2018-09-11T13:15:16.550Z,27.40
2018-09-11T13:20:13.070Z,27.60
2018-09-11T13:22:41.478Z,27.70
2018-09-11T13:25:09.734Z,27.90
2018-09-11T13:27:38.018Z,27.40
2018-09-11T13:30:06.266Z,27.40
2018-09-11T13:32:34.490Z,27.70
2018-09-11T13:35:02.762Z,27.90
2018-09-11T13:37:31.021Z,27.80
2018-09-11T13:39:59.293Z,27.60
2018-09-11T13:42:27.694Z,27.20
2018-09-11T13:44:55.938Z,27.50
2018-09-11T13:47:24.510Z,27.40
2018-09-11T13:49:52.555Z,27.20
2018-09-11T13:52:20.803Z,26.80
2018-09-11T13:54:49.050Z,26.60
2018-09-11T15:55:42.589Z,26.70
2018-09-11T15:58:10.884Z,26.10
2018-09-11T16:00:39.157Z,26.10
2018-09-11T16:03:07.396Z,26.30
2018-09-11T16:05:35.677Z,26.20
2018-09-11T16:08:03.941Z,26.10
2018-09-11T16:10:32.165Z,26.10
2018-09-11T16:13:00.425Z,25.90
2018-09-11T16:15:28.705Z,25.90
2018-09-11T16:17:56.948Z,25.90
2018-09-11T16:20:25.232Z,25.90
2018-09-11T16:22:53.481Z,25.80
2018-09-11T16:25:21.749Z,25.90
2018-09-11T16:27:50.225Z,25.70
2018-09-11T16:30:18.469Z,25.70
2018-09-11T17:51:44.979Z,25.70
2018-09-11T17:54:13.279Z,24.70
2018-09-11T17:56:41.577Z,24.60
2018-09-11T17:59:09.913Z,24.60
2018-09-11T18:01:38.171Z,24.70
2018-09-11T18:04:06.427Z,24.70
2018-09-11T18:06:34.704Z,24.70
2018-09-11T18:09:03.027Z,24.70
2018-09-11T18:11:31.270Z,24.60
2018-09-11T18:13:59.511Z,24.60
