createdAt,value
2018-05-25T00:01:31.318Z,80.60
2018-05-25T00:03:59.567Z,81.20
2018-05-25T00:06:27.800Z,81.20
2018-05-25T00:08:55.312Z,81.10
2018-05-25T00:11:22.787Z,81.00
2018-05-25T00:13:51.062Z,81.40
2018-05-25T00:16:19.308Z,81.50
2018-05-25T00:18:46.785Z,81.30
2018-05-25T00:21:15.010Z,81.20
2018-05-25T00:23:42.478Z,81.20
2018-05-25T00:26:09.968Z,81.00
2018-05-25T00:28:38.212Z,81.10
2018-05-25T00:31:05.662Z,81.00
2018-05-25T00:33:33.158Z,81.10
2018-05-25T00:36:01.396Z,81.20
2018-05-25T00:38:28.870Z,81.20
2018-05-25T00:40:56.329Z,81.30
2018-05-25T00:43:23.821Z,81.30
2018-05-25T00:45:52.083Z,81.40
2018-05-25T00:48:20.327Z,81.40
2018-05-25T00:50:47.829Z,81.40
2018-05-25T00:53:16.062Z,81.50
2018-05-25T00:55:45.080Z,81.70
2018-05-25T00:58:14.083Z,82.50
2018-05-25T01:00:42.297Z,81.30
2018-05-25T01:03:11.278Z,81.30
2018-05-25T01:05:38.749Z,81.20
2018-05-25T01:08:06.220Z,81.40
2018-05-25T01:10:33.788Z,81.30
2018-05-25T01:13:02.018Z,81.20
2018-05-25T01:15:29.510Z,81.20
2018-05-25T01:17:56.955Z,81.10
2018-05-25T01:20:24.443Z,81.20
2018-05-25T01:22:52.671Z,81.90
2018-05-25T01:25:20.152Z,81.50
2018-05-25T01:27:47.621Z,81.80
2018-05-25T01:30:15.178Z,81.90
2018-05-25T01:32:42.622Z,81.80
2018-05-25T01:35:10.112Z,81.80
2018-05-25T01:37:38.335Z,81.70
2018-05-25T01:40:05.914Z,81.70
2018-05-25T01:42:33.368Z,81.70
2018-05-25T01:45:00.822Z,81.70
2018-05-25T01:47:28.297Z,81.80
2018-05-25T01:49:55.875Z,81.70
2018-05-25T01:52:24.218Z,81.70
2018-05-25T01:54:51.687Z,81.60
2018-05-25T01:57:19.167Z,81.80
2018-05-25T01:59:47.391Z,82.10
2018-05-25T02:02:14.887Z,82.10
2018-05-25T02:04:42.434Z,82.20
2018-05-25T02:07:09.922Z,82.40
2018-05-25T02:09:37.400Z,82.50
2018-05-25T02:12:04.858Z,82.50
2018-05-25T02:14:32.350Z,82.40
2018-05-25T02:16:59.844Z,82.30
2018-05-25T02:19:28.078Z,82.40
2018-05-25T02:21:55.578Z,82.20
2018-05-25T02:24:23.852Z,82.30
2018-05-25T02:26:52.060Z,82.40
2018-05-25T02:29:19.559Z,82.40
2018-05-25T02:31:47.011Z,82.40
2018-05-25T02:34:15.266Z,82.30
2018-05-25T02:36:42.726Z,82.40
2018-05-25T02:39:10.202Z,82.40
2018-05-25T02:41:37.650Z,82.30
2018-05-25T02:44:05.907Z,82.30
2018-05-25T02:46:33.357Z,82.40
2018-05-25T02:49:00.851Z,82.40
2018-05-25T02:51:28.307Z,82.20
2018-05-25T02:53:56.555Z,82.90
2018-05-25T02:56:24.019Z,82.10
2018-05-25T02:58:51.487Z,82.10
2018-05-25T03:01:20.474Z,82.20
2018-05-25T03:03:47.939Z,82.20
2018-05-25T03:06:15.416Z,83.20
2018-05-25T03:08:43.638Z,82.30
2018-05-25T03:11:11.134Z,82.30
2018-05-25T03:13:38.598Z,82.10
2018-05-25T03:16:06.142Z,82.10
2018-05-25T03:18:33.649Z,82.10
2018-05-25T03:21:01.110Z,82.00
2018-05-25T03:23:28.594Z,82.30
2018-05-25T03:25:56.065Z,82.00
2018-05-25T03:28:25.091Z,82.00
2018-05-25T03:30:52.575Z,82.10
2018-05-25T03:33:20.030Z,82.00
2018-05-25T03:35:47.550Z,82.00
2018-05-25T03:38:14.989Z,81.90
2018-05-25T03:40:42.475Z,82.10
2018-05-25T03:43:09.933Z,82.90
2018-05-25T03:45:37.416Z,82.10
2018-05-25T03:48:04.913Z,82.10
2018-05-25T03:50:33.877Z,81.70
2018-05-25T03:53:01.347Z,81.70
2018-05-25T03:55:28.791Z,81.70
2018-05-25T03:57:56.249Z,81.50
2018-05-25T04:00:35.585Z,81.40
2018-05-25T04:03:03.057Z,81.30
2018-05-25T04:05:31.271Z,81.00
2018-05-25T04:07:58.751Z,81.00
2018-05-25T04:10:26.220Z,81.20
2018-05-25T04:12:53.685Z,81.40
2018-05-25T04:15:21.131Z,81.50
2018-05-25T04:17:48.598Z,81.50
2018-05-25T04:20:16.083Z,81.50
2018-05-25T04:22:43.559Z,81.60
2018-05-25T04:25:11.056Z,81.70
2018-05-25T04:27:38.510Z,82.00
2018-05-25T04:30:05.997Z,82.50
2018-05-25T04:32:34.962Z,82.80
2018-05-25T04:35:03.293Z,82.70
2018-05-25T04:37:31.546Z,83.00
2018-05-25T04:39:59.038Z,83.00
2018-05-25T04:42:26.488Z,83.20
2018-05-25T04:44:54.738Z,83.30
2018-05-25T04:47:22.196Z,83.20
2018-05-25T04:49:49.685Z,83.20
2018-05-25T04:52:17.147Z,83.20
2018-05-25T04:54:44.618Z,83.30
2018-05-25T04:57:12.098Z,83.20
2018-05-25T04:59:39.585Z,83.10
2018-05-25T05:02:07.834Z,82.90
2018-05-25T05:04:35.333Z,82.80
2018-05-25T05:07:03.552Z,82.70
2018-05-25T05:09:31.030Z,82.60
2018-05-25T05:11:59.977Z,82.50
2018-05-25T05:14:27.435Z,82.50
2018-05-25T05:16:54.909Z,82.40
2018-05-25T05:19:22.367Z,82.40
2018-05-25T05:21:49.854Z,82.30
2018-05-25T05:24:17.302Z,82.10
2018-05-25T05:26:46.279Z,81.80
2018-05-25T05:29:13.746Z,81.80
2018-05-25T05:31:41.269Z,81.90
2018-05-25T05:34:08.738Z,81.90
2018-05-25T05:36:36.234Z,82.40
2018-05-25T05:39:04.482Z,82.50
2018-05-25T05:41:32.050Z,81.70
2018-05-25T05:44:00.262Z,81.50
2018-05-25T05:46:28.490Z,81.50
2018-05-25T05:48:55.954Z,81.50
2018-05-25T05:51:23.429Z,81.40
2018-05-25T05:53:50.909Z,81.40
2018-05-25T05:56:18.427Z,81.70
2018-05-25T05:58:45.930Z,81.60
2018-05-25T06:01:13.404Z,81.60
2018-05-25T06:03:40.867Z,81.40
2018-05-25T06:06:08.341Z,81.50
2018-05-25T06:08:35.796Z,81.50
2018-05-25T06:11:03.265Z,81.60
2018-05-25T06:13:30.754Z,81.40
2018-05-25T06:15:59.378Z,81.60
2018-05-25T06:18:26.860Z,81.60
2018-05-25T06:20:54.325Z,81.70
2018-05-25T06:23:21.796Z,81.30
2018-05-25T06:25:50.013Z,81.10
2018-05-25T06:28:17.475Z,81.10
2018-05-25T06:30:44.947Z,80.90
2018-05-25T06:33:12.513Z,81.10
2018-05-25T06:35:40.730Z,81.00
2018-05-25T06:38:08.961Z,80.80
2018-05-25T06:40:36.541Z,80.80
2018-05-25T06:43:04.783Z,81.00
2018-05-25T06:45:32.249Z,81.00
2018-05-25T06:47:59.713Z,80.50
2018-05-25T06:50:27.194Z,80.60
2018-05-25T06:52:55.438Z,80.60
2018-05-25T06:55:22.902Z,80.50
2018-05-25T06:57:50.385Z,80.20
2018-05-25T07:00:18.634Z,80.00
2018-05-25T07:02:46.085Z,80.00
2018-05-25T07:05:13.567Z,80.10
2018-05-25T07:07:41.789Z,80.30
2018-05-25T07:10:09.266Z,80.30
2018-05-25T07:12:36.723Z,80.20
2018-05-25T07:15:04.219Z,80.20
2018-05-25T07:17:31.682Z,80.20
2018-05-25T07:20:00.018Z,79.50
2018-05-25T07:22:27.457Z,79.50
2018-05-25T07:24:54.931Z,79.30
2018-05-25T07:27:22.397Z,79.00
2018-05-25T07:29:49.850Z,78.70
2018-05-25T07:32:17.341Z,78.40
2018-05-25T07:34:45.557Z,77.40
2018-05-25T07:37:13.971Z,77.30
2018-05-25T07:39:42.229Z,76.90
2018-05-25T07:42:09.687Z,76.90
2018-05-25T07:44:37.143Z,76.80
2018-05-25T07:47:04.617Z,76.70
2018-05-25T07:49:32.081Z,77.00
2018-05-25T07:52:00.326Z,77.00
2018-05-25T07:54:27.799Z,77.00
2018-05-25T07:56:55.277Z,77.20
2018-05-25T07:59:24.319Z,77.00
2018-05-25T08:01:51.795Z,77.00
2018-05-25T08:04:19.244Z,77.30
2018-05-25T08:06:46.818Z,76.80
2018-05-25T08:09:14.263Z,76.60
2018-05-25T08:11:41.771Z,77.00
2018-05-25T08:14:09.991Z,76.10
2018-05-25T08:16:37.458Z,76.00
2018-05-25T08:19:05.006Z,76.50
2018-05-25T08:21:32.485Z,76.40
2018-05-25T08:24:00.731Z,76.20
2018-05-25T08:26:28.189Z,76.10
2018-05-25T08:28:55.674Z,76.30
2018-05-25T08:31:23.134Z,76.90
2018-05-25T08:33:52.375Z,76.30
2018-05-25T08:36:19.947Z,76.30
2018-05-25T08:38:47.420Z,76.20
2018-05-25T08:41:14.885Z,76.00
2018-05-25T08:43:42.391Z,76.50
2018-05-25T08:46:09.898Z,75.90
2018-05-25T08:48:37.375Z,76.40
2018-05-25T08:51:05.589Z,76.30
2018-05-25T08:53:33.080Z,76.30
2018-05-25T08:56:00.524Z,76.00
2018-05-25T08:58:27.998Z,76.00
2018-05-25T09:00:55.478Z,76.10
2018-05-25T09:03:23.741Z,74.60
2018-05-25T09:05:51.460Z,74.50
2018-05-25T09:08:18.748Z,74.60
2018-05-25T09:10:46.318Z,74.90
2018-05-25T09:13:13.770Z,75.10
2018-05-25T09:15:41.263Z,74.70
2018-05-25T09:18:08.709Z,74.90
2018-05-25T09:20:36.178Z,74.10
2018-05-25T09:23:03.704Z,73.80
2018-05-25T09:25:31.943Z,73.00
2018-05-25T09:27:59.467Z,73.00
2018-05-25T09:30:26.978Z,73.30
2018-05-25T09:32:54.599Z,73.30
2018-05-25T09:35:22.050Z,72.90
2018-05-25T09:37:49.527Z,73.10
2018-05-25T09:40:16.995Z,72.40
2018-05-25T09:42:44.465Z,73.40
2018-05-25T09:45:11.917Z,73.30
2018-05-25T09:47:39.496Z,73.50
2018-05-25T09:50:06.957Z,73.60
2018-05-25T09:52:35.218Z,71.00
2018-05-25T09:55:04.282Z,69.70
2018-05-25T09:57:31.791Z,69.60
2018-05-25T10:00:00.007Z,69.70
2018-05-25T10:02:27.471Z,69.70
2018-05-25T10:04:54.938Z,70.40
2018-05-25T10:07:22.392Z,70.40
2018-05-25T10:09:49.861Z,70.90
2018-05-25T10:12:17.350Z,69.80
2018-05-25T10:14:45.588Z,70.00
2018-05-25T10:17:13.075Z,69.90
2018-05-25T10:19:41.304Z,68.70
2018-05-25T10:22:09.721Z,68.50
2018-05-25T10:24:37.950Z,69.30
2018-05-25T10:27:05.424Z,69.30
2018-05-25T10:29:32.880Z,66.80
2018-05-25T10:32:00.473Z,66.50
2018-05-25T10:34:28.692Z,63.60
2018-05-25T10:36:56.149Z,63.50
2018-05-25T10:39:23.611Z,62.70
2018-05-25T10:41:51.074Z,61.90
2018-05-25T10:44:18.571Z,63.20
2018-05-25T10:46:46.821Z,64.10
2018-05-25T10:49:14.297Z,64.10
2018-05-25T10:51:42.575Z,63.60
2018-05-25T10:54:10.793Z,62.10
2018-05-25T10:56:38.283Z,62.10
2018-05-25T10:59:05.739Z,60.30
2018-05-25T11:01:35.732Z,63.60
2018-05-25T11:04:03.251Z,63.10
2018-05-25T11:06:31.478Z,63.00
2018-05-25T11:08:58.929Z,63.00
2018-05-25T11:11:26.395Z,62.10
2018-05-25T11:13:53.960Z,60.50
2018-05-25T11:16:21.468Z,60.50
2018-05-25T11:18:49.364Z,59.30
2018-05-25T11:21:16.855Z,58.40
2018-05-25T11:23:45.109Z,57.80
2018-05-25T11:26:12.674Z,57.80
2018-05-25T11:28:40.146Z,56.90
2018-05-25T11:31:08.388Z,56.30
2018-05-25T11:33:35.842Z,56.30
2018-05-25T11:36:03.329Z,55.90
2018-05-25T11:38:30.878Z,56.10
2018-05-25T11:40:58.354Z,57.20
2018-05-25T11:43:26.598Z,55.50
2018-05-25T11:45:54.059Z,55.40
2018-05-25T11:48:21.538Z,54.00
2018-05-25T11:50:49.778Z,54.40
2018-05-25T11:53:17.250Z,54.30
2018-05-25T11:55:44.827Z,52.90
2018-05-25T11:58:12.309Z,52.70
2018-05-25T12:00:40.517Z,54.60
2018-05-25T12:03:07.997Z,53.90
2018-05-25T12:05:35.435Z,53.40
2018-05-25T12:08:02.922Z,52.90
2018-05-25T12:10:30.470Z,52.30
2018-05-25T12:12:59.438Z,53.40
2018-05-25T12:15:26.914Z,53.40
2018-05-25T12:17:54.354Z,53.70
2018-05-25T12:20:21.936Z,53.60
2018-05-25T12:22:49.478Z,53.60
2018-05-25T12:25:17.066Z,53.10
2018-05-25T12:27:44.518Z,53.60
2018-05-25T12:30:12.010Z,53.00
2018-05-25T12:32:39.531Z,53.30
2018-05-25T12:35:07.025Z,53.00
2018-05-25T12:37:34.525Z,53.30
2018-05-25T12:40:01.975Z,52.50
2018-05-25T12:42:29.446Z,52.30
2018-05-25T12:45:08.924Z,52.10
2018-05-25T12:47:36.396Z,51.20
2018-05-25T12:50:03.864Z,51.00
2018-05-25T12:52:31.329Z,50.20
2018-05-25T12:54:58.789Z,51.10
2018-05-25T12:57:26.278Z,50.70
2018-05-25T12:59:53.726Z,51.00
2018-05-25T13:02:21.211Z,51.60
2018-05-25T13:04:49.464Z,50.70
2018-05-25T13:07:17.032Z,50.70
2018-05-25T13:09:45.234Z,48.90
2018-05-25T13:12:12.734Z,48.80
2018-05-25T13:14:40.187Z,49.50
2018-05-25T13:17:07.686Z,48.90
2018-05-25T13:19:35.900Z,48.60
2018-05-25T13:22:03.402Z,48.50
2018-05-25T13:24:31.764Z,46.90
2018-05-25T13:26:59.238Z,46.80
2018-05-25T13:29:27.475Z,45.60
2018-05-25T13:31:54.955Z,45.60
2018-05-25T13:34:22.419Z,46.10
2018-05-25T13:36:49.907Z,45.80
2018-05-25T13:39:17.363Z,46.40
2018-05-25T13:41:44.851Z,46.30
2018-05-25T13:44:12.297Z,46.10
2018-05-25T13:46:39.757Z,46.30
2018-05-25T13:49:07.227Z,47.20
2018-05-25T13:51:34.703Z,46.60
2018-05-25T13:54:02.262Z,45.80
2018-05-25T13:56:29.733Z,46.20
2018-05-25T13:58:57.981Z,46.60
2018-05-25T14:01:25.499Z,45.90
2018-05-25T14:03:52.959Z,45.20
2018-05-25T14:06:20.416Z,44.80
2018-05-25T14:08:47.913Z,44.80
2018-05-25T14:11:15.366Z,45.40
2018-05-25T14:13:42.879Z,44.90
2018-05-25T14:16:11.158Z,44.60
2018-05-25T14:18:38.629Z,44.60
2018-05-25T14:21:06.102Z,44.10
2018-05-25T14:23:33.567Z,44.80
2018-05-25T14:26:01.062Z,45.00
2018-05-25T14:28:28.520Z,45.90
2018-05-25T14:30:56.768Z,44.50
2018-05-25T14:33:24.271Z,44.40
2018-05-25T14:35:51.717Z,45.00
2018-05-25T14:38:19.198Z,44.60
2018-05-25T14:40:46.666Z,44.60
2018-05-25T14:43:14.156Z,44.00
2018-05-25T14:45:41.670Z,43.10
2018-05-25T14:48:09.134Z,43.60
2018-05-25T14:50:36.616Z,43.60
2018-05-25T14:53:04.055Z,42.70
2018-05-25T14:55:31.544Z,42.90
2018-05-25T14:57:59.010Z,42.80
2018-05-25T15:00:27.302Z,42.00
2018-05-25T15:02:55.530Z,42.30
2018-05-25T15:05:23.001Z,42.30
2018-05-25T15:07:50.505Z,41.30
2018-05-25T15:10:18.721Z,42.20
2018-05-25T15:12:46.291Z,42.20
2018-05-25T15:15:13.768Z,41.60
2018-05-25T15:17:42.002Z,41.30
2018-05-25T15:20:09.493Z,41.20
2018-05-25T15:22:37.726Z,41.00
2018-05-25T15:25:05.233Z,41.00
2018-05-25T15:27:33.444Z,41.10
2018-05-25T15:30:00.950Z,41.10
2018-05-25T15:32:28.473Z,41.10
2018-05-25T15:34:55.945Z,40.60
2018-05-25T15:37:23.437Z,40.60
2018-05-25T15:39:51.665Z,41.00
2018-05-25T15:42:19.156Z,41.00
2018-05-25T15:44:47.384Z,42.00
2018-05-25T15:47:14.857Z,41.40
2018-05-25T15:49:42.314Z,42.00
2018-05-25T15:52:09.780Z,42.20
2018-05-25T15:54:38.059Z,42.00
2018-05-25T15:57:05.515Z,41.70
2018-05-25T15:59:33.031Z,41.80
2018-05-25T16:02:00.527Z,41.70
2018-05-25T16:04:28.080Z,42.00
2018-05-25T16:06:55.538Z,42.70
2018-05-25T16:09:23.025Z,42.80
2018-05-25T16:11:51.315Z,43.00
2018-05-25T16:14:18.869Z,42.90
2018-05-25T16:16:46.301Z,43.10
2018-05-25T16:19:14.558Z,43.70
2018-05-25T16:21:42.117Z,43.60
2018-05-25T16:24:09.584Z,43.80
2018-05-25T16:26:37.060Z,44.10
2018-05-25T16:29:05.265Z,44.20
2018-05-25T16:31:32.747Z,44.20
2018-05-25T16:34:00.223Z,44.20
2018-05-25T16:36:27.780Z,44.00
2018-05-25T16:38:55.247Z,44.60
2018-05-25T16:41:22.705Z,44.20
2018-05-25T16:43:50.249Z,44.10
2018-05-25T16:46:17.714Z,44.30
2018-05-25T16:48:45.193Z,43.90
2018-05-25T16:51:13.438Z,44.50
2018-05-25T16:53:40.925Z,44.40
2018-05-25T16:56:09.165Z,43.70
2018-05-25T16:58:36.638Z,43.70
2018-05-25T17:01:04.092Z,43.70
2018-05-25T17:03:31.583Z,43.40
2018-05-25T17:05:59.855Z,43.60
2018-05-25T17:08:27.300Z,43.60
2018-05-25T17:10:55.534Z,44.50
2018-05-25T17:13:22.982Z,44.50
2018-05-25T17:15:50.462Z,44.40
2018-05-25T17:18:17.913Z,44.70
2018-05-25T17:20:45.397Z,44.80
2018-05-25T17:23:13.627Z,45.50
2018-05-25T17:25:41.178Z,45.40
2018-05-25T17:28:08.945Z,46.30
2018-05-25T17:30:36.437Z,46.20
2018-05-25T17:33:03.982Z,46.30
2018-05-25T17:35:31.465Z,46.80
2018-05-25T17:37:59.696Z,47.30
2018-05-25T17:40:27.218Z,47.30
2018-05-25T17:42:55.030Z,47.40
2018-05-25T17:45:23.316Z,48.10
2018-05-25T17:47:50.795Z,48.10
2018-05-25T17:50:19.053Z,48.00
2018-05-25T17:52:46.580Z,48.00
2018-05-25T17:55:14.074Z,48.30
2018-05-25T17:57:41.614Z,48.90
2018-05-25T18:00:09.172Z,49.50
2018-05-25T18:02:36.674Z,49.50
2018-05-25T18:05:04.141Z,50.10
2018-05-25T18:07:31.654Z,50.10
2018-05-25T18:09:59.144Z,50.20
2018-05-25T18:12:27.393Z,50.80
2018-05-25T18:14:55.663Z,51.90
2018-05-25T18:17:23.200Z,51.80
2018-05-25T18:19:50.586Z,51.50
2018-05-25T18:22:18.860Z,52.70
2018-05-25T18:24:47.097Z,53.00
2018-05-25T18:27:14.582Z,53.00
2018-05-25T18:29:42.048Z,53.10
2018-05-25T18:32:10.290Z,53.70
2018-05-25T18:34:37.755Z,53.60
2018-05-25T18:37:05.217Z,53.80
2018-05-25T18:39:32.699Z,54.30
2018-05-25T18:42:00.954Z,53.80
2018-05-25T18:44:28.433Z,53.70
2018-05-25T18:46:56.689Z,54.20
2018-05-25T18:49:24.183Z,54.10
2018-05-25T18:51:51.661Z,54.60
2018-05-25T18:54:30.970Z,54.50
2018-05-25T18:56:59.172Z,54.70
2018-05-25T18:59:26.661Z,54.60
2018-05-25T19:01:54.135Z,55.00
2018-05-25T19:04:22.394Z,55.20
2018-05-25T19:06:49.851Z,55.20
2018-05-25T19:09:17.372Z,55.10
2018-05-25T19:11:44.854Z,55.30
2018-05-25T19:14:12.299Z,55.30
2018-05-25T19:16:39.810Z,55.60
2018-05-25T19:19:07.315Z,55.40
2018-05-25T19:21:34.770Z,55.70
2018-05-25T19:24:02.293Z,55.80
2018-05-25T19:26:29.754Z,55.80
2018-05-25T19:28:57.207Z,56.00
2018-05-25T19:31:24.697Z,56.00
2018-05-25T19:33:52.204Z,56.10
2018-05-25T19:36:20.438Z,55.70
2018-05-25T19:38:47.995Z,55.60
2018-05-25T19:41:16.192Z,55.90
2018-05-25T19:43:43.691Z,55.90
2018-05-25T19:46:11.148Z,55.80
2018-05-25T19:48:38.624Z,56.10
2018-05-25T19:51:06.120Z,56.30
2018-05-25T19:53:33.572Z,57.40
2018-05-25T19:56:01.065Z,57.30
2018-05-25T19:58:28.513Z,56.70
2018-05-25T20:00:56.005Z,56.80
2018-05-25T20:03:23.481Z,57.20
2018-05-25T20:05:50.966Z,57.40
2018-05-25T20:08:19.231Z,57.80
2018-05-25T20:10:46.719Z,57.80
2018-05-25T20:13:14.208Z,57.90
2018-05-25T20:15:41.670Z,58.20
2018-05-25T20:18:09.156Z,58.20
2018-05-25T20:20:36.639Z,58.60
2018-05-25T20:23:04.878Z,59.20
2018-05-25T20:25:32.445Z,59.20
2018-05-25T20:27:59.989Z,59.20
2018-05-25T20:30:27.487Z,59.20
2018-05-25T20:32:54.994Z,59.00
2018-05-25T20:35:22.494Z,59.40
2018-05-25T20:37:50.743Z,59.70
2018-05-25T20:40:18.211Z,59.60
2018-05-25T20:42:46.490Z,60.10
2018-05-25T20:45:13.950Z,60.00
2018-05-25T20:47:42.220Z,60.40
2018-05-25T20:50:10.510Z,59.70
2018-05-25T20:52:37.983Z,59.50
2018-05-25T20:55:05.500Z,59.10
2018-05-25T20:57:32.954Z,58.80
2018-05-25T21:00:00.444Z,58.10
2018-05-25T21:02:27.918Z,57.80
2018-05-25T21:04:55.431Z,58.10
2018-05-25T21:07:22.902Z,58.20
2018-05-25T21:09:50.466Z,58.20
2018-05-25T21:12:18.755Z,58.50
2018-05-25T21:14:46.174Z,58.50
2018-05-25T21:17:13.657Z,58.60
2018-05-25T21:19:41.896Z,59.20
2018-05-25T21:22:09.388Z,59.10
2018-05-25T21:24:37.744Z,58.70
2018-05-25T21:27:05.972Z,59.40
2018-05-25T21:29:33.447Z,58.70
2018-05-25T21:32:00.945Z,58.80
2018-05-25T21:34:29.212Z,59.00
2018-05-25T21:36:56.689Z,59.00
2018-05-25T21:39:24.917Z,59.60
2018-05-25T21:41:52.370Z,59.50
2018-05-25T21:44:19.835Z,60.10
2018-05-25T21:46:47.327Z,60.50
2018-05-25T21:49:15.571Z,61.00
2018-05-25T21:51:43.060Z,61.00
2018-05-25T21:54:10.603Z,61.00
2018-05-25T21:56:38.065Z,61.60
2018-05-25T21:59:06.286Z,61.70
2018-05-25T22:01:33.761Z,61.60
2018-05-25T22:04:01.282Z,62.30
2018-05-25T22:06:28.774Z,63.00
2018-05-25T22:08:56.262Z,62.90
2018-05-25T22:11:24.544Z,62.90
2018-05-25T22:13:52.780Z,63.30
2018-05-25T22:16:20.351Z,63.20
2018-05-25T22:18:47.815Z,63.00
2018-05-25T22:21:15.298Z,63.20
2018-05-25T22:23:42.757Z,63.30
2018-05-25T22:26:10.244Z,63.60
2018-05-25T22:28:37.734Z,64.00
2018-05-25T22:31:05.218Z,64.40
2018-05-25T22:33:33.443Z,64.70
2018-05-25T22:36:00.937Z,64.60
2018-05-25T22:38:29.191Z,65.50
2018-05-25T22:40:56.661Z,65.30
2018-05-25T22:43:35.987Z,65.50
2018-05-25T22:46:15.301Z,65.90
2018-05-25T22:48:54.686Z,65.60
2018-05-25T22:51:34.925Z,65.90
2018-05-25T22:54:07.423Z,65.90
2018-05-25T22:56:35.647Z,66.20
2018-05-25T22:59:03.220Z,66.10
2018-05-25T23:01:30.662Z,66.50
2018-05-25T23:03:58.163Z,66.60
2018-05-25T23:06:26.389Z,66.80
2018-05-25T23:08:53.880Z,66.70
2018-05-25T23:11:22.117Z,67.50
2018-05-25T23:13:49.600Z,66.70
2018-05-25T23:16:17.100Z,66.50
2018-05-25T23:18:44.607Z,66.80
2018-05-25T23:21:12.072Z,67.00
2018-05-25T23:23:39.536Z,67.00
2018-05-25T23:26:07.773Z,67.80
2018-05-25T23:28:35.235Z,66.90
2018-05-25T23:31:02.708Z,67.00
2018-05-25T23:33:30.190Z,67.20
2018-05-25T23:35:58.435Z,67.10
2018-05-25T23:38:25.895Z,67.10
2018-05-25T23:40:53.382Z,67.00
2018-05-25T23:43:21.634Z,67.10
2018-05-25T23:45:49.140Z,66.90
2018-05-25T23:48:16.582Z,67.00
2018-05-25T23:50:44.064Z,67.70
2018-05-25T23:53:11.506Z,67.50
2018-05-25T23:55:38.986Z,67.80
2018-05-25T23:58:06.459Z,68.00
