createdAt,value
2023-12-30T00:02:31.061Z,63.81
2023-12-30T00:17:28.416Z,63.30
2023-12-30T00:32:25.658Z,62.41
2023-12-30T00:47:23.011Z,62.23
2023-12-30T01:02:20.287Z,63.02
2023-12-30T01:17:17.776Z,61.88
2023-12-30T01:32:14.857Z,63.07
2023-12-30T01:47:12.214Z,63.30
2023-12-30T02:02:09.663Z,63.45
2023-12-30T02:17:06.787Z,65.49
2023-12-30T02:32:04.104Z,67.66
2023-12-30T02:47:01.299Z,71.17
2023-12-30T03:01:58.548Z,71.09
2023-12-30T03:16:55.762Z,72.50
2023-12-30T03:31:53.143Z,73.66
2023-12-30T03:46:50.283Z,73.51
2023-12-30T04:01:47.827Z,72.84
2023-12-30T04:16:45.548Z,73.84
2023-12-30T04:31:42.183Z,80.56
2023-12-30T04:46:39.427Z,83.31
2023-12-30T05:01:36.870Z,85.14
2023-12-30T05:16:34.064Z,84.44
2023-12-30T05:31:31.261Z,84.98
2023-12-30T05:46:28.528Z,83.84
2023-12-30T06:01:25.885Z,83.65
2023-12-30T06:16:23.082Z,82.35
2023-12-30T06:31:20.318Z,84.25
2023-12-30T06:46:17.624Z,86.08
2023-12-30T07:01:15.172Z,87.43
2023-12-30T07:16:12.280Z,87.80
2023-12-30T07:31:09.726Z,87.04
2023-12-30T07:46:06.818Z,86.05
2023-12-30T08:01:04.278Z,84.09
2023-12-30T08:16:01.349Z,83.00
2023-12-30T08:30:58.841Z,82.01
2023-12-30T08:45:56.180Z,80.93
2023-12-30T09:00:53.365Z,80.66
2023-12-30T09:15:50.459Z,79.65
2023-12-30T09:30:47.891Z,79.42
2023-12-30T09:45:45.226Z,80.27
2023-12-30T10:00:42.308Z,78.96
2023-12-30T10:15:39.557Z,78.59
2023-12-30T10:30:36.902Z,77.14
2023-12-30T10:45:34.130Z,75.39
2023-12-30T11:00:31.296Z,74.66
2023-12-30T11:15:28.596Z,75.23
2023-12-30T11:30:25.852Z,72.02
2023-12-30T11:45:23.019Z,70.71
2023-12-30T12:00:20.219Z,69.20
2023-12-30T12:15:17.415Z,67.82
2023-12-30T12:30:14.653Z,70.17
2023-12-30T12:45:11.877Z,70.12
2023-12-30T13:00:09.321Z,70.91
2023-12-30T13:15:06.377Z,70.55
2023-12-30T13:30:03.695Z,71.20
2023-12-30T13:48:02.248Z,71.48
2023-12-30T14:02:59.555Z,71.73
2023-12-30T14:17:56.827Z,71.81
2023-12-30T14:32:54.039Z,71.27
2023-12-30T14:47:51.347Z,71.76
2023-12-30T15:02:48.535Z,72.04
2023-12-30T15:17:46.102Z,72.35
2023-12-30T15:32:43.386Z,72.92
2023-12-30T15:47:40.802Z,73.15
2023-12-30T16:02:37.580Z,74.43
2023-12-30T16:17:34.855Z,75.44
2023-12-30T16:32:32.240Z,76.53
2023-12-30T16:47:29.400Z,77.04
2023-12-30T17:02:26.708Z,77.56
2023-12-30T17:17:23.936Z,78.28
2023-12-30T17:32:22.312Z,79.42
2023-12-30T17:47:18.370Z,81.00
2023-12-30T18:02:15.503Z,81.81
2023-12-30T18:17:12.677Z,82.69
2023-12-30T18:32:09.806Z,84.48
2023-12-30T18:47:07.058Z,84.17
2023-12-30T19:02:04.262Z,84.01
2023-12-30T19:17:01.397Z,85.69
2023-12-30T19:31:58.770Z,87.62
2023-12-30T19:46:55.889Z,87.59
2023-12-30T20:01:53.290Z,88.22
2023-12-30T20:16:50.362Z,88.38
2023-12-30T20:31:47.625Z,89.84
2023-12-30T20:46:44.811Z,89.29
2023-12-30T21:01:42.027Z,88.59
2023-12-30T21:16:39.235Z,88.85
2023-12-30T21:31:36.510Z,89.37
2023-12-30T21:46:33.641Z,89.66
2023-12-30T22:01:30.985Z,89.74
2023-12-30T22:16:27.989Z,89.66
2023-12-30T22:31:25.138Z,90.08
2023-12-30T22:46:22.362Z,90.97
2023-12-30T23:01:19.750Z,91.86
2023-12-30T23:16:16.822Z,91.68
2023-12-30T23:31:14.121Z,92.83
2023-12-30T23:46:11.233Z,92.21
