createdAt,value
2022-12-28T00:01:27.771Z,4.97
2022-12-28T00:03:58.901Z,6.40
2022-12-28T00:06:27.491Z,5.03
2022-12-28T00:08:57.301Z,6.53
2022-12-28T00:11:30.780Z,4.65
2022-12-28T00:14:01.447Z,3.38
2022-12-28T00:16:32.342Z,7.20
2022-12-28T00:19:10.656Z,2.80
2022-12-28T00:21:38.684Z,5.70
2022-12-28T00:24:15.221Z,5.88
2022-12-28T00:26:43.287Z,4.57
2022-12-28T00:29:12.279Z,3.97
2022-12-28T00:31:40.382Z,6.15
2022-12-28T00:34:09.363Z,6.30
2022-12-28T00:37:08.885Z,7.88
2022-12-28T00:39:26.996Z,11.13
2022-12-28T00:41:54.935Z,5.53
2022-12-28T00:44:22.947Z,8.00
2022-12-28T00:46:51.098Z,5.45
2022-12-28T00:49:19.353Z,3.13
2022-12-28T00:51:47.819Z,7.10
2022-12-28T00:54:16.421Z,2.75
2022-12-28T00:56:44.526Z,4.97
2022-12-28T00:59:12.747Z,4.38
2022-12-28T01:01:41.166Z,4.00
2022-12-28T01:04:10.260Z,2.63
2022-12-28T01:06:41.421Z,5.18
2022-12-28T01:09:09.495Z,3.88
2022-12-28T01:11:39.613Z,8.50
2022-12-28T01:14:09.716Z,5.40
2022-12-28T01:16:40.453Z,6.80
2022-12-28T01:19:15.381Z,6.72
2022-12-28T01:21:43.469Z,10.30
2022-12-28T01:24:11.444Z,11.48
2022-12-28T01:26:40.465Z,10.70
2022-12-28T01:29:11.575Z,10.68
2022-12-28T01:31:39.529Z,11.10
2022-12-28T01:34:09.800Z,13.32
2022-12-28T01:36:40.943Z,15.13
2022-12-28T01:39:12.058Z,11.05
2022-12-28T01:41:41.973Z,10.25
2022-12-28T01:44:12.760Z,7.97
2022-12-28T01:46:46.121Z,12.95
2022-12-28T01:49:19.947Z,8.88
2022-12-28T01:52:22.573Z,15.15
2022-12-28T01:54:53.365Z,15.98
2022-12-28T01:57:26.948Z,11.07
2022-12-28T02:00:03.155Z,15.63
2022-12-28T02:02:54.964Z,16.48
2022-12-28T02:05:28.617Z,14.60
2022-12-28T02:08:04.826Z,13.60
2022-12-28T02:10:42.328Z,18.83
2022-12-28T02:13:16.264Z,10.88
2022-12-28T02:15:45.909Z,13.38
2022-12-28T02:18:16.516Z,14.27
2022-12-28T02:20:44.420Z,15.23
2022-12-28T02:23:21.212Z,19.42
2022-12-28T02:26:21.492Z,18.08
2022-12-28T02:29:11.503Z,15.48
2022-12-28T02:31:42.584Z,18.17
2022-12-28T02:34:32.363Z,21.63
2022-12-28T02:37:06.415Z,24.35
2022-12-28T02:39:47.702Z,16.42
2022-12-28T02:42:18.664Z,23.25
2022-12-28T02:45:05.495Z,21.27
2022-12-28T02:47:52.040Z,19.17
2022-12-28T02:50:21.164Z,19.88
2022-12-28T02:53:18.052Z,22.25
2022-12-28T02:56:10.699Z,22.00
2022-12-28T02:59:08.437Z,22.83
2022-12-28T03:01:46.701Z,19.90
2022-12-28T03:04:17.771Z,17.85
2022-12-28T03:07:25.968Z,9.30
2022-12-28T03:10:07.197Z,16.05
2022-12-28T03:12:54.263Z,14.18
2022-12-28T03:15:31.322Z,15.45
2022-12-28T03:18:34.797Z,15.23
2022-12-28T03:21:27.601Z,18.67
2022-12-28T03:24:15.399Z,17.52
2022-12-28T03:27:09.812Z,19.15
2022-12-28T03:30:17.599Z,12.55
2022-12-28T03:32:47.045Z,12.52
2022-12-28T03:35:17.473Z,14.80
2022-12-28T03:38:04.987Z,14.38
2022-12-28T03:40:52.176Z,13.05
2022-12-28T03:43:45.036Z,10.27
2022-12-28T03:46:17.007Z,10.10
2022-12-28T03:48:46.670Z,11.50
2022-12-28T03:51:20.091Z,8.85
2022-12-28T03:53:48.971Z,8.55
2022-12-28T03:56:23.756Z,6.82
2022-12-28T03:58:55.313Z,7.72
2022-12-28T04:01:26.410Z,9.40
2022-12-28T04:03:55.307Z,7.97
2022-12-28T04:06:23.356Z,7.47
2022-12-28T04:08:51.352Z,8.23
2022-12-28T04:11:19.503Z,19.88
2022-12-28T04:13:52.700Z,12.60
2022-12-28T04:16:20.899Z,9.50
2022-12-28T04:18:48.933Z,10.75
2022-12-28T04:21:17.424Z,9.38
2022-12-28T04:23:47.092Z,13.32
2022-12-28T04:26:21.679Z,9.30
2022-12-28T04:28:53.433Z,9.32
2022-12-28T04:31:34.719Z,7.85
2022-12-28T04:34:12.858Z,8.10
2022-12-28T04:36:47.565Z,8.57
2022-12-28T04:39:19.310Z,8.35
2022-12-28T04:41:47.349Z,8.13
2022-12-28T04:44:15.533Z,8.45
2022-12-28T04:46:44.066Z,10.43
2022-12-28T04:49:12.118Z,10.88
2022-12-28T04:51:41.119Z,11.20
2022-12-28T04:54:14.804Z,12.68
2022-12-28T04:56:42.928Z,11.63
2022-12-28T04:59:10.864Z,11.05
2022-12-28T05:01:41.369Z,12.50
2022-12-28T05:04:11.414Z,12.25
2022-12-28T05:06:40.455Z,15.13
2022-12-28T05:09:10.859Z,17.05
2022-12-28T05:11:41.439Z,17.23
2022-12-28T05:14:10.471Z,17.52
2022-12-28T05:16:42.188Z,15.75
2022-12-28T05:19:11.564Z,20.10
2022-12-28T05:21:41.194Z,17.83
2022-12-28T05:24:16.982Z,19.73
2022-12-28T05:26:45.300Z,16.70
2022-12-28T05:29:13.262Z,16.73
2022-12-28T05:31:41.428Z,18.55
2022-12-28T05:34:16.020Z,18.60
2022-12-28T05:36:48.785Z,17.60
2022-12-28T05:39:19.435Z,21.40
2022-12-28T05:41:47.668Z,17.75
2022-12-28T05:44:22.915Z,21.08
2022-12-28T05:46:53.566Z,20.08
2022-12-28T05:49:23.927Z,23.08
2022-12-28T05:51:58.673Z,20.08
2022-12-28T05:54:26.858Z,20.45
2022-12-28T05:57:01.660Z,20.75
2022-12-28T05:59:43.782Z,22.55
2022-12-28T06:02:12.012Z,26.33
2022-12-28T06:04:41.890Z,21.45
2022-12-28T06:07:11.517Z,23.85
2022-12-28T06:09:42.136Z,22.67
2022-12-28T06:12:22.076Z,23.30
2022-12-28T06:14:53.982Z,24.88
2022-12-28T06:17:36.064Z,24.33
2022-12-28T06:20:17.344Z,25.25
2022-12-28T06:22:47.843Z,26.58
2022-12-28T06:25:45.557Z,29.73
2022-12-28T06:28:13.616Z,28.15
2022-12-28T06:30:48.950Z,29.33
2022-12-28T06:33:23.787Z,29.38
2022-12-28T06:35:52.068Z,21.98
2022-12-28T06:38:22.444Z,24.73
2022-12-28T06:43:46.780Z,25.98
2022-12-28T06:46:19.401Z,27.50
2022-12-28T06:49:01.542Z,24.63
2022-12-28T06:51:43.833Z,28.70
2022-12-28T06:54:25.953Z,25.30
2022-12-28T06:56:54.561Z,26.35
2022-12-28T06:59:22.847Z,27.30
2022-12-28T07:01:52.303Z,27.80
2022-12-28T07:04:20.536Z,23.42
2022-12-28T07:06:48.766Z,25.98
2022-12-28T07:09:18.559Z,25.13
2022-12-28T07:11:58.881Z,26.50
2022-12-28T07:14:35.086Z,23.50
2022-12-28T07:17:05.922Z,20.45
2022-12-28T07:19:35.395Z,20.40
2022-12-28T07:22:06.377Z,20.15
2022-12-28T07:24:35.657Z,21.42
2022-12-28T07:27:05.825Z,17.27
2022-12-28T07:29:35.739Z,14.30
2022-12-28T07:32:07.050Z,13.73
2022-12-28T07:34:35.644Z,15.55
2022-12-28T07:37:08.661Z,16.85
2022-12-28T07:39:39.208Z,14.25
2022-12-28T07:42:12.551Z,15.10
2022-12-28T07:44:49.182Z,13.55
2022-12-28T07:47:17.745Z,15.50
2022-12-28T07:49:45.756Z,16.90
2022-12-28T07:52:13.786Z,15.68
2022-12-28T07:54:42.805Z,16.92
2022-12-28T07:57:13.905Z,14.00
2022-12-28T07:59:46.121Z,14.80
2022-12-28T08:02:14.186Z,13.30
2022-12-28T08:04:46.183Z,12.70
2022-12-28T08:07:17.782Z,12.75
2022-12-28T08:09:45.885Z,16.80
2022-12-28T08:12:14.096Z,10.40
2022-12-28T08:14:45.148Z,10.70
2022-12-28T08:17:20.831Z,10.02
2022-12-28T08:19:50.357Z,10.05
2022-12-28T08:22:18.696Z,9.18
2022-12-28T08:24:49.742Z,11.60
2022-12-28T08:27:32.242Z,7.95
2022-12-28T08:30:13.794Z,9.23
2022-12-28T08:32:43.493Z,7.63
2022-12-28T08:35:14.876Z,6.93
2022-12-28T08:37:45.947Z,8.05
2022-12-28T08:40:30.475Z,8.65
2022-12-28T08:43:02.637Z,8.82
2022-12-28T08:45:38.999Z,8.13
2022-12-28T08:48:17.274Z,7.38
2022-12-28T08:50:55.475Z,8.23
2022-12-28T08:53:47.250Z,10.82
2022-12-28T08:56:29.972Z,7.63
2022-12-28T08:59:01.329Z,8.07
2022-12-28T09:01:35.835Z,8.30
2022-12-28T09:04:09.689Z,8.30
2022-12-28T09:06:43.830Z,8.13
2022-12-28T09:09:17.627Z,10.35
2022-12-28T09:11:53.792Z,9.18
2022-12-28T09:14:25.334Z,9.02
2022-12-28T09:16:54.671Z,8.10
2022-12-28T09:19:25.299Z,9.60
2022-12-28T09:21:58.253Z,5.97
2022-12-28T09:24:31.279Z,7.30
2022-12-28T09:26:59.546Z,6.78
2022-12-28T09:29:30.244Z,7.60
2022-12-28T09:32:01.442Z,8.65
2022-12-28T09:34:37.380Z,6.43
2022-12-28T09:37:09.690Z,6.47
2022-12-28T09:39:42.384Z,7.05
2022-12-28T09:42:32.206Z,9.10
2022-12-28T09:45:12.563Z,9.23
2022-12-28T09:47:50.164Z,7.70
2022-12-28T09:50:20.396Z,7.97
2022-12-28T09:53:09.631Z,6.22
2022-12-28T09:56:11.419Z,9.85
2022-12-28T09:58:49.440Z,5.70
2022-12-28T10:01:22.605Z,6.75
2022-12-28T10:03:52.293Z,4.55
2022-12-28T10:06:41.251Z,7.35
2022-12-28T10:09:24.781Z,5.53
2022-12-28T10:11:56.450Z,6.70
2022-12-28T10:14:36.619Z,6.35
2022-12-28T10:17:09.824Z,8.63
2022-12-28T10:19:59.798Z,5.47
2022-12-28T10:23:01.375Z,5.72
2022-12-28T10:25:29.695Z,8.55
2022-12-28T10:27:59.654Z,6.63
2022-12-28T10:30:46.546Z,4.57
2022-12-28T10:33:20.153Z,7.95
2022-12-28T10:35:56.442Z,7.20
2022-12-28T10:38:28.080Z,6.60
2022-12-28T10:41:11.049Z,7.93
2022-12-28T10:44:37.543Z,7.25
2022-12-28T10:47:03.775Z,7.32
2022-12-28T10:50:10.484Z,7.65
2022-12-28T10:52:43.648Z,4.88
2022-12-28T10:55:35.877Z,8.93
2022-12-28T10:58:33.785Z,7.07
2022-12-28T11:01:13.905Z,7.40
2022-12-28T11:04:08.973Z,6.35
2022-12-28T11:07:01.610Z,9.93
2022-12-28T11:09:38.338Z,5.55
2022-12-28T11:12:25.599Z,4.80
2022-12-28T11:14:57.832Z,7.05
2022-12-28T11:17:32.623Z,4.45
2022-12-28T11:20:19.107Z,5.22
2022-12-28T11:22:55.245Z,5.63
2022-12-28T11:25:30.460Z,6.47
2022-12-28T11:27:59.677Z,8.88
2022-12-28T11:30:31.096Z,6.47
2022-12-28T11:33:08.235Z,4.38
2022-12-28T11:35:49.132Z,5.65
2022-12-28T11:38:45.815Z,6.50
2022-12-28T11:41:33.613Z,6.13
2022-12-28T11:44:06.172Z,7.15
2022-12-28T11:46:39.397Z,6.35
2022-12-28T11:49:26.398Z,7.67
2022-12-28T11:52:22.291Z,5.57
2022-12-28T11:57:45.713Z,8.80
2022-12-28T12:00:24.366Z,6.00
2022-12-28T12:02:58.250Z,8.25
2022-12-28T12:05:38.610Z,7.18
2022-12-28T12:08:14.388Z,6.05
2022-12-28T12:10:48.244Z,5.43
2022-12-28T12:13:28.495Z,7.80
2022-12-28T12:16:09.274Z,4.40
2022-12-28T12:18:54.456Z,6.35
2022-12-28T12:21:45.208Z,5.35
2022-12-28T12:24:29.211Z,6.60
2022-12-28T12:27:40.943Z,8.02
2022-12-28T12:30:17.282Z,6.47
2022-12-28T12:32:50.028Z,5.63
2022-12-28T12:35:24.814Z,5.15
2022-12-28T12:38:02.542Z,7.93
2022-12-28T12:40:39.382Z,8.95
2022-12-28T12:43:26.315Z,7.10
2022-12-28T12:46:25.195Z,6.20
2022-12-28T12:49:05.224Z,5.05
2022-12-28T12:52:12.308Z,4.45
2022-12-28T12:55:21.011Z,4.63
2022-12-28T12:58:01.214Z,8.70
2022-12-28T13:00:49.778Z,9.35
2022-12-28T13:03:28.832Z,6.38
2022-12-28T13:05:59.525Z,6.63
2022-12-28T13:08:44.315Z,8.75
2022-12-28T13:11:16.781Z,6.60
2022-12-28T13:13:57.479Z,6.70
2022-12-28T13:16:32.895Z,5.70
2022-12-28T13:19:05.646Z,7.40
2022-12-28T13:21:47.663Z,5.45
2022-12-28T13:24:31.137Z,7.55
2022-12-28T13:27:27.359Z,7.43
2022-12-28T13:30:27.221Z,6.68
2022-12-28T13:33:37.016Z,5.00
2022-12-28T13:36:54.123Z,10.48
2022-12-28T13:39:45.681Z,12.27
2022-12-28T13:43:00.519Z,9.07
2022-12-28T13:45:32.589Z,7.28
2022-12-28T13:48:05.965Z,10.20
2022-12-28T13:50:55.752Z,7.25
2022-12-28T13:54:02.466Z,7.75
2022-12-28T13:56:43.199Z,7.70
2022-12-28T13:59:20.205Z,9.20
2022-12-28T14:02:21.646Z,8.25
2022-12-28T14:05:24.659Z,6.78
2022-12-28T14:08:19.534Z,10.80
2022-12-28T14:11:09.538Z,7.47
2022-12-28T14:13:50.705Z,7.13
2022-12-28T14:16:57.064Z,9.43
2022-12-28T14:19:48.646Z,8.73
2022-12-28T14:22:45.929Z,6.13
2022-12-28T14:25:45.459Z,7.40
2022-12-28T14:28:58.264Z,8.07
2022-12-28T14:31:45.659Z,10.57
2022-12-28T14:34:24.914Z,18.25
2022-12-28T14:37:26.469Z,9.65
2022-12-28T14:40:03.454Z,8.07
2022-12-28T14:42:35.826Z,12.82
2022-12-28T14:46:06.691Z,11.30
2022-12-28T14:48:52.135Z,12.63
2022-12-28T14:51:45.156Z,11.32
2022-12-28T14:55:03.405Z,11.73
2022-12-28T14:57:57.180Z,13.52
2022-12-28T15:01:06.724Z,13.77
2022-12-28T15:04:46.161Z,12.35
2022-12-28T15:07:48.250Z,11.65
2022-12-28T15:11:10.145Z,14.93
2022-12-28T15:13:58.837Z,13.57
2022-12-28T15:16:54.905Z,11.77
2022-12-28T15:19:49.126Z,12.30
2022-12-28T15:22:48.298Z,18.27
2022-12-28T15:25:56.336Z,53.90
2022-12-28T15:28:53.045Z,83.72
2022-12-28T15:32:06.107Z,89.32
2022-12-28T15:35:11.585Z,41.70
2022-12-28T15:38:10.539Z,27.60
2022-12-28T15:41:26.678Z,19.60
2022-12-28T15:44:18.806Z,24.95
2022-12-28T15:47:25.684Z,29.70
2022-12-28T15:50:29.066Z,27.65
2022-12-28T15:53:25.535Z,33.03
2022-12-28T15:56:37.639Z,24.48
2022-12-28T15:59:33.461Z,22.05
2022-12-28T16:02:29.140Z,26.90
2022-12-28T16:05:32.909Z,17.67
2022-12-28T16:08:32.906Z,14.02
2022-12-28T16:11:35.239Z,15.40
2022-12-28T16:15:06.208Z,17.92
2022-12-28T16:18:11.306Z,17.98
2022-12-28T16:21:07.857Z,19.67
2022-12-28T16:24:06.107Z,15.20
2022-12-28T16:27:28.437Z,16.63
2022-12-28T16:30:31.772Z,16.75
2022-12-28T16:33:40.508Z,16.02
2022-12-28T16:36:36.724Z,32.35
2022-12-28T16:39:32.438Z,35.28
2022-12-28T16:42:34.865Z,50.70
2022-12-28T16:45:28.324Z,65.40
2022-12-28T16:48:27.268Z,72.55
2022-12-28T16:51:25.093Z,60.67
2022-12-28T16:54:24.388Z,33.00
2022-12-28T16:57:20.174Z,22.42
2022-12-28T17:00:28.536Z,21.75
2022-12-28T17:03:46.777Z,62.50
2022-12-28T17:06:54.706Z,39.38
2022-12-28T17:09:33.969Z,45.35
2022-12-28T17:12:42.124Z,39.65
2022-12-28T17:15:34.475Z,26.85
2022-12-28T17:18:47.716Z,25.00
2022-12-28T17:21:54.707Z,25.00
2022-12-28T17:25:13.182Z,34.40
2022-12-28T17:28:08.278Z,30.80
2022-12-28T17:31:19.701Z,28.52
2022-12-28T17:34:30.286Z,20.90
2022-12-28T17:37:43.729Z,27.70
2022-12-28T17:40:30.472Z,21.92
2022-12-28T17:43:32.400Z,26.60
2022-12-28T17:46:47.163Z,21.50
2022-12-28T17:50:01.737Z,33.30
2022-12-28T17:53:22.875Z,28.10
2022-12-28T17:56:47.670Z,53.78
2022-12-28T17:59:22.651Z,69.20
2022-12-28T18:02:21.002Z,53.22
2022-12-28T18:05:39.937Z,56.15
2022-12-28T18:08:59.258Z,58.65
2022-12-28T18:12:06.595Z,60.70
2022-12-28T18:15:05.038Z,75.95
2022-12-28T18:18:08.804Z,67.15
2022-12-28T18:21:00.709Z,45.05
2022-12-28T18:23:59.834Z,45.63
2022-12-28T18:26:57.382Z,36.08
2022-12-28T18:29:53.437Z,35.67
2022-12-28T18:33:12.023Z,36.72
2022-12-28T18:36:12.569Z,38.22
2022-12-28T18:39:23.543Z,33.30
2022-12-28T18:43:59.747Z,28.50
2022-12-28T18:46:13.535Z,34.90
2022-12-28T18:50:14.868Z,32.22
2022-12-28T18:52:01.847Z,32.95
2022-12-28T18:54:55.249Z,42.78
2022-12-28T18:58:06.008Z,41.88
2022-12-28T19:01:07.135Z,60.65
2022-12-28T19:04:02.980Z,46.75
2022-12-28T19:06:53.970Z,43.15
2022-12-28T19:10:14.240Z,42.50
2022-12-28T19:13:03.414Z,46.00
2022-12-28T19:15:58.280Z,41.53
2022-12-28T19:18:49.619Z,48.10
2022-12-28T19:21:43.299Z,59.55
2022-12-28T19:24:50.117Z,103.28
2022-12-28T19:27:53.158Z,149.35
2022-12-28T19:31:04.596Z,149.35
2022-12-28T19:33:56.395Z,88.00
2022-12-28T19:36:56.292Z,83.03
2022-12-28T19:39:59.091Z,65.75
2022-12-28T19:43:01.623Z,61.83
2022-12-28T19:46:31.899Z,66.45
2022-12-28T19:49:37.499Z,60.97
2022-12-28T19:52:25.611Z,53.67
2022-12-28T19:55:38.008Z,52.97
2022-12-28T19:58:26.780Z,61.13
2022-12-28T20:01:23.291Z,63.70
2022-12-28T20:04:14.304Z,47.00
2022-12-28T20:07:02.373Z,34.83
2022-12-28T20:09:51.147Z,42.00
2022-12-28T20:12:23.844Z,41.65
2022-12-28T20:14:53.069Z,42.83
2022-12-28T20:17:21.223Z,40.15
2022-12-28T20:19:50.497Z,53.78
2022-12-28T20:22:20.131Z,52.28
2022-12-28T20:24:50.193Z,47.90
2022-12-28T20:27:21.354Z,43.72
2022-12-28T20:29:51.184Z,41.00
2022-12-28T20:32:44.735Z,35.33
2022-12-28T20:35:30.273Z,27.60
2022-12-28T20:37:58.446Z,33.00
2022-12-28T20:40:27.401Z,36.42
2022-12-28T20:43:15.133Z,38.97
2022-12-28T20:45:48.064Z,39.58
2022-12-28T20:48:20.671Z,27.35
2022-12-28T20:50:58.907Z,27.95
2022-12-28T20:53:28.534Z,24.13
2022-12-28T20:56:10.594Z,27.30
2022-12-28T20:58:39.479Z,25.25
2022-12-28T21:01:23.114Z,25.33
2022-12-28T21:03:51.260Z,25.70
2022-12-28T21:06:21.643Z,26.42
2022-12-28T21:08:51.892Z,26.50
2022-12-28T21:11:20.795Z,30.25
2022-12-28T21:13:55.112Z,28.10
2022-12-28T21:16:29.833Z,28.65
2022-12-28T21:18:59.441Z,27.10
2022-12-28T21:21:29.990Z,20.50
2022-12-28T21:33:35.652Z,19.10
2022-12-28T21:37:03.222Z,22.90
2022-12-28T21:43:08.727Z,20.17
2022-12-28T21:46:08.684Z,25.42
2022-12-28T21:49:01.905Z,22.08
2022-12-28T21:51:50.524Z,20.23
2022-12-28T22:04:28.225Z,23.00
2022-12-28T22:13:41.898Z,26.33
2022-12-28T22:16:39.228Z,21.00
2022-12-28T22:29:05.326Z,21.10
2022-12-28T22:38:12.263Z,22.00
2022-12-28T22:44:25.134Z,26.90
2022-12-28T22:47:32.112Z,23.73
2022-12-28T22:50:43.361Z,20.23
2022-12-28T22:53:38.067Z,19.30
2022-12-28T22:56:44.751Z,18.23
2022-12-28T23:02:42.604Z,24.33
2022-12-28T23:05:52.458Z,23.95
2022-12-28T23:08:37.773Z,19.58
2022-12-28T23:11:42.943Z,22.67
2022-12-28T23:14:47.836Z,20.05
2022-12-28T23:21:05.397Z,24.08
2022-12-28T23:24:17.517Z,22.50
2022-12-28T23:27:09.264Z,21.55
2022-12-28T23:29:58.709Z,23.17
2022-12-28T23:32:52.242Z,22.77
2022-12-28T23:35:23.948Z,21.73
2022-12-28T23:38:41.281Z,24.95
2022-12-28T23:41:48.036Z,21.38
2022-12-28T23:44:48.493Z,26.65
2022-12-28T23:47:18.734Z,20.02
2022-12-28T23:50:12.656Z,25.10
2022-12-28T23:53:40.099Z,26.70
2022-12-28T23:59:34.151Z,21.00
