createdAt,value
2019-01-31T00:01:51.508Z,2.00
2019-01-31T00:05:29.038Z,2.00
2019-01-31T00:08:46.156Z,2.00
2019-01-31T00:12:35.114Z,1.90
2019-01-31T00:15:56.652Z,1.80
2019-01-31T00:18:38.115Z,1.80
2019-01-31T00:22:15.619Z,1.80
2019-01-31T00:24:56.736Z,1.80
2019-01-31T00:27:49.362Z,1.70
2019-01-31T00:30:47.902Z,1.70
2019-01-31T00:34:00.347Z,1.60
2019-01-31T00:37:53.622Z,1.60
2019-01-31T00:41:14.726Z,1.50
2019-01-31T00:44:27.581Z,1.50
2019-01-31T00:47:52.420Z,1.50
2019-01-31T00:50:44.768Z,1.20
2019-01-31T00:53:55.562Z,1.10
2019-01-31T00:57:17.641Z,1.00
2019-01-31T01:00:44.898Z,0.90
2019-01-31T01:04:14.062Z,0.80
2019-01-31T01:07:47.575Z,0.70
2019-01-31T01:11:12.261Z,0.60
2019-01-31T01:14:21.080Z,0.50
2019-01-31T01:17:40.974Z,0.40
2019-01-31T01:21:00.685Z,0.30
2019-01-31T01:23:56.719Z,0.20
2019-01-31T01:27:25.043Z,0.10
2019-01-31T01:30:25.202Z,0.00
2019-01-31T01:33:54.306Z,-0.10
2019-01-31T01:37:10.509Z,-0.10
2019-01-31T01:40:35.341Z,-0.20
2019-01-31T01:43:25.501Z,-0.30
2019-01-31T01:47:04.190Z,-0.40
2019-01-31T01:50:02.075Z,-0.40
2019-01-31T01:53:14.486Z,-0.50
2019-01-31T01:56:54.839Z,-0.50
2019-01-31T02:00:21.981Z,-0.60
2019-01-31T02:03:31.307Z,-0.60
2019-01-31T02:06:40.210Z,-0.70
2019-01-31T02:09:59.473Z,-0.60
2019-01-31T02:13:20.600Z,-0.60
2019-01-31T02:16:42.586Z,-0.60
2019-01-31T02:20:16.782Z,-0.60
2019-01-31T02:23:38.904Z,-0.60
2019-01-31T02:27:17.303Z,-0.70
2019-01-31T02:30:48.567Z,-0.80
2019-01-31T02:34:23.702Z,-0.90
2019-01-31T02:37:20.489Z,-1.00
2019-01-31T02:40:37.886Z,-1.00
2019-01-31T02:43:51.845Z,-1.10
2019-01-31T02:47:06.621Z,-1.10
2019-01-31T02:50:11.554Z,-0.70
2019-01-31T02:53:43.044Z,-1.20
2019-01-31T02:57:15.038Z,-1.20
2019-01-31T03:00:44.351Z,-1.10
2019-01-31T03:04:12.165Z,-1.30
2019-01-31T03:07:47.364Z,-1.40
2019-01-31T03:11:10.339Z,-1.40
2019-01-31T03:14:34.617Z,-1.50
2019-01-31T03:18:14.420Z,-1.60
2019-01-31T03:21:09.645Z,-1.60
2019-01-31T03:24:35.534Z,-1.60
2019-01-31T03:27:52.887Z,-1.60
2019-01-31T03:31:09.392Z,-1.70
2019-01-31T03:34:31.240Z,-1.80
2019-01-31T03:38:06.654Z,-1.80
2019-01-31T03:41:37.414Z,-1.80
2019-01-31T03:45:19.530Z,-1.80
2019-01-31T03:48:23.819Z,-1.80
2019-01-31T03:51:33.498Z,-1.90
2019-01-31T03:55:07.910Z,-2.00
2019-01-31T03:58:29.644Z,-2.00
2019-01-31T04:01:52.089Z,-2.10
2019-01-31T04:04:32.458Z,-2.10
2019-01-31T04:07:00.313Z,-1.80
2019-01-31T04:09:28.520Z,-2.20
2019-01-31T04:11:56.350Z,-2.20
2019-01-31T04:14:27.302Z,-2.30
2019-01-31T04:16:53.807Z,-2.30
2019-01-31T04:19:21.648Z,-2.30
2019-01-31T04:21:49.395Z,-1.70
2019-01-31T04:24:17.188Z,-2.30
2019-01-31T04:26:44.945Z,-2.10
2019-01-31T04:29:18.082Z,-2.30
2019-01-31T04:31:45.810Z,-2.30
2019-01-31T04:34:13.625Z,-2.40
2019-01-31T04:36:41.404Z,-2.40
2019-01-31T04:39:09.575Z,-2.40
2019-01-31T04:41:37.385Z,-2.40
2019-01-31T04:44:05.242Z,-2.40
2019-01-31T04:46:33.109Z,-1.90
2019-01-31T04:49:00.894Z,-2.50
2019-01-31T04:51:28.694Z,-2.50
2019-01-31T04:53:56.478Z,-2.30
2019-01-31T04:56:24.331Z,-2.60
2019-01-31T04:58:52.618Z,-2.00
2019-01-31T05:01:20.426Z,-2.70
2019-01-31T05:03:48.231Z,-2.70
2019-01-31T05:06:16.035Z,-2.70
2019-01-31T05:08:44.081Z,-2.70
2019-01-31T05:11:11.881Z,-2.80
2019-01-31T05:13:39.671Z,-2.60
2019-01-31T05:16:07.560Z,-2.90
2019-01-31T05:18:35.379Z,-2.90
2019-01-31T05:21:03.440Z,-2.90
2019-01-31T05:23:31.205Z,-3.00
2019-01-31T05:25:59.020Z,-2.80
2019-01-31T05:28:32.112Z,-3.00
2019-01-31T05:30:59.894Z,-3.00
2019-01-31T05:33:27.671Z,-3.10
2019-01-31T05:35:55.468Z,-3.10
2019-01-31T05:38:23.264Z,-3.20
2019-01-31T05:40:55.611Z,-3.20
2019-01-31T05:43:20.777Z,-3.10
2019-01-31T05:45:48.578Z,-3.20
2019-01-31T05:48:16.858Z,-3.20
2019-01-31T05:50:47.541Z,-3.30
2019-01-31T05:53:15.301Z,-3.30
2019-01-31T05:55:43.131Z,-3.30
2019-01-31T05:58:16.323Z,-3.00
2019-01-31T06:00:44.130Z,-3.30
2019-01-31T06:03:19.338Z,-3.30
2019-01-31T06:05:47.321Z,-3.30
2019-01-31T06:08:15.098Z,-3.30
2019-01-31T06:10:42.924Z,-3.40
2019-01-31T06:13:10.749Z,-3.00
2019-01-31T06:15:38.546Z,-3.60
2019-01-31T06:18:06.291Z,-3.60
2019-01-31T06:20:34.113Z,-3.70
2019-01-31T06:23:01.923Z,-3.70
2019-01-31T06:25:29.777Z,-2.90
2019-01-31T06:27:57.771Z,-3.60
2019-01-31T06:30:25.594Z,-3.60
2019-01-31T06:32:53.340Z,-3.50
2019-01-31T06:35:21.110Z,-3.60
2019-01-31T06:37:49.181Z,-3.70
2019-01-31T06:40:18.368Z,-3.70
2019-01-31T06:42:46.346Z,-3.70
2019-01-31T06:45:18.735Z,-3.70
2019-01-31T06:47:46.529Z,-3.60
2019-01-31T06:50:14.338Z,-3.60
2019-01-31T06:52:54.380Z,-3.40
2019-01-31T06:55:22.270Z,-2.50
2019-01-31T06:57:50.035Z,-3.50
2019-01-31T07:00:20.258Z,-3.50
2019-01-31T07:02:48.007Z,-3.40
2019-01-31T07:05:21.844Z,-3.50
2019-01-31T07:07:49.612Z,-3.40
2019-01-31T07:10:22.889Z,-3.30
2019-01-31T07:12:50.676Z,-3.40
2019-01-31T07:15:18.489Z,-3.30
2019-01-31T07:17:46.391Z,-3.30
2019-01-31T07:20:15.062Z,-3.30
2019-01-31T07:22:42.830Z,-3.30
2019-01-31T07:25:15.551Z,-3.40
2019-01-31T07:27:43.382Z,-3.50
2019-01-31T07:30:12.286Z,-3.50
2019-01-31T07:32:40.053Z,-2.30
2019-01-31T07:35:10.491Z,-1.10
2019-01-31T07:37:38.512Z,-0.60
2019-01-31T07:40:08.221Z,0.10
2019-01-31T07:42:36.288Z,1.00
2019-01-31T07:45:06.725Z,2.10
2019-01-31T07:47:36.747Z,2.30
2019-01-31T07:50:05.889Z,3.00
2019-01-31T07:52:33.754Z,3.80
2019-01-31T07:55:02.201Z,4.50
2019-01-31T07:57:30.178Z,5.30
2019-01-31T08:00:11.920Z,6.00
2019-01-31T08:02:39.809Z,6.60
2019-01-31T08:05:11.698Z,7.00
2019-01-31T08:07:39.616Z,6.90
2019-01-31T08:10:12.749Z,7.20
2019-01-31T08:12:40.902Z,7.40
2019-01-31T08:15:10.441Z,6.90
2019-01-31T08:17:38.249Z,6.80
2019-01-31T08:20:06.572Z,6.70
2019-01-31T08:22:34.316Z,6.50
2019-01-31T08:25:02.151Z,6.30
2019-01-31T08:27:29.900Z,4.80
2019-01-31T08:29:57.841Z,3.70
2019-01-31T08:32:25.750Z,3.30
2019-01-31T08:34:53.564Z,3.30
2019-01-31T08:37:21.382Z,2.40
2019-01-31T08:39:54.391Z,2.00
2019-01-31T08:42:22.223Z,1.60
2019-01-31T08:44:50.042Z,1.20
2019-01-31T08:47:17.849Z,1.00
2019-01-31T08:49:45.776Z,0.80
2019-01-31T08:52:13.611Z,0.80
2019-01-31T08:54:41.520Z,1.00
2019-01-31T08:57:09.390Z,0.80
2019-01-31T09:00:13.752Z,1.40
2019-01-31T09:02:41.512Z,1.20
2019-01-31T09:05:09.605Z,1.00
2019-01-31T09:07:37.407Z,1.50
2019-01-31T09:10:09.288Z,1.70
2019-01-31T09:12:37.385Z,2.00
2019-01-31T09:15:05.317Z,1.80
2019-01-31T09:17:33.086Z,2.50
2019-01-31T09:20:00.906Z,1.80
2019-01-31T09:23:27.110Z,1.80
2019-01-31T09:27:03.931Z,1.70
2019-01-31T09:29:48.451Z,1.90
2019-01-31T09:33:33.214Z,1.70
2019-01-31T09:36:50.802Z,3.00
2019-01-31T09:40:08.874Z,1.80
2019-01-31T09:43:42.371Z,1.80
2019-01-31T09:46:51.007Z,1.90
2019-01-31T09:50:08.823Z,1.90
2019-01-31T09:53:40.124Z,2.00
2019-01-31T09:57:07.051Z,2.20
2019-01-31T10:00:40.437Z,2.50
2019-01-31T10:03:50.560Z,2.70
2019-01-31T10:06:35.131Z,2.90
2019-01-31T10:10:04.598Z,3.00
2019-01-31T10:13:18.369Z,3.30
2019-01-31T10:16:25.651Z,3.80
2019-01-31T10:19:56.961Z,4.10
2019-01-31T10:23:08.791Z,4.10
2019-01-31T10:26:44.099Z,4.00
2019-01-31T10:29:46.132Z,3.80
2019-01-31T10:32:51.205Z,3.50
2019-01-31T10:36:10.169Z,3.20
2019-01-31T10:39:53.242Z,3.10
2019-01-31T10:42:52.315Z,3.10
2019-01-31T10:46:04.719Z,3.10
2019-01-31T10:49:26.556Z,4.10
2019-01-31T10:52:46.689Z,3.40
2019-01-31T10:55:47.787Z,3.50
2019-01-31T10:59:03.297Z,3.60
2019-01-31T11:03:02.311Z,3.70
2019-01-31T11:06:18.215Z,3.90
2019-01-31T11:09:39.007Z,3.80
2019-01-31T11:13:10.779Z,3.90
2019-01-31T11:16:19.232Z,3.70
2019-01-31T11:19:53.360Z,3.80
2019-01-31T11:23:08.454Z,3.80
2019-01-31T11:26:35.653Z,3.70
2019-01-31T11:29:58.411Z,3.70
2019-01-31T11:33:11.911Z,3.80
2019-01-31T11:36:31.020Z,4.10
2019-01-31T11:40:24.059Z,4.20
2019-01-31T11:43:25.085Z,4.70
2019-01-31T11:46:36.396Z,5.50
2019-01-31T11:50:10.250Z,6.30
2019-01-31T11:53:43.794Z,7.80
2019-01-31T11:56:50.463Z,9.70
2019-01-31T11:59:18.348Z,9.50
2019-01-31T12:01:46.087Z,8.50
2019-01-31T12:04:16.818Z,8.10
2019-01-31T12:06:44.573Z,7.40
2019-01-31T12:09:21.305Z,7.10
2019-01-31T12:12:03.786Z,6.90
2019-01-31T12:14:31.553Z,6.90
2019-01-31T12:16:59.513Z,7.00
2019-01-31T12:19:27.613Z,6.90
2019-01-31T12:21:55.477Z,6.50
2019-01-31T12:24:23.260Z,6.40
2019-01-31T12:26:51.151Z,6.20
2019-01-31T12:29:18.926Z,6.00
2019-01-31T12:31:46.732Z,5.70
2019-01-31T12:34:14.889Z,5.70
2019-01-31T12:36:42.741Z,5.50
2019-01-31T12:39:11.042Z,5.30
2019-01-31T12:41:38.873Z,5.20
2019-01-31T12:44:07.336Z,5.10
2019-01-31T12:46:35.164Z,5.00
2019-01-31T12:49:03.159Z,5.00
2019-01-31T12:51:30.970Z,5.10
2019-01-31T12:53:58.738Z,5.00
2019-01-31T12:56:26.565Z,4.90
2019-01-31T12:58:54.308Z,4.90
2019-01-31T13:01:22.295Z,4.80
2019-01-31T13:03:50.077Z,4.80
2019-01-31T13:06:17.911Z,4.70
2019-01-31T13:08:45.915Z,4.50
2019-01-31T13:11:14.758Z,4.40
2019-01-31T13:13:46.033Z,4.40
2019-01-31T13:16:12.196Z,4.40
2019-01-31T13:18:50.241Z,4.30
2019-01-31T13:21:20.708Z,4.40
2019-01-31T13:23:47.734Z,4.50
2019-01-31T13:26:15.643Z,4.60
2019-01-31T13:28:43.415Z,4.60
2019-01-31T13:31:11.227Z,5.10
2019-01-31T13:33:39.825Z,4.90
2019-01-31T13:36:14.776Z,4.90
2019-01-31T13:38:42.582Z,4.80
2019-01-31T13:41:10.421Z,4.80
2019-01-31T13:43:38.206Z,4.80
2019-01-31T13:46:07.713Z,4.70
2019-01-31T13:48:35.563Z,4.70
2019-01-31T13:51:06.752Z,5.00
2019-01-31T13:53:34.714Z,5.30
2019-01-31T13:56:02.636Z,5.50
2019-01-31T13:58:30.580Z,5.60
2019-01-31T14:00:58.420Z,5.40
2019-01-31T14:03:26.176Z,5.50
2019-01-31T14:05:54.144Z,5.60
2019-01-31T14:08:22.259Z,5.50
2019-01-31T14:10:50.090Z,5.60
2019-01-31T14:13:17.914Z,5.50
2019-01-31T14:15:45.739Z,5.40
2019-01-31T14:18:13.505Z,5.30
2019-01-31T14:20:42.901Z,5.30
2019-01-31T14:23:10.736Z,5.20
2019-01-31T14:25:38.577Z,5.50
2019-01-31T14:28:11.592Z,5.30
2019-01-31T14:30:39.535Z,5.30
2019-01-31T14:33:16.822Z,5.60
2019-01-31T14:35:44.831Z,6.20
2019-01-31T14:38:12.700Z,5.80
2019-01-31T14:40:40.508Z,5.90
2019-01-31T14:43:08.396Z,6.20
2019-01-31T14:45:55.668Z,6.10
2019-01-31T14:48:51.205Z,7.60
2019-01-31T14:51:18.961Z,6.40
2019-01-31T14:53:46.845Z,6.30
2019-01-31T14:56:14.701Z,6.10
2019-01-31T14:58:47.772Z,6.10
2019-01-31T15:01:15.583Z,6.00
2019-01-31T15:03:43.428Z,5.80
2019-01-31T15:06:11.249Z,5.60
2019-01-31T15:08:39.111Z,5.50
2019-01-31T15:11:06.971Z,5.20
2019-01-31T15:13:34.789Z,4.90
2019-01-31T15:16:02.625Z,4.50
2019-01-31T15:18:30.499Z,4.30
2019-01-31T15:20:58.273Z,4.20
2019-01-31T15:23:26.120Z,4.30
2019-01-31T15:25:54.042Z,4.40
2019-01-31T15:28:21.844Z,4.50
2019-01-31T15:30:49.725Z,4.20
2019-01-31T15:33:18.685Z,4.30
2019-01-31T15:35:46.519Z,4.30
2019-01-31T15:38:14.502Z,4.70
2019-01-31T15:40:46.159Z,4.10
2019-01-31T15:43:14.148Z,3.90
2019-01-31T15:45:41.953Z,3.60
2019-01-31T15:48:10.831Z,3.60
2019-01-31T15:50:38.736Z,3.40
2019-01-31T15:53:06.674Z,3.30
2019-01-31T15:55:53.956Z,3.30
2019-01-31T15:58:22.085Z,3.70
2019-01-31T16:00:55.745Z,3.10
2019-01-31T16:03:25.346Z,3.70
2019-01-31T16:05:53.194Z,3.10
2019-01-31T16:08:21.373Z,3.60
2019-01-31T16:10:49.323Z,3.00
2019-01-31T16:13:17.151Z,2.90
2019-01-31T16:15:45.722Z,2.90
2019-01-31T16:18:14.049Z,2.90
2019-01-31T16:20:44.836Z,2.90
2019-01-31T16:23:13.852Z,2.80
2019-01-31T16:25:42.314Z,2.80
2019-01-31T16:28:10.187Z,2.80
2019-01-31T16:30:37.966Z,2.80
2019-01-31T16:33:06.150Z,2.80
2019-01-31T16:35:35.440Z,2.90
2019-01-31T16:38:04.053Z,2.80
2019-01-31T16:40:31.820Z,2.80
2019-01-31T16:42:59.635Z,2.80
2019-01-31T16:45:46.887Z,3.20
2019-01-31T16:48:14.841Z,3.90
2019-01-31T16:50:42.614Z,2.60
2019-01-31T16:53:10.487Z,3.20
2019-01-31T16:55:38.291Z,2.60
2019-01-31T16:58:07.158Z,2.50
2019-01-31T17:00:35.075Z,2.40
2019-01-31T17:03:05.217Z,2.30
2019-01-31T17:05:32.589Z,2.40
2019-01-31T17:08:00.682Z,2.20
2019-01-31T17:10:28.507Z,2.10
2019-01-31T17:12:56.341Z,2.40
2019-01-31T17:15:24.452Z,2.20
2019-01-31T17:17:52.316Z,2.30
2019-01-31T17:20:39.234Z,2.10
2019-01-31T17:23:07.100Z,2.10
2019-01-31T17:25:34.918Z,2.60
2019-01-31T17:28:22.204Z,2.20
2019-01-31T17:30:50.024Z,2.10
2019-01-31T17:33:17.895Z,2.20
2019-01-31T17:35:45.753Z,2.20
2019-01-31T17:38:13.668Z,2.10
2019-01-31T17:40:42.344Z,2.10
2019-01-31T17:43:11.781Z,1.90
2019-01-31T17:45:39.707Z,1.80
2019-01-31T17:48:10.938Z,1.80
2019-01-31T17:50:58.201Z,1.80
2019-01-31T17:53:26.106Z,3.00
2019-01-31T17:55:53.983Z,1.60
2019-01-31T17:58:21.959Z,1.60
2019-01-31T18:00:56.610Z,1.30
2019-01-31T18:03:25.102Z,1.30
2019-01-31T18:05:55.308Z,1.30
2019-01-31T18:08:28.399Z,1.10
2019-01-31T18:10:56.330Z,1.00
2019-01-31T18:13:27.368Z,1.00
2019-01-31T18:15:55.290Z,0.70
2019-01-31T18:18:23.160Z,0.80
2019-01-31T18:20:51.026Z,0.70
2019-01-31T18:23:18.863Z,0.70
2019-01-31T18:25:46.645Z,0.50
2019-01-31T18:28:14.483Z,0.70
2019-01-31T18:30:42.334Z,0.40
2019-01-31T18:33:13.173Z,0.40
2019-01-31T18:35:43.362Z,0.50
2019-01-31T18:38:11.201Z,0.40
2019-01-31T18:40:39.051Z,0.30
2019-01-31T18:43:06.948Z,0.20
2019-01-31T18:45:34.921Z,0.20
2019-01-31T18:48:07.823Z,0.10
2019-01-31T18:50:39.478Z,0.00
2019-01-31T18:53:07.475Z,0.30
2019-01-31T18:55:35.276Z,0.00
2019-01-31T18:58:03.822Z,0.00
2019-01-31T19:00:35.661Z,0.00
2019-01-31T19:03:03.967Z,0.20
2019-01-31T19:05:31.936Z,-0.20
2019-01-31T19:08:00.011Z,0.40
2019-01-31T19:10:27.836Z,0.00
2019-01-31T19:12:55.763Z,-0.20
2019-01-31T19:15:23.790Z,-0.20
2019-01-31T19:17:51.797Z,-0.30
2019-01-31T19:20:25.655Z,-0.30
2019-01-31T19:22:57.637Z,-0.40
2019-01-31T19:25:47.249Z,0.20
2019-01-31T19:28:15.206Z,-0.50
2019-01-31T19:30:45.159Z,-0.50
2019-01-31T19:33:13.256Z,-0.30
2019-01-31T19:35:41.250Z,-0.60
2019-01-31T19:38:09.738Z,-0.70
2019-01-31T19:40:40.931Z,-0.70
2019-01-31T19:43:08.831Z,-0.80
2019-01-31T19:45:42.562Z,-0.90
2019-01-31T19:48:10.892Z,-0.90
2019-01-31T19:50:39.061Z,-1.00
2019-01-31T19:53:08.341Z,-0.90
2019-01-31T19:55:36.254Z,-1.00
2019-01-31T19:58:05.035Z,-0.80
2019-01-31T20:00:33.301Z,-1.00
2019-01-31T20:03:01.270Z,-0.70
2019-01-31T20:05:30.006Z,-1.10
2019-01-31T20:07:57.932Z,-1.60
2019-01-31T20:10:27.853Z,-0.90
2019-01-31T20:12:55.891Z,-1.10
2019-01-31T20:15:24.190Z,-1.20
2019-01-31T20:17:52.015Z,-0.70
2019-01-31T20:20:22.841Z,-1.10
2019-01-31T20:22:52.638Z,-1.20
2019-01-31T20:25:21.215Z,-1.20
2019-01-31T20:27:49.586Z,-1.10
2019-01-31T20:30:21.116Z,-1.10
2019-01-31T20:32:49.141Z,-1.20
2019-01-31T20:35:17.201Z,-1.20
2019-01-31T20:37:45.079Z,-1.20
2019-01-31T20:40:16.908Z,-1.20
2019-01-31T20:42:44.923Z,-1.20
2019-01-31T20:45:14.770Z,-1.30
2019-01-31T20:47:42.746Z,-1.30
2019-01-31T20:50:17.881Z,-1.20
2019-01-31T20:52:46.033Z,-0.90
2019-01-31T20:55:14.335Z,-1.30
2019-01-31T20:57:42.342Z,-1.10
2019-01-31T21:00:34.375Z,-1.30
2019-01-31T21:03:03.617Z,-1.30
2019-01-31T21:05:31.575Z,-1.30
2019-01-31T21:07:59.455Z,-1.30
2019-01-31T21:10:27.794Z,-1.30
2019-01-31T21:12:55.718Z,-1.30
2019-01-31T21:15:23.627Z,-1.30
2019-01-31T21:17:51.409Z,-1.30
2019-01-31T21:20:20.490Z,-1.30
2019-01-31T21:22:48.459Z,-1.30
2019-01-31T21:25:22.446Z,-1.30
2019-01-31T21:27:55.958Z,-1.40
2019-01-31T21:30:27.517Z,-1.40
2019-01-31T21:32:55.405Z,-1.50
2019-01-31T21:35:24.534Z,-1.30
2019-01-31T21:37:52.314Z,-1.20
2019-01-31T21:40:20.303Z,-1.50
2019-01-31T21:42:48.116Z,-1.90
2019-01-31T21:45:16.215Z,-1.50
2019-01-31T21:47:44.001Z,-1.40
2019-01-31T21:50:15.839Z,-1.40
2019-01-31T21:52:43.692Z,-1.50
2019-01-31T21:55:12.121Z,-1.30
2019-01-31T21:57:39.939Z,-0.90
2019-01-31T22:00:16.142Z,-1.30
2019-01-31T22:02:44.060Z,-1.20
2019-01-31T22:05:12.812Z,-1.10
2019-01-31T22:07:40.666Z,-0.70
2019-01-31T22:10:09.202Z,-1.00
2019-01-31T22:12:36.989Z,-0.90
2019-01-31T22:15:10.558Z,-1.00
2019-01-31T22:17:39.717Z,-1.00
2019-01-31T22:20:08.885Z,-1.10
2019-01-31T22:22:36.686Z,-1.10
2019-01-31T22:25:06.996Z,-1.00
2019-01-31T22:27:34.776Z,-0.50
2019-01-31T22:30:05.498Z,-1.10
2019-01-31T22:32:52.538Z,-1.10
2019-01-31T22:35:20.432Z,-1.10
2019-01-31T22:37:48.263Z,-1.00
2019-01-31T22:40:16.822Z,-1.00
2019-01-31T22:42:44.693Z,-0.90
2019-01-31T22:45:15.607Z,-0.80
2019-01-31T22:47:44.032Z,-0.80
2019-01-31T22:50:14.426Z,-0.70
2019-01-31T22:52:42.206Z,-0.60
2019-01-31T22:55:10.734Z,-0.70
2019-01-31T22:57:38.513Z,-0.70
2019-01-31T23:00:59.685Z,-0.60
2019-01-31T23:03:27.474Z,-0.60
2019-01-31T23:05:55.297Z,-0.60
2019-01-31T23:08:23.385Z,-0.50
2019-01-31T23:10:51.215Z,-0.40
2019-01-31T23:13:18.967Z,-0.30
2019-01-31T23:15:46.800Z,0.50
2019-01-31T23:18:29.829Z,0.00
2019-01-31T23:20:57.653Z,0.00
2019-01-31T23:23:25.512Z,0.10
2019-01-31T23:26:12.759Z,0.20
2019-01-31T23:28:50.726Z,1.20
2019-01-31T23:31:18.481Z,0.40
2019-01-31T23:33:46.763Z,0.50
2019-01-31T23:36:14.575Z,0.80
2019-01-31T23:38:42.355Z,0.60
2019-01-31T23:41:10.184Z,0.70
2019-01-31T23:43:37.978Z,0.90
2019-01-31T23:46:11.919Z,0.70
2019-01-31T23:48:39.691Z,1.60
2019-01-31T23:51:07.484Z,0.80
2019-01-31T23:53:35.368Z,0.80
2019-01-31T23:56:03.603Z,0.80
2019-01-31T23:58:31.494Z,0.80
