createdAt,value
2023-04-20T00:01:48.054Z,3.55
2023-04-20T00:04:34.367Z,1.73
2023-04-20T00:07:20.088Z,2.42
2023-04-20T00:10:07.490Z,3.78
2023-04-20T00:12:52.963Z,1.85
2023-04-20T00:15:38.753Z,2.15
2023-04-20T00:18:24.565Z,2.13
2023-04-20T00:21:09.997Z,2.25
2023-04-20T00:23:55.404Z,2.22
2023-04-20T00:26:43.944Z,3.00
2023-04-20T00:29:29.419Z,2.13
2023-04-20T00:32:16.157Z,3.33
2023-04-20T00:35:01.686Z,3.65
2023-04-20T00:37:47.705Z,3.13
2023-04-20T00:40:33.792Z,2.33
2023-04-20T00:43:21.494Z,1.95
2023-04-20T00:46:10.106Z,2.05
2023-04-20T00:48:56.611Z,2.20
2023-04-20T00:51:43.050Z,2.33
2023-04-20T00:54:30.049Z,1.50
2023-04-20T00:57:18.623Z,1.15
2023-04-20T01:00:06.664Z,2.10
2023-04-20T01:02:52.517Z,1.83
2023-04-20T01:05:38.369Z,2.67
2023-04-20T01:08:27.680Z,2.33
2023-04-20T01:11:14.030Z,2.35
2023-04-20T01:14:01.324Z,2.33
2023-04-20T01:19:33.567Z,1.42
2023-04-20T01:22:21.453Z,0.90
2023-04-20T01:25:07.805Z,2.05
2023-04-20T01:27:53.574Z,2.00
2023-04-20T01:30:38.899Z,2.65
2023-04-20T01:33:24.306Z,2.30
2023-04-20T01:36:11.049Z,1.92
2023-04-20T01:38:56.956Z,1.77
2023-04-20T01:41:42.918Z,1.80
2023-04-20T01:44:28.578Z,2.75
2023-04-20T01:47:14.315Z,2.05
2023-04-20T01:50:00.171Z,2.25
2023-04-20T01:52:45.592Z,3.08
2023-04-20T01:55:31.207Z,1.77
2023-04-20T01:58:17.135Z,4.22
2023-04-20T02:01:03.121Z,3.00
2023-04-20T02:03:49.750Z,3.17
2023-04-20T02:06:35.464Z,2.63
2023-04-20T02:09:20.979Z,3.75
2023-04-20T02:14:53.804Z,2.33
2023-04-20T02:17:41.797Z,2.05
2023-04-20T02:23:13.321Z,4.35
2023-04-20T02:25:59.132Z,2.95
2023-04-20T02:28:44.399Z,3.78
2023-04-20T02:31:30.375Z,2.45
2023-04-20T02:34:16.165Z,2.15
2023-04-20T02:37:02.057Z,3.17
2023-04-20T02:39:48.115Z,3.10
2023-04-20T02:42:33.669Z,3.08
2023-04-20T02:45:21.226Z,4.50
2023-04-20T02:48:06.674Z,2.60
2023-04-20T02:50:55.434Z,3.13
2023-04-20T02:53:41.822Z,3.65
2023-04-20T02:56:36.790Z,3.53
2023-04-20T02:59:26.979Z,2.42
2023-04-20T03:02:32.867Z,2.75
2023-04-20T03:05:21.971Z,3.17
2023-04-20T03:08:07.663Z,3.70
2023-04-20T03:10:53.808Z,2.05
2023-04-20T03:13:39.532Z,2.60
2023-04-20T03:16:24.817Z,3.35
2023-04-20T03:19:13.764Z,2.92
2023-04-20T03:21:59.601Z,3.17
2023-04-20T03:24:45.576Z,3.33
2023-04-20T03:27:39.360Z,3.30
2023-04-20T03:30:28.920Z,2.63
2023-04-20T03:33:22.296Z,4.03
2023-04-20T03:36:08.147Z,2.83
2023-04-20T03:38:55.836Z,2.92
2023-04-20T03:41:41.302Z,3.15
2023-04-20T03:44:27.073Z,5.32
2023-04-20T03:47:12.670Z,4.18
2023-04-20T03:49:58.056Z,3.30
2023-04-20T03:52:43.469Z,5.28
2023-04-20T03:55:29.727Z,3.92
2023-04-20T03:58:21.078Z,5.40
2023-04-20T04:01:27.409Z,4.55
2023-04-20T04:04:13.848Z,4.68
2023-04-20T04:06:59.737Z,4.30
2023-04-20T04:09:45.233Z,3.03
2023-04-20T04:12:33.134Z,4.28
2023-04-20T04:15:21.498Z,4.28
2023-04-20T04:18:13.244Z,2.70
2023-04-20T04:21:00.164Z,4.63
2023-04-20T04:23:45.745Z,4.55
2023-04-20T04:26:39.217Z,3.55
2023-04-20T04:29:25.975Z,4.78
2023-04-20T04:32:13.590Z,4.50
2023-04-20T04:35:00.980Z,6.05
2023-04-20T04:37:47.603Z,4.05
2023-04-20T04:40:34.202Z,5.72
2023-04-20T04:43:22.544Z,6.45
2023-04-20T04:46:21.714Z,12.02
2023-04-20T04:49:08.109Z,9.38
2023-04-20T04:51:53.753Z,6.85
2023-04-20T04:54:39.235Z,6.35
2023-04-20T04:57:24.911Z,4.47
2023-04-20T05:00:12.550Z,6.93
2023-04-20T05:05:43.894Z,6.47
2023-04-20T05:08:29.622Z,5.70
2023-04-20T05:11:15.243Z,3.83
2023-04-20T05:14:02.700Z,7.20
2023-04-20T05:16:48.275Z,5.45
2023-04-20T05:19:33.477Z,6.03
2023-04-20T05:22:19.048Z,4.47
2023-04-20T05:25:07.488Z,3.17
2023-04-20T05:27:52.912Z,7.25
2023-04-20T05:30:38.210Z,5.28
2023-04-20T05:33:23.721Z,6.90
2023-04-20T05:36:12.616Z,5.90
2023-04-20T05:39:01.309Z,7.22
2023-04-20T05:41:47.749Z,8.07
2023-04-20T05:44:34.009Z,7.15
2023-04-20T05:47:19.507Z,5.70
2023-04-20T05:50:05.946Z,6.63
2023-04-20T05:52:52.079Z,7.25
2023-04-20T05:55:37.664Z,8.40
2023-04-20T05:58:23.059Z,7.32
2023-04-20T06:01:08.590Z,9.98
2023-04-20T06:03:54.090Z,8.70
2023-04-20T06:06:39.677Z,13.43
2023-04-20T06:09:25.367Z,13.20
2023-04-20T06:12:11.287Z,7.80
2023-04-20T06:14:57.807Z,7.95
2023-04-20T06:17:43.276Z,7.57
2023-04-20T06:20:28.596Z,7.78
2023-04-20T06:23:14.404Z,7.88
2023-04-20T06:25:59.767Z,6.38
2023-04-20T06:28:47.322Z,5.05
2023-04-20T06:34:18.124Z,6.00
2023-04-20T06:37:06.982Z,7.10
2023-04-20T06:39:56.124Z,6.97
2023-04-20T06:42:42.166Z,6.30
2023-04-20T06:45:27.668Z,4.35
2023-04-20T06:48:30.093Z,4.68
2023-04-20T06:51:17.320Z,7.28
2023-04-20T06:54:03.063Z,4.07
2023-04-20T06:56:48.575Z,4.28
2023-04-20T06:59:33.980Z,5.40
2023-04-20T07:02:19.672Z,5.32
2023-04-20T07:05:05.350Z,6.18
2023-04-20T07:07:51.440Z,7.45
2023-04-20T07:10:37.166Z,8.15
2023-04-20T07:13:22.626Z,6.05
2023-04-20T07:16:08.739Z,3.83
2023-04-20T07:18:54.403Z,4.03
2023-04-20T07:21:39.731Z,7.00
2023-04-20T07:24:25.167Z,6.65
2023-04-20T07:27:10.739Z,7.30
2023-04-20T07:29:58.352Z,9.02
2023-04-20T07:32:45.795Z,7.28
2023-04-20T07:35:31.726Z,7.05
2023-04-20T07:38:17.222Z,5.05
2023-04-20T07:41:03.558Z,7.15
2023-04-20T07:43:48.930Z,5.72
2023-04-20T07:46:34.462Z,6.68
2023-04-20T07:49:20.022Z,7.88
2023-04-20T07:52:15.743Z,6.75
2023-04-20T07:55:02.543Z,4.50
2023-04-20T07:57:48.329Z,5.95
2023-04-20T08:00:33.902Z,7.20
2023-04-20T08:03:19.556Z,6.90
2023-04-20T08:06:05.637Z,6.13
2023-04-20T08:08:51.401Z,7.28
2023-04-20T08:11:36.819Z,5.38
2023-04-20T08:14:23.915Z,4.75
2023-04-20T08:17:09.410Z,9.27
2023-04-20T08:19:55.273Z,6.47
2023-04-20T08:22:40.847Z,9.07
2023-04-20T08:25:27.314Z,4.07
2023-04-20T08:28:24.306Z,5.60
2023-04-20T08:31:18.526Z,6.20
2023-04-20T08:34:03.776Z,8.23
2023-04-20T08:36:52.515Z,5.45
2023-04-20T08:39:39.093Z,6.82
2023-04-20T08:42:24.791Z,7.15
2023-04-20T08:45:10.512Z,6.05
2023-04-20T08:47:58.345Z,9.05
2023-04-20T08:50:44.350Z,6.60
2023-04-20T08:53:31.973Z,8.40
2023-04-20T08:56:17.339Z,6.78
2023-04-20T08:59:05.774Z,6.20
2023-04-20T09:01:51.698Z,6.15
2023-04-20T09:04:37.531Z,5.28
2023-04-20T09:07:23.221Z,5.70
2023-04-20T09:10:09.288Z,6.13
2023-04-20T09:12:54.874Z,6.95
2023-04-20T09:15:40.751Z,8.13
2023-04-20T09:18:26.408Z,4.35
2023-04-20T09:21:12.493Z,3.75
2023-04-20T09:24:03.070Z,6.50
2023-04-20T09:26:48.851Z,7.85
2023-04-20T09:29:34.380Z,7.15
2023-04-20T09:32:28.077Z,5.80
2023-04-20T09:35:23.569Z,5.47
2023-04-20T09:38:10.558Z,5.47
2023-04-20T09:41:00.325Z,3.80
2023-04-20T09:43:45.922Z,5.50
2023-04-20T09:46:40.716Z,19.48
2023-04-20T09:49:27.104Z,6.75
2023-04-20T09:52:16.121Z,3.25
2023-04-20T09:55:02.113Z,3.50
2023-04-20T09:57:49.736Z,4.38
2023-04-20T10:00:35.182Z,4.18
2023-04-20T10:03:21.958Z,4.18
2023-04-20T10:06:18.760Z,3.97
2023-04-20T10:09:06.753Z,4.07
2023-04-20T10:11:55.085Z,4.55
2023-04-20T10:14:42.375Z,4.63
2023-04-20T10:17:34.253Z,4.65
2023-04-20T10:20:29.399Z,4.10
2023-04-20T10:23:16.453Z,5.25
2023-04-20T10:26:03.772Z,6.93
2023-04-20T10:28:49.387Z,5.05
2023-04-20T10:31:37.324Z,3.30
2023-04-20T10:34:59.955Z,3.90
2023-04-20T10:37:50.858Z,4.57
2023-04-20T10:40:36.425Z,4.70
2023-04-20T10:43:22.593Z,3.83
2023-04-20T10:46:19.129Z,6.40
2023-04-20T10:49:04.840Z,4.25
2023-04-20T10:51:51.343Z,6.05
2023-04-20T10:54:38.850Z,6.27
2023-04-20T10:57:24.436Z,5.72
2023-04-20T11:00:21.832Z,5.65
2023-04-20T11:03:11.595Z,5.70
2023-04-20T11:06:04.207Z,5.50
2023-04-20T11:08:49.766Z,6.05
2023-04-20T11:11:37.418Z,5.47
2023-04-20T11:14:23.082Z,6.70
2023-04-20T11:17:08.750Z,5.22
2023-04-20T11:20:06.105Z,7.60
2023-04-20T11:23:01.330Z,7.20
2023-04-20T11:25:54.846Z,6.28
2023-04-20T11:28:56.310Z,5.65
2023-04-20T11:31:41.856Z,7.47
2023-04-20T11:34:27.903Z,6.43
2023-04-20T11:37:13.895Z,5.88
2023-04-20T11:40:09.726Z,7.63
2023-04-20T11:42:55.316Z,7.22
2023-04-20T11:45:41.722Z,6.85
2023-04-20T11:48:28.279Z,7.43
2023-04-20T11:51:14.550Z,18.08
2023-04-20T11:53:59.711Z,9.75
2023-04-20T11:56:45.975Z,13.65
2023-04-20T11:59:31.640Z,7.65
2023-04-20T12:02:17.466Z,7.97
2023-04-20T12:05:03.768Z,9.27
2023-04-20T12:07:49.356Z,11.35
2023-04-20T12:10:34.892Z,10.63
2023-04-20T12:13:20.825Z,10.00
2023-04-20T12:16:07.247Z,9.45
2023-04-20T12:18:53.030Z,8.82
2023-04-20T12:21:38.461Z,9.00
2023-04-20T12:24:24.058Z,8.02
2023-04-20T12:27:09.409Z,11.27
2023-04-20T12:29:55.014Z,8.23
2023-04-20T12:32:40.812Z,7.22
2023-04-20T12:35:26.677Z,11.35
2023-04-20T12:38:14.450Z,12.15
2023-04-20T12:41:00.801Z,10.98
2023-04-20T12:43:46.290Z,10.88
2023-04-20T12:46:32.048Z,8.57
2023-04-20T12:49:17.944Z,13.55
2023-04-20T12:52:04.468Z,14.65
2023-04-20T12:57:37.169Z,8.63
2023-04-20T13:00:22.935Z,15.82
2023-04-20T13:03:09.689Z,13.85
2023-04-20T13:05:55.000Z,9.40
2023-04-20T13:08:40.534Z,9.27
2023-04-20T13:11:27.342Z,9.98
2023-04-20T13:14:13.021Z,9.95
2023-04-20T13:17:01.806Z,9.45
2023-04-20T13:19:48.782Z,8.85
2023-04-20T13:22:35.759Z,12.23
2023-04-20T13:25:25.829Z,8.43
2023-04-20T13:28:14.467Z,9.20
2023-04-20T13:31:00.177Z,8.50
2023-04-20T13:33:45.923Z,10.27
2023-04-20T13:36:32.792Z,10.00
2023-04-20T13:39:20.063Z,8.98
2023-04-20T13:42:05.841Z,15.95
2023-04-20T13:44:52.036Z,10.20
2023-04-20T13:47:39.452Z,9.93
2023-04-20T13:50:24.862Z,8.18
2023-04-20T13:53:10.483Z,9.90
2023-04-20T13:55:55.820Z,10.07
2023-04-20T13:58:41.309Z,19.23
2023-04-20T14:01:26.997Z,120.53
2023-04-20T14:04:13.011Z,52.22
2023-04-20T14:06:58.633Z,97.57
2023-04-20T14:09:44.400Z,84.22
2023-04-20T14:12:30.031Z,30.83
2023-04-20T14:15:15.700Z,33.58
2023-04-20T14:18:01.217Z,14.27
2023-04-20T14:20:46.977Z,13.57
2023-04-20T14:23:32.611Z,11.23
2023-04-20T14:26:19.025Z,8.27
2023-04-20T14:29:05.390Z,8.85
2023-04-20T14:31:50.881Z,12.70
2023-04-20T14:34:36.623Z,11.70
2023-04-20T14:37:24.938Z,8.45
2023-04-20T14:40:11.280Z,12.38
2023-04-20T14:42:57.253Z,9.13
2023-04-20T14:45:44.792Z,11.77
2023-04-20T14:48:30.483Z,8.32
2023-04-20T14:51:16.388Z,10.80
2023-04-20T14:54:02.103Z,12.80
2023-04-20T14:56:47.628Z,18.33
2023-04-20T14:59:34.063Z,13.40
2023-04-20T15:02:19.781Z,13.63
2023-04-20T15:05:10.042Z,16.25
2023-04-20T15:07:57.702Z,10.73
2023-04-20T15:10:43.158Z,13.50
2023-04-20T15:13:28.566Z,13.13
2023-04-20T15:16:14.197Z,6.80
2023-04-20T15:18:59.631Z,10.80
2023-04-20T15:21:45.069Z,10.00
2023-04-20T15:24:30.601Z,7.80
2023-04-20T15:27:17.247Z,9.00
2023-04-20T15:30:04.093Z,7.03
2023-04-20T15:32:49.573Z,9.30
2023-04-20T15:35:35.573Z,9.57
2023-04-20T15:38:21.098Z,9.02
2023-04-20T15:41:07.640Z,9.25
2023-04-20T15:43:53.350Z,10.15
2023-04-20T15:46:39.105Z,11.77
2023-04-20T15:49:24.939Z,11.82
2023-04-20T15:52:10.800Z,9.68
2023-04-20T15:54:56.304Z,12.73
2023-04-20T15:57:42.661Z,11.20
2023-04-20T16:00:30.244Z,11.50
2023-04-20T16:03:15.913Z,10.50
2023-04-20T16:06:02.008Z,12.30
2023-04-20T16:08:50.683Z,9.52
2023-04-20T16:11:36.265Z,8.65
2023-04-20T16:14:21.993Z,11.93
2023-04-20T16:17:07.443Z,12.07
2023-04-20T16:19:52.805Z,14.45
2023-04-20T16:22:38.304Z,17.30
2023-04-20T16:25:24.058Z,18.67
2023-04-20T16:28:09.458Z,15.18
2023-04-20T16:30:55.036Z,9.95
2023-04-20T16:33:41.056Z,10.43
2023-04-20T16:36:27.271Z,10.40
2023-04-20T16:39:13.356Z,11.80
2023-04-20T16:41:59.046Z,13.38
2023-04-20T16:44:45.065Z,12.75
2023-04-20T16:47:30.477Z,12.75
2023-04-20T16:50:19.558Z,14.93
2023-04-20T16:53:05.615Z,12.40
2023-04-20T16:55:50.944Z,10.55
2023-04-20T16:58:36.506Z,11.63
2023-04-20T17:01:22.044Z,11.32
2023-04-20T17:04:08.172Z,11.82
2023-04-20T17:06:53.973Z,8.90
2023-04-20T17:09:39.527Z,9.57
2023-04-20T17:12:25.504Z,10.32
2023-04-20T17:15:12.361Z,9.82
2023-04-20T17:17:57.975Z,9.45
2023-04-20T17:20:45.629Z,9.82
2023-04-20T17:23:33.760Z,12.10
2023-04-20T17:26:19.325Z,11.18
2023-04-20T17:29:04.996Z,10.88
2023-04-20T17:31:50.718Z,13.55
2023-04-20T17:34:36.283Z,16.02
2023-04-20T17:37:23.030Z,14.93
2023-04-20T17:40:08.873Z,17.77
2023-04-20T17:42:54.363Z,12.65
2023-04-20T17:45:40.001Z,12.68
2023-04-20T17:48:25.424Z,12.68
2023-04-20T17:51:13.847Z,14.75
2023-04-20T17:53:59.172Z,14.45
2023-04-20T17:56:44.741Z,13.15
2023-04-20T17:59:31.189Z,16.15
2023-04-20T18:02:17.385Z,18.02
2023-04-20T18:05:02.995Z,17.10
2023-04-20T18:07:48.489Z,18.02
2023-04-20T18:10:34.267Z,16.17
2023-04-20T18:13:20.403Z,14.68
2023-04-20T18:16:07.736Z,15.93
2023-04-20T18:18:53.058Z,14.43
2023-04-20T18:21:38.398Z,20.55
2023-04-20T18:24:23.925Z,17.58
2023-04-20T18:27:09.579Z,20.33
2023-04-20T18:29:59.588Z,16.70
2023-04-20T18:32:45.294Z,14.15
2023-04-20T18:35:31.162Z,16.58
2023-04-20T18:38:16.851Z,18.25
2023-04-20T18:41:02.669Z,14.55
2023-04-20T18:43:49.673Z,16.70
2023-04-20T18:46:35.325Z,14.07
2023-04-20T18:49:20.780Z,15.52
2023-04-20T18:52:06.429Z,18.17
2023-04-20T18:54:51.990Z,21.95
2023-04-20T18:57:37.982Z,21.58
2023-04-20T19:00:23.517Z,22.35
2023-04-20T19:03:09.589Z,18.48
2023-04-20T19:05:55.691Z,20.25
2023-04-20T19:08:41.107Z,23.08
2023-04-20T19:11:27.130Z,18.35
2023-04-20T19:14:12.699Z,18.67
2023-04-20T19:16:58.115Z,18.35
2023-04-20T19:19:43.754Z,18.08
2023-04-20T19:22:29.482Z,18.35
2023-04-20T19:25:15.251Z,20.15
2023-04-20T19:28:01.104Z,17.13
2023-04-20T19:30:47.020Z,17.10
2023-04-20T19:33:32.714Z,17.67
2023-04-20T19:36:19.270Z,14.02
2023-04-20T19:39:07.176Z,14.77
2023-04-20T19:41:53.080Z,14.05
2023-04-20T19:44:38.383Z,15.30
2023-04-20T19:47:23.868Z,13.85
2023-04-20T19:50:09.476Z,10.13
2023-04-20T19:52:55.515Z,12.70
2023-04-20T19:55:41.080Z,11.57
2023-04-20T19:58:26.569Z,11.02
2023-04-20T20:01:12.039Z,11.57
2023-04-20T20:03:57.917Z,12.20
2023-04-20T20:06:44.490Z,10.30
2023-04-20T20:09:30.593Z,11.73
2023-04-20T20:12:16.574Z,10.13
2023-04-20T20:15:03.996Z,11.25
2023-04-20T20:17:49.800Z,8.75
2023-04-20T20:20:35.277Z,7.75
2023-04-20T20:23:20.773Z,8.45
2023-04-20T20:26:06.746Z,9.80
2023-04-20T20:28:52.536Z,9.13
2023-04-20T20:31:38.181Z,7.88
2023-04-20T20:34:23.616Z,7.47
2023-04-20T20:37:10.513Z,8.93
2023-04-20T20:39:56.032Z,9.55
2023-04-20T20:42:45.306Z,8.63
2023-04-20T20:45:30.971Z,8.25
2023-04-20T20:48:17.144Z,9.10
2023-04-20T20:51:02.750Z,8.18
2023-04-20T20:53:48.318Z,8.38
2023-04-20T20:56:33.861Z,9.20
2023-04-20T20:59:19.491Z,8.65
2023-04-20T21:02:05.195Z,6.47
2023-04-20T21:04:51.075Z,8.10
2023-04-20T21:07:36.663Z,7.78
2023-04-20T21:10:22.075Z,8.13
2023-04-20T21:13:07.342Z,7.32
2023-04-20T21:15:52.969Z,8.02
2023-04-20T21:18:38.350Z,7.35
2023-04-20T21:21:23.755Z,6.82
2023-04-20T21:24:09.432Z,6.55
2023-04-20T21:26:55.062Z,8.05
2023-04-20T21:29:40.551Z,6.95
2023-04-20T21:32:26.617Z,7.50
2023-04-20T21:35:12.577Z,6.60
2023-04-20T21:37:58.076Z,6.32
2023-04-20T21:40:43.411Z,6.28
2023-04-20T21:43:28.828Z,7.70
2023-04-20T21:46:15.715Z,6.97
2023-04-20T21:49:01.048Z,7.07
2023-04-20T21:51:46.532Z,6.70
2023-04-20T21:54:33.278Z,8.05
2023-04-20T21:57:20.256Z,7.95
2023-04-20T22:00:06.290Z,6.93
2023-04-20T22:02:59.839Z,6.35
2023-04-20T22:05:45.716Z,6.50
2023-04-20T22:08:31.199Z,6.65
2023-04-20T22:11:16.944Z,6.15
2023-04-20T22:14:05.961Z,7.35
2023-04-20T22:16:52.500Z,7.55
2023-04-20T22:19:38.271Z,7.25
2023-04-20T22:22:23.542Z,8.23
2023-04-20T22:25:09.522Z,8.95
2023-04-20T22:27:54.747Z,8.93
2023-04-20T22:30:40.005Z,8.70
2023-04-20T22:33:25.458Z,8.25
2023-04-20T22:36:11.041Z,7.15
2023-04-20T22:38:56.794Z,8.43
2023-04-20T22:41:42.483Z,8.18
2023-04-20T22:44:28.191Z,7.53
2023-04-20T22:47:14.084Z,8.45
2023-04-20T22:49:59.900Z,8.07
2023-04-20T22:52:45.326Z,6.97
2023-04-20T22:55:30.763Z,7.30
2023-04-20T22:58:16.249Z,7.10
2023-04-20T23:01:02.223Z,6.60
2023-04-20T23:03:48.101Z,8.07
2023-04-20T23:06:34.685Z,7.50
2023-04-20T23:09:20.943Z,6.63
2023-04-20T23:12:10.411Z,8.70
2023-04-20T23:15:00.581Z,7.05
2023-04-20T23:17:45.944Z,8.98
2023-04-20T23:20:31.458Z,8.43
2023-04-20T23:23:16.868Z,10.48
2023-04-20T23:26:02.421Z,10.98
2023-04-20T23:28:49.805Z,10.63
2023-04-20T23:31:35.524Z,8.93
2023-04-20T23:34:20.884Z,7.50
2023-04-20T23:37:07.133Z,8.10
2023-04-20T23:39:52.780Z,8.63
2023-04-20T23:42:38.058Z,9.77
2023-04-20T23:45:23.807Z,7.60
2023-04-20T23:48:09.429Z,8.45
2023-04-20T23:50:55.852Z,8.90
2023-04-20T23:53:41.355Z,9.55
2023-04-20T23:56:26.851Z,8.48
2023-04-20T23:59:12.373Z,8.88
