createdAt,value
2017-11-19T00:01:57.292Z,97367
2017-11-19T00:04:26.251Z,97364
2017-11-19T00:06:54.425Z,97366
2017-11-19T00:09:22.596Z,97371
2017-11-19T00:11:50.789Z,97372
2017-11-19T00:14:18.959Z,97377
2017-11-19T00:16:47.148Z,97362
2017-11-19T00:19:16.089Z,97363
2017-11-19T00:21:44.277Z,97358
2017-11-19T00:24:12.491Z,97364
2017-11-19T00:26:41.458Z,97364
2017-11-19T00:29:09.645Z,97360
2017-11-19T00:31:37.832Z,97361
2017-11-19T00:34:06.804Z,97355
2017-11-19T00:36:34.984Z,97356
2017-11-19T00:39:03.169Z,97352
2017-11-19T00:41:31.352Z,97351
2017-11-19T00:44:00.297Z,97352
2017-11-19T00:46:28.479Z,97346
2017-11-19T00:48:56.690Z,97352
2017-11-19T00:51:25.683Z,97363
2017-11-19T00:53:54.652Z,97351
2017-11-19T00:56:22.840Z,97350
2017-11-19T00:58:51.011Z,97356
2017-11-19T01:01:19.199Z,97359
2017-11-19T01:03:47.372Z,97364
2017-11-19T01:06:15.552Z,97348
2017-11-19T01:08:44.490Z,97340
2017-11-19T01:11:12.676Z,97332
2017-11-19T01:13:40.863Z,97334
2017-11-19T01:16:09.047Z,97328
2017-11-19T01:18:37.276Z,97337
2017-11-19T01:21:05.447Z,97336
2017-11-19T01:23:33.635Z,97340
2017-11-19T01:26:01.837Z,97348
2017-11-19T01:28:30.023Z,97342
2017-11-19T01:30:58.218Z,97341
2017-11-19T01:33:27.181Z,97332
2017-11-19T01:35:55.354Z,97340
2017-11-19T01:38:23.546Z,97327
2017-11-19T01:40:51.729Z,97324
2017-11-19T01:43:19.910Z,97318
2017-11-19T01:45:48.865Z,97318
2017-11-19T01:48:17.065Z,97308
2017-11-19T01:50:45.265Z,97312
2017-11-19T01:53:14.256Z,97319
2017-11-19T01:55:43.218Z,97324
2017-11-19T01:58:11.422Z,97325
2017-11-19T02:00:40.392Z,97314
2017-11-19T02:03:08.569Z,97315
2017-11-19T02:05:36.776Z,97314
2017-11-19T02:08:04.969Z,97308
2017-11-19T02:10:33.152Z,97303
2017-11-19T02:13:01.332Z,97303
2017-11-19T02:15:29.520Z,97306
2017-11-19T02:17:57.726Z,97305
2017-11-19T02:20:25.899Z,97298
2017-11-19T02:22:54.100Z,97303
2017-11-19T02:25:22.291Z,97296
2017-11-19T02:27:50.506Z,97286
2017-11-19T02:30:18.693Z,97279
2017-11-19T02:32:46.886Z,97283
2017-11-19T02:35:15.822Z,97279
2017-11-19T02:37:44.032Z,97283
2017-11-19T02:40:12.236Z,97284
2017-11-19T02:42:41.425Z,97278
2017-11-19T02:45:10.373Z,97273
2017-11-19T02:47:38.559Z,97284
2017-11-19T02:50:06.731Z,97277
2017-11-19T02:52:34.920Z,97281
2017-11-19T02:55:03.123Z,97280
2017-11-19T02:57:32.065Z,97281
2017-11-19T03:00:00.298Z,97277
2017-11-19T03:02:29.269Z,97270
2017-11-19T03:04:58.216Z,97266
2017-11-19T03:07:26.463Z,97273
2017-11-19T03:09:54.661Z,97271
2017-11-19T03:12:22.819Z,97269
2017-11-19T03:14:51.026Z,97264
2017-11-19T03:17:19.210Z,97267
2017-11-19T03:19:47.405Z,97266
2017-11-19T03:22:15.592Z,97270
2017-11-19T03:24:44.534Z,97272
2017-11-19T03:27:12.712Z,97270
2017-11-19T03:29:40.908Z,97268
2017-11-19T03:32:09.107Z,97268
2017-11-19T03:34:37.321Z,97262
2017-11-19T03:37:05.512Z,97258
2017-11-19T03:39:33.696Z,97257
2017-11-19T03:42:01.876Z,97266
2017-11-19T03:44:30.136Z,97257
2017-11-19T03:46:58.309Z,97256
2017-11-19T03:49:26.491Z,97259
2017-11-19T03:51:54.660Z,97260
2017-11-19T03:54:23.604Z,97253
2017-11-19T03:56:52.555Z,97253
2017-11-19T03:59:20.768Z,97248
2017-11-19T04:01:49.721Z,97248
2017-11-19T04:04:17.911Z,97250
2017-11-19T04:06:46.108Z,97256
2017-11-19T04:09:14.305Z,97257
2017-11-19T04:11:42.497Z,97250
2017-11-19T04:14:10.667Z,97254
2017-11-19T04:16:38.854Z,97252
2017-11-19T04:19:07.048Z,97251
2017-11-19T04:21:35.216Z,97247
2017-11-19T04:24:03.442Z,97256
2017-11-19T04:26:32.463Z,97250
2017-11-19T04:29:00.671Z,97242
2017-11-19T04:31:29.603Z,97245
2017-11-19T04:33:58.540Z,97235
2017-11-19T04:36:26.780Z,97238
2017-11-19T04:38:55.730Z,97239
2017-11-19T04:41:24.668Z,97236
2017-11-19T04:43:53.608Z,97228
2017-11-19T04:46:21.792Z,97224
2017-11-19T04:48:49.956Z,97238
2017-11-19T04:51:18.196Z,97236
2017-11-19T04:53:46.386Z,97229
2017-11-19T04:56:14.577Z,97222
2017-11-19T04:58:42.763Z,97214
2017-11-19T05:01:10.972Z,97205
2017-11-19T05:03:39.911Z,97209
2017-11-19T05:06:08.092Z,97209
2017-11-19T05:08:36.289Z,97203
2017-11-19T05:11:04.490Z,97199
2017-11-19T05:13:33.446Z,97193
2017-11-19T05:16:01.610Z,97195
2017-11-19T05:18:29.786Z,97193
2017-11-19T05:20:57.974Z,97195
2017-11-19T05:23:26.177Z,97186
2017-11-19T05:25:55.135Z,97192
2017-11-19T05:28:23.313Z,97182
2017-11-19T05:30:51.518Z,97180
2017-11-19T05:33:19.688Z,97170
2017-11-19T05:35:47.928Z,97168
2017-11-19T05:38:16.100Z,97169
2017-11-19T05:40:45.085Z,97168
2017-11-19T05:43:13.254Z,97174
2017-11-19T05:45:41.420Z,97181
2017-11-19T05:48:09.587Z,97189
2017-11-19T05:50:37.760Z,97194
2017-11-19T05:53:05.944Z,97182
2017-11-19T05:55:34.115Z,97181
2017-11-19T05:58:02.328Z,97185
2017-11-19T06:00:31.267Z,97185
2017-11-19T06:03:00.215Z,97182
2017-11-19T06:05:28.417Z,97181
2017-11-19T06:07:56.589Z,97178
2017-11-19T06:10:24.772Z,97183
2017-11-19T06:12:53.712Z,97185
2017-11-19T06:15:21.884Z,97188
2017-11-19T06:17:50.073Z,97187
2017-11-19T06:20:18.240Z,97183
2017-11-19T06:22:46.414Z,97178
2017-11-19T06:25:14.648Z,97180
2017-11-19T06:27:43.635Z,97177
2017-11-19T06:30:12.630Z,97174
2017-11-19T06:32:41.588Z,97171
2017-11-19T06:35:09.749Z,97173
2017-11-19T06:37:37.924Z,97172
2017-11-19T06:40:06.091Z,97167
2017-11-19T06:42:34.258Z,97164
2017-11-19T06:45:02.424Z,97164
2017-11-19T06:47:30.616Z,97168
2017-11-19T06:49:58.778Z,97168
2017-11-19T06:52:26.940Z,97157
2017-11-19T06:54:55.112Z,97163
2017-11-19T06:57:23.297Z,97163
2017-11-19T06:59:51.497Z,97163
2017-11-19T07:02:19.663Z,97166
2017-11-19T07:04:47.832Z,97157
2017-11-19T07:07:16.025Z,97153
2017-11-19T07:09:44.187Z,97154
2017-11-19T07:12:12.387Z,97144
2017-11-19T07:14:40.563Z,97149
2017-11-19T07:17:08.736Z,97155
2017-11-19T07:19:36.915Z,97154
2017-11-19T07:22:05.088Z,97164
2017-11-19T07:24:33.281Z,97167
2017-11-19T07:27:02.222Z,97168
2017-11-19T07:29:30.407Z,97168
2017-11-19T07:31:58.585Z,97164
2017-11-19T07:34:26.781Z,97158
2017-11-19T07:36:54.965Z,97161
2017-11-19T07:39:23.146Z,97151
2017-11-19T07:41:52.204Z,97134
2017-11-19T07:44:20.399Z,97143
2017-11-19T07:46:48.594Z,97134
2017-11-19T07:49:17.531Z,97132
2017-11-19T07:51:45.715Z,97124
2017-11-19T07:54:13.888Z,97119
2017-11-19T07:56:42.072Z,97129
2017-11-19T07:59:10.247Z,97125
2017-11-19T08:01:38.416Z,97128
2017-11-19T08:04:06.605Z,97127
2017-11-19T08:06:34.842Z,97123
2017-11-19T08:09:03.039Z,97126
2017-11-19T08:11:31.223Z,97126
2017-11-19T08:13:59.387Z,97124
2017-11-19T08:16:27.554Z,97120
2017-11-19T08:18:55.728Z,97115
2017-11-19T08:21:23.902Z,97113
2017-11-19T08:23:52.071Z,97116
2017-11-19T08:26:20.253Z,97109
2017-11-19T08:28:48.422Z,97110
2017-11-19T08:31:16.596Z,97107
2017-11-19T08:33:44.765Z,97101
2017-11-19T08:36:12.927Z,97102
2017-11-19T08:38:41.128Z,97101
2017-11-19T08:41:09.307Z,97106
2017-11-19T08:43:37.480Z,97107
2017-11-19T08:46:05.651Z,97103
2017-11-19T08:48:33.827Z,97102
2017-11-19T08:51:02.001Z,97102
2017-11-19T08:53:30.175Z,97112
2017-11-19T08:55:58.361Z,97113
2017-11-19T08:58:26.556Z,97118
2017-11-19T09:00:54.765Z,97106
2017-11-19T09:03:23.717Z,97108
2017-11-19T09:05:51.893Z,97103
2017-11-19T09:08:20.077Z,97104
2017-11-19T09:10:48.276Z,97108
2017-11-19T09:13:17.216Z,97107
2017-11-19T09:15:45.402Z,97106
2017-11-19T09:18:13.592Z,97099
2017-11-19T09:20:41.780Z,97100
2017-11-19T09:23:09.960Z,97098
2017-11-19T09:25:38.169Z,97105
2017-11-19T09:28:06.565Z,97108
2017-11-19T09:30:34.748Z,97101
2017-11-19T09:33:02.918Z,97100
2017-11-19T09:35:31.102Z,97098
2017-11-19T09:37:59.268Z,97087
2017-11-19T09:40:27.439Z,97080
2017-11-19T09:42:55.639Z,97080
2017-11-19T09:45:23.831Z,97079
2017-11-19T09:47:52.022Z,97078
2017-11-19T09:50:20.212Z,97080
2017-11-19T09:52:48.391Z,97073
2017-11-19T09:55:16.567Z,97066
2017-11-19T09:57:44.773Z,97067
2017-11-19T10:00:12.944Z,97067
2017-11-19T10:02:41.129Z,97066
2017-11-19T10:05:09.305Z,97073
2017-11-19T10:07:37.472Z,97083
2017-11-19T10:10:05.665Z,97079
2017-11-19T10:12:33.830Z,97083
2017-11-19T10:15:02.005Z,97080
2017-11-19T10:17:30.184Z,97086
2017-11-19T10:19:58.357Z,97074
2017-11-19T10:22:26.543Z,97070
2017-11-19T10:24:54.714Z,97068
2017-11-19T10:27:22.894Z,97058
2017-11-19T10:29:51.080Z,97055
2017-11-19T10:32:20.045Z,97061
2017-11-19T10:34:48.229Z,97053
2017-11-19T10:37:16.396Z,97054
2017-11-19T10:39:44.560Z,97046
2017-11-19T10:42:12.721Z,97042
2017-11-19T10:44:40.906Z,97020
2017-11-19T10:47:16.866Z,97016
2017-11-19T10:49:45.034Z,97021
2017-11-19T10:52:13.234Z,97009
2017-11-19T10:54:41.458Z,97014
2017-11-19T10:57:10.434Z,97009
2017-11-19T10:59:39.377Z,97001
2017-11-19T11:02:07.886Z,97000
2017-11-19T11:04:36.118Z,97003
2017-11-19T11:07:04.317Z,97007
2017-11-19T11:09:32.505Z,96998
2017-11-19T11:12:00.688Z,96992
2017-11-19T11:14:28.894Z,96998
2017-11-19T11:16:57.070Z,96993
2017-11-19T11:19:25.268Z,96989
2017-11-19T11:21:53.451Z,96983
2017-11-19T11:24:21.627Z,96975
2017-11-19T11:26:49.809Z,96978
2017-11-19T11:29:18.009Z,96987
2017-11-19T11:31:46.208Z,96987
2017-11-19T11:34:14.400Z,96987
2017-11-19T11:36:42.589Z,96988
2017-11-19T11:39:10.764Z,96984
2017-11-19T11:41:38.939Z,96977
2017-11-19T11:44:07.117Z,96974
2017-11-19T11:46:35.292Z,96963
2017-11-19T11:49:03.464Z,96969
2017-11-19T11:51:31.661Z,96978
2017-11-19T11:53:59.848Z,96977
2017-11-19T11:56:28.083Z,96986
2017-11-19T11:58:56.255Z,96987
2017-11-19T12:01:24.418Z,96978
2017-11-19T12:03:52.593Z,96972
2017-11-19T12:06:20.789Z,96969
2017-11-19T12:08:48.985Z,96967
2017-11-19T12:11:17.162Z,96973
2017-11-19T12:13:45.390Z,96970
2017-11-19T12:16:13.574Z,96967
2017-11-19T12:18:41.768Z,96957
2017-11-19T12:21:09.950Z,96968
2017-11-19T12:23:38.125Z,96984
2017-11-19T12:26:06.319Z,96983
2017-11-19T12:28:34.543Z,96976
2017-11-19T12:31:03.519Z,96977
2017-11-19T12:33:32.550Z,96973
2017-11-19T12:36:00.736Z,96977
2017-11-19T12:38:28.919Z,96975
2017-11-19T12:40:57.098Z,96979
2017-11-19T12:43:25.276Z,96980
2017-11-19T12:45:53.482Z,96976
2017-11-19T12:48:22.442Z,96982
2017-11-19T12:50:50.670Z,96991
2017-11-19T12:53:18.842Z,96991
2017-11-19T12:55:47.030Z,96996
2017-11-19T12:58:15.229Z,96997
2017-11-19T13:00:43.418Z,96995
2017-11-19T13:03:11.652Z,96988
2017-11-19T13:05:39.824Z,96991
2017-11-19T13:08:07.993Z,96990
2017-11-19T13:10:36.254Z,96983
2017-11-19T13:13:05.218Z,96988
2017-11-19T13:15:33.402Z,96988
2017-11-19T13:18:01.619Z,96994
2017-11-19T13:20:29.790Z,97011
2017-11-19T13:22:57.970Z,97013
2017-11-19T13:25:26.159Z,97018
2017-11-19T13:27:54.340Z,97028
2017-11-19T13:30:22.507Z,97037
2017-11-19T13:32:50.691Z,97032
2017-11-19T13:35:18.870Z,97029
2017-11-19T13:37:47.045Z,97034
2017-11-19T13:40:15.212Z,97037
2017-11-19T13:42:43.384Z,97047
2017-11-19T13:45:11.570Z,97057
2017-11-19T13:47:39.736Z,97057
2017-11-19T13:50:07.901Z,97054
2017-11-19T13:52:36.080Z,97056
2017-11-19T13:55:04.280Z,97049
2017-11-19T13:57:32.451Z,97051
2017-11-19T14:00:00.610Z,97056
2017-11-19T14:02:28.831Z,97061
2017-11-19T14:05:04.760Z,97049
2017-11-19T14:07:32.925Z,97059
2017-11-19T14:10:01.083Z,97062
2017-11-19T14:12:29.258Z,97064
2017-11-19T14:14:57.426Z,97070
2017-11-19T14:17:25.595Z,97070
2017-11-19T14:19:53.800Z,97066
2017-11-19T14:22:21.977Z,97057
2017-11-19T14:24:50.146Z,97058
2017-11-19T14:27:18.314Z,97060
2017-11-19T14:29:46.471Z,97067
2017-11-19T14:32:14.632Z,97068
2017-11-19T14:34:42.803Z,97068
2017-11-19T14:37:10.982Z,97069
2017-11-19T14:39:39.158Z,97066
2017-11-19T14:42:07.321Z,97073
2017-11-19T14:44:35.505Z,97073
2017-11-19T14:47:03.675Z,97075
2017-11-19T14:49:31.839Z,97078
2017-11-19T14:52:00.769Z,97089
2017-11-19T14:54:28.942Z,97085
2017-11-19T14:56:57.111Z,97086
2017-11-19T14:59:25.283Z,97086
2017-11-19T15:01:53.475Z,97092
2017-11-19T15:04:21.647Z,97094
2017-11-19T15:06:49.825Z,97092
2017-11-19T15:09:17.987Z,97095
2017-11-19T15:11:46.173Z,97096
2017-11-19T15:14:14.329Z,97089
2017-11-19T15:16:42.483Z,97092
2017-11-19T15:19:10.648Z,97096
2017-11-19T15:21:39.603Z,97092
2017-11-19T15:24:07.794Z,97096
2017-11-19T15:26:35.975Z,97101
2017-11-19T15:29:04.911Z,97107
2017-11-19T15:31:33.076Z,97109
2017-11-19T15:34:01.261Z,97110
2017-11-19T15:36:29.442Z,97111
2017-11-19T15:38:57.611Z,97110
2017-11-19T15:41:25.777Z,97117
2017-11-19T15:43:53.960Z,97121
2017-11-19T15:46:22.123Z,97123
2017-11-19T15:48:50.321Z,97126
2017-11-19T15:51:18.592Z,97125
2017-11-19T15:53:46.792Z,97131
2017-11-19T15:56:15.023Z,97136
2017-11-19T15:58:43.241Z,97133
2017-11-19T16:01:11.488Z,97139
2017-11-19T16:03:39.672Z,97145
2017-11-19T16:06:08.620Z,97146
2017-11-19T16:08:37.643Z,97149
2017-11-19T16:11:06.732Z,97157
2017-11-19T16:13:34.911Z,97156
2017-11-19T16:16:03.104Z,97168
2017-11-19T16:18:31.271Z,97180
2017-11-19T16:20:59.449Z,97186
2017-11-19T16:23:27.649Z,97181
2017-11-19T16:25:55.918Z,97183
2017-11-19T16:28:24.096Z,97196
2017-11-19T16:30:52.264Z,97199
2017-11-19T16:33:20.431Z,97192
2017-11-19T16:35:48.661Z,97212
2017-11-19T16:38:17.612Z,97210
2017-11-19T16:40:45.793Z,97211
2017-11-19T16:43:13.969Z,97216
2017-11-19T16:45:42.162Z,97218
2017-11-19T16:48:10.365Z,97224
2017-11-19T16:50:38.613Z,97226
2017-11-19T16:53:07.593Z,97225
2017-11-19T16:55:35.837Z,97219
2017-11-19T16:58:04.013Z,97221
2017-11-19T17:00:32.183Z,97211
2017-11-19T17:03:00.360Z,97215
2017-11-19T17:05:28.523Z,97214
2017-11-19T17:07:56.749Z,97217
2017-11-19T17:10:24.935Z,97220
2017-11-19T17:12:53.864Z,97223
2017-11-19T17:15:22.085Z,97225
2017-11-19T17:17:50.313Z,97228
2017-11-19T17:20:18.469Z,97234
2017-11-19T17:22:47.404Z,97241
2017-11-19T17:25:15.573Z,97242
2017-11-19T17:27:43.759Z,97252
2017-11-19T17:30:11.957Z,97255
2017-11-19T17:32:40.149Z,97255
2017-11-19T17:35:09.100Z,97266
2017-11-19T17:37:37.282Z,97260
2017-11-19T17:40:05.467Z,97264
2017-11-19T17:42:33.655Z,97257
2017-11-19T17:45:02.629Z,97256
2017-11-19T17:47:30.814Z,97260
2017-11-19T17:49:58.979Z,97260
2017-11-19T17:52:27.147Z,97258
2017-11-19T17:54:55.314Z,97261
2017-11-19T17:57:23.496Z,97254
2017-11-19T17:59:51.694Z,97254
2017-11-19T18:02:19.867Z,97251
2017-11-19T18:04:48.040Z,97259
2017-11-19T18:07:16.204Z,97262
2017-11-19T18:09:44.386Z,97268
2017-11-19T18:12:12.571Z,97275
2017-11-19T18:14:41.511Z,97277
2017-11-19T18:17:09.687Z,97276
2017-11-19T18:19:37.887Z,97276
2017-11-19T18:22:06.067Z,97279
2017-11-19T18:24:34.231Z,97273
2017-11-19T18:27:02.401Z,97263
2017-11-19T18:29:30.557Z,97259
2017-11-19T18:31:58.780Z,97257
2017-11-19T18:34:26.953Z,97257
2017-11-19T18:36:55.118Z,97259
2017-11-19T18:39:23.286Z,97255
2017-11-19T18:41:51.460Z,97255
2017-11-19T18:44:19.693Z,97253
2017-11-19T18:46:47.873Z,97256
2017-11-19T18:49:16.061Z,97266
2017-11-19T18:51:44.249Z,97271
2017-11-19T18:54:12.439Z,97274
2017-11-19T18:56:40.638Z,97277
2017-11-19T18:59:09.584Z,97274
2017-11-19T19:01:37.763Z,97281
2017-11-19T19:04:05.937Z,97282
2017-11-19T19:06:34.116Z,97290
2017-11-19T19:09:02.284Z,97280
2017-11-19T19:11:30.556Z,97278
2017-11-19T19:13:58.736Z,97281
2017-11-19T19:16:26.949Z,97276
2017-11-19T19:18:55.127Z,97291
2017-11-19T19:21:23.311Z,97289
2017-11-19T19:23:52.284Z,97294
2017-11-19T19:26:20.474Z,97299
2017-11-19T19:28:49.419Z,97308
2017-11-19T19:31:17.597Z,97308
2017-11-19T19:33:45.763Z,97311
2017-11-19T19:36:13.945Z,97315
2017-11-19T19:38:42.126Z,97317
2017-11-19T19:41:10.303Z,97318
2017-11-19T19:43:38.481Z,97323
2017-11-19T19:46:06.676Z,97314
2017-11-19T19:48:34.877Z,97309
2017-11-19T19:51:03.810Z,97309
2017-11-19T19:53:31.999Z,97309
2017-11-19T19:56:00.179Z,97309
2017-11-19T19:58:28.350Z,97318
2017-11-19T20:00:56.692Z,97319
2017-11-19T20:03:25.062Z,97319
2017-11-19T20:05:53.240Z,97316
2017-11-19T20:08:21.485Z,97319
2017-11-19T20:10:50.454Z,97320
2017-11-19T20:13:18.637Z,97325
2017-11-19T20:15:46.832Z,97321
2017-11-19T20:18:15.785Z,97321
2017-11-19T20:20:44.720Z,97323
2017-11-19T20:23:13.740Z,97327
2017-11-19T20:25:41.904Z,97328
2017-11-19T20:28:10.093Z,97332
2017-11-19T20:30:38.268Z,97337
2017-11-19T20:33:06.464Z,97338
2017-11-19T20:35:34.657Z,97337
2017-11-19T20:38:02.829Z,97339
2017-11-19T20:40:31.020Z,97341
2017-11-19T20:42:59.233Z,97345
2017-11-19T20:45:27.420Z,97346
2017-11-19T20:47:55.610Z,97340
2017-11-19T20:50:23.810Z,97349
2017-11-19T20:52:51.989Z,97350
2017-11-19T20:55:20.186Z,97350
2017-11-19T20:57:49.145Z,97353
2017-11-19T21:00:18.136Z,97347
2017-11-19T21:02:46.319Z,97357
2017-11-19T21:05:14.497Z,97363
2017-11-19T21:07:42.688Z,97362
2017-11-19T21:10:10.881Z,97366
2017-11-19T21:12:39.826Z,97362
2017-11-19T21:15:08.066Z,97372
2017-11-19T21:17:36.280Z,97367
2017-11-19T21:20:04.494Z,97373
2017-11-19T21:22:35.142Z,97375
2017-11-19T21:25:03.321Z,97366
2017-11-19T21:27:31.508Z,97361
2017-11-19T21:29:59.700Z,97355
2017-11-19T21:32:27.888Z,97361
2017-11-19T21:34:56.065Z,97369
2017-11-19T21:37:24.273Z,97370
2017-11-19T21:39:53.240Z,97381
2017-11-19T21:42:21.433Z,97377
2017-11-19T21:44:50.383Z,97376
2017-11-19T21:47:18.562Z,97374
2017-11-19T21:49:46.777Z,97377
2017-11-19T21:52:15.781Z,97382
2017-11-19T21:54:44.721Z,97381
2017-11-19T21:57:12.931Z,97385
2017-11-19T21:59:41.126Z,97381
2017-11-19T22:02:10.122Z,97383
2017-11-19T22:04:38.357Z,97385
2017-11-19T22:07:06.544Z,97387
2017-11-19T22:09:34.736Z,97385
2017-11-19T22:12:03.697Z,97399
2017-11-19T22:14:31.891Z,97399
2017-11-19T22:17:00.080Z,97375
2017-11-19T22:19:29.057Z,97405
2017-11-19T22:21:57.276Z,97403
2017-11-19T22:24:25.499Z,97391
2017-11-19T22:26:53.697Z,97399
2017-11-19T22:29:22.707Z,97412
2017-11-19T22:31:51.658Z,97412
2017-11-19T22:34:19.848Z,97401
2017-11-19T22:36:48.050Z,97405
2017-11-19T22:39:16.232Z,97392
2017-11-19T22:41:44.445Z,97394
2017-11-19T22:44:12.631Z,97402
2017-11-19T22:46:40.864Z,97405
2017-11-19T22:49:09.039Z,97408
2017-11-19T22:51:37.291Z,97420
2017-11-19T22:54:06.251Z,97412
2017-11-19T22:56:34.432Z,97410
2017-11-19T22:59:02.659Z,97415
2017-11-19T23:01:30.844Z,97421
2017-11-19T23:03:59.069Z,97419
2017-11-19T23:06:27.249Z,97430
2017-11-19T23:08:56.206Z,97429
2017-11-19T23:11:24.389Z,97434
2017-11-19T23:13:52.567Z,97424
2017-11-19T23:16:20.780Z,97424
2017-11-19T23:18:49.717Z,97424
2017-11-19T23:21:17.898Z,97400
2017-11-19T23:23:46.217Z,97402
2017-11-19T23:26:15.174Z,97403
2017-11-19T23:28:43.378Z,97395
2017-11-19T23:31:11.586Z,97392
2017-11-19T23:33:39.749Z,97388
2017-11-19T23:36:08.692Z,97383
2017-11-19T23:38:36.873Z,97381
2017-11-19T23:41:05.051Z,97387
2017-11-19T23:43:33.283Z,97395
2017-11-19T23:46:01.488Z,97362
2017-11-19T23:48:29.696Z,97371
2017-11-19T23:50:58.629Z,97367
2017-11-19T23:53:26.803Z,97366
2017-11-19T23:55:54.989Z,97368
2017-11-19T23:58:23.179Z,97364
