createdAt,value
2018-12-09T00:00:27.725Z,982.86
2018-12-09T00:01:39.588Z,983.00
2018-12-09T00:02:47.726Z,982.88
2018-12-09T00:03:56.731Z,983.02
2018-12-09T00:05:06.728Z,982.91
2018-12-09T00:05:54.446Z,982.93
2018-12-09T00:07:05.311Z,982.96
2018-12-09T00:08:03.984Z,982.94
2018-12-09T00:09:20.730Z,982.84
2018-12-09T00:10:36.229Z,982.84
2018-12-09T00:11:33.730Z,982.86
2018-12-09T00:12:24.229Z,982.80
2018-12-09T00:13:33.627Z,982.91
2018-12-09T00:14:34.736Z,982.99
2018-12-09T00:16:07.939Z,982.99
2018-12-09T00:16:56.233Z,982.97
2018-12-09T00:17:59.232Z,983.06
2018-12-09T00:18:59.879Z,983.07
2018-12-09T00:20:14.232Z,983.03
2018-12-09T00:21:16.245Z,982.99
2018-12-09T00:22:16.240Z,983.07
2018-12-09T00:23:35.242Z,983.10
2018-12-09T00:24:31.742Z,983.08
2018-12-09T00:25:50.829Z,983.09
2018-12-09T00:26:50.240Z,983.04
2018-12-09T00:27:53.734Z,983.01
2018-12-09T00:28:49.235Z,983.18
2018-12-09T00:29:57.236Z,983.10
2018-12-09T00:31:00.735Z,983.26
2018-12-09T00:32:12.744Z,983.08
2018-12-09T00:33:27.737Z,983.27
2018-12-09T00:34:44.737Z,983.43
2018-12-09T00:35:23.567Z,983.29
2018-12-09T00:36:43.852Z,983.23
2018-12-09T00:37:51.746Z,983.34
2018-12-09T00:38:42.238Z,983.40
2018-12-09T00:39:44.900Z,983.33
2018-12-09T00:40:56.685Z,983.29
2018-12-09T00:42:10.739Z,983.39
2018-12-09T00:42:56.502Z,983.30
2018-12-09T00:44:24.741Z,983.31
2018-12-09T00:45:22.743Z,983.32
2018-12-09T00:46:21.241Z,983.22
2018-12-09T00:47:25.249Z,983.19
2018-12-09T00:48:43.750Z,983.22
2018-12-09T00:49:34.751Z,983.24
2018-12-09T00:50:35.759Z,983.31
2018-12-09T00:51:55.742Z,983.20
2018-12-09T00:52:59.445Z,983.40
2018-12-09T00:53:56.321Z,983.28
2018-12-09T00:55:05.712Z,983.29
2018-12-09T00:56:16.066Z,983.36
2018-12-09T00:57:41.745Z,983.42
2018-12-09T00:58:19.454Z,983.35
2018-12-09T00:59:19.247Z,983.38
2018-12-09T01:00:49.747Z,983.47
2018-12-09T01:01:42.248Z,983.43
2018-12-09T01:02:49.748Z,983.59
2018-12-09T01:03:51.247Z,983.65
2018-12-09T01:05:18.255Z,983.76
2018-12-09T01:06:08.747Z,983.61
2018-12-09T01:07:22.748Z,983.59
2018-12-09T01:08:21.251Z,983.43
2018-12-09T01:09:35.725Z,983.44
2018-12-09T01:10:48.750Z,983.44
2018-12-09T01:11:38.195Z,983.35
2018-12-09T01:12:32.367Z,983.40
2018-12-09T01:13:47.750Z,983.43
2018-12-09T01:14:49.074Z,983.42
2018-12-09T01:16:00.252Z,983.32
2018-12-09T01:16:50.752Z,983.27
2018-12-09T01:18:15.253Z,983.34
2018-12-09T01:19:13.070Z,983.28
2018-12-09T01:20:11.339Z,983.38
2018-12-09T01:21:40.257Z,983.37
2018-12-09T01:22:25.181Z,983.34
2018-12-09T01:23:40.253Z,983.44
2018-12-09T01:24:32.063Z,983.42
2018-12-09T01:25:58.255Z,983.37
2018-12-09T01:27:11.803Z,983.35
2018-12-09T01:27:57.758Z,983.44
2018-12-09T01:29:02.259Z,983.46
2018-12-09T01:30:35.256Z,983.45
2018-12-09T01:31:29.255Z,983.45
2018-12-09T01:32:38.470Z,983.57
2018-12-09T01:33:30.258Z,983.49
2018-12-09T01:34:38.999Z,983.56
2018-12-09T01:35:29.758Z,983.53
2018-12-09T01:36:46.260Z,983.54
2018-12-09T01:38:42.763Z,983.51
2018-12-09T01:39:47.758Z,983.68
2018-12-09T01:40:20.259Z,983.56
2018-12-09T01:41:45.269Z,983.60
2018-12-09T01:42:40.704Z,983.55
2018-12-09T01:44:01.267Z,983.62
2018-12-09T01:44:59.762Z,983.67
2018-12-09T01:45:57.763Z,983.72
2018-12-09T01:46:58.262Z,983.83
2018-12-09T01:47:57.849Z,983.82
2018-12-09T01:49:23.251Z,983.80
2018-12-09T01:50:28.764Z,983.78
2018-12-09T01:51:30.850Z,983.85
2018-12-09T01:52:48.265Z,983.94
2018-12-09T01:53:34.345Z,984.00
2018-12-09T01:54:38.271Z,983.96
2018-12-09T01:56:01.399Z,983.94
2018-12-09T01:57:10.265Z,983.97
2018-12-09T01:58:08.765Z,984.00
2018-12-09T01:59:07.977Z,983.98
2018-12-09T02:00:10.766Z,984.04
2018-12-09T02:01:14.767Z,983.95
2018-12-09T02:02:27.274Z,983.97
2018-12-09T02:03:37.767Z,983.97
2018-12-09T02:04:46.526Z,984.05
2018-12-09T02:05:50.270Z,983.93
2018-12-09T02:06:36.776Z,983.96
2018-12-09T02:07:42.357Z,984.05
2018-12-09T02:09:07.270Z,983.99
2018-12-09T02:10:10.770Z,984.02
2018-12-09T02:11:10.778Z,984.05
2018-12-09T02:12:18.775Z,984.06
2018-12-09T02:13:28.271Z,983.91
2018-12-09T02:14:35.272Z,984.00
2018-12-09T02:15:25.771Z,984.02
2018-12-09T02:16:21.029Z,984.04
2018-12-09T02:17:40.772Z,984.00
2018-12-09T02:18:49.781Z,984.03
2018-12-09T02:19:37.771Z,984.06
2018-12-09T02:21:10.273Z,983.98
2018-12-09T02:22:08.273Z,983.94
2018-12-09T02:22:59.180Z,983.82
2018-12-09T02:24:08.273Z,983.75
2018-12-09T02:25:23.774Z,983.71
2018-12-09T02:26:18.046Z,983.73
2018-12-09T02:27:11.275Z,983.59
2018-12-09T02:28:52.282Z,983.66
2018-12-09T02:29:33.847Z,983.63
2018-12-09T02:30:30.573Z,983.80
2018-12-09T02:31:57.780Z,983.62
2018-12-09T02:33:18.777Z,983.60
2018-12-09T02:33:57.279Z,983.81
2018-12-09T02:35:21.709Z,983.83
2018-12-09T02:36:06.867Z,983.80
2018-12-09T02:37:28.278Z,983.94
2018-12-09T02:38:18.281Z,983.91
2018-12-09T02:39:17.748Z,983.90
2018-12-09T02:40:23.283Z,983.92
2018-12-09T02:41:42.281Z,983.94
2018-12-09T02:42:49.285Z,983.87
2018-12-09T02:43:54.281Z,983.92
2018-12-09T02:44:46.872Z,983.85
2018-12-09T02:45:52.782Z,983.88
2018-12-09T02:47:14.282Z,983.92
2018-12-09T02:48:20.782Z,983.88
2018-12-09T02:49:35.783Z,983.86
2018-12-09T02:50:19.285Z,983.87
2018-12-09T02:51:35.285Z,983.89
2018-12-09T02:52:45.410Z,983.93
2018-12-09T02:53:44.284Z,983.95
2018-12-09T02:54:48.183Z,984.00
2018-12-09T02:55:49.829Z,983.94
2018-12-09T02:56:40.786Z,983.97
2018-12-09T02:58:07.286Z,983.98
2018-12-09T02:59:01.118Z,983.93
2018-12-09T03:00:16.286Z,983.98
2018-12-09T03:01:22.787Z,983.92
2018-12-09T03:02:31.792Z,983.88
2018-12-09T03:03:30.950Z,983.81
2018-12-09T03:04:42.289Z,983.93
2018-12-09T03:05:40.288Z,983.88
2018-12-09T03:06:46.291Z,983.90
2018-12-09T03:08:03.446Z,983.87
2018-12-09T03:08:52.907Z,983.87
2018-12-09T03:10:21.798Z,983.87
2018-12-09T03:10:58.969Z,983.84
2018-12-09T03:12:13.313Z,983.89
2018-12-09T03:13:09.120Z,983.94
2018-12-09T03:14:06.070Z,983.91
2018-12-09T03:15:45.491Z,983.85
2018-12-09T03:16:40.689Z,983.89
2018-12-09T03:17:31.685Z,983.78
2018-12-09T03:18:39.784Z,983.81
2018-12-09T03:19:40.611Z,983.90
2018-12-09T03:20:55.620Z,983.90
2018-12-09T03:21:59.880Z,983.95
2018-12-09T03:23:01.632Z,983.96
2018-12-09T03:24:04.510Z,983.93
2018-12-09T03:25:04.714Z,983.99
2018-12-09T03:26:33.399Z,983.99
2018-12-09T03:27:28.289Z,983.94
2018-12-09T03:28:30.447Z,983.92
2018-12-09T03:29:31.211Z,983.97
2018-12-09T03:30:55.456Z,983.94
2018-12-09T03:31:56.276Z,983.89
2018-12-09T03:32:54.441Z,983.98
2018-12-09T03:33:48.816Z,983.89
2018-12-09T03:34:57.425Z,983.94
2018-12-09T03:36:04.396Z,983.98
2018-12-09T03:37:01.435Z,984.03
2018-12-09T03:38:14.245Z,983.97
2018-12-09T03:39:42.006Z,984.02
2018-12-09T03:40:40.377Z,983.99
2018-12-09T03:41:35.675Z,983.95
2018-12-09T03:42:30.153Z,984.02
2018-12-09T03:43:48.592Z,984.04
2018-12-09T03:44:51.469Z,984.08
2018-12-09T03:45:56.602Z,984.03
2018-12-09T03:47:02.453Z,984.03
2018-12-09T03:48:14.536Z,983.99
2018-12-09T03:49:13.120Z,983.94
2018-12-09T03:50:16.990Z,983.97
2018-12-09T03:51:32.184Z,983.97
2018-12-09T03:52:25.323Z,984.07
2018-12-09T03:53:34.957Z,984.05
2018-12-09T03:54:41.208Z,984.08
2018-12-09T03:55:41.015Z,984.08
2018-12-09T03:56:50.964Z,984.04
2018-12-09T03:58:00.797Z,984.07
2018-12-09T03:58:54.352Z,984.09
2018-12-09T04:00:04.702Z,984.10
2018-12-09T04:01:03.685Z,984.16
2018-12-09T04:02:26.633Z,984.07
2018-12-09T04:03:36.266Z,984.15
2018-12-09T04:04:37.408Z,984.17
2018-12-09T04:05:41.607Z,984.20
2018-12-09T04:06:41.924Z,984.21
2018-12-09T04:07:47.573Z,984.10
2018-12-09T04:08:54.845Z,984.34
2018-12-09T04:10:10.623Z,984.26
2018-12-09T04:11:10.936Z,984.31
2018-12-09T04:12:22.006Z,984.29
2018-12-09T04:13:15.770Z,984.36
2018-12-09T04:14:14.858Z,984.35
2018-12-09T04:15:14.045Z,984.41
2018-12-09T04:16:27.977Z,984.38
2018-12-09T04:17:48.877Z,984.42
2018-12-09T04:18:44.483Z,984.32
2018-12-09T04:19:39.473Z,984.29
2018-12-09T04:21:02.933Z,984.34
2018-12-09T04:22:11.545Z,984.35
2018-12-09T04:23:04.488Z,984.41
2018-12-09T04:23:54.667Z,984.35
2018-12-09T04:25:18.748Z,984.33
2018-12-09T04:26:20.286Z,984.38
2018-12-09T04:27:33.094Z,984.31
2018-12-09T04:28:36.802Z,984.30
2018-12-09T04:29:48.064Z,984.37
2018-12-09T04:30:38.958Z,984.44
2018-12-09T04:32:04.471Z,984.38
2018-12-09T04:33:03.145Z,984.38
2018-12-09T04:34:03.461Z,984.45
2018-12-09T04:35:14.118Z,984.37
2018-12-09T04:36:15.971Z,984.46
2018-12-09T04:37:23.969Z,984.43
2018-12-09T04:38:25.306Z,984.40
2018-12-09T04:39:34.018Z,984.42
2018-12-09T04:40:42.833Z,984.40
2018-12-09T04:41:57.899Z,984.38
2018-12-09T04:43:09.273Z,984.50
2018-12-09T04:43:45.218Z,984.36
2018-12-09T04:44:53.106Z,984.40
2018-12-09T04:45:51.168Z,984.35
2018-12-09T04:47:07.667Z,984.38
2018-12-09T04:48:05.943Z,984.35
2018-12-09T04:49:21.927Z,984.40
2018-12-09T04:50:23.565Z,984.39
2018-12-09T04:51:23.061Z,984.45
2018-12-09T04:52:39.659Z,984.49
2018-12-09T04:53:36.803Z,984.53
2018-12-09T04:54:39.163Z,984.52
2018-12-09T04:55:43.883Z,984.57
2018-12-09T04:56:53.928Z,984.57
2018-12-09T04:58:01.619Z,984.56
2018-12-09T04:59:09.620Z,984.58
2018-12-09T05:00:07.572Z,984.53
2018-12-09T05:01:12.803Z,984.53
2018-12-09T05:02:27.459Z,984.61
2018-12-09T05:03:28.285Z,984.63
2018-12-09T05:04:29.115Z,984.69
2018-12-09T05:05:42.639Z,984.69
2018-12-09T05:06:41.932Z,984.67
2018-12-09T05:07:50.747Z,984.70
2018-12-09T05:08:54.543Z,984.75
2018-12-09T05:10:13.295Z,984.74
2018-12-09T05:11:02.648Z,984.72
2018-12-09T05:12:05.218Z,984.67
2018-12-09T05:13:25.501Z,984.67
2018-12-09T05:14:36.470Z,984.80
2018-12-09T05:15:21.421Z,984.79
2018-12-09T05:16:37.103Z,984.81
2018-12-09T05:17:37.002Z,984.84
2018-12-09T05:18:45.405Z,984.79
2018-12-09T05:19:55.346Z,984.89
2018-12-09T05:21:12.457Z,984.91
2018-12-09T05:22:07.144Z,984.86
2018-12-09T05:22:54.248Z,984.89
2018-12-09T05:24:07.260Z,984.94
2018-12-09T05:25:15.871Z,984.93
2018-12-09T05:26:25.201Z,984.93
2018-12-09T05:27:21.216Z,984.88
2018-12-09T05:28:32.900Z,984.85
2018-12-09T05:29:44.889Z,984.94
2018-12-09T05:31:05.380Z,984.97
2018-12-09T05:31:50.436Z,984.94
2018-12-09T05:32:49.422Z,984.98
2018-12-09T05:34:08.582Z,984.97
2018-12-09T05:35:13.199Z,985.05
2018-12-09T05:36:26.517Z,984.98
2018-12-09T05:37:06.557Z,984.96
2018-12-09T05:38:35.240Z,984.97
2018-12-09T05:39:45.490Z,984.87
2018-12-09T05:40:43.451Z,984.98
2018-12-09T05:41:41.511Z,984.92
2018-12-09T05:42:41.519Z,984.97
2018-12-09T05:43:52.686Z,985.05
2018-12-09T05:45:06.520Z,985.06
2018-12-09T05:45:54.854Z,985.02
2018-12-09T05:47:20.771Z,984.99
2018-12-09T05:48:10.642Z,985.09
2018-12-09T05:49:15.564Z,985.11
2018-12-09T05:50:31.037Z,985.04
2018-12-09T05:51:56.133Z,985.05
2018-12-09T05:52:44.056Z,985.26
2018-12-09T05:53:50.927Z,985.14
2018-12-09T05:55:00.460Z,985.22
2018-12-09T05:56:11.321Z,985.24
2018-12-09T05:57:15.220Z,985.06
2018-12-09T05:58:00.482Z,985.17
2018-12-09T05:59:22.610Z,985.21
2018-12-09T06:00:18.114Z,985.17
2018-12-09T06:01:19.865Z,985.29
2018-12-09T06:02:37.076Z,985.26
2018-12-09T06:03:47.322Z,985.19
2018-12-09T06:05:08.121Z,985.36
2018-12-09T06:05:53.793Z,985.41
2018-12-09T06:07:22.886Z,985.29
2018-12-09T06:07:44.801Z,985.30
2018-12-09T06:09:30.992Z,985.26
2018-12-09T06:10:22.192Z,985.30
2018-12-09T06:11:33.160Z,985.22
2018-12-09T06:12:28.969Z,985.29
2018-12-09T06:13:41.059Z,985.36
2018-12-09T06:14:15.574Z,985.29
2018-12-09T06:15:37.598Z,985.33
2018-12-09T06:16:39.658Z,985.33
2018-12-09T06:17:51.029Z,985.32
2018-12-09T06:18:57.697Z,985.36
2018-12-09T06:19:58.523Z,985.41
2018-12-09T06:21:18.398Z,985.39
2018-12-09T06:22:20.349Z,985.47
2018-12-09T06:22:58.753Z,985.38
2018-12-09T06:24:44.537Z,985.42
2018-12-09T06:25:22.009Z,985.46
2018-12-09T06:27:02.472Z,985.41
2018-12-09T06:28:01.660Z,985.38
2018-12-09T06:29:05.046Z,985.39
2018-12-09T06:29:55.429Z,985.45
2018-12-09T06:30:58.406Z,985.48
2018-12-09T06:32:01.064Z,985.44
2018-12-09T06:33:11.118Z,985.42
2018-12-09T06:34:25.464Z,985.52
2018-12-09T06:35:28.033Z,985.55
2018-12-09T06:36:24.355Z,985.53
2018-12-09T06:37:33.374Z,985.54
2018-12-09T06:38:28.056Z,985.52
2018-12-09T06:39:37.996Z,985.54
2018-12-09T06:40:40.462Z,985.42
2018-12-09T06:41:45.179Z,985.49
2018-12-09T06:43:14.167Z,985.48
2018-12-09T06:44:22.061Z,985.50
2018-12-09T06:45:04.355Z,985.53
2018-12-09T06:46:09.895Z,985.52
2018-12-09T06:47:11.233Z,985.51
2018-12-09T06:48:32.030Z,985.59
2018-12-09T06:49:26.098Z,985.60
2018-12-09T06:50:39.625Z,985.54
2018-12-09T06:51:22.121Z,985.59
2018-12-09T06:52:52.649Z,985.54
2018-12-09T06:53:42.212Z,985.54
2018-12-09T06:54:57.992Z,985.56
2018-12-09T06:56:11.207Z,985.60
2018-12-09T06:57:07.120Z,985.69
2018-12-09T06:58:20.649Z,985.53
2018-12-09T06:59:31.101Z,985.58
2018-12-09T07:00:28.369Z,985.63
2018-12-09T07:01:23.844Z,985.55
2018-12-09T07:02:35.628Z,985.65
2018-12-09T07:03:36.967Z,985.74
2018-12-09T07:04:48.036Z,985.67
2018-12-09T07:06:02.482Z,985.68
2018-12-09T07:06:56.753Z,985.71
2018-12-09T07:08:07.824Z,985.75
2018-12-09T07:09:09.572Z,985.64
2018-12-09T07:10:24.222Z,985.66
2018-12-09T07:11:14.504Z,985.71
2018-12-09T07:12:52.195Z,985.77
2018-12-09T07:13:29.468Z,985.71
2018-12-09T07:14:37.464Z,985.79
2018-12-09T07:15:33.378Z,985.75
2018-12-09T07:16:45.988Z,985.85
2018-12-09T07:17:56.537Z,985.83
2018-12-09T07:18:52.549Z,985.83
2018-12-09T07:19:53.075Z,985.78
2018-12-09T07:21:18.476Z,985.95
2018-12-09T07:22:07.937Z,985.87
2018-12-09T07:23:46.962Z,985.92
2018-12-09T07:24:45.944Z,985.99
2018-12-09T07:25:31.409Z,985.99
2018-12-09T07:26:42.682Z,986.03
2018-12-09T07:27:47.094Z,986.05
2018-12-09T07:28:41.061Z,986.01
2018-12-09T07:30:05.338Z,986.03
2018-12-09T07:30:58.085Z,986.09
2018-12-09T07:32:12.836Z,986.08
2018-12-09T07:33:40.901Z,986.11
2018-12-09T07:34:28.932Z,986.14
2018-12-09T07:35:21.151Z,986.17
2018-12-09T07:36:32.936Z,986.03
2018-12-09T07:37:30.590Z,986.07
2018-12-09T07:38:30.085Z,986.18
2018-12-09T07:39:36.852Z,986.15
2018-12-09T07:41:04.409Z,986.19
2018-12-09T07:42:17.220Z,986.25
2018-12-09T07:43:17.431Z,986.19
2018-12-09T07:44:04.946Z,986.16
2018-12-09T07:45:29.841Z,986.25
2018-12-09T07:46:17.868Z,986.30
2018-12-09T07:47:40.917Z,986.29
2018-12-09T07:48:29.252Z,986.38
2018-12-09T07:49:52.914Z,986.27
2018-12-09T07:51:13.930Z,986.36
2018-12-09T07:52:13.825Z,986.39
2018-12-09T07:52:57.448Z,986.38
2018-12-09T07:54:27.459Z,986.37
2018-12-09T07:55:17.943Z,986.50
2018-12-09T07:56:46.446Z,986.47
2018-12-09T07:57:29.737Z,986.56
2018-12-09T07:58:30.565Z,986.50
2018-12-09T07:59:42.151Z,986.47
2018-12-09T08:00:29.465Z,986.46
2018-12-09T08:02:22.714Z,986.57
2018-12-09T08:03:28.667Z,986.54
2018-12-09T08:04:14.850Z,986.55
2018-12-09T08:05:20.798Z,986.51
2018-12-09T08:06:25.321Z,986.54
2018-12-09T08:07:28.493Z,986.51
2018-12-09T08:08:39.253Z,986.48
2018-12-09T08:09:29.337Z,986.46
2018-12-09T08:11:06.204Z,986.46
2018-12-09T08:11:52.082Z,986.45
2018-12-09T08:12:50.862Z,986.65
2018-12-09T08:13:48.107Z,986.56
2018-12-09T08:15:08.495Z,986.64
2018-12-09T08:16:03.080Z,986.69
2018-12-09T08:17:08.005Z,986.59
2018-12-09T08:18:06.271Z,986.66
2018-12-09T08:19:21.847Z,986.59
2018-12-09T08:20:31.993Z,986.70
2018-12-09T08:21:30.878Z,986.67
2018-12-09T08:22:38.051Z,986.75
2018-12-09T08:23:53.012Z,986.73
2018-12-09T08:25:08.586Z,986.74
2018-12-09T08:26:02.349Z,986.76
2018-12-09T08:27:08.705Z,986.74
2018-12-09T08:28:09.846Z,986.90
2018-12-09T08:29:15.480Z,986.84
2018-12-09T08:30:12.426Z,986.85
2018-12-09T08:31:32.699Z,986.87
2018-12-09T08:32:32.407Z,986.85
2018-12-09T08:33:45.824Z,986.93
2018-12-09T08:34:47.063Z,986.92
2018-12-09T08:35:39.288Z,986.90
2018-12-09T08:36:45.746Z,986.94
2018-12-09T08:37:51.986Z,986.94
2018-12-09T08:39:21.398Z,986.96
2018-12-09T08:40:29.602Z,986.94
2018-12-09T08:41:20.190Z,987.18
2018-12-09T08:42:13.745Z,986.99
2018-12-09T08:43:27.886Z,986.99
2018-12-09T08:44:32.044Z,986.95
2018-12-09T08:45:19.400Z,987.04
2018-12-09T08:47:02.328Z,987.01
2018-12-09T08:47:45.546Z,987.08
2018-12-09T08:48:46.054Z,987.10
2018-12-09T08:49:57.019Z,987.04
2018-12-09T08:51:04.398Z,987.13
2018-12-09T08:52:08.709Z,987.16
2018-12-09T08:53:19.469Z,987.21
2018-12-09T08:54:13.128Z,987.19
2018-12-09T08:55:29.521Z,987.11
2018-12-09T08:56:32.193Z,987.24
2018-12-09T08:57:35.374Z,987.37
2018-12-09T08:58:33.435Z,987.42
2018-12-09T08:59:42.151Z,987.43
2018-12-09T09:00:39.004Z,987.45
2018-12-09T09:02:00.907Z,987.33
2018-12-09T09:03:01.940Z,987.23
2018-12-09T09:04:13.525Z,987.35
2018-12-09T09:05:34.725Z,987.33
2018-12-09T09:06:37.602Z,987.32
2018-12-09T09:07:23.272Z,987.29
2018-12-09T09:08:44.068Z,987.19
2018-12-09T09:09:29.535Z,987.29
2018-12-09T09:10:37.325Z,987.32
2018-12-09T09:11:49.110Z,987.27
2018-12-09T09:13:00.693Z,987.19
2018-12-09T09:14:03.675Z,987.20
2018-12-09T09:15:04.610Z,987.27
2018-12-09T09:16:13.528Z,987.31
2018-12-09T09:17:13.014Z,987.23
2018-12-09T09:18:12.412Z,987.40
2018-12-09T09:19:35.769Z,987.76
2018-12-09T09:20:42.637Z,987.95
2018-12-09T09:21:29.036Z,988.02
2018-12-09T09:22:56.481Z,988.20
2018-12-09T09:23:48.808Z,988.26
2018-12-09T09:24:44.816Z,988.23
2018-12-09T09:25:57.118Z,988.25
2018-12-09T09:27:17.096Z,988.34
2018-12-09T09:27:59.387Z,988.29
2018-12-09T09:29:59.002Z,988.30
2018-12-09T09:30:26.233Z,988.30
2018-12-09T09:32:03.413Z,988.17
2018-12-09T09:32:51.339Z,988.30
2018-12-09T09:33:52.372Z,988.37
2018-12-09T09:34:58.526Z,988.32
2018-12-09T09:36:13.283Z,988.28
2018-12-09T09:39:15.342Z,988.34
2018-12-09T09:40:20.820Z,988.35
2018-12-09T09:42:20.306Z,988.37
2018-12-09T09:43:25.803Z,988.31
2018-12-09T09:44:31.319Z,988.22
2018-12-09T09:45:36.819Z,988.26
2018-12-09T09:46:42.332Z,988.22
2018-12-09T09:47:47.890Z,988.15
2018-12-09T09:48:53.338Z,988.16
2018-12-09T09:49:58.851Z,988.26
2018-12-09T09:51:04.360Z,988.33
2018-12-09T09:52:09.859Z,988.41
2018-12-09T09:53:15.370Z,988.52
2018-12-09T09:54:20.877Z,988.57
2018-12-09T09:55:26.498Z,988.48
2018-12-09T09:56:31.897Z,988.46
2018-12-09T09:57:37.397Z,988.44
2018-12-09T09:58:42.903Z,988.54
2018-12-09T09:59:48.417Z,988.53
2018-12-09T10:00:53.920Z,988.46
2018-12-09T10:01:59.428Z,988.45
2018-12-09T10:03:04.937Z,988.48
2018-12-09T10:04:10.440Z,988.54
2018-12-09T10:05:15.946Z,988.54
2018-12-09T10:06:21.464Z,988.68
2018-12-09T10:07:26.971Z,988.69
2018-12-09T10:08:32.474Z,988.69
2018-12-09T10:09:37.983Z,988.72
2018-12-09T10:10:43.489Z,988.67
2018-12-09T10:11:49.004Z,988.68
2018-12-09T10:12:54.513Z,988.61
2018-12-09T10:14:00.026Z,988.60
2018-12-09T10:15:05.522Z,988.62
2018-12-09T10:16:11.030Z,988.63
2018-12-09T10:17:16.542Z,988.66
2018-12-09T10:18:22.048Z,988.75
2018-12-09T10:19:27.556Z,988.81
2018-12-09T10:20:33.074Z,988.77
2018-12-09T10:21:38.580Z,988.75
2018-12-09T10:22:44.089Z,988.77
2018-12-09T10:23:49.586Z,988.78
2018-12-09T10:24:55.098Z,988.81
2018-12-09T10:26:00.604Z,988.86
2018-12-09T10:27:06.119Z,988.82
2018-12-09T10:28:11.626Z,988.84
2018-12-09T10:29:17.127Z,988.85
2018-12-09T10:30:22.634Z,988.89
2018-12-09T10:31:28.144Z,988.89
2018-12-09T10:32:33.652Z,988.84
2018-12-09T10:33:39.163Z,988.89
2018-12-09T10:34:44.677Z,988.84
2018-12-09T10:35:50.185Z,988.86
2018-12-09T10:36:55.690Z,988.83
2018-12-09T10:38:01.195Z,988.88
2018-12-09T10:39:06.712Z,988.85
2018-12-09T10:40:12.217Z,988.94
2018-12-09T10:41:17.721Z,988.90
2018-12-09T10:42:23.246Z,988.99
2018-12-09T10:43:28.743Z,989.01
2018-12-09T10:44:34.243Z,989.02
2018-12-09T10:45:39.760Z,988.98
2018-12-09T10:46:45.260Z,988.96
2018-12-09T10:47:50.762Z,988.98
2018-12-09T10:48:56.281Z,989.00
2018-12-09T10:50:01.784Z,989.00
2018-12-09T10:51:07.303Z,988.94
2018-12-09T10:52:12.798Z,988.99
2018-12-09T10:53:18.319Z,988.95
2018-12-09T10:54:23.825Z,988.98
2018-12-09T10:55:29.330Z,988.96
2018-12-09T10:56:34.836Z,988.97
2018-12-09T10:57:40.350Z,989.01
2018-12-09T10:58:45.853Z,988.95
2018-12-09T10:59:51.360Z,989.03
2018-12-09T11:00:56.868Z,988.99
2018-12-09T11:02:02.381Z,989.01
2018-12-09T11:03:07.886Z,988.98
2018-12-09T11:04:13.407Z,989.03
2018-12-09T11:05:18.914Z,989.06
2018-12-09T11:06:24.425Z,989.00
2018-12-09T11:07:29.918Z,989.08
2018-12-09T11:08:35.429Z,989.07
2018-12-09T11:09:40.935Z,989.12
2018-12-09T11:10:46.511Z,989.09
2018-12-09T11:11:51.951Z,989.02
2018-12-09T11:12:57.461Z,989.05
2018-12-09T11:14:02.971Z,989.01
2018-12-09T11:15:08.485Z,988.96
2018-12-09T11:16:13.984Z,988.95
2018-12-09T11:17:19.497Z,988.93
2018-12-09T11:18:25.008Z,988.98
2018-12-09T11:19:30.517Z,988.93
2018-12-09T11:20:36.030Z,988.94
2018-12-09T11:21:41.532Z,988.96
2018-12-09T11:22:47.037Z,988.97
2018-12-09T11:23:52.599Z,989.04
2018-12-09T11:24:58.054Z,989.10
2018-12-09T11:26:03.569Z,989.12
2018-12-09T11:27:09.073Z,989.02
2018-12-09T11:28:14.575Z,989.09
2018-12-09T11:29:20.085Z,989.08
2018-12-09T11:30:25.592Z,989.12
2018-12-09T11:31:31.107Z,989.13
2018-12-09T11:32:36.611Z,989.12
2018-12-09T11:33:42.124Z,989.15
2018-12-09T11:34:47.630Z,989.17
2018-12-09T11:35:53.148Z,989.14
2018-12-09T11:36:58.661Z,989.19
2018-12-09T11:38:04.160Z,989.19
2018-12-09T11:39:09.666Z,989.14
2018-12-09T11:40:15.171Z,989.16
2018-12-09T11:41:20.693Z,989.17
2018-12-09T11:42:26.183Z,989.21
2018-12-09T11:43:31.715Z,989.25
2018-12-09T11:44:37.210Z,989.27
2018-12-09T11:45:42.720Z,989.25
2018-12-09T11:46:48.222Z,989.28
2018-12-09T11:47:53.731Z,989.25
2018-12-09T11:48:59.244Z,989.32
2018-12-09T11:50:04.744Z,989.35
2018-12-09T11:51:10.268Z,989.36
2018-12-09T11:52:15.769Z,989.36
2018-12-09T11:53:21.268Z,989.37
2018-12-09T11:54:26.781Z,989.38
2018-12-09T11:55:32.296Z,989.35
2018-12-09T11:56:37.797Z,989.36
2018-12-09T11:57:43.316Z,989.41
2018-12-09T11:58:48.831Z,989.44
2018-12-09T11:59:54.327Z,989.44
2018-12-09T12:00:59.847Z,989.52
2018-12-09T12:02:05.343Z,989.52
2018-12-09T12:03:10.847Z,989.52
2018-12-09T12:04:16.374Z,989.57
2018-12-09T12:05:21.870Z,989.53
2018-12-09T12:06:27.381Z,989.56
2018-12-09T12:07:32.893Z,989.54
2018-12-09T12:08:38.391Z,989.54
2018-12-09T12:09:43.902Z,989.56
2018-12-09T12:10:49.414Z,989.54
2018-12-09T12:11:54.920Z,989.57
2018-12-09T12:13:00.423Z,989.61
2018-12-09T12:14:05.951Z,989.61
2018-12-09T12:15:11.448Z,989.67
2018-12-09T12:16:16.952Z,989.65
2018-12-09T12:17:22.461Z,989.64
2018-12-09T12:18:27.976Z,989.68
2018-12-09T12:19:33.488Z,989.64
2018-12-09T12:20:39.004Z,989.70
2018-12-09T12:21:44.496Z,989.67
2018-12-09T12:22:50.005Z,989.69
2018-12-09T12:23:55.517Z,989.72
2018-12-09T12:25:01.024Z,989.76
2018-12-09T12:26:06.536Z,989.75
2018-12-09T12:27:12.053Z,989.76
2018-12-09T12:28:17.557Z,989.71
2018-12-09T12:29:23.068Z,989.78
2018-12-09T12:30:28.579Z,989.81
2018-12-09T12:31:34.077Z,989.89
2018-12-09T12:32:39.586Z,989.88
2018-12-09T12:33:45.093Z,989.91
2018-12-09T12:34:50.609Z,989.94
2018-12-09T12:35:56.117Z,989.91
2018-12-09T12:37:01.626Z,989.91
2018-12-09T12:38:07.133Z,989.92
2018-12-09T12:39:12.646Z,989.91
2018-12-09T12:40:18.153Z,989.99
2018-12-09T12:41:23.662Z,989.99
2018-12-09T12:42:29.165Z,989.98
2018-12-09T12:43:34.672Z,989.98
2018-12-09T12:44:40.196Z,990.00
2018-12-09T12:45:45.702Z,990.04
2018-12-09T12:46:51.200Z,990.06
2018-12-09T12:47:56.711Z,990.09
2018-12-09T12:49:02.227Z,990.13
2018-12-09T12:50:07.725Z,990.13
2018-12-09T12:51:13.244Z,990.08
2018-12-09T12:52:18.753Z,990.12
2018-12-09T12:53:24.254Z,990.12
2018-12-09T12:54:29.764Z,990.17
2018-12-09T12:55:35.281Z,990.23
2018-12-09T12:56:40.784Z,990.23
2018-12-09T12:57:46.303Z,990.28
2018-12-09T12:58:51.812Z,990.32
2018-12-09T12:59:57.308Z,990.29
2018-12-09T13:01:02.820Z,990.32
2018-12-09T13:02:08.333Z,990.30
2018-12-09T13:03:13.841Z,990.29
2018-12-09T13:04:19.350Z,990.34
2018-12-09T13:05:24.853Z,990.34
2018-12-09T13:06:30.373Z,990.35
2018-12-09T13:07:35.889Z,990.33
2018-12-09T13:08:41.383Z,990.37
2018-12-09T13:09:46.892Z,990.40
2018-12-09T13:10:52.402Z,990.44
2018-12-09T13:11:57.909Z,990.47
2018-12-09T13:13:03.417Z,990.45
2018-12-09T13:14:08.937Z,990.44
2018-12-09T13:15:14.437Z,990.52
2018-12-09T13:16:19.946Z,990.56
2018-12-09T13:17:25.454Z,990.63
2018-12-09T13:18:30.967Z,990.67
2018-12-09T13:19:36.482Z,990.69
2018-12-09T13:20:41.988Z,990.73
2018-12-09T13:21:47.493Z,990.77
2018-12-09T13:22:52.998Z,990.82
2018-12-09T13:23:58.517Z,990.82
2018-12-09T13:25:04.024Z,990.90
2018-12-09T13:26:09.533Z,990.89
2018-12-09T13:27:15.043Z,990.96
2018-12-09T13:28:20.558Z,990.95
2018-12-09T13:29:26.056Z,991.02
2018-12-09T13:30:31.568Z,991.01
2018-12-09T13:31:37.083Z,991.07
2018-12-09T13:32:42.583Z,991.07
2018-12-09T13:33:48.100Z,991.06
2018-12-09T13:34:53.610Z,991.09
2018-12-09T13:35:59.117Z,991.13
2018-12-09T13:37:04.629Z,991.17
2018-12-09T13:38:10.129Z,991.18
2018-12-09T13:39:15.651Z,991.22
2018-12-09T13:40:21.148Z,991.27
2018-12-09T13:41:26.665Z,991.21