createdAt,value
2022-12-31T00:02:29.154Z,11.91
2022-12-31T00:07:28.887Z,12.02
2022-12-31T00:12:28.804Z,12.03
2022-12-31T00:17:28.746Z,11.99
2022-12-31T00:22:28.673Z,11.98
2022-12-31T00:27:28.617Z,11.96
2022-12-31T00:32:28.540Z,11.99
2022-12-31T00:37:28.481Z,11.96
2022-12-31T00:42:28.408Z,11.94
2022-12-31T00:47:28.355Z,11.91
2022-12-31T00:52:28.275Z,11.91
2022-12-31T00:57:28.228Z,11.93
2022-12-31T01:02:28.329Z,12.02
2022-12-31T01:07:28.085Z,12.14
2022-12-31T01:12:28.010Z,12.24
2022-12-31T01:17:27.960Z,12.30
2022-12-31T01:22:27.881Z,12.34
2022-12-31T01:27:27.837Z,12.35
2022-12-31T01:32:27.747Z,12.36
2022-12-31T01:37:27.691Z,12.39
2022-12-31T01:42:27.621Z,12.52
2022-12-31T01:47:27.560Z,12.53
2022-12-31T01:52:27.494Z,12.52
2022-12-31T01:57:27.512Z,12.56
2022-12-31T02:02:27.483Z,12.56
2022-12-31T02:07:27.301Z,12.68
2022-12-31T02:12:27.238Z,12.76
2022-12-31T02:17:27.188Z,12.87
2022-12-31T02:22:27.092Z,13.04
2022-12-31T02:27:27.034Z,13.13
2022-12-31T02:32:26.967Z,13.23
2022-12-31T02:37:26.903Z,13.31
2022-12-31T02:42:26.832Z,13.34
2022-12-31T02:47:26.772Z,13.36
2022-12-31T02:52:26.703Z,13.41
2022-12-31T02:57:26.644Z,13.52
2022-12-31T03:02:26.720Z,13.66
2022-12-31T03:07:26.541Z,13.70
2022-12-31T03:12:26.454Z,13.71
2022-12-31T03:17:26.379Z,13.67
2022-12-31T03:22:26.305Z,13.56
2022-12-31T03:27:26.247Z,13.48
2022-12-31T03:32:26.177Z,13.46
2022-12-31T03:37:26.113Z,13.53
2022-12-31T03:42:26.052Z,13.70
2022-12-31T03:47:26.013Z,13.80
2022-12-31T03:52:25.912Z,13.84
2022-12-31T03:57:25.856Z,13.88
2022-12-31T04:02:29.093Z,13.88
2022-12-31T04:07:25.724Z,13.96
2022-12-31T04:12:25.648Z,13.98
2022-12-31T04:17:25.593Z,13.95
2022-12-31T04:22:25.514Z,13.86
2022-12-31T04:27:25.462Z,13.95
2022-12-31T04:32:25.383Z,13.96
2022-12-31T04:37:25.324Z,14.07
2022-12-31T04:42:25.252Z,14.10
2022-12-31T04:47:25.206Z,14.17
2022-12-31T04:52:25.137Z,14.18
2022-12-31T04:57:25.069Z,14.17
2022-12-31T05:02:25.235Z,14.17
2022-12-31T05:07:24.938Z,14.25
2022-12-31T05:12:24.874Z,14.26
2022-12-31T05:17:24.811Z,14.29
2022-12-31T05:22:24.727Z,14.37
2022-12-31T05:27:24.676Z,14.40
2022-12-31T05:32:24.595Z,14.47
2022-12-31T05:37:24.541Z,14.53
2022-12-31T05:42:24.462Z,14.59
2022-12-31T05:47:24.421Z,14.65
2022-12-31T05:52:24.330Z,14.78
2022-12-31T05:57:24.283Z,14.84
2022-12-31T06:02:24.236Z,14.93
2022-12-31T06:07:24.150Z,15.03
2022-12-31T06:12:24.093Z,15.05
2022-12-31T06:17:24.021Z,15.32
2022-12-31T06:22:23.943Z,15.46
2022-12-31T06:27:23.892Z,15.51
2022-12-31T06:32:23.818Z,15.51
2022-12-31T06:37:23.764Z,15.49
2022-12-31T06:42:23.787Z,15.52
2022-12-31T06:47:23.892Z,15.58
2022-12-31T06:52:23.816Z,15.67
2022-12-31T06:57:23.538Z,15.75
2022-12-31T07:02:23.551Z,15.80
2022-12-31T07:07:23.380Z,15.86
2022-12-31T07:12:23.295Z,15.95
2022-12-31T07:17:23.257Z,15.95
2022-12-31T07:22:23.162Z,16.01
2022-12-31T07:27:23.128Z,16.01
2022-12-31T07:32:23.047Z,16.00
2022-12-31T07:37:22.974Z,16.00
2022-12-31T07:42:22.894Z,16.08
2022-12-31T07:47:22.836Z,16.13
2022-12-31T07:52:22.759Z,16.20
2022-12-31T07:57:22.715Z,16.46
2022-12-31T08:02:22.768Z,16.57
2022-12-31T08:07:22.576Z,16.59
2022-12-31T08:12:22.507Z,16.55
2022-12-31T08:17:22.439Z,16.60
2022-12-31T08:22:22.363Z,16.55
2022-12-31T08:27:22.305Z,16.41
2022-12-31T08:32:22.236Z,16.34
2022-12-31T08:37:22.175Z,16.30
2022-12-31T08:42:22.127Z,16.31
2022-12-31T08:47:22.042Z,16.35
2022-12-31T08:52:21.988Z,16.46
2022-12-31T08:57:21.911Z,16.77
2022-12-31T09:02:21.860Z,17.14
2022-12-31T09:07:21.773Z,17.36
2022-12-31T09:12:21.721Z,17.36
2022-12-31T09:17:21.666Z,17.85
2022-12-31T09:22:21.581Z,18.09
2022-12-31T09:27:27.478Z,18.58
2022-12-31T09:32:21.448Z,19.11
2022-12-31T09:37:21.385Z,19.03
2022-12-31T09:42:21.312Z,18.45
2022-12-31T09:47:21.260Z,18.49
2022-12-31T09:52:21.177Z,18.28
2022-12-31T09:57:21.124Z,18.65
2022-12-31T10:02:21.298Z,18.71
2022-12-31T10:07:20.997Z,18.88
2022-12-31T10:12:20.924Z,18.52
2022-12-31T10:17:20.851Z,18.15
2022-12-31T10:22:20.806Z,18.38
2022-12-31T10:27:20.727Z,18.30
2022-12-31T10:32:23.721Z,19.14
2022-12-31T10:37:20.593Z,18.45
2022-12-31T10:42:20.535Z,18.19
2022-12-31T10:47:20.467Z,18.04
2022-12-31T10:52:20.391Z,18.14
2022-12-31T10:57:20.334Z,17.96
2022-12-31T11:02:20.585Z,17.94
2022-12-31T11:07:20.202Z,17.89
2022-12-31T11:12:20.127Z,18.06
2022-12-31T11:17:20.064Z,18.06
2022-12-31T11:22:19.994Z,18.07
2022-12-31T11:27:19.944Z,18.15
2022-12-31T11:32:19.872Z,18.28
2022-12-31T11:37:19.803Z,18.30
2022-12-31T11:42:19.746Z,18.35
2022-12-31T11:47:19.677Z,18.45
2022-12-31T11:52:21.636Z,18.28
2022-12-31T11:57:19.535Z,18.09
2022-12-31T12:02:19.577Z,17.97
2022-12-31T12:07:19.407Z,17.94
2022-12-31T12:12:19.341Z,18.04
2022-12-31T12:17:19.270Z,18.18
2022-12-31T12:22:19.201Z,18.21
2022-12-31T12:27:19.141Z,18.19
2022-12-31T12:32:19.065Z,18.25
2022-12-31T12:37:19.006Z,18.30
2022-12-31T12:42:18.940Z,18.27
2022-12-31T12:47:18.876Z,18.22
2022-12-31T12:52:18.809Z,18.12
2022-12-31T12:57:18.741Z,18.04
2022-12-31T13:02:18.764Z,17.97
2022-12-31T13:07:18.615Z,17.91
2022-12-31T13:12:18.556Z,17.91
2022-12-31T13:17:18.485Z,17.89
2022-12-31T13:22:18.411Z,17.89
2022-12-31T13:27:18.354Z,17.96
2022-12-31T13:32:18.277Z,17.99
2022-12-31T13:37:18.229Z,17.99
2022-12-31T13:42:18.138Z,18.06
2022-12-31T13:47:18.091Z,18.06
2022-12-31T13:52:18.011Z,18.02
2022-12-31T13:57:17.955Z,18.03
2022-12-31T14:02:18.142Z,17.99
2022-12-31T14:07:17.828Z,18.00
2022-12-31T14:12:17.738Z,17.99
2022-12-31T14:17:17.678Z,17.99
2022-12-31T14:22:17.608Z,17.94
2022-12-31T14:27:17.547Z,17.86
2022-12-31T14:32:17.483Z,17.84
2022-12-31T14:37:17.416Z,17.75
2022-12-31T14:42:17.344Z,17.63
2022-12-31T14:47:17.296Z,17.54
2022-12-31T14:52:17.211Z,17.45
2022-12-31T14:57:17.163Z,17.30
2022-12-31T15:02:17.369Z,17.16
2022-12-31T15:07:17.032Z,17.06
2022-12-31T15:12:16.951Z,17.04
2022-12-31T15:17:16.902Z,17.04
2022-12-31T15:22:16.815Z,17.01
2022-12-31T15:27:16.769Z,16.90
2022-12-31T15:32:16.684Z,16.88
2022-12-31T15:37:16.626Z,16.78
2022-12-31T15:42:37.395Z,16.78
2022-12-31T15:47:17.529Z,16.80
2022-12-31T15:52:16.421Z,16.82
2022-12-31T15:57:16.378Z,16.85
2022-12-31T16:02:16.631Z,16.90
2022-12-31T16:07:16.236Z,16.83
2022-12-31T16:12:16.157Z,16.77
2022-12-31T16:17:16.108Z,16.65
2022-12-31T16:22:16.027Z,16.63
2022-12-31T16:27:15.971Z,16.57
2022-12-31T16:32:15.895Z,16.56
2022-12-31T16:37:15.846Z,16.53
2022-12-31T16:42:15.764Z,16.49
2022-12-31T16:47:15.719Z,16.56
2022-12-31T16:52:15.637Z,16.63
2022-12-31T16:57:15.592Z,16.65
2022-12-31T17:02:15.543Z,16.65
2022-12-31T17:07:15.457Z,16.63
2022-12-31T17:12:15.373Z,16.63
2022-12-31T17:17:15.326Z,16.55
2022-12-31T17:22:15.243Z,16.42
2022-12-31T17:27:15.193Z,16.41
2022-12-31T17:32:15.113Z,16.46
2022-12-31T17:37:18.189Z,16.49
2022-12-31T17:42:14.987Z,16.52
2022-12-31T17:47:14.974Z,16.46
2022-12-31T17:52:14.858Z,16.45
2022-12-31T17:57:14.794Z,16.40
2022-12-31T18:02:14.921Z,16.46
2022-12-31T18:07:14.663Z,16.46
2022-12-31T18:12:14.595Z,16.46
2022-12-31T18:17:14.544Z,16.55
2022-12-31T18:22:14.461Z,16.60
2022-12-31T18:27:14.413Z,16.67
2022-12-31T18:32:14.334Z,16.80
2022-12-31T18:37:21.246Z,16.82
2022-12-31T18:42:14.221Z,16.71
2022-12-31T18:47:14.193Z,16.77
2022-12-31T18:52:14.087Z,16.85
2022-12-31T18:57:14.023Z,16.86
2022-12-31T19:02:14.031Z,16.83
2022-12-31T19:07:13.885Z,16.78
2022-12-31T19:12:13.845Z,16.78
2022-12-31T19:17:14.860Z,16.80
2022-12-31T19:22:13.691Z,16.77
2022-12-31T19:27:13.613Z,16.68
2022-12-31T19:32:13.612Z,16.59
2022-12-31T19:37:13.498Z,16.55
2022-12-31T19:42:13.426Z,16.52
2022-12-31T19:47:13.354Z,16.46
2022-12-31T19:52:13.298Z,16.55
2022-12-31T19:57:13.220Z,16.56
2022-12-31T20:02:13.511Z,16.50
2022-12-31T20:07:13.101Z,16.41
2022-12-31T20:12:13.030Z,16.35
2022-12-31T20:17:12.974Z,16.25
2022-12-31T20:22:12.902Z,16.28
2022-12-31T20:27:18.275Z,16.32
2022-12-31T20:32:12.774Z,16.38
2022-12-31T20:37:12.713Z,16.46
2022-12-31T20:42:12.641Z,16.45
2022-12-31T20:47:12.568Z,16.37
2022-12-31T20:52:12.511Z,16.23
2022-12-31T20:57:12.437Z,16.22
2022-12-31T21:02:20.856Z,16.16
2022-12-31T21:07:12.308Z,16.10
2022-12-31T21:12:12.249Z,16.23
2022-12-31T21:17:12.185Z,16.46
2022-12-31T21:22:12.131Z,16.68
2022-12-31T21:27:12.063Z,16.77
2022-12-31T21:32:11.991Z,16.85
2022-12-31T21:37:11.923Z,16.78
2022-12-31T21:42:11.864Z,16.75
2022-12-31T21:47:34.663Z,16.83
2022-12-31T21:52:12.758Z,16.91
2022-12-31T21:57:11.662Z,16.90
2022-12-31T22:02:11.699Z,16.78
2022-12-31T22:07:11.537Z,16.73
2022-12-31T22:12:11.461Z,16.77
2022-12-31T22:17:11.408Z,16.86
2022-12-31T22:22:11.336Z,16.90
2022-12-31T22:27:29.480Z,16.91
2022-12-31T22:32:12.228Z,16.93
2022-12-31T22:37:35.839Z,16.90
2022-12-31T22:42:12.121Z,16.99
2022-12-31T22:47:11.016Z,16.99
2022-12-31T22:52:10.950Z,17.06
2022-12-31T22:57:16.112Z,17.01
2022-12-31T23:02:10.818Z,17.02
2022-12-31T23:07:10.764Z,17.15
2022-12-31T23:12:10.696Z,17.27
2022-12-31T23:17:29.521Z,17.33
2022-12-31T23:22:11.593Z,17.29
2022-12-31T23:27:10.500Z,17.22
2022-12-31T23:32:10.420Z,17.19
2022-12-31T23:37:10.358Z,17.23
2022-12-31T23:42:10.284Z,17.22
2022-12-31T23:47:10.272Z,17.12
2022-12-31T23:52:10.155Z,17.05
2022-12-31T23:57:10.095Z,16.88
