createdAt,value
2022-12-08T00:01:11.520Z,1.65
2022-12-08T00:03:38.269Z,1.69
2022-12-08T00:06:23.567Z,1.67
2022-12-08T00:09:08.619Z,1.68
2022-12-08T00:11:35.105Z,1.66
2022-12-08T00:14:01.890Z,1.66
2022-12-08T00:16:28.365Z,1.68
2022-12-08T00:18:54.894Z,1.69
2022-12-08T00:21:21.296Z,1.67
2022-12-08T00:23:47.720Z,1.66
2022-12-08T00:26:14.122Z,1.67
2022-12-08T00:28:40.520Z,1.67
2022-12-08T00:31:07.632Z,1.66
2022-12-08T00:33:34.120Z,1.64
2022-12-08T00:36:05.480Z,1.64
2022-12-08T00:38:31.896Z,1.65
2022-12-08T00:40:58.388Z,1.60
2022-12-08T00:43:24.842Z,1.60
2022-12-08T00:45:51.365Z,1.55
2022-12-08T00:48:17.905Z,1.56
2022-12-08T00:50:44.321Z,1.57
2022-12-08T00:53:10.769Z,1.56
2022-12-08T00:55:37.180Z,1.57
2022-12-08T00:58:03.669Z,1.60
2022-12-08T01:00:30.115Z,1.60
2022-12-08T01:03:13.915Z,1.60
2022-12-08T01:05:40.570Z,1.60
2022-12-08T01:08:07.367Z,1.62
2022-12-08T01:10:37.123Z,1.60
2022-12-08T01:13:03.755Z,1.58
2022-12-08T01:18:52.079Z,1.61
2022-12-08T01:21:18.617Z,1.59
2022-12-08T01:23:45.224Z,1.58
2022-12-08T01:26:12.345Z,1.60
2022-12-08T01:28:38.863Z,1.60
2022-12-08T01:31:05.387Z,1.59
2022-12-08T01:33:31.931Z,1.57
2022-12-08T01:36:02.587Z,1.60
2022-12-08T01:38:28.975Z,1.62
2022-12-08T01:40:55.561Z,1.63
2022-12-08T01:43:21.964Z,1.63
2022-12-08T01:45:48.493Z,1.63
2022-12-08T01:48:19.121Z,1.63
2022-12-08T01:50:46.105Z,1.66
2022-12-08T01:53:14.533Z,1.62
2022-12-08T01:55:45.061Z,1.61
2022-12-08T01:58:12.747Z,1.59
2022-12-08T02:00:39.144Z,1.59
2022-12-08T02:03:09.939Z,1.59
2022-12-08T02:05:37.192Z,1.58
2022-12-08T02:08:07.115Z,1.60
2022-12-08T02:10:34.368Z,1.59
2022-12-08T02:13:00.829Z,1.66
2022-12-08T02:15:32.962Z,1.69
2022-12-08T02:18:09.419Z,1.69
2022-12-08T02:20:39.018Z,1.66
2022-12-08T02:23:14.783Z,1.62
2022-12-08T02:25:56.548Z,1.59
2022-12-08T02:28:22.987Z,1.59
2022-12-08T02:30:51.014Z,1.62
2022-12-08T02:33:23.557Z,1.60
2022-12-08T02:35:52.988Z,1.60
2022-12-08T02:38:30.242Z,1.65
2022-12-08T02:41:17.733Z,1.63
2022-12-08T02:44:06.238Z,1.60
2022-12-08T02:46:34.111Z,1.59
2022-12-08T02:49:00.555Z,1.65
2022-12-08T02:51:26.975Z,1.60
2022-12-08T02:53:53.443Z,1.62
2022-12-08T02:56:38.306Z,1.59
2022-12-08T02:59:07.772Z,1.53
2022-12-08T03:01:34.266Z,1.51
2022-12-08T03:04:08.971Z,1.51
2022-12-08T03:06:39.680Z,1.53
2022-12-08T03:09:24.503Z,1.52
2022-12-08T03:12:01.330Z,1.54
2022-12-08T03:14:27.797Z,1.56
2022-12-08T03:16:56.414Z,1.56
2022-12-08T03:19:27.086Z,1.59
2022-12-08T03:21:54.563Z,1.61
2022-12-08T03:24:21.772Z,1.69
2022-12-08T03:26:57.089Z,1.65
2022-12-08T03:29:23.591Z,1.59
2022-12-08T03:31:52.230Z,1.53
2022-12-08T03:34:18.656Z,1.52
2022-12-08T03:36:45.127Z,1.50
2022-12-08T03:39:11.731Z,1.45
2022-12-08T03:41:38.204Z,1.39
2022-12-08T03:44:04.686Z,1.39
2022-12-08T03:48:56.828Z,1.34
2022-12-08T03:51:23.286Z,1.31
2022-12-08T03:53:49.825Z,1.39
2022-12-08T03:56:19.287Z,1.39
2022-12-08T03:58:45.774Z,1.41
2022-12-08T04:01:12.393Z,1.40
2022-12-08T04:03:38.921Z,1.39
2022-12-08T04:06:05.535Z,1.34
2022-12-08T04:08:52.450Z,1.34
2022-12-08T04:11:19.207Z,1.37
2022-12-08T04:13:45.671Z,1.34
2022-12-08T04:16:19.184Z,1.34
2022-12-08T04:18:45.664Z,1.34
2022-12-08T04:21:12.321Z,1.34
2022-12-08T04:23:38.769Z,1.38
2022-12-08T04:26:05.454Z,1.36
2022-12-08T04:28:31.905Z,1.37
2022-12-08T04:30:58.402Z,1.39
2022-12-08T04:33:24.877Z,1.42
2022-12-08T04:35:51.288Z,1.41
2022-12-08T04:38:17.743Z,1.34
2022-12-08T04:40:44.145Z,1.32
2022-12-08T04:43:10.716Z,1.27
2022-12-08T04:45:39.185Z,1.27
2022-12-08T04:48:05.734Z,1.25
2022-12-08T04:50:32.132Z,1.22
2022-12-08T04:52:58.573Z,1.20
2022-12-08T04:55:24.983Z,1.20
2022-12-08T04:57:51.603Z,1.23
2022-12-08T05:00:18.239Z,1.21
2022-12-08T05:02:44.735Z,1.21
2022-12-08T05:05:11.295Z,1.21
2022-12-08T05:07:37.827Z,1.20
2022-12-08T05:10:04.969Z,1.21
2022-12-08T05:12:31.636Z,1.22
2022-12-08T05:14:58.071Z,1.23
2022-12-08T05:17:24.511Z,1.20
2022-12-08T05:19:50.962Z,1.19
2022-12-08T05:22:17.467Z,1.18
2022-12-08T05:24:47.460Z,1.18
2022-12-08T05:27:14.317Z,1.13
2022-12-08T05:29:40.760Z,1.11
2022-12-08T05:32:07.236Z,1.13
2022-12-08T05:34:33.724Z,1.16
2022-12-08T05:37:00.226Z,1.13
2022-12-08T05:39:26.716Z,1.17
2022-12-08T05:41:53.122Z,1.20
2022-12-08T05:44:19.599Z,1.21
2022-12-08T05:46:46.011Z,1.22
2022-12-08T05:49:12.703Z,1.25
2022-12-08T05:51:39.267Z,1.25
2022-12-08T05:54:05.712Z,1.28
2022-12-08T05:56:32.150Z,1.30
2022-12-08T05:58:58.568Z,1.29
2022-12-08T06:01:26.035Z,1.29
2022-12-08T06:03:52.463Z,1.31
2022-12-08T06:06:18.928Z,1.32
2022-12-08T06:08:45.370Z,1.28
2022-12-08T06:11:17.476Z,1.28
2022-12-08T06:13:43.913Z,1.27
2022-12-08T06:16:10.361Z,1.28
2022-12-08T06:18:36.790Z,1.27
2022-12-08T06:21:06.824Z,1.30
2022-12-08T06:23:33.276Z,1.37
2022-12-08T06:26:03.308Z,1.41
2022-12-08T06:28:30.200Z,1.41
2022-12-08T06:30:56.732Z,1.43
2022-12-08T06:33:23.193Z,1.37
2022-12-08T06:35:49.654Z,1.37
2022-12-08T06:38:16.110Z,1.40
2022-12-08T06:40:42.513Z,1.40
2022-12-08T06:43:08.986Z,1.43
2022-12-08T06:45:35.502Z,1.44
2022-12-08T06:48:02.225Z,1.45
2022-12-08T06:50:28.778Z,1.44
2022-12-08T06:53:03.171Z,1.45
2022-12-08T06:58:18.352Z,1.47
2022-12-08T07:00:44.973Z,1.51
2022-12-08T07:03:11.590Z,1.53
2022-12-08T07:05:38.436Z,1.53
2022-12-08T07:08:05.350Z,1.57
2022-12-08T07:10:31.819Z,1.56
2022-12-08T07:12:58.234Z,1.54
2022-12-08T07:15:24.695Z,1.56
2022-12-08T07:17:54.961Z,1.59
2022-12-08T07:20:26.870Z,1.64
2022-12-08T07:22:54.966Z,1.63
2022-12-08T07:25:21.604Z,1.66
2022-12-08T07:27:48.130Z,1.67
2022-12-08T07:30:15.105Z,1.72
2022-12-08T07:32:41.655Z,1.72
2022-12-08T07:35:08.414Z,1.77
2022-12-08T07:37:34.973Z,1.81
2022-12-08T08:05:14.558Z,2.01
2022-12-08T08:07:43.265Z,2.01
2022-12-08T08:10:10.279Z,2.03
2022-12-08T08:12:37.169Z,2.03
2022-12-08T08:15:04.240Z,2.06
2022-12-08T08:17:30.789Z,2.07
2022-12-08T08:19:57.377Z,2.07
2022-12-08T08:22:24.573Z,2.04
2022-12-08T08:24:51.013Z,2.02
2022-12-08T08:27:17.432Z,2.04
2022-12-08T08:29:43.841Z,2.05
2022-12-08T08:32:10.281Z,2.04
2022-12-08T08:34:36.747Z,2.04
2022-12-08T08:37:03.238Z,2.03
2022-12-08T08:39:31.769Z,2.04
2022-12-08T08:41:58.232Z,2.09
2022-12-08T08:44:24.639Z,2.09
2022-12-08T08:46:51.114Z,2.05
2022-12-08T08:49:18.802Z,2.02
2022-12-08T08:51:45.485Z,2.01
2022-12-08T08:54:11.933Z,2.03
2022-12-08T08:56:38.399Z,2.05
2022-12-08T08:59:04.906Z,2.05
2022-12-08T09:01:31.507Z,2.02
2022-12-08T09:03:58.350Z,2.02
2022-12-08T09:06:25.034Z,2.07
2022-12-08T09:08:51.524Z,2.07
2022-12-08T09:11:20.960Z,2.11
2022-12-08T09:13:47.844Z,2.11
2022-12-08T09:16:14.324Z,2.13
2022-12-08T09:18:40.884Z,2.12
2022-12-08T09:21:08.461Z,2.11
2022-12-08T09:23:35.896Z,2.11
2022-12-08T09:26:05.264Z,2.16
2022-12-08T09:28:32.057Z,2.21
2022-12-08T09:30:58.532Z,2.21
2022-12-08T09:33:25.002Z,2.24
2022-12-08T09:35:51.445Z,2.25
2022-12-08T09:38:17.853Z,2.25
2022-12-08T09:40:49.832Z,2.30
2022-12-08T09:43:20.022Z,2.29
2022-12-08T09:45:46.478Z,2.33
2022-12-08T09:48:16.493Z,2.30
2022-12-08T09:50:55.662Z,2.33
2022-12-08T09:53:35.127Z,2.35
2022-12-08T09:56:11.204Z,2.31
2022-12-08T09:58:37.605Z,2.31
2022-12-08T10:01:04.548Z,2.31
2022-12-08T10:03:31.043Z,2.36
2022-12-08T10:06:06.732Z,2.43
2022-12-08T10:08:48.029Z,2.45
2022-12-08T10:11:15.985Z,2.46
2022-12-08T10:13:44.953Z,2.49
2022-12-08T10:16:24.144Z,2.46
2022-12-08T10:18:55.909Z,2.39
2022-12-08T10:21:22.935Z,2.42
2022-12-08T10:23:50.301Z,2.38
2022-12-08T10:26:17.815Z,2.39
2022-12-08T10:28:45.339Z,2.35
2022-12-08T10:31:19.326Z,2.37
2022-12-08T10:33:45.892Z,2.35
2022-12-08T10:36:12.374Z,2.37
2022-12-08T10:38:39.203Z,2.36
2022-12-08T10:41:11.865Z,2.35
2022-12-08T10:43:39.003Z,2.39
2022-12-08T10:46:17.387Z,2.42
2022-12-08T10:48:57.114Z,2.39
2022-12-08T10:51:26.642Z,2.39
2022-12-08T10:53:53.093Z,2.35
2022-12-08T10:56:19.557Z,2.40
2022-12-08T10:58:46.232Z,2.44
2022-12-08T11:01:12.739Z,2.51
2022-12-08T11:03:44.940Z,2.54
2022-12-08T11:06:17.632Z,2.51
2022-12-08T11:08:45.627Z,2.53
2022-12-08T11:11:12.050Z,2.52
2022-12-08T11:13:40.184Z,2.54
2022-12-08T11:16:07.124Z,2.49
2022-12-08T11:18:39.794Z,2.48
2022-12-08T11:21:07.613Z,2.53
2022-12-08T11:23:35.021Z,2.57
2022-12-08T11:26:03.677Z,2.55
2022-12-08T11:28:30.144Z,2.60
2022-12-08T11:31:01.014Z,2.63
2022-12-08T11:33:27.933Z,2.70
2022-12-08T11:36:02.487Z,2.67
2022-12-08T11:38:29.035Z,2.70
2022-12-08T11:40:55.425Z,2.71
2022-12-08T11:43:34.249Z,2.79
2022-12-08T11:46:12.064Z,2.76
2022-12-08T11:48:53.881Z,2.77
2022-12-08T11:51:30.927Z,2.69
2022-12-08T11:54:16.111Z,2.64
2022-12-08T11:56:43.083Z,2.62
2022-12-08T11:59:28.252Z,2.64
2022-12-08T12:01:54.821Z,2.73
2022-12-08T12:04:24.274Z,2.70
2022-12-08T12:06:58.090Z,2.70
2022-12-08T12:09:54.029Z,2.67
2022-12-08T12:12:40.698Z,2.67
2022-12-08T12:15:14.305Z,2.71
2022-12-08T12:17:45.318Z,2.72
2022-12-08T12:20:14.869Z,2.79
2022-12-08T12:22:41.289Z,2.81
2022-12-08T12:25:15.313Z,2.75
2022-12-08T12:27:41.898Z,2.77
2022-12-08T12:30:09.144Z,2.74
2022-12-08T12:32:46.019Z,2.72
2022-12-08T12:35:16.205Z,2.77
2022-12-08T12:37:42.646Z,2.77
2022-12-08T12:40:16.342Z,2.80
2022-12-08T12:42:43.608Z,2.78
2022-12-08T12:45:22.053Z,2.85
2022-12-08T12:48:00.496Z,2.80
2022-12-08T12:50:39.075Z,2.72
2022-12-08T12:53:12.319Z,2.68
2022-12-08T12:55:46.425Z,2.65
2022-12-08T12:58:23.028Z,2.63
2022-12-08T13:00:49.446Z,2.62
2022-12-08T13:03:16.323Z,2.63
2022-12-08T13:05:47.930Z,2.62
2022-12-08T13:08:24.216Z,2.57
2022-12-08T13:11:01.142Z,2.63
2022-12-08T13:13:27.580Z,2.62
2022-12-08T13:15:54.977Z,2.57
2022-12-08T13:18:25.508Z,2.57
2022-12-08T13:21:10.255Z,2.57
2022-12-08T13:23:36.674Z,2.60
2022-12-08T13:26:12.076Z,2.60
2022-12-08T13:28:57.346Z,2.59
2022-12-08T13:31:53.187Z,2.60
2022-12-08T13:34:39.207Z,2.57
2022-12-08T13:37:11.658Z,2.58
2022-12-08T13:39:42.761Z,2.59
2022-12-08T13:42:12.391Z,2.56
2022-12-08T13:47:41.424Z,2.56
2022-12-08T13:52:33.060Z,2.57
2022-12-08T13:54:42.489Z,2.61
2022-12-08T13:57:00.741Z,2.61
2022-12-08T13:59:20.249Z,2.62
2022-12-08T14:01:47.980Z,2.63
2022-12-08T14:05:16.306Z,2.68
2022-12-08T14:07:02.584Z,2.66
2022-12-08T14:09:31.984Z,2.69
2022-12-08T14:11:59.428Z,2.64
2022-12-08T14:15:00.687Z,2.67
2022-12-08T14:17:17.564Z,2.66
2022-12-08T14:19:44.658Z,2.67
2022-12-08T14:22:12.969Z,2.61
2022-12-08T14:24:39.606Z,2.59
2022-12-08T14:27:06.887Z,2.56
2022-12-08T14:29:38.132Z,2.51
2022-12-08T14:32:05.559Z,2.44
2022-12-08T14:34:40.337Z,2.39
2022-12-08T14:37:10.274Z,2.40
2022-12-08T14:39:36.783Z,2.44
2022-12-08T14:42:03.436Z,2.35
2022-12-08T14:44:30.855Z,2.35
2022-12-08T14:47:08.380Z,2.36
2022-12-08T14:49:35.568Z,2.39
2022-12-08T14:52:02.096Z,2.38
2022-12-08T14:54:29.480Z,2.36
2022-12-08T14:56:56.077Z,2.37
2022-12-08T14:59:30.223Z,2.43
2022-12-08T15:02:15.379Z,2.37
2022-12-08T15:04:42.531Z,2.37
2022-12-08T15:07:18.973Z,2.35
2022-12-08T15:09:46.273Z,2.36
2022-12-08T15:12:12.763Z,2.36
2022-12-08T15:14:54.670Z,2.35
2022-12-08T15:17:34.895Z,2.35
2022-12-08T15:20:02.035Z,2.35
2022-12-08T15:22:29.284Z,2.38
2022-12-08T15:24:55.995Z,2.39
2022-12-08T15:27:23.247Z,2.36
2022-12-08T15:29:49.797Z,2.32
2022-12-08T15:32:17.087Z,2.29
2022-12-08T15:34:43.563Z,2.29
2022-12-08T15:37:16.222Z,2.26
2022-12-08T15:39:42.634Z,2.29
2022-12-08T15:42:10.606Z,2.33
2022-12-08T15:44:37.115Z,2.32
2022-12-08T15:47:03.758Z,2.40
2022-12-08T15:49:30.248Z,2.38
2022-12-08T15:52:08.106Z,2.43
2022-12-08T15:54:37.504Z,2.43
2022-12-08T15:57:19.084Z,2.45
2022-12-08T15:59:48.580Z,2.44
2022-12-08T16:02:20.903Z,2.44
2022-12-08T16:05:33.249Z,2.45
2022-12-08T16:07:38.024Z,2.48
2022-12-08T16:10:05.983Z,2.45
2022-12-08T16:15:51.565Z,2.40
2022-12-08T16:18:24.043Z,2.42
2022-12-08T16:21:12.467Z,2.39
2022-12-08T16:23:45.263Z,2.36
2022-12-08T16:29:05.498Z,2.48
2022-12-08T16:31:32.126Z,2.50
2022-12-08T16:33:58.681Z,2.47
2022-12-08T16:36:25.099Z,2.48
2022-12-08T16:38:51.578Z,2.45
2022-12-08T16:41:36.743Z,2.44
2022-12-08T16:44:03.946Z,2.45
2022-12-08T16:46:30.498Z,2.44
2022-12-08T16:48:59.905Z,2.43
2022-12-08T16:51:27.212Z,2.40
2022-12-08T16:53:54.369Z,2.35
2022-12-08T16:56:21.133Z,2.28
2022-12-08T16:58:47.564Z,2.24
2022-12-08T17:01:14.550Z,2.31
2022-12-08T17:03:42.268Z,2.32
2022-12-08T17:06:16.456Z,2.30
2022-12-08T17:08:43.161Z,2.32
2022-12-08T17:11:10.406Z,2.34
2022-12-08T17:13:37.137Z,2.31
2022-12-08T17:16:07.157Z,2.33
2022-12-08T17:18:33.599Z,2.30
2022-12-08T17:21:00.048Z,2.29
2022-12-08T17:23:26.490Z,2.28
2022-12-08T17:26:11.257Z,2.29
2022-12-08T17:28:59.349Z,2.31
2022-12-08T17:31:29.418Z,2.34
2022-12-08T17:33:58.241Z,2.33
2022-12-08T17:36:24.653Z,2.37
2022-12-08T17:38:51.302Z,2.38
2022-12-08T17:41:17.779Z,2.43
2022-12-08T17:43:44.295Z,2.39
2022-12-08T17:46:10.994Z,2.40
2022-12-08T17:48:37.475Z,2.39
2022-12-08T17:51:03.949Z,2.40
2022-12-08T17:53:34.284Z,2.39
2022-12-08T17:56:03.947Z,2.39
2022-12-08T17:58:30.431Z,2.35
2022-12-08T18:00:56.926Z,2.32
2022-12-08T18:03:23.820Z,2.28
2022-12-08T18:05:50.913Z,2.32
2022-12-08T18:08:17.399Z,2.31
2022-12-08T18:10:43.986Z,2.29
2022-12-08T18:13:10.493Z,2.28
2022-12-08T18:15:39.297Z,2.30
2022-12-08T18:18:05.906Z,2.28
2022-12-08T18:20:32.556Z,2.34
2022-12-08T18:22:58.947Z,2.33
2022-12-08T18:25:25.485Z,2.36
2022-12-08T18:27:52.007Z,2.35
2022-12-08T18:30:18.679Z,2.35
2022-12-08T18:32:45.241Z,2.29
2022-12-08T18:35:11.777Z,2.26
2022-12-08T18:37:38.572Z,2.28
2022-12-08T18:40:05.790Z,2.27
2022-12-08T18:42:32.535Z,2.22
2022-12-08T18:45:04.407Z,2.20
2022-12-08T18:47:31.941Z,2.20
2022-12-08T18:49:58.578Z,2.19
2022-12-08T18:52:31.516Z,2.17
2022-12-08T18:55:06.356Z,2.10
2022-12-08T18:57:33.429Z,2.09
2022-12-08T19:00:00.060Z,2.13
2022-12-08T19:02:26.542Z,2.16
2022-12-08T19:04:55.073Z,2.19
2022-12-08T19:10:49.724Z,2.21
2022-12-08T19:13:16.169Z,2.21
2022-12-08T19:15:42.704Z,2.21
2022-12-08T19:18:09.191Z,2.20
2022-12-08T19:20:35.656Z,2.23
2022-12-08T19:23:02.150Z,2.20
2022-12-08T19:25:28.610Z,2.18
2022-12-08T19:27:55.052Z,2.19
2022-12-08T19:30:21.507Z,2.19
2022-12-08T19:32:48.383Z,2.23
2022-12-08T19:39:01.379Z,2.22
2022-12-08T19:41:48.959Z,2.22
2022-12-08T19:44:41.273Z,2.26
2022-12-08T19:47:07.821Z,2.27
2022-12-08T19:49:34.332Z,2.28
2022-12-08T19:52:00.824Z,2.27
2022-12-08T19:54:27.407Z,2.29
2022-12-08T19:56:53.883Z,2.28
2022-12-08T19:59:20.500Z,2.30
2022-12-08T20:01:48.488Z,2.33
2022-12-08T20:04:15.211Z,2.35
2022-12-08T20:06:42.125Z,2.31
2022-12-08T20:09:10.407Z,2.31
2022-12-08T20:11:37.319Z,2.32
2022-12-08T20:14:03.924Z,2.33
2022-12-08T20:16:30.439Z,2.30
2022-12-08T20:18:57.009Z,2.31
2022-12-08T20:21:23.479Z,2.33
2022-12-08T20:23:50.093Z,2.33
2022-12-08T20:26:17.506Z,2.30
2022-12-08T20:28:44.004Z,2.29
2022-12-08T20:31:17.708Z,2.29
2022-12-08T20:33:44.221Z,2.25
2022-12-08T20:36:19.318Z,2.26
2022-12-08T20:38:46.224Z,2.23
2022-12-08T20:41:12.754Z,2.24
2022-12-08T20:43:39.209Z,2.26
2022-12-08T20:46:09.112Z,2.27
2022-12-08T20:48:35.859Z,2.26
2022-12-08T20:51:02.362Z,2.26
2022-12-08T20:53:28.989Z,2.28
2022-12-08T20:55:55.600Z,2.26
2022-12-08T20:58:22.353Z,2.26
2022-12-08T21:00:48.929Z,2.25
2022-12-08T21:03:16.139Z,2.25
2022-12-08T21:05:49.678Z,2.28
2022-12-08T21:08:16.409Z,2.25
2022-12-08T21:10:44.065Z,2.23
2022-12-08T21:13:11.053Z,2.27
2022-12-08T21:15:37.628Z,2.24
2022-12-08T21:18:04.355Z,2.21
2022-12-08T21:20:30.963Z,2.20
2022-12-08T21:22:57.396Z,2.17
2022-12-08T21:25:24.119Z,2.19
2022-12-08T21:27:50.741Z,2.23
2022-12-08T21:30:17.494Z,2.20
2022-12-08T21:32:44.446Z,2.16
2022-12-08T21:35:11.156Z,2.14
2022-12-08T21:37:38.029Z,2.16
2022-12-08T21:40:05.345Z,2.17
2022-12-08T21:42:44.444Z,2.15
2022-12-08T21:45:11.868Z,2.16
2022-12-08T21:47:38.661Z,2.16
2022-12-08T21:50:06.421Z,2.17
2022-12-08T21:52:36.060Z,2.16
2022-12-08T21:55:02.546Z,2.11
2022-12-08T21:57:29.137Z,2.11
2022-12-08T21:59:55.645Z,2.13
2022-12-08T22:02:22.854Z,2.13
2022-12-08T22:04:50.258Z,2.15
2022-12-08T22:07:17.067Z,2.15
2022-12-08T22:09:43.699Z,2.17
2022-12-08T22:12:11.945Z,2.23
2022-12-08T22:14:39.945Z,2.20
2022-12-08T22:17:06.746Z,2.17
2022-12-08T22:19:33.700Z,2.12
2022-12-08T22:22:00.306Z,2.11
2022-12-08T22:24:27.111Z,2.11
2022-12-08T22:26:54.070Z,2.12
2022-12-08T22:29:20.689Z,2.08
2022-12-08T22:31:47.444Z,2.07
2022-12-08T22:34:14.823Z,2.08
2022-12-08T22:36:42.662Z,2.13
2022-12-08T22:39:12.747Z,2.10
2022-12-08T22:41:39.409Z,2.09
2022-12-08T22:44:06.510Z,2.07
2022-12-08T22:46:33.416Z,2.04
2022-12-08T22:49:00.052Z,2.03
2022-12-08T22:51:26.723Z,2.02
2022-12-08T22:53:53.198Z,2.02
2022-12-08T22:56:19.878Z,2.06
2022-12-08T22:58:46.504Z,2.05
2022-12-08T23:01:31.926Z,2.06
2022-12-08T23:03:58.591Z,2.04
2022-12-08T23:06:25.510Z,2.03
2022-12-08T23:08:52.382Z,2.03
2022-12-08T23:11:19.130Z,2.05
2022-12-08T23:13:45.793Z,2.05
2022-12-08T23:16:13.207Z,2.08
2022-12-08T23:18:43.233Z,2.08
2022-12-08T23:21:10.775Z,2.09
2022-12-08T23:23:37.344Z,2.09
2022-12-08T23:26:04.051Z,2.11
2022-12-08T23:28:30.610Z,2.13
2022-12-08T23:31:02.035Z,2.12
2022-12-08T23:33:28.698Z,2.13
2022-12-08T23:35:56.648Z,2.13
2022-12-08T23:38:23.188Z,2.14
2022-12-08T23:40:49.839Z,2.15
2022-12-08T23:43:16.451Z,2.17
2022-12-08T23:45:43.015Z,2.17
2022-12-08T23:48:09.583Z,2.14
2022-12-08T23:50:36.954Z,2.12
2022-12-08T23:53:03.396Z,2.11
2022-12-08T23:55:29.943Z,2.12
2022-12-08T23:57:56.646Z,2.14
