createdAt,value
2017-06-18T00:00:49.293Z,1003.77
2017-06-18T00:01:59.957Z,1003.79
2017-06-18T00:03:10.299Z,1003.8
2017-06-18T00:04:20.632Z,1003.79
2017-06-18T00:05:30.682Z,1003.83
2017-06-18T00:06:41.030Z,1003.87
2017-06-18T00:07:51.122Z,1003.9
2017-06-18T00:09:01.485Z,1003.89
2017-06-18T00:10:11.830Z,1003.93
2017-06-18T00:11:22.180Z,1003.91
2017-06-18T00:12:32.530Z,1003.95
2017-06-18T00:13:42.859Z,1003.94
2017-06-18T00:14:53.229Z,1004
2017-06-18T00:16:02.957Z,1003.92
2017-06-18T00:17:13.351Z,1003.97
2017-06-18T00:18:23.729Z,1003.95
2017-06-18T00:19:34.065Z,1003.95
2017-06-18T00:20:44.104Z,1003.97
2017-06-18T00:21:54.153Z,1003.94
2017-06-18T00:23:04.498Z,1003.95
2017-06-18T00:24:14.844Z,1003.89
2017-06-18T00:25:24.877Z,1003.9
2017-06-18T00:26:35.222Z,1003.89
2017-06-18T00:27:45.568Z,1003.93
2017-06-18T00:28:55.283Z,1003.88
2017-06-18T00:30:05.625Z,1003.95
2017-06-18T00:31:16.029Z,1003.9
2017-06-18T00:32:26.366Z,1003.91
2017-06-18T00:33:36.703Z,1003.94
2017-06-18T00:34:47.038Z,1003.94
2017-06-18T00:35:57.389Z,1003.95
2017-06-18T00:37:07.738Z,1003.98
2017-06-18T00:38:18.109Z,1003.94
2017-06-18T00:39:28.167Z,1003.94
2017-06-18T00:40:38.512Z,1003.91
2017-06-18T00:41:48.539Z,1003.99
2017-06-18T00:42:58.933Z,1003.91
2017-06-18T00:44:08.349Z,1003.94
2017-06-18T00:45:18.695Z,1003.88
2017-06-18T00:46:29.031Z,1003.92
2017-06-18T00:47:39.378Z,1003.9
2017-06-18T00:48:49.776Z,1003.82
2017-06-18T00:50:00.121Z,1003.77
2017-06-18T00:51:10.153Z,1003.78
2017-06-18T00:52:20.521Z,1003.81
2017-06-18T00:53:30.236Z,1003.77
2017-06-18T00:54:40.580Z,1003.76
2017-06-18T00:55:50.916Z,1003.77
2017-06-18T00:57:00.951Z,1003.75
2017-06-18T00:58:10.988Z,1003.76
2017-06-18T00:59:21.332Z,1003.78
2017-06-18T01:00:31.853Z,1003.74
2017-06-18T01:01:42.204Z,1003.75
2017-06-18T01:02:52.557Z,1003.77
2017-06-18T01:04:02.585Z,1003.84
2017-06-18T01:05:12.611Z,1003.79
2017-06-18T01:06:23.008Z,1003.8
2017-06-18T01:07:33.363Z,1003.82
2017-06-18T01:08:43.710Z,1003.7
2017-06-18T01:09:54.070Z,1003.75
2017-06-18T01:11:04.656Z,1003.72
2017-06-18T01:12:15.009Z,1003.71
2017-06-18T01:13:25.346Z,1003.76
2017-06-18T01:14:35.715Z,1003.67
2017-06-18T01:15:46.074Z,1003.73
2017-06-18T01:16:56.666Z,1003.77
2017-06-18T01:18:07.035Z,1003.75
2017-06-18T01:19:17.377Z,1003.76
2017-06-18T01:20:27.728Z,1003.72
2017-06-18T01:21:38.057Z,1003.75
2017-06-18T01:22:48.416Z,1003.66
2017-06-18T01:23:58.452Z,1003.67
2017-06-18T01:25:08.809Z,1003.66
2017-06-18T01:26:18.839Z,1003.68
2017-06-18T01:27:29.169Z,1003.64
2017-06-18T01:28:39.205Z,1003.69
2017-06-18T01:29:49.305Z,1003.63
2017-06-18T01:30:59.648Z,1003.63
2017-06-18T01:32:10.002Z,1003.55
2017-06-18T01:33:20.353Z,1003.63
2017-06-18T01:34:30.740Z,1003.58
2017-06-18T01:35:41.155Z,1003.55
2017-06-18T01:36:51.486Z,1003.58
2017-06-18T01:38:02.059Z,1003.54
2017-06-18T01:39:12.412Z,1003.57
2017-06-18T01:40:22.440Z,1003.62
2017-06-18T01:41:32.845Z,1003.6
2017-06-18T01:42:42.572Z,1003.57
2017-06-18T01:43:52.912Z,1003.54
2017-06-18T01:45:03.411Z,1003.53
2017-06-18T01:46:13.784Z,1003.52
2017-06-18T01:47:24.137Z,1003.46
2017-06-18T01:48:33.856Z,1003.49
2017-06-18T01:49:43.892Z,1003.49
2017-06-18T01:50:53.617Z,1003.51
2017-06-18T01:52:03.966Z,1003.51
2017-06-18T01:53:14.358Z,1003.56
2017-06-18T01:54:24.689Z,1003.52
2017-06-18T01:55:34.737Z,1003.5
2017-06-18T01:56:44.764Z,1003.56
2017-06-18T01:57:54.781Z,1003.58
2017-06-18T01:59:05.166Z,1003.68
2017-06-18T02:00:15.512Z,1003.59
2017-06-18T02:01:25.851Z,1003.66
2017-06-18T02:02:35.577Z,1003.6
2017-06-18T02:03:45.923Z,1003.67
2017-06-18T02:04:56.316Z,1003.67
2017-06-18T02:06:06.666Z,1003.65
2017-06-18T02:07:17.019Z,1003.68
2017-06-18T02:08:27.046Z,1003.71
2017-06-18T02:09:37.411Z,1003.72
2017-06-18T02:10:47.810Z,1003.81
2017-06-18T02:11:58.145Z,1003.72
2017-06-18T02:13:08.180Z,1003.79
2017-06-18T02:14:18.528Z,1003.77
2017-06-18T02:15:28.864Z,1003.79
2017-06-18T02:16:39.212Z,1003.79
2017-06-18T02:17:49.544Z,1003.84
2017-06-18T02:19:00.126Z,1003.82
2017-06-18T02:20:10.492Z,1003.85
2017-06-18T02:21:20.836Z,1003.82
2017-06-18T02:22:30.936Z,1003.82
2017-06-18T02:23:41.278Z,1003.85
2017-06-18T02:24:51.612Z,1003.84
2017-06-18T02:26:01.642Z,1003.87
2017-06-18T02:27:11.972Z,1003.88
2017-06-18T02:28:22.370Z,1003.85
2017-06-18T02:29:32.723Z,1003.87
2017-06-18T02:30:42.757Z,1003.88
2017-06-18T02:31:53.100Z,1003.83
2017-06-18T02:33:03.433Z,1003.9
2017-06-18T02:34:13.774Z,1003.89
2017-06-18T02:35:24.116Z,1003.9
2017-06-18T02:36:34.447Z,1003.85
2017-06-18T02:37:44.789Z,1003.9
2017-06-18T02:38:54.508Z,1003.89
2017-06-18T02:40:04.569Z,1003.91
2017-06-18T02:41:14.915Z,1003.85
2017-06-18T02:42:25.267Z,1003.85
2017-06-18T02:43:35.630Z,1003.87
2017-06-18T02:44:45.970Z,1003.87
2017-06-18T02:45:56.371Z,1003.87
2017-06-18T02:47:06.394Z,1003.89
2017-06-18T02:48:16.761Z,1003.9
2017-06-18T02:49:27.102Z,1003.94
2017-06-18T02:50:37.441Z,1003.9
2017-06-18T02:51:47.785Z,1003.92
2017-06-18T02:52:58.123Z,1003.85
2017-06-18T02:54:08.163Z,1003.93
2017-06-18T02:55:18.529Z,1003.84
2017-06-18T02:56:28.980Z,1003.89
2017-06-18T02:57:39.044Z,1003.95
2017-06-18T02:58:48.763Z,1003.93
2017-06-18T02:59:58.824Z,1003.92
2017-06-18T03:01:08.863Z,1003.99
2017-06-18T03:33:00.322Z,1004.23
2017-06-18T03:34:10.649Z,1004.23
2017-06-18T03:35:20.665Z,1004.22
2017-06-18T03:36:30.694Z,1004.24
2017-06-18T03:37:41.032Z,1004.22
2017-06-18T03:38:51.425Z,1004.18
2017-06-18T03:40:01.763Z,1004.24
2017-06-18T03:41:11.795Z,1004.22
2017-06-18T03:42:21.828Z,1004.23
2017-06-18T03:43:31.873Z,1004.22
2017-06-18T03:44:42.265Z,1004.21
2017-06-18T03:45:52.287Z,1004.21
2017-06-18T03:47:02.633Z,1004.26
2017-06-18T03:48:13.024Z,1004.26
2017-06-18T03:49:23.059Z,1004.26
2017-06-18T03:50:33.423Z,1004.3
2017-06-18T03:51:44.026Z,1004.28
2017-06-18T03:52:53.465Z,1004.33
2017-06-18T03:54:03.814Z,1004.31
2017-06-18T03:55:13.848Z,1004.3
2017-06-18T03:56:24.184Z,1004.33
2017-06-18T03:57:34.740Z,1004.32
2017-06-18T03:58:44.457Z,1004.33
2017-06-18T03:59:54.483Z,1004.28
2017-06-18T04:01:04.849Z,1004.29
2017-06-18T04:02:14.926Z,1004.27
2017-06-18T04:03:25.270Z,1004.29
2017-06-18T04:04:35.301Z,1004.25
2017-06-18T04:05:45.661Z,1004.3
2017-06-18T04:06:55.706Z,1004.35
2017-06-18T04:08:06.038Z,1004.33
2017-06-18T04:09:16.377Z,1004.37
2017-06-18T04:10:26.403Z,1004.4
2017-06-18T04:11:36.845Z,1004.37
2017-06-18T04:12:47.197Z,1004.43
2017-06-18T04:13:57.530Z,1004.49
2017-06-18T04:15:07.263Z,1004.45
2017-06-18T04:16:17.619Z,1004.47
2017-06-18T04:17:27.970Z,1004.43
2017-06-18T04:18:37.996Z,1004.46
2017-06-18T04:19:48.234Z,1004.44
2017-06-18T04:20:58.569Z,1004.47
2017-06-18T04:22:08.913Z,1004.48
2017-06-18T04:23:19.253Z,1004.53
2017-06-18T04:24:29.596Z,1004.54
2017-06-18T04:25:39.987Z,1004.51
2017-06-18T04:26:50.013Z,1004.54
2017-06-18T04:28:00.051Z,1004.47
2017-06-18T04:29:10.308Z,1004.54
2017-06-18T04:30:20.337Z,1004.43
2017-06-18T04:31:30.386Z,1004.53
2017-06-18T04:32:40.437Z,1004.54
2017-06-18T04:33:50.787Z,1004.55
2017-06-18T04:35:01.139Z,1004.54
2017-06-18T04:36:11.481Z,1004.58
2017-06-18T04:37:21.571Z,1004.65
2017-06-18T04:38:31.921Z,1004.6
2017-06-18T04:39:42.469Z,1004.61
2017-06-18T04:40:52.808Z,1004.6
2017-06-18T04:42:03.143Z,1004.6
2017-06-18T04:43:13.720Z,1004.66
2017-06-18T04:44:24.066Z,1004.69
2017-06-18T04:45:34.626Z,1004.66
2017-06-18T04:46:44.964Z,1004.68
2017-06-18T04:47:55.007Z,1004.66
2017-06-18T04:49:05.053Z,1004.74
2017-06-18T04:50:15.403Z,1004.76
2017-06-18T04:51:25.753Z,1004.77
2017-06-18T04:52:36.108Z,1004.79
2017-06-18T04:53:46.448Z,1004.87
2017-06-18T04:54:56.852Z,1005.05
2017-06-18T04:56:06.898Z,1005.24
2017-06-18T04:57:17.281Z,1005.27
2017-06-18T04:58:27.301Z,1005.31
2017-06-18T04:59:37.359Z,1005.43
2017-06-18T05:00:47.435Z,1005.37
2017-06-18T05:01:57.708Z,1005.45
2017-06-18T05:03:08.053Z,1005.47
2017-06-18T05:04:18.070Z,1005.31
2017-06-18T05:05:28.415Z,1005.47
2017-06-18T05:06:38.764Z,1005.59
2017-06-18T05:07:49.110Z,1005.69
2017-06-18T05:08:59.505Z,1005.65
2017-06-18T05:10:10.084Z,1005.62
2017-06-18T05:11:20.432Z,1005.58
2017-06-18T05:12:30.778Z,1005.41
2017-06-18T05:13:41.125Z,1005.41
2017-06-18T05:14:51.516Z,1005.41
2017-06-18T05:16:01.275Z,1005.28
2017-06-18T05:17:11.650Z,1005.32
2017-06-18T05:18:21.991Z,1005.28
2017-06-18T05:19:32.048Z,1005.25
2017-06-18T05:20:41.821Z,1005.31
2017-06-18T05:21:52.171Z,1005.31
2017-06-18T05:23:02.528Z,1005.35
2017-06-18T05:24:12.880Z,1005.28
2017-06-18T05:25:23.222Z,1005.33
2017-06-18T05:26:33.637Z,1005.34
2017-06-18T05:27:44.012Z,1005.31
2017-06-18T05:28:54.373Z,1005.37
2017-06-18T05:30:04.440Z,1005.37
2017-06-18T05:31:14.476Z,1005.43
2017-06-18T05:32:24.550Z,1005.3
2017-06-18T05:33:34.905Z,1005.4
2017-06-18T05:34:45.242Z,1005.47
2017-06-18T05:35:55.598Z,1005.39
2017-06-18T05:37:05.661Z,1005.47
2017-06-18T05:38:15.738Z,1005.46
2017-06-18T05:39:25.777Z,1005.46
2017-06-18T05:40:35.505Z,1005.44
2017-06-18T05:41:45.535Z,1005.48
2017-06-18T05:42:55.901Z,1005.41
2017-06-18T05:44:06.241Z,1005.51
2017-06-18T05:45:16.604Z,1005.42
2017-06-18T05:46:26.839Z,1005.46
2017-06-18T05:47:36.920Z,1005.46
2017-06-18T05:48:47.263Z,1005.46
2017-06-18T05:49:57.650Z,1005.47
2017-06-18T05:51:07.993Z,1005.49
2017-06-18T05:52:18.342Z,1005.41
2017-06-18T05:53:28.746Z,1005.46
2017-06-18T05:54:38.772Z,1005.5
2017-06-18T05:55:48.858Z,1005.54
2017-06-18T05:56:59.221Z,1005.54
2017-06-18T05:58:09.268Z,1005.5
2017-06-18T05:59:19.320Z,1005.49
2017-06-18T06:00:29.356Z,1005.54
2017-06-18T06:01:39.419Z,1005.59
2017-06-18T06:02:49.465Z,1005.59
2017-06-18T06:03:59.845Z,1005.56
2017-06-18T06:05:10.192Z,1005.61
2017-06-18T06:06:19.933Z,1005.62
2017-06-18T06:07:30.336Z,1005.72
2017-06-18T06:08:40.406Z,1005.72
2017-06-18T06:09:50.446Z,1005.7
2017-06-18T06:11:00.795Z,1005.71
2017-06-18T06:12:11.341Z,1005.63
2017-06-18T06:13:21.756Z,1005.78
2017-06-18T06:14:31.477Z,1006.14
2017-06-18T06:15:40.894Z,1006.22
2017-06-18T06:16:51.236Z,1005.48
2017-06-18T06:18:01.281Z,1005.52
2017-06-18T06:19:11.691Z,1005.53
2017-06-18T06:20:22.047Z,1005.38
2017-06-18T06:21:32.410Z,1005.41
2017-06-18T06:22:43.016Z,1005.42
2017-06-18T06:23:53.606Z,1005.42
2017-06-18T06:25:04.023Z,1005.39
2017-06-18T06:26:14.394Z,1005.43
2017-06-18T06:27:24.430Z,1005.41
2017-06-18T06:28:34.465Z,1005.47
2017-06-18T06:29:44.830Z,1005.48
2017-06-18T06:30:55.281Z,1005.5
2017-06-18T06:32:05.340Z,1005.55
2017-06-18T06:33:15.693Z,1005.58
2017-06-18T06:34:25.732Z,1005.57
2017-06-18T06:35:36.093Z,1005.54
2017-06-18T06:36:46.129Z,1005.58
2017-06-18T06:37:56.507Z,1005.6
2017-06-18T06:39:06.889Z,1005.64
2017-06-18T06:40:17.239Z,1005.56
2017-06-18T06:41:27.582Z,1005.61
2017-06-18T06:42:37.984Z,1005.57
2017-06-18T06:43:48.343Z,1005.59
2017-06-18T06:44:58.683Z,1005.61
2017-06-18T06:46:08.710Z,1005.63
2017-06-18T06:47:19.065Z,1005.67
2017-06-18T06:48:29.158Z,1005.66
2017-06-18T06:49:39.528Z,1005.68
2017-06-18T06:50:49.596Z,1005.63
2017-06-18T06:51:59.935Z,1005.73
2017-06-18T06:53:10.293Z,1005.69
2017-06-18T06:54:20.714Z,1005.78
2017-06-18T06:55:31.062Z,1005.77
2017-06-18T06:56:41.095Z,1005.77
2017-06-18T06:57:50.833Z,1005.83
2017-06-18T06:59:01.188Z,1005.81
2017-06-18T07:00:11.582Z,1005.81
2017-06-18T07:01:21.624Z,1005.89
2017-06-18T07:02:32.008Z,1005.94
2017-06-18T07:03:42.367Z,1005.89
2017-06-18T07:04:52.707Z,1005.81
2017-06-18T07:06:03.117Z,1005.85
2017-06-18T07:07:13.491Z,1005.81
2017-06-18T07:08:23.857Z,1005.8
2017-06-18T07:09:34.219Z,1005.8
2017-06-18T07:10:44.567Z,1005.82
2017-06-18T07:11:54.967Z,1005.79
2017-06-18T07:13:05.312Z,1005.82
2017-06-18T07:14:15.338Z,1005.77
2017-06-18T07:15:25.722Z,1005.77
2017-06-18T07:16:36.105Z,1005.79
2017-06-18T07:17:46.149Z,1005.85
2017-06-18T07:18:56.530Z,1005.89
2017-06-18T07:20:06.255Z,1005.8
2017-06-18T07:21:16.282Z,1005.8
2017-06-18T07:22:26.334Z,1005.8
2017-06-18T07:23:36.776Z,1005.79
2017-06-18T07:24:46.503Z,1005.82
2017-06-18T07:25:56.902Z,1005.76
2017-06-18T07:27:06.940Z,1005.77
2017-06-18T07:28:17.286Z,1005.82
2017-06-18T07:29:27.696Z,1005.77
2017-06-18T07:30:37.732Z,1005.74
2017-06-18T07:31:47.782Z,1005.67
2017-06-18T07:32:57.839Z,1005.65
2017-06-18T07:34:07.889Z,1005.63
2017-06-18T07:35:18.301Z,1005.67
2017-06-18T07:36:28.333Z,1005.65
2017-06-18T07:37:38.682Z,1005.68
2017-06-18T07:38:49.058Z,1005.65
2017-06-18T07:39:59.101Z,1005.65
2017-06-18T07:41:09.188Z,1005.64
2017-06-18T07:42:19.547Z,1005.65
2017-06-18T07:43:29.591Z,1005.67
2017-06-18T07:44:39.644Z,1005.65
2017-06-18T07:45:49.991Z,1005.66
2017-06-18T07:47:00.343Z,1005.66
2017-06-18T07:48:10.376Z,1005.66
2017-06-18T07:49:20.725Z,1005.67
2017-06-18T07:50:31.092Z,1005.7
2017-06-18T07:51:41.154Z,1005.76
2017-06-18T07:52:51.524Z,1005.67
2017-06-18T07:54:01.882Z,1005.68
2017-06-18T07:55:11.919Z,1005.69
2017-06-18T07:56:22.281Z,1005.57
2017-06-18T07:57:32.345Z,1005.76
2017-06-18T07:58:42.924Z,1005.72
2017-06-18T07:59:53.277Z,1005.68
2017-06-18T08:01:03.620Z,1005.6
2017-06-18T08:02:13.973Z,1005.62
2017-06-18T08:03:24.336Z,1005.68
2017-06-18T08:04:34.724Z,1005.64
2017-06-18T08:05:45.271Z,1005.68
2017-06-18T08:06:55.647Z,1005.73
2017-06-18T08:08:06.008Z,1005.76
2017-06-18T08:09:16.366Z,1005.66
2017-06-18T08:10:26.772Z,1005.72
2017-06-18T08:11:37.127Z,1005.63
2017-06-18T08:12:47.499Z,1005.74
2017-06-18T08:13:58.097Z,1005.66
2017-06-18T08:15:08.491Z,1005.56
2017-06-18T08:16:18.884Z,1005.64
2017-06-18T08:17:29.271Z,1005.64
2017-06-18T08:18:39.654Z,1005.68
2017-06-18T08:19:50.003Z,1005.64
2017-06-18T08:21:00.358Z,1005.68
2017-06-18T08:22:10.660Z,1005.76
2017-06-18T08:23:21.011Z,1005.71
2017-06-18T08:24:31.396Z,1005.61
2017-06-18T08:25:42.036Z,1005.7
2017-06-18T08:26:52.393Z,1005.58
2017-06-18T08:28:02.478Z,1005.71
2017-06-18T08:29:12.202Z,1005.63
2017-06-18T08:30:21.954Z,1005.67
2017-06-18T08:31:32.001Z,1005.66
2017-06-18T08:32:42.382Z,1005.51
2017-06-18T08:33:52.816Z,1005.55
2017-06-18T08:35:03.159Z,1005.56
2017-06-18T08:36:13.567Z,1005.56
2017-06-18T08:37:23.935Z,1005.5
2017-06-18T08:38:34.305Z,1005.53
2017-06-18T08:39:44.650Z,1005.54
2017-06-18T08:40:54.999Z,1005.65
2017-06-18T08:42:05.370Z,1005.47
2017-06-18T08:43:15.424Z,1005.61
2017-06-18T08:44:25.478Z,1005.53
2017-06-18T08:45:35.834Z,1005.48
2017-06-18T08:46:46.269Z,1005.44
2017-06-18T08:47:56.638Z,1005.46
2017-06-18T08:49:07.006Z,1005.47
2017-06-18T08:50:17.392Z,1005.54
2017-06-18T08:51:27.438Z,1005.39
2017-06-18T08:52:37.545Z,1005.48
2017-06-18T08:53:47.918Z,1005.55
2017-06-18T08:54:58.301Z,1005.57
2017-06-18T08:56:08.741Z,1005.54
2017-06-18T08:57:19.108Z,1005.57
2017-06-18T08:58:29.470Z,1005.48
2017-06-18T08:59:39.811Z,1005.45
2017-06-18T09:00:49.547Z,1005.46
2017-06-18T09:01:59.899Z,1005.59
2017-06-18T09:03:10.482Z,1005.49
2017-06-18T09:04:20.565Z,1005.55
2017-06-18T09:05:30.907Z,1005.48
2017-06-18T09:06:41.269Z,1005.4
2017-06-18T09:07:51.682Z,1005.45
2017-06-18T09:09:02.045Z,1005.37
2017-06-18T09:10:12.482Z,1005.32
2017-06-18T09:11:22.856Z,1005.41
2017-06-18T09:12:32.889Z,1005.44
2017-06-18T09:13:43.244Z,1005.44
2017-06-18T09:14:53.811Z,1005.45
2017-06-18T09:16:04.189Z,1005.41
2017-06-18T09:17:14.532Z,1005.41
2017-06-18T09:18:24.880Z,1005.41
2017-06-18T09:19:35.240Z,1005.39
2017-06-18T09:20:45.611Z,1005.31
2017-06-18T09:21:55.722Z,1005.43
2017-06-18T09:23:06.092Z,1005.46
2017-06-18T09:24:16.434Z,1005.4
2017-06-18T09:25:26.475Z,1005.45
2017-06-18T09:26:36.532Z,1005.41
2017-06-18T09:27:46.357Z,1005.38
2017-06-18T09:28:56.721Z,1005.47
2017-06-18T09:30:06.764Z,1005.43
2017-06-18T09:31:16.785Z,1005.43
2017-06-18T09:32:26.935Z,1005.41
2017-06-18T09:33:37.019Z,1005.52
2017-06-18T09:34:47.069Z,1005.44
2017-06-18T09:35:57.416Z,1005.38
2017-06-18T09:37:07.794Z,1005.41
2017-06-18T09:38:17.848Z,1005.5
2017-06-18T09:39:28.010Z,1005.46
2017-06-18T09:40:38.370Z,1005.52
2017-06-18T09:41:48.739Z,1005.62
2017-06-18T09:42:58.802Z,1005.55
2017-06-18T09:44:09.171Z,1005.45
2017-06-18T09:45:18.919Z,1005.43
2017-06-18T09:46:29.339Z,1005.5
2017-06-18T09:47:39.699Z,1005.52
2017-06-18T09:48:50.046Z,1005.59
2017-06-18T09:50:00.094Z,1005.61
2017-06-18T09:51:09.892Z,1005.56
2017-06-18T09:52:20.296Z,1005.53
2017-06-18T09:53:30.667Z,1005.61
2017-06-18T09:54:41.042Z,1005.46
2017-06-18T09:55:51.132Z,1005.52
2017-06-18T09:57:01.238Z,1005.52
2017-06-18T09:58:11.285Z,1005.45
2017-06-18T09:59:21.325Z,1005.45
2017-06-18T10:00:31.712Z,1005.5
2017-06-18T10:01:42.318Z,1005.58
2017-06-18T10:02:52.718Z,1005.48
2017-06-18T10:04:03.072Z,1005.4
2017-06-18T10:05:13.664Z,1005.43
2017-06-18T10:06:24.027Z,1005.53
2017-06-18T10:07:34.081Z,1005.49
2017-06-18T10:08:44.508Z,1005.54
2017-06-18T10:09:54.854Z,1005.51
2017-06-18T10:11:04.605Z,1005.39
2017-06-18T10:12:14.671Z,1005.52
2017-06-18T10:13:25.472Z,1005.52
2017-06-18T10:14:35.599Z,1005.53
2017-06-18T10:15:45.340Z,1005.5
2017-06-18T10:16:55.714Z,1005.52
2017-06-18T10:18:06.326Z,1005.5
2017-06-18T10:19:16.724Z,1005.46
2017-06-18T10:20:27.129Z,1005.42
2017-06-18T10:21:37.206Z,1005.44
2017-06-18T10:22:47.586Z,1005.45
2017-06-18T10:23:57.653Z,1005.49
2017-06-18T10:25:08.070Z,1005.43
2017-06-18T10:26:18.527Z,1005.54
2017-06-18T10:27:28.971Z,1005.52
2017-06-18T10:28:39.368Z,1005.49
2017-06-18T10:29:49.789Z,1005.43
2017-06-18T10:30:59.909Z,1005.43
2017-06-18T10:32:10.380Z,1005.39
2017-06-18T10:33:20.809Z,1005.47
2017-06-18T10:34:30.967Z,1005.47
2017-06-18T10:35:41.114Z,1005.43
2017-06-18T10:36:51.217Z,1005.55
2017-06-18T10:38:01.853Z,1005.5
2017-06-18T10:39:12.249Z,1005.5
2017-06-18T10:40:22.334Z,1005.49
2017-06-18T10:41:32.725Z,1005.33
2017-06-18T10:42:43.105Z,1005.46
2017-06-18T10:43:53.702Z,1005.37
2017-06-18T10:45:04.115Z,1005.43
2017-06-18T10:46:14.194Z,1005.42
2017-06-18T10:47:24.291Z,1005.41
2017-06-18T10:48:34.700Z,1005.4
2017-06-18T10:49:45.178Z,1005.44
2017-06-18T10:50:55.601Z,1005.37
2017-06-18T10:52:06.048Z,1005.36
2017-06-18T10:53:16.481Z,1005.41
2017-06-18T10:54:26.919Z,1005.34
2017-06-18T10:55:37.412Z,1005.37
2017-06-18T10:56:47.828Z,1005.35
2017-06-18T10:57:58.004Z,1005.35
2017-06-18T10:59:08.432Z,1005.31
2017-06-18T11:00:18.858Z,1005.35
2017-06-18T11:01:29.268Z,1005.31
2017-06-18T11:02:39.372Z,1005.31
2017-06-18T11:03:49.469Z,1005.33
2017-06-18T11:04:59.766Z,1005.28
2017-06-18T11:06:10.280Z,1005.33
2017-06-18T11:07:20.417Z,1005.34
2017-06-18T11:08:30.533Z,1005.32
2017-06-18T11:09:40.619Z,1005.33
2017-06-18T11:10:51.099Z,1005.28
2017-06-18T11:12:01.510Z,1005.37
2017-06-18T11:13:11.986Z,1005.28
2017-06-18T11:14:22.111Z,1005.23
2017-06-18T11:15:32.500Z,1005.29
2017-06-18T11:16:43.167Z,1005.29
2017-06-18T11:17:53.582Z,1005.27
2017-06-18T11:19:04.079Z,1005.4
2017-06-18T11:20:14.163Z,1005.36
2017-06-18T11:21:24.565Z,1005.33
2017-06-18T11:22:34.952Z,1005.31
2017-06-18T11:23:46.857Z,1005.35
2017-06-18T11:24:57.216Z,1005.29
2017-06-18T11:26:07.643Z,1005.24
2017-06-18T11:27:18.096Z,1005.34
2017-06-18T11:28:28.205Z,1005.35
2017-06-18T11:29:38.646Z,1005.27
2017-06-18T11:30:49.097Z,1005.28
2017-06-18T11:31:59.525Z,1005.35
2017-06-18T11:33:09.946Z,1005.35
2017-06-18T11:34:19.722Z,1005.34
2017-06-18T11:35:30.106Z,1005.35
2017-06-18T11:36:40.603Z,1005.38
2017-06-18T11:37:51.023Z,1005.26
2017-06-18T11:39:01.461Z,1005.27
2017-06-18T11:40:11.862Z,1005.36
2017-06-18T11:41:22.271Z,1005.39
2017-06-18T11:42:32.745Z,1005.38
2017-06-18T11:43:43.142Z,1005.28
2017-06-18T11:44:53.792Z,1005.35
2017-06-18T11:46:03.869Z,1005.28
2017-06-18T11:47:13.638Z,1005.22
2017-06-18T11:48:24.093Z,1005.15
2017-06-18T11:49:34.165Z,1005.27
2017-06-18T11:50:43.923Z,1005.21
2017-06-18T11:51:54.296Z,1005.18
2017-06-18T11:53:04.675Z,1005.14
2017-06-18T11:54:15.113Z,1005.11
2017-06-18T11:55:25.503Z,1005.01
2017-06-18T11:56:35.839Z,1005.14
2017-06-18T11:57:46.232Z,1005.17
2017-06-18T11:58:56.606Z,1005.12
2017-06-18T12:00:07.239Z,1005.07
2017-06-18T12:01:17.369Z,1005.2
2017-06-18T12:02:27.754Z,1005.15
2017-06-18T12:03:37.881Z,1005.2
2017-06-18T12:04:48.268Z,1005.2
2017-06-18T12:05:58.709Z,1005.21
2017-06-18T12:07:09.112Z,1005.16
2017-06-18T12:08:19.501Z,1005.23
2017-06-18T12:09:29.916Z,1005.16
2017-06-18T12:10:40.308Z,1005.23
2017-06-18T12:11:50.722Z,1005.08
2017-06-18T12:13:01.132Z,1005.2
2017-06-18T12:14:11.559Z,1005.12
2017-06-18T12:15:22.141Z,1005.18
2017-06-18T12:16:32.595Z,1005.11
2017-06-18T12:17:43.053Z,1005.06
2017-06-18T12:18:53.437Z,1005.08
2017-06-18T12:20:03.794Z,1005.18
2017-06-18T12:21:14.176Z,1005.12
2017-06-18T12:22:24.551Z,1005.18
2017-06-18T12:23:34.679Z,1005.15
2017-06-18T12:24:44.726Z,1005.05
2017-06-18T12:25:55.086Z,1004.96
2017-06-18T12:27:05.473Z,1004.96
2017-06-18T12:28:15.836Z,1005
2017-06-18T12:29:26.187Z,1005.04
2017-06-18T12:30:35.928Z,1005.19
2017-06-18T12:31:45.984Z,1005.14
2017-06-18T12:32:56.340Z,1005.04
2017-06-18T12:34:06.706Z,1005.09
2017-06-18T12:35:16.804Z,1005.08
2017-06-18T12:36:27.383Z,1005.01
2017-06-18T12:37:37.435Z,1005.03
2017-06-18T12:38:47.501Z,1005.02
2017-06-18T12:39:57.560Z,1004.99
2017-06-18T12:41:07.975Z,1005.06
2017-06-18T12:42:18.318Z,1004.93
2017-06-18T12:43:28.700Z,1005.03
2017-06-18T12:44:38.460Z,1005.14
2017-06-18T12:45:48.808Z,1004.98
2017-06-18T12:46:59.465Z,1005.14
2017-06-18T12:48:09.840Z,1005
2017-06-18T12:49:20.215Z,1004.99
2017-06-18T12:50:30.826Z,1005.05
2017-06-18T12:51:41.195Z,1005
2017-06-18T12:52:51.644Z,1004.96
2017-06-18T12:54:01.109Z,1004.88
2017-06-18T12:55:11.494Z,1004.94
2017-06-18T12:56:21.964Z,1004.9
2017-06-18T12:57:32.070Z,1004.9
2017-06-18T12:58:42.206Z,1004.9
2017-06-18T12:59:52.625Z,1004.97
2017-06-18T13:01:03.008Z,1004.98
2017-06-18T13:02:13.390Z,1004.99
2017-06-18T13:03:23.752Z,1004.97
2017-06-18T13:04:34.136Z,1004.95
2017-06-18T13:05:44.523Z,1004.91
2017-06-18T13:06:54.584Z,1004.98
2017-06-18T13:08:04.948Z,1004.95
2017-06-18T13:09:15.334Z,1004.98
2017-06-18T13:10:25.447Z,1005
2017-06-18T13:11:35.870Z,1004.97
2017-06-18T13:12:46.259Z,1004.99
2017-06-18T13:13:56.633Z,1005
2017-06-18T13:15:06.778Z,1004.83
2017-06-18T13:16:17.160Z,1004.88
2017-06-18T13:17:27.231Z,1004.9
2017-06-18T13:18:37.182Z,1004.96
2017-06-18T13:19:47.540Z,1004.92
2017-06-18T13:20:57.590Z,1004.97
2017-06-18T13:22:08.045Z,1004.97
2017-06-18T13:23:18.098Z,1004.99
2017-06-18T13:24:28.499Z,1005.03
2017-06-18T13:25:38.623Z,1005.06
2017-06-18T13:26:49.014Z,1005.08
2017-06-18T13:27:59.178Z,1005.05
2017-06-18T13:29:09.795Z,1005.13
2017-06-18T13:30:20.150Z,1005.05
2017-06-18T13:31:30.534Z,1005.08
2017-06-18T13:32:40.884Z,1004.95
2017-06-18T13:33:51.269Z,1005
2017-06-18T13:35:01.738Z,1005.01
2017-06-18T13:36:12.424Z,1005
2017-06-18T13:37:22.982Z,1004.99
2017-06-18T13:38:33.425Z,1005.09
2017-06-18T13:39:43.497Z,1005
2017-06-18T13:40:53.293Z,1004.98
2017-06-18T13:42:06.742Z,1005
2017-06-18T13:43:17.143Z,1004.9
2017-06-18T13:44:27.520Z,1004.94
2017-06-18T13:45:37.815Z,1004.9
2017-06-18T13:46:48.271Z,1004.95
2017-06-18T13:47:58.369Z,1004.98
2017-06-18T13:49:08.429Z,1004.96
2017-06-18T13:50:18.837Z,1004.98
2017-06-18T13:51:29.232Z,1004.89
2017-06-18T13:52:39.418Z,1004.97
2017-06-18T13:53:49.824Z,1004.92
2017-06-18T13:54:59.955Z,1004.94
2017-06-18T13:56:09.988Z,1004.88
2017-06-18T13:57:20.446Z,1004.86
2017-06-18T13:58:30.885Z,1004.9
2017-06-18T13:59:41.281Z,1004.86
2017-06-18T14:00:51.651Z,1004.86
2017-06-18T14:02:02.034Z,1004.91
2017-06-18T14:03:12.408Z,1004.91
2017-06-18T14:04:22.834Z,1004.82
2017-06-18T14:05:32.887Z,1004.76
2017-06-18T14:06:43.386Z,1004.75
2017-06-18T14:07:53.448Z,1004.7
2017-06-18T14:09:04.057Z,1004.8
2017-06-18T14:10:14.488Z,1004.74
2017-06-18T14:11:24.893Z,1004.75
2017-06-18T14:12:34.939Z,1004.75
2017-06-18T14:13:45.302Z,1004.75
2017-06-18T14:14:55.938Z,1004.75
2017-06-18T14:16:06.373Z,1004.77
2017-06-18T14:17:16.861Z,1004.7
2017-06-18T14:18:27.326Z,1004.76
2017-06-18T14:19:37.729Z,1004.68
2017-06-18T14:20:48.222Z,1004.7
2017-06-18T14:21:58.718Z,1004.72
2017-06-18T14:23:09.134Z,1004.71
2017-06-18T14:24:19.233Z,1004.69
2017-06-18T14:25:29.599Z,1004.67
2017-06-18T14:26:39.338Z,1004.67
2017-06-18T14:27:49.439Z,1004.68
2017-06-18T14:28:59.805Z,1004.69
2017-06-18T14:30:10.163Z,1004.62
2017-06-18T14:31:20.528Z,1004.65
2017-06-18T14:32:30.594Z,1004.57
2017-06-18T14:33:41.006Z,1004.56
2017-06-18T14:34:51.042Z,1004.56
2017-06-18T14:36:01.413Z,1004.58
2017-06-18T14:37:11.827Z,1004.58
2017-06-18T14:38:22.388Z,1004.66
2017-06-18T14:39:32.827Z,1004.65
2017-06-18T14:40:43.457Z,1004.64
2017-06-18T14:41:53.531Z,1004.64
2017-06-18T14:43:04.029Z,1004.61
2017-06-18T14:44:14.392Z,1004.67