createdAt,value
2023-03-23T00:00:09.645Z,0.00
2023-03-23T00:01:10.299Z,0.00
2023-03-23T00:02:11.008Z,0.00
2023-03-23T00:03:11.715Z,0.00
2023-03-23T00:04:12.430Z,0.00
2023-03-23T00:05:13.120Z,0.00
2023-03-23T00:06:13.820Z,0.00
2023-03-23T00:07:14.543Z,0.00
2023-03-23T00:08:15.245Z,0.00
2023-03-23T00:09:15.950Z,0.00
2023-03-23T00:10:16.660Z,0.00
2023-03-23T00:11:17.351Z,0.00
2023-03-23T00:12:18.119Z,0.00
2023-03-23T00:13:18.822Z,0.00
2023-03-23T00:14:19.527Z,0.00
2023-03-23T00:15:41.651Z,0.00
2023-03-23T00:16:21.093Z,0.00
2023-03-23T00:17:21.805Z,0.00
2023-03-23T00:18:22.515Z,0.00
2023-03-23T00:19:23.227Z,0.00
2023-03-23T00:20:23.890Z,0.00
2023-03-23T00:21:24.582Z,0.00
2023-03-23T00:22:25.613Z,0.00
2023-03-23T00:23:25.827Z,0.00
2023-03-23T00:24:26.530Z,0.00
2023-03-23T00:25:27.222Z,0.00
2023-03-23T00:26:27.900Z,0.00
2023-03-23T00:27:28.612Z,0.00
2023-03-23T00:28:29.328Z,0.00
2023-03-23T00:29:30.023Z,0.00
2023-03-23T00:30:30.733Z,0.00
2023-03-23T00:31:31.505Z,0.00
2023-03-23T00:32:32.166Z,0.00
2023-03-23T00:33:32.873Z,0.00
2023-03-23T00:34:33.571Z,0.00
2023-03-23T00:35:55.338Z,0.00
2023-03-23T00:36:35.004Z,0.00
2023-03-23T00:37:36.117Z,0.00
2023-03-23T00:38:36.383Z,0.00
2023-03-23T00:39:37.092Z,0.00
2023-03-23T00:40:38.053Z,0.00
2023-03-23T00:41:38.762Z,0.00
2023-03-23T00:42:39.623Z,0.00
2023-03-23T00:43:40.326Z,0.00
2023-03-23T00:44:41.039Z,0.00
2023-03-23T00:45:42.005Z,0.00
2023-03-23T00:46:42.356Z,0.00
2023-03-23T00:47:43.117Z,0.00
2023-03-23T00:48:43.520Z,0.00
2023-03-23T00:49:44.211Z,0.00
2023-03-23T00:50:44.917Z,0.00
2023-03-23T00:51:45.627Z,0.00
2023-03-23T00:52:46.420Z,0.00
2023-03-23T00:53:47.126Z,0.00
2023-03-23T00:54:47.939Z,0.00
2023-03-23T00:55:48.825Z,0.00
2023-03-23T00:56:49.605Z,0.00
2023-03-23T00:57:50.329Z,0.00
2023-03-23T01:00:39.872Z,0.00
2023-03-23T01:01:40.598Z,0.00
2023-03-23T01:02:41.343Z,0.00
2023-03-23T01:03:41.860Z,0.00
2023-03-23T01:04:42.564Z,0.00
2023-03-23T01:05:43.273Z,0.00
2023-03-23T01:06:44.001Z,0.00
2023-03-23T01:07:44.730Z,0.00
2023-03-23T01:08:45.415Z,0.00
2023-03-23T01:09:46.328Z,0.00
2023-03-23T01:10:47.056Z,0.00
2023-03-23T01:11:47.788Z,0.00
2023-03-23T01:12:48.359Z,0.00
2023-03-23T01:13:49.071Z,0.00
2023-03-23T01:16:38.612Z,0.00
2023-03-23T01:17:39.304Z,0.00
2023-03-23T01:18:40.097Z,0.00
2023-03-23T01:19:40.818Z,0.00
2023-03-23T01:20:41.678Z,0.00
2023-03-23T01:21:42.394Z,0.00
2023-03-23T01:22:43.090Z,0.00
2023-03-23T01:23:43.808Z,0.00
2023-03-23T01:24:44.511Z,0.00
2023-03-23T01:25:45.215Z,0.00
2023-03-23T01:26:45.919Z,0.00
2023-03-23T01:27:46.629Z,0.00
2023-03-23T01:28:47.331Z,0.00
2023-03-23T01:29:48.326Z,0.00
2023-03-23T01:30:48.664Z,0.00
2023-03-23T01:31:49.374Z,0.00
2023-03-23T01:32:50.085Z,0.00
2023-03-23T01:33:50.915Z,0.00
2023-03-23T01:34:51.573Z,0.00
2023-03-23T01:35:52.292Z,0.00
2023-03-23T01:36:52.984Z,0.00
2023-03-23T01:37:53.686Z,0.00
2023-03-23T01:38:54.390Z,0.00
2023-03-23T01:39:55.106Z,0.00
2023-03-23T01:40:55.810Z,0.00
2023-03-23T01:41:56.515Z,0.00
2023-03-23T01:42:57.230Z,0.00
2023-03-23T01:43:57.931Z,0.00
2023-03-23T01:44:58.663Z,0.00
2023-03-23T01:45:59.347Z,0.00
2023-03-23T01:46:59.932Z,0.00
2023-03-23T01:48:00.741Z,0.00
2023-03-23T01:49:01.495Z,0.00
2023-03-23T01:50:02.213Z,0.00
2023-03-23T01:51:02.888Z,0.00
2023-03-23T01:52:03.591Z,0.00
2023-03-23T01:53:04.297Z,0.00
2023-03-23T01:54:05.000Z,0.00
2023-03-23T01:55:05.887Z,0.00
2023-03-23T01:56:06.670Z,0.00
2023-03-23T01:57:07.426Z,0.00
2023-03-23T01:58:08.242Z,0.00
2023-03-23T01:59:08.847Z,0.00
2023-03-23T02:00:09.559Z,0.00
2023-03-23T02:01:10.318Z,0.00
2023-03-23T02:02:11.027Z,0.00
2023-03-23T02:03:11.638Z,0.00
2023-03-23T02:04:13.288Z,0.00
2023-03-23T02:05:13.327Z,0.00
2023-03-23T02:06:13.532Z,0.00
2023-03-23T02:07:14.230Z,0.00
2023-03-23T02:08:14.930Z,0.00
2023-03-23T02:09:15.640Z,0.00
2023-03-23T02:10:16.827Z,0.00
2023-03-23T02:11:22.107Z,0.00
2023-03-23T02:12:18.732Z,0.00
2023-03-23T02:13:18.175Z,0.00
2023-03-23T02:14:18.668Z,0.00
2023-03-23T02:15:19.382Z,0.00
2023-03-23T02:16:20.086Z,0.00
2023-03-23T02:17:20.982Z,0.00
2023-03-23T02:18:42.696Z,0.00
2023-03-23T02:19:22.605Z,0.00
2023-03-23T02:20:23.333Z,0.00
2023-03-23T02:21:24.031Z,0.00
2023-03-23T02:22:24.685Z,0.00
2023-03-23T02:23:25.388Z,0.00
2023-03-23T02:24:26.166Z,0.00
2023-03-23T02:25:26.880Z,0.00
2023-03-23T02:26:27.590Z,0.00
2023-03-23T02:27:28.295Z,0.00
2023-03-23T02:28:28.999Z,0.00
2023-03-23T02:29:29.705Z,0.00
2023-03-23T02:30:30.541Z,0.00
2023-03-23T02:31:31.202Z,0.00
2023-03-23T02:32:31.908Z,0.00
2023-03-23T02:33:32.650Z,0.00
2023-03-23T02:34:33.404Z,0.00
2023-03-23T02:35:33.969Z,0.00
2023-03-23T02:36:34.651Z,0.00
2023-03-23T02:37:35.354Z,0.00
2023-03-23T02:38:57.076Z,0.00
2023-03-23T02:39:36.936Z,0.00
2023-03-23T02:40:37.661Z,0.00
2023-03-23T02:41:38.367Z,0.00
2023-03-23T02:42:39.053Z,0.00
2023-03-23T02:43:39.758Z,0.00
2023-03-23T02:44:40.463Z,0.00
2023-03-23T02:45:41.264Z,0.00
2023-03-23T02:46:42.094Z,0.00
2023-03-23T02:47:43.086Z,0.00
2023-03-23T02:48:43.787Z,0.00
2023-03-23T02:49:44.548Z,0.00
2023-03-23T02:50:45.329Z,0.00
2023-03-23T02:51:46.172Z,0.00
2023-03-23T02:52:46.927Z,0.00
2023-03-23T02:53:47.616Z,0.00
2023-03-23T02:55:23.819Z,0.00
2023-03-23T02:55:49.038Z,0.00
2023-03-23T02:56:49.795Z,0.00
2023-03-23T02:57:50.498Z,0.00
2023-03-23T02:58:51.245Z,0.00
2023-03-23T02:59:51.947Z,0.00
2023-03-23T03:00:52.471Z,0.00
2023-03-23T03:01:53.176Z,0.00
2023-03-23T03:02:53.877Z,0.00
2023-03-23T03:03:54.622Z,0.00
2023-03-23T03:04:55.369Z,0.00
2023-03-23T03:05:56.009Z,0.00
2023-03-23T03:06:56.710Z,0.00
2023-03-23T03:07:57.418Z,0.00
2023-03-23T03:08:58.132Z,0.00
2023-03-23T03:09:58.879Z,0.00
2023-03-23T03:10:59.832Z,0.00
2023-03-23T03:12:00.538Z,0.00
2023-03-23T03:13:01.246Z,0.00
2023-03-23T03:14:01.947Z,0.00
2023-03-23T03:15:02.707Z,0.00
2023-03-23T03:16:03.459Z,0.00
2023-03-23T03:17:04.160Z,0.00
2023-03-23T03:18:04.864Z,0.00
2023-03-23T03:19:05.571Z,0.00
2023-03-23T03:20:06.354Z,0.00
2023-03-23T03:21:07.331Z,0.00
2023-03-23T03:22:07.712Z,0.00
2023-03-23T03:23:08.508Z,0.00
2023-03-23T03:24:09.200Z,0.00
2023-03-23T03:25:18.162Z,0.00
2023-03-23T03:26:11.513Z,0.00
2023-03-23T03:27:11.418Z,0.00
2023-03-23T03:28:12.119Z,0.00
2023-03-23T03:29:12.828Z,0.00
2023-03-23T03:30:13.422Z,0.00
2023-03-23T03:31:14.149Z,0.00
2023-03-23T03:32:14.906Z,0.00
2023-03-23T03:33:15.605Z,0.00
2023-03-23T03:34:16.307Z,0.00
2023-03-23T03:37:06.114Z,0.00
2023-03-23T03:38:06.745Z,0.00
2023-03-23T03:39:07.447Z,0.00
2023-03-23T03:40:08.144Z,0.00
2023-03-23T03:41:08.849Z,0.00
2023-03-23T03:42:09.564Z,0.00
2023-03-23T03:43:10.269Z,0.00
2023-03-23T03:44:10.981Z,0.00
2023-03-23T03:45:11.694Z,0.00
2023-03-23T03:46:12.434Z,0.00
2023-03-23T03:47:13.134Z,0.00
2023-03-23T03:48:14.733Z,0.00
2023-03-23T03:49:14.387Z,0.00
2023-03-23T03:50:15.087Z,0.00
2023-03-23T03:51:15.795Z,0.00
2023-03-23T03:52:16.552Z,0.00
2023-03-23T03:55:06.456Z,0.00
2023-03-23T03:56:07.156Z,0.00
2023-03-23T03:57:07.864Z,0.00
2023-03-23T03:58:08.585Z,0.00
2023-03-23T03:59:21.666Z,0.00
2023-03-23T04:00:10.830Z,0.00
2023-03-23T04:01:10.585Z,0.00
2023-03-23T04:02:11.380Z,0.00
2023-03-23T04:03:12.167Z,0.00
2023-03-23T04:04:12.902Z,0.00
2023-03-23T04:05:13.602Z,0.00
2023-03-23T04:06:14.585Z,0.00
2023-03-23T04:07:15.295Z,0.00
2023-03-23T04:08:16.065Z,0.00
2023-03-23T04:09:16.871Z,0.00
2023-03-23T04:10:32.670Z,0.00
2023-03-23T04:11:33.020Z,0.00
2023-03-23T04:12:19.777Z,0.00
2023-03-23T04:13:19.465Z,0.00
2023-03-23T04:14:20.279Z,0.00
2023-03-23T04:15:20.989Z,0.00
2023-03-23T04:16:21.695Z,0.00
2023-03-23T04:17:22.207Z,0.00
2023-03-23T04:18:22.966Z,0.00
2023-03-23T04:19:23.714Z,0.00
2023-03-23T04:20:32.220Z,0.00
2023-03-23T04:21:26.018Z,0.00
2023-03-23T04:22:25.975Z,0.00
2023-03-23T04:23:27.008Z,0.00
2023-03-23T04:24:56.215Z,0.00
2023-03-23T04:25:28.769Z,0.00
2023-03-23T04:26:28.741Z,0.00
2023-03-23T04:27:29.671Z,0.00
2023-03-23T04:28:30.377Z,0.00
2023-03-23T04:29:31.094Z,0.00
2023-03-23T04:30:31.786Z,0.00
2023-03-23T04:31:32.690Z,0.00
2023-03-23T04:32:33.237Z,0.00
2023-03-23T04:33:58.662Z,0.00
2023-03-23T04:34:35.610Z,0.00
2023-03-23T04:35:35.325Z,0.00
2023-03-23T04:36:56.523Z,0.00
2023-03-23T04:37:37.620Z,0.00
2023-03-23T04:38:37.378Z,0.00
2023-03-23T04:39:38.033Z,0.00
2023-03-23T04:40:38.742Z,0.00
2023-03-23T04:41:39.444Z,0.00
2023-03-23T04:42:40.150Z,0.00
2023-03-23T04:43:40.861Z,0.00
2023-03-23T04:44:41.567Z,0.00
2023-03-23T04:45:42.629Z,0.00
2023-03-23T04:46:43.138Z,0.00
2023-03-23T04:47:43.841Z,0.00
2023-03-23T04:48:44.554Z,0.00
2023-03-23T04:49:45.256Z,0.00
2023-03-23T04:50:45.963Z,0.00
2023-03-23T04:51:46.768Z,0.00
2023-03-23T04:53:08.468Z,0.00
2023-03-23T04:53:48.393Z,0.00
2023-03-23T04:54:49.043Z,0.00
2023-03-23T04:55:49.754Z,0.00
2023-03-23T04:56:50.454Z,0.00
2023-03-23T04:57:51.152Z,0.00
2023-03-23T04:58:51.881Z,0.00
2023-03-23T04:59:52.582Z,0.00
2023-03-23T05:00:53.298Z,0.00
2023-03-23T05:01:53.987Z,0.00
2023-03-23T05:02:55.592Z,0.00
2023-03-23T05:03:55.479Z,0.00
2023-03-23T05:04:58.409Z,0.00
2023-03-23T05:05:57.035Z,0.00
2023-03-23T05:07:18.987Z,0.00
2023-03-23T05:07:58.714Z,0.00
2023-03-23T05:08:59.440Z,0.00
2023-03-23T05:10:00.120Z,0.00
2023-03-23T05:11:00.800Z,0.00
2023-03-23T05:12:01.511Z,0.00
2023-03-23T05:13:02.219Z,0.00
2023-03-23T05:14:02.933Z,0.00
2023-03-23T05:15:03.645Z,0.00
2023-03-23T05:16:04.340Z,0.00
2023-03-23T05:17:05.046Z,0.00
2023-03-23T05:18:05.752Z,0.00
2023-03-23T05:19:06.462Z,0.00
2023-03-23T05:20:07.166Z,0.00
2023-03-23T05:21:07.869Z,0.00
2023-03-23T05:22:08.575Z,0.00
2023-03-23T05:23:09.356Z,0.00
2023-03-23T05:24:10.125Z,0.00
2023-03-23T05:25:10.756Z,0.00
2023-03-23T05:26:11.459Z,0.00
2023-03-23T05:27:12.166Z,0.00
2023-03-23T05:28:12.872Z,0.00
2023-03-23T05:29:13.584Z,0.00
2023-03-23T05:30:14.299Z,0.00
2023-03-23T05:31:35.990Z,0.00
2023-03-23T05:32:15.683Z,0.00
2023-03-23T05:33:16.390Z,0.00
2023-03-23T05:34:17.486Z,5.62
2023-03-23T05:35:17.691Z,5.62
2023-03-23T05:36:18.422Z,5.62
2023-03-23T05:37:19.111Z,5.62
2023-03-23T05:38:19.804Z,5.62
2023-03-23T05:39:20.574Z,5.62
2023-03-23T05:40:21.212Z,11.25
2023-03-23T05:41:42.914Z,11.25
2023-03-23T05:42:22.614Z,11.25
2023-03-23T05:43:23.317Z,16.88
2023-03-23T05:44:24.477Z,16.88
2023-03-23T05:45:24.677Z,16.88
2023-03-23T05:46:25.388Z,16.88
2023-03-23T05:47:26.088Z,22.50
2023-03-23T05:48:26.794Z,28.12
2023-03-23T05:49:27.509Z,28.12
2023-03-23T05:50:28.207Z,28.12
2023-03-23T05:51:28.917Z,28.12
2023-03-23T05:52:29.617Z,28.12
2023-03-23T05:53:30.323Z,28.12
2023-03-23T05:54:31.077Z,28.12
2023-03-23T05:55:31.711Z,22.50
2023-03-23T05:56:32.413Z,22.50
2023-03-23T05:57:33.117Z,16.88
2023-03-23T05:58:33.823Z,22.50
2023-03-23T05:59:34.578Z,22.50
2023-03-23T06:00:36.194Z,28.12
2023-03-23T06:01:35.883Z,28.12
2023-03-23T06:02:36.591Z,33.75
2023-03-23T06:03:37.294Z,33.75
2023-03-23T06:04:38.019Z,33.75
2023-03-23T06:05:59.728Z,33.75
2023-03-23T06:06:39.430Z,39.38
2023-03-23T06:07:40.137Z,45.00
2023-03-23T06:08:40.842Z,45.00
2023-03-23T06:09:42.023Z,45.00
2023-03-23T06:10:42.160Z,39.38
2023-03-23T06:11:42.866Z,39.38
2023-03-23T06:12:43.570Z,33.75
2023-03-23T06:13:44.273Z,39.38
2023-03-23T06:14:44.987Z,39.38
2023-03-23T06:15:45.705Z,39.38
2023-03-23T06:16:46.393Z,39.38
2023-03-23T06:17:47.097Z,39.38
2023-03-23T06:18:47.801Z,39.38
2023-03-23T06:19:48.513Z,45.00
2023-03-23T06:20:49.254Z,50.62
2023-03-23T06:21:49.961Z,50.62
2023-03-23T06:22:50.672Z,50.62
2023-03-23T06:23:51.376Z,50.62
2023-03-23T06:24:52.131Z,56.25
2023-03-23T06:26:20.479Z,56.25
2023-03-23T06:26:53.676Z,61.88
2023-03-23T06:27:54.381Z,61.88
2023-03-23T06:28:55.083Z,67.50
2023-03-23T06:29:55.794Z,73.12
2023-03-23T06:30:56.495Z,84.38
2023-03-23T06:31:57.209Z,90.00
2023-03-23T06:32:57.911Z,101.25
2023-03-23T06:33:58.619Z,112.50
2023-03-23T06:34:59.339Z,112.50
2023-03-23T06:36:00.090Z,112.50
2023-03-23T06:37:00.837Z,118.12
2023-03-23T06:38:01.542Z,118.12
2023-03-23T06:39:02.246Z,129.38
2023-03-23T06:40:03.051Z,135.00
2023-03-23T06:41:04.024Z,140.62
2023-03-23T06:42:04.290Z,129.38
2023-03-23T06:43:05.005Z,129.38
2023-03-23T06:44:05.701Z,112.50
2023-03-23T06:45:06.481Z,101.25
2023-03-23T06:46:07.208Z,95.62
2023-03-23T06:47:07.894Z,84.38
2023-03-23T06:48:08.599Z,106.88
2023-03-23T06:49:30.306Z,129.38
2023-03-23T06:50:10.035Z,135.00
2023-03-23T06:51:10.720Z,157.50
2023-03-23T06:52:11.424Z,157.50
2023-03-23T06:53:12.128Z,157.50
2023-03-23T06:54:12.829Z,146.25
2023-03-23T06:55:14.024Z,146.25
2023-03-23T06:56:14.165Z,146.25
2023-03-23T06:57:14.870Z,146.25
2023-03-23T06:58:15.574Z,151.88
2023-03-23T06:59:16.280Z,146.25
2023-03-23T07:00:17.501Z,146.25
2023-03-23T07:01:17.701Z,151.88
2023-03-23T07:02:18.405Z,163.12
2023-03-23T07:03:19.169Z,174.38
2023-03-23T07:04:19.874Z,185.62
2023-03-23T07:05:20.587Z,196.88
2023-03-23T07:06:56.977Z,202.50
2023-03-23T07:07:22.172Z,196.88
2023-03-23T07:08:22.876Z,196.88
2023-03-23T07:09:31.087Z,196.88
2023-03-23T07:10:25.242Z,196.88
2023-03-23T07:11:24.866Z,208.12
2023-03-23T07:12:25.568Z,219.38
2023-03-23T07:13:26.272Z,241.88
2023-03-23T07:14:26.977Z,247.50
2023-03-23T07:15:27.721Z,241.88
2023-03-23T07:16:28.410Z,241.88
2023-03-23T07:17:29.120Z,241.88
2023-03-23T07:18:29.828Z,236.25
2023-03-23T07:19:30.537Z,225.00
2023-03-23T07:20:31.261Z,213.75
2023-03-23T07:21:31.970Z,202.50
2023-03-23T07:22:32.674Z,202.50
2023-03-23T07:23:33.378Z,202.50
2023-03-23T07:24:34.113Z,208.12
2023-03-23T07:25:34.866Z,213.75
2023-03-23T07:26:35.693Z,225.00
2023-03-23T07:27:36.502Z,225.00
2023-03-23T07:28:37.174Z,219.38
2023-03-23T07:29:37.858Z,219.38
2023-03-23T07:30:38.682Z,225.00
2023-03-23T07:31:39.387Z,236.25
2023-03-23T07:32:40.034Z,241.88
2023-03-23T07:33:41.036Z,241.88
2023-03-23T07:34:41.691Z,253.12
2023-03-23T07:35:42.869Z,270.00
2023-03-23T07:36:43.283Z,281.25
2023-03-23T07:37:44.086Z,292.50
2023-03-23T07:38:44.726Z,298.12
2023-03-23T07:39:45.427Z,303.75
2023-03-23T07:40:46.197Z,309.38
2023-03-23T07:41:46.851Z,315.00
2023-03-23T07:42:47.553Z,315.00
2023-03-23T07:44:23.988Z,315.00
2023-03-23T07:44:49.214Z,315.00
2023-03-23T07:45:49.941Z,309.38
2023-03-23T07:46:50.640Z,303.75
2023-03-23T07:47:51.350Z,298.12
2023-03-23T07:48:52.056Z,286.88
2023-03-23T07:49:52.756Z,281.25
2023-03-23T07:50:53.485Z,270.00
2023-03-23T07:51:54.191Z,264.38
2023-03-23T07:52:54.889Z,258.75
2023-03-23T07:53:55.591Z,253.12
2023-03-23T07:54:56.297Z,253.12
2023-03-23T07:55:57.066Z,253.12
2023-03-23T07:56:57.731Z,247.50
2023-03-23T07:57:58.426Z,241.88
2023-03-23T07:58:59.137Z,247.50
2023-03-23T07:59:59.833Z,253.12
2023-03-23T08:01:01.013Z,264.38
2023-03-23T08:02:01.235Z,275.62
2023-03-23T08:03:01.922Z,281.25
2023-03-23T08:04:02.628Z,286.88
2023-03-23T08:05:03.327Z,292.50
2023-03-23T08:06:04.047Z,292.50
2023-03-23T08:07:04.748Z,298.12
2023-03-23T08:08:05.454Z,281.25
2023-03-23T08:09:06.155Z,298.12
2023-03-23T08:10:06.879Z,298.12
2023-03-23T08:11:07.629Z,292.50
2023-03-23T08:12:08.262Z,286.88
2023-03-23T08:13:08.965Z,286.88
2023-03-23T08:14:09.671Z,275.62
2023-03-23T08:15:10.373Z,286.88
2023-03-23T08:16:11.487Z,298.12
2023-03-23T08:17:11.690Z,292.50
2023-03-23T08:18:12.392Z,264.38
2023-03-23T08:19:13.098Z,247.50
2023-03-23T08:20:13.801Z,258.75
2023-03-23T08:21:14.509Z,286.88
2023-03-23T08:22:15.218Z,303.75
2023-03-23T08:23:15.912Z,320.62
2023-03-23T08:24:16.639Z,320.62
2023-03-23T08:25:17.403Z,320.62
2023-03-23T08:26:18.541Z,309.38
2023-03-23T08:27:18.681Z,326.25
2023-03-23T08:30:08.433Z,337.50
2023-03-23T08:31:08.623Z,337.50
2023-03-23T08:32:09.336Z,309.38
2023-03-23T08:33:10.048Z,281.25
2023-03-23T08:34:12.284Z,247.50
2023-03-23T08:35:11.633Z,213.75
2023-03-23T08:36:12.364Z,230.62
2023-03-23T08:37:13.918Z,270.00
2023-03-23T08:38:13.617Z,253.12
2023-03-23T08:39:14.308Z,281.25
2023-03-23T08:40:17.098Z,264.38
2023-03-23T08:41:15.862Z,309.38
2023-03-23T08:42:16.622Z,348.75
2023-03-23T08:43:17.278Z,360.00
2023-03-23T08:44:17.983Z,371.25
2023-03-23T08:45:18.685Z,326.25
2023-03-23T08:46:19.387Z,258.75
2023-03-23T08:47:20.436Z,264.38
2023-03-23T08:48:20.639Z,309.38
2023-03-23T08:49:21.342Z,303.75
2023-03-23T08:50:22.046Z,348.75
2023-03-23T08:51:22.892Z,343.12
2023-03-23T08:52:23.534Z,382.50
2023-03-23T08:53:24.237Z,478.12
2023-03-23T08:54:24.960Z,495.00
2023-03-23T08:55:25.682Z,478.12
2023-03-23T08:56:26.388Z,444.38
2023-03-23T08:57:27.172Z,421.88
2023-03-23T08:58:27.825Z,433.12
2023-03-23T08:59:28.533Z,393.75
2023-03-23T09:00:33.881Z,382.50
2023-03-23T09:01:30.217Z,405.00
2023-03-23T09:02:31.498Z,433.12
2023-03-23T09:03:31.696Z,466.88
2023-03-23T09:04:32.400Z,450.00
2023-03-23T09:05:33.108Z,450.00
2023-03-23T09:06:33.810Z,534.38
2023-03-23T09:07:34.530Z,652.50
2023-03-23T09:08:35.246Z,652.50
2023-03-23T09:09:35.944Z,590.62
2023-03-23T09:10:36.643Z,534.38
2023-03-23T09:11:37.350Z,573.75
2023-03-23T09:12:38.460Z,438.75
2023-03-23T09:13:38.696Z,478.12
2023-03-23T09:14:39.325Z,607.50
2023-03-23T09:15:49.515Z,697.50
2023-03-23T09:16:41.654Z,680.62
2023-03-23T09:17:41.368Z,697.50
2023-03-23T09:18:42.069Z,691.88
2023-03-23T09:19:42.773Z,691.88
2023-03-23T09:20:43.483Z,669.38
2023-03-23T09:21:44.180Z,601.88
2023-03-23T09:22:44.937Z,450.00
2023-03-23T09:23:45.652Z,421.88
2023-03-23T09:24:46.358Z,511.88
2023-03-23T09:25:47.053Z,523.12
2023-03-23T09:26:47.752Z,472.50
2023-03-23T09:27:48.525Z,528.75
2023-03-23T09:28:49.190Z,500.62
2023-03-23T09:29:49.853Z,495.00
2023-03-23T09:30:53.369Z,500.62
2023-03-23T09:31:51.205Z,438.75
2023-03-23T09:32:51.906Z,421.88
2023-03-23T09:34:13.601Z,461.25
2023-03-23T09:34:53.316Z,455.62
2023-03-23T09:35:54.042Z,433.12
2023-03-23T09:36:56.118Z,360.00
2023-03-23T09:37:55.325Z,326.25
2023-03-23T09:38:56.029Z,303.75
2023-03-23T09:40:06.813Z,320.62
2023-03-23T09:40:58.347Z,348.75
2023-03-23T09:41:58.294Z,376.88
2023-03-23T09:42:58.997Z,427.50
2023-03-23T09:43:59.806Z,472.50
2023-03-23T09:45:00.441Z,489.38
2023-03-23T09:46:01.150Z,478.12
2023-03-23T09:47:01.866Z,438.75
2023-03-23T09:48:02.581Z,438.75
2023-03-23T09:49:03.284Z,410.62
2023-03-23T09:50:25.062Z,376.88
2023-03-23T09:51:04.754Z,354.38
2023-03-23T09:52:05.461Z,337.50
2023-03-23T09:53:06.170Z,331.88
2023-03-23T09:54:06.871Z,320.62
2023-03-23T09:55:07.578Z,298.12
2023-03-23T09:56:08.368Z,281.25
2023-03-23T09:57:09.073Z,270.00
2023-03-23T09:58:09.822Z,270.00
2023-03-23T09:59:10.633Z,315.00
2023-03-23T10:00:11.270Z,405.00
2023-03-23T10:01:11.979Z,556.88
2023-03-23T10:02:12.681Z,680.62
2023-03-23T10:03:13.416Z,675.00
2023-03-23T10:04:14.110Z,607.50
2023-03-23T10:05:14.818Z,579.38
2023-03-23T10:06:15.522Z,472.50
2023-03-23T10:07:16.221Z,466.88
2023-03-23T10:08:16.973Z,461.25
2023-03-23T10:09:17.663Z,478.12
2023-03-23T10:10:18.367Z,506.25
2023-03-23T10:11:19.070Z,450.00
2023-03-23T10:12:19.772Z,495.00
2023-03-23T10:13:20.972Z,450.00
2023-03-23T10:14:21.172Z,360.00
2023-03-23T10:15:49.505Z,315.00
2023-03-23T10:16:22.711Z,337.50
2023-03-23T10:17:23.509Z,382.50
2023-03-23T10:18:24.178Z,326.25
2023-03-23T10:19:24.888Z,303.75
2023-03-23T10:20:25.582Z,343.12
2023-03-23T10:21:26.289Z,348.75
2023-03-23T10:22:27.004Z,331.88
2023-03-23T10:23:27.987Z,281.25
2023-03-23T10:24:28.688Z,241.88
2023-03-23T10:25:29.387Z,225.00
2023-03-23T10:26:30.153Z,241.88
2023-03-23T10:27:30.844Z,213.75
2023-03-23T10:28:31.580Z,174.38
2023-03-23T10:29:32.276Z,174.38
2023-03-23T10:30:32.935Z,208.12
2023-03-23T10:31:33.637Z,236.25
2023-03-23T10:32:34.414Z,213.75
2023-03-23T10:33:35.054Z,146.25
2023-03-23T10:34:35.767Z,106.88
2023-03-23T10:35:36.499Z,118.12
2023-03-23T10:36:37.175Z,112.50
2023-03-23T10:37:37.888Z,84.38
2023-03-23T10:38:38.605Z,95.62
2023-03-23T10:39:39.307Z,73.12
2023-03-23T10:41:02.423Z,73.12
2023-03-23T10:41:40.576Z,78.75
2023-03-23T10:42:41.287Z,112.50
2023-03-23T10:43:42.487Z,112.50
2023-03-23T10:44:42.709Z,174.38
2023-03-23T10:45:51.725Z,213.75
2023-03-23T10:46:48.128Z,281.25
2023-03-23T10:47:44.897Z,270.00
2023-03-23T10:48:45.613Z,264.38
2023-03-23T10:50:07.320Z,270.00
2023-03-23T10:50:47.028Z,320.62
2023-03-23T10:51:47.731Z,337.50
2023-03-23T10:52:48.454Z,270.00
2023-03-23T10:53:49.182Z,236.25
2023-03-23T10:54:49.939Z,241.88
2023-03-23T10:55:50.580Z,303.75
2023-03-23T10:56:59.687Z,309.38
2023-03-23T10:57:52.890Z,365.62
2023-03-23T10:58:52.978Z,393.75
2023-03-23T10:59:53.241Z,438.75
2023-03-23T11:00:53.936Z,421.88
2023-03-23T11:01:54.815Z,270.00
2023-03-23T11:02:55.497Z,191.25
2023-03-23T11:03:56.226Z,163.12
2023-03-23T11:04:57.529Z,157.50
2023-03-23T11:05:57.656Z,146.25
2023-03-23T11:06:58.360Z,225.00
2023-03-23T11:07:59.071Z,376.88
2023-03-23T11:08:59.789Z,506.25
2023-03-23T11:10:00.495Z,607.50
2023-03-23T11:11:01.200Z,635.62
2023-03-23T11:12:02.635Z,652.50
2023-03-23T11:13:02.451Z,646.88
2023-03-23T11:14:24.488Z,540.00
2023-03-23T11:15:03.689Z,438.75
2023-03-23T11:16:04.336Z,376.88
2023-03-23T11:17:13.859Z,298.12
2023-03-23T11:18:06.714Z,298.12
2023-03-23T11:19:06.427Z,365.62
2023-03-23T11:20:07.145Z,326.25
2023-03-23T11:21:07.869Z,326.25
2023-03-23T11:22:08.576Z,286.88
2023-03-23T11:23:09.286Z,219.38
2023-03-23T11:24:10.331Z,168.75
2023-03-23T11:25:12.041Z,146.25
2023-03-23T11:26:11.120Z,163.12
2023-03-23T11:27:11.813Z,163.12
2023-03-23T11:28:12.526Z,191.25
2023-03-23T11:29:13.238Z,196.88
2023-03-23T11:30:14.025Z,191.25
2023-03-23T11:31:14.666Z,202.50
2023-03-23T11:32:15.354Z,213.75
2023-03-23T11:33:16.084Z,196.88
2023-03-23T11:34:16.859Z,151.88
2023-03-23T11:35:17.965Z,123.75
2023-03-23T11:36:18.187Z,180.00
2023-03-23T11:37:18.903Z,230.62
2023-03-23T11:38:19.738Z,247.50
2023-03-23T11:39:20.441Z,275.62
2023-03-23T11:40:21.501Z,225.00
2023-03-23T11:41:21.692Z,225.00
2023-03-23T11:42:22.376Z,275.62
2023-03-23T11:43:23.089Z,309.38
2023-03-23T11:46:12.880Z,315.00
2023-03-23T11:47:13.549Z,247.50
2023-03-23T11:48:14.217Z,174.38
2023-03-23T11:49:25.081Z,135.00
2023-03-23T11:50:16.528Z,151.88
2023-03-23T11:51:16.238Z,168.75
2023-03-23T11:52:16.943Z,123.75
2023-03-23T11:53:17.930Z,112.50
2023-03-23T11:54:18.641Z,118.12
2023-03-23T11:55:19.387Z,174.38
2023-03-23T11:56:20.088Z,286.88
2023-03-23T11:57:20.774Z,315.00
2023-03-23T11:58:21.502Z,219.38
2023-03-23T11:59:22.204Z,219.38
2023-03-23T12:00:22.970Z,253.12
2023-03-23T12:01:23.697Z,292.50
2023-03-23T12:02:24.363Z,298.12
2023-03-23T12:03:25.053Z,281.25
2023-03-23T12:04:25.767Z,320.62
2023-03-23T12:05:26.478Z,348.75
2023-03-23T12:06:28.896Z,365.62
2023-03-23T12:07:28.044Z,292.50
2023-03-23T12:08:28.757Z,213.75
2023-03-23T12:09:29.452Z,354.38
2023-03-23T12:10:40.603Z,354.38
2023-03-23T12:11:31.832Z,309.38
2023-03-23T12:12:31.537Z,371.25
2023-03-23T12:13:32.388Z,376.88
2023-03-23T12:14:38.254Z,208.12
2023-03-23T12:15:34.658Z,146.25
2023-03-23T12:16:34.412Z,337.50
2023-03-23T12:17:35.088Z,410.62
2023-03-23T12:18:35.797Z,292.50
2023-03-23T12:19:36.531Z,376.88
2023-03-23T12:20:42.891Z,450.00
2023-03-23T12:21:39.350Z,478.12
2023-03-23T12:22:38.545Z,455.62
2023-03-23T12:23:39.310Z,416.25
2023-03-23T12:24:40.029Z,399.38
2023-03-23T12:25:40.738Z,320.62
2023-03-23T12:26:41.866Z,315.00
2023-03-23T12:27:42.054Z,281.25
2023-03-23T12:28:42.762Z,281.25
2023-03-23T12:29:43.539Z,393.75
2023-03-23T12:30:44.245Z,461.25
2023-03-23T12:32:45.500Z,371.25
2023-03-23T12:33:46.212Z,309.38
2023-03-23T12:34:46.923Z,298.12
2023-03-23T12:35:47.643Z,320.62
2023-03-23T12:36:48.846Z,281.25
2023-03-23T12:37:49.056Z,258.75
2023-03-23T12:38:49.781Z,202.50
2023-03-23T12:39:50.486Z,146.25
2023-03-23T12:40:51.766Z,146.25
2023-03-23T12:41:52.342Z,140.62
2023-03-23T12:42:53.062Z,135.00
2023-03-23T12:43:53.757Z,157.50
2023-03-23T12:44:54.459Z,185.62
2023-03-23T12:45:55.161Z,151.88
2023-03-23T12:46:55.952Z,118.12
2023-03-23T12:48:20.391Z,151.88
2023-03-23T12:48:57.089Z,213.75
2023-03-23T12:49:57.802Z,208.12
2023-03-23T12:50:58.511Z,213.75
2023-03-23T12:51:59.340Z,196.88
2023-03-23T12:53:00.049Z,213.75
2023-03-23T12:54:00.756Z,208.12
2023-03-23T12:55:01.455Z,151.88
2023-03-23T12:56:02.178Z,135.00
2023-03-23T12:57:03.338Z,146.25
2023-03-23T12:58:03.547Z,168.75
2023-03-23T12:59:04.259Z,140.62
2023-03-23T13:00:04.961Z,168.75
2023-03-23T13:01:05.667Z,174.38
2023-03-23T13:02:06.423Z,157.50
2023-03-23T13:03:07.128Z,168.75
2023-03-23T13:04:07.836Z,157.50
2023-03-23T13:05:08.533Z,236.25
2023-03-23T13:06:09.150Z,213.75
2023-03-23T13:07:10.368Z,196.88
2023-03-23T13:08:10.582Z,230.62
2023-03-23T13:09:11.273Z,258.75
2023-03-23T13:10:11.980Z,253.12
2023-03-23T13:11:36.337Z,236.25